createdAt,value
2018-11-01T11:36:22.140Z,14.23
2018-11-01T11:38:51.982Z,15.60
2018-11-01T11:41:21.829Z,12.88
2018-11-01T11:43:52.409Z,13.75
2018-11-01T11:46:22.250Z,14.50
2018-11-01T11:48:55.136Z,14.25
2018-11-01T11:51:25.007Z,16.25
2018-11-01T11:53:54.867Z,13.35
2018-11-01T11:56:23.573Z,14.63
2018-11-01T11:58:51.816Z,15.35
2018-11-01T12:05:32.507Z,16.40
2018-11-01T12:08:07.415Z,17.65
2018-11-01T12:10:38.187Z,14.38
2018-11-01T12:13:08.488Z,14.00
2018-11-01T12:15:38.542Z,15.32
2018-11-01T12:18:09.729Z,14.33
2018-11-01T12:20:40.224Z,16.97
2018-11-01T12:23:10.389Z,12.95
2018-11-01T12:25:40.293Z,18.65
2018-11-01T12:28:10.798Z,16.57
2018-11-01T12:30:41.269Z,14.93
2018-11-01T12:33:11.797Z,13.90
2018-11-01T12:35:41.901Z,16.07
2018-11-01T12:38:11.768Z,13.50
2018-11-01T12:40:42.069Z,14.07
2018-11-01T12:43:12.913Z,17.37
2018-11-01T12:45:43.392Z,13.88
2018-11-01T12:48:13.557Z,14.58
2018-11-01T12:50:43.486Z,14.28
2018-11-01T12:53:14.060Z,15.72
2018-11-01T12:55:44.281Z,18.37
2018-11-01T12:58:14.483Z,16.35
2018-11-01T13:00:44.472Z,13.95
2018-11-01T13:03:14.919Z,14.45
2018-11-01T13:05:44.972Z,14.07
2018-11-01T13:08:15.505Z,17.75
2018-11-01T13:10:45.648Z,15.05
2018-11-01T13:13:16.138Z,15.25
2018-11-01T13:15:46.832Z,14.65
2018-11-01T13:18:17.317Z,15.15
2018-11-01T13:20:47.793Z,17.45
2018-11-01T13:23:17.984Z,14.43
2018-11-01T13:25:48.531Z,14.58
2018-11-01T13:28:18.700Z,12.70
2018-11-01T13:30:48.625Z,16.15
2018-11-01T13:33:18.601Z,16.48
2018-11-01T13:35:48.792Z,15.18
2018-11-01T13:38:19.016Z,19.12
2018-11-01T13:40:49.934Z,20.15
2018-11-01T13:43:19.776Z,17.67
2018-11-01T13:45:49.881Z,19.02
2018-11-01T13:48:20.360Z,23.38
2018-11-01T13:50:50.135Z,27.58
2018-11-01T13:53:20.281Z,20.30
2018-11-01T13:55:50.789Z,24.37
2018-11-01T13:58:21.357Z,23.55
2018-11-01T14:00:51.705Z,24.07
2018-11-01T14:03:22.144Z,25.62
2018-11-01T14:05:52.868Z,27.62
2018-11-01T14:08:23.298Z,26.97
2018-11-01T14:10:54.073Z,27.35
2018-11-01T14:13:24.960Z,24.75
2018-11-01T14:15:55.073Z,29.32
2018-11-01T14:18:24.953Z,25.43
2018-11-01T14:20:55.937Z,26.35
2018-11-01T14:23:26.737Z,22.17
2018-11-01T14:25:57.311Z,22.58
2018-11-01T14:28:27.836Z,18.60
2018-11-01T14:30:57.988Z,22.60
2018-11-01T14:33:28.889Z,21.23
2018-11-01T14:35:58.978Z,18.77
2018-11-01T14:38:29.203Z,18.67
2018-11-01T14:40:59.331Z,20.77
2018-11-01T14:43:29.593Z,19.55
2018-11-01T14:58:10.558Z,18.50
2018-11-01T15:00:40.192Z,17.02
2018-11-01T15:03:10.364Z,16.20
2018-11-01T15:05:40.270Z,17.10
2018-11-01T15:08:10.351Z,16.73
2018-11-01T15:10:40.474Z,16.82
2018-11-01T15:13:10.579Z,17.20
2018-11-01T15:15:40.855Z,14.28
2018-11-01T15:18:11.154Z,13.98
2018-11-01T15:20:41.514Z,14.70
2018-11-01T15:23:11.630Z,12.43
2018-11-01T15:25:41.800Z,12.20
2018-11-01T15:28:12.527Z,16.32
2018-11-01T15:30:42.756Z,14.40
2018-11-01T15:33:13.758Z,14.93
2018-11-01T15:35:44.336Z,12.05
2018-11-01T15:38:14.690Z,12.98
2018-11-01T15:40:45.008Z,11.95
2018-11-01T15:43:16.083Z,11.08
2018-11-01T15:45:47.583Z,13.65
2018-11-01T15:48:18.667Z,13.70
2018-11-01T15:50:51.363Z,12.98
2018-11-01T15:53:22.023Z,12.00
2018-11-01T15:55:52.371Z,11.88
2018-11-01T15:58:23.428Z,13.03
2018-11-01T16:00:55.464Z,10.23
2018-11-01T16:03:25.880Z,9.78
2018-11-01T16:05:56.639Z,10.48
2018-11-01T16:08:27.328Z,12.88
2018-11-01T16:10:57.678Z,11.10
2018-11-01T16:13:27.810Z,8.93
2018-11-01T16:15:58.869Z,9.90
2018-11-01T16:18:28.999Z,11.28
2018-11-01T16:20:59.044Z,9.70
2018-11-01T16:23:29.212Z,10.70
2018-11-01T16:25:59.638Z,12.93
2018-11-01T16:28:30.363Z,10.13
2018-11-01T16:31:00.456Z,8.30
2018-11-01T16:33:35.534Z,11.57
2018-11-01T16:36:07.009Z,8.90
2018-11-01T16:38:37.002Z,10.43
2018-11-01T16:41:09.254Z,10.10
2018-11-01T16:43:39.458Z,9.18
2018-11-01T16:46:09.706Z,8.90
2018-11-01T16:48:39.930Z,9.80
2018-11-01T16:51:10.769Z,7.67
2018-11-01T16:53:40.953Z,9.80
2018-11-01T16:56:11.662Z,10.53
2018-11-01T16:58:42.009Z,8.40
2018-11-01T17:01:12.469Z,7.65
2018-11-01T17:03:42.797Z,9.88
2018-11-01T17:06:12.775Z,8.58
2018-11-01T17:08:42.845Z,10.20
2018-11-01T17:11:13.973Z,8.95
2018-11-01T17:13:44.104Z,9.65
2018-11-01T17:16:14.277Z,7.87
2018-11-01T17:18:44.638Z,7.40
2018-11-01T17:21:15.625Z,8.65
2018-11-01T17:23:46.156Z,8.23
2018-11-01T17:26:16.400Z,7.50
2018-11-01T17:28:46.333Z,10.35
2018-11-01T17:31:16.901Z,7.42
2018-11-01T17:33:47.095Z,8.95
2018-11-01T17:36:17.521Z,9.28
2018-11-01T17:38:48.480Z,8.70
2018-11-01T17:41:18.636Z,9.38
2018-11-01T17:43:48.648Z,8.35
2018-11-01T17:46:18.867Z,7.90
2018-11-01T17:48:49.052Z,10.48
2018-11-01T17:51:19.067Z,8.98
2018-11-01T17:53:49.177Z,5.83
2018-11-01T17:56:19.456Z,9.08
2018-11-01T17:58:50.335Z,8.05
2018-11-01T18:01:20.441Z,8.55
2018-11-01T18:03:50.353Z,9.68
2018-11-01T18:06:20.209Z,7.62
2018-11-01T18:08:50.280Z,8.90
2018-11-01T18:11:20.432Z,7.42
2018-11-01T18:13:50.699Z,9.08
2018-11-01T18:16:21.906Z,8.15
2018-11-01T18:18:52.166Z,10.10
2018-11-01T18:21:22.961Z,7.65
2018-11-01T18:23:53.050Z,6.72
2018-11-01T18:26:23.221Z,8.53
2018-11-01T18:28:54.133Z,7.62
2018-11-01T18:31:23.992Z,8.28
2018-11-01T18:33:53.977Z,8.08
2018-11-01T18:36:24.043Z,7.12
2018-11-01T18:38:54.510Z,8.30
2018-11-01T18:41:25.339Z,10.23
2018-11-01T18:43:55.402Z,6.40
2018-11-01T18:46:25.694Z,6.65
2018-11-01T18:48:56.566Z,7.92
2018-11-01T18:51:26.921Z,8.18
2018-11-01T18:53:57.361Z,7.15
2018-11-01T18:56:27.707Z,7.42
2018-11-01T18:58:57.924Z,10.60
2018-11-01T19:01:27.945Z,7.33
2018-11-01T19:03:57.805Z,8.45
2018-11-01T19:06:28.120Z,8.45
2018-11-01T19:08:58.457Z,6.42
2018-11-01T19:11:29.131Z,7.85
2018-11-01T19:13:59.737Z,9.13
2018-11-01T19:16:29.785Z,7.80
2018-11-01T19:18:59.980Z,6.90
2018-11-01T19:21:30.296Z,6.03
2018-11-01T19:24:00.727Z,8.45
2018-11-01T19:26:34.643Z,7.20
2018-11-01T19:29:05.538Z,6.95
2018-11-01T19:31:35.724Z,7.50
2018-11-01T19:34:06.009Z,7.67
2018-11-01T19:36:36.595Z,7.37
2018-11-01T19:39:09.400Z,6.95
2018-11-01T19:41:40.500Z,7.72
2018-11-01T19:44:10.534Z,7.87
2018-11-01T19:46:40.754Z,8.95
2018-11-01T19:49:10.734Z,6.70
2018-11-01T19:51:40.658Z,9.30
2018-11-01T19:54:11.042Z,8.63
2018-11-01T19:56:41.074Z,7.97
2018-11-01T19:59:11.282Z,6.78
2018-11-01T20:01:41.316Z,8.73
2018-11-01T20:04:12.938Z,6.60
2018-11-01T20:06:43.575Z,8.70
2018-11-01T20:09:13.822Z,9.50
2018-11-01T20:11:43.932Z,7.60
2018-11-01T20:14:13.860Z,11.38
2018-11-01T20:16:43.747Z,6.72
2018-11-01T20:19:13.970Z,6.58
2018-11-01T20:21:43.981Z,10.98
2018-11-01T20:24:14.260Z,7.72
2018-11-01T20:26:44.815Z,10.03
2018-11-01T20:29:15.245Z,9.05
2018-11-01T20:31:45.463Z,6.53
2018-11-01T20:34:15.502Z,8.13
2018-11-01T20:36:45.943Z,8.70
2018-11-01T20:39:16.060Z,9.28
2018-11-01T20:41:45.997Z,10.38
2018-11-01T20:44:16.180Z,17.52
2018-11-01T20:46:47.870Z,14.98
2018-11-01T20:49:18.113Z,13.93
2018-11-01T20:51:48.502Z,19.52
2018-11-01T20:54:18.626Z,24.27
2018-11-01T20:56:48.800Z,25.12
2018-11-01T20:59:18.762Z,21.33
2018-11-01T21:01:49.356Z,14.87
2018-11-01T21:04:19.483Z,18.05
2018-11-01T21:06:49.503Z,17.45
2018-11-01T21:09:20.215Z,21.85
2018-11-01T21:11:50.531Z,18.87
2018-11-01T21:14:20.461Z,17.73
2018-11-01T21:16:50.495Z,14.90
2018-11-01T21:19:20.821Z,15.78
2018-11-01T21:21:51.438Z,14.93
2018-11-01T21:24:22.231Z,19.17
2018-11-01T21:26:52.442Z,13.48
2018-11-01T21:29:23.173Z,17.62
2018-11-01T21:31:53.614Z,16.45
2018-11-01T21:34:23.983Z,15.45
2018-11-01T21:36:54.032Z,18.82
2018-11-01T21:39:24.132Z,14.85
2018-11-01T21:41:54.277Z,17.92
2018-11-01T21:44:24.313Z,12.25
2018-11-01T21:46:54.738Z,21.42
2018-11-01T21:49:24.900Z,15.48
2018-11-01T21:51:55.014Z,12.00
2018-11-01T21:54:25.582Z,10.88
2018-11-01T21:56:55.764Z,16.82
2018-11-01T21:59:25.649Z,15.98
2018-11-01T22:01:56.011Z,17.15
2018-11-01T22:04:26.181Z,13.58
2018-11-01T22:06:56.763Z,18.98
2018-11-01T22:09:26.954Z,12.03
2018-11-01T22:11:57.740Z,14.35
2018-11-01T22:14:27.898Z,18.12
2018-11-01T22:16:57.852Z,15.03
2018-11-01T22:19:27.984Z,13.78
2018-11-01T22:21:57.908Z,15.00
2018-11-01T22:24:27.940Z,12.75
2018-11-01T22:26:58.844Z,15.38
2018-11-01T22:29:28.931Z,13.00
2018-11-01T22:31:58.772Z,18.98
2018-11-01T22:34:28.962Z,15.90
2018-11-01T22:36:59.226Z,10.08
2018-11-01T22:39:29.431Z,15.70
2018-11-01T22:41:59.660Z,13.70
2018-11-01T22:44:29.885Z,17.10
2018-11-01T22:46:59.705Z,10.88
2018-11-01T22:49:30.097Z,11.60
2018-11-01T22:52:00.940Z,21.00
2018-11-01T22:54:35.384Z,12.10
2018-11-01T22:57:05.406Z,15.10
2018-11-01T22:59:35.740Z,12.80
2018-11-01T23:02:06.395Z,15.23
2018-11-01T23:04:36.686Z,14.60
2018-11-01T23:07:06.749Z,16.93
2018-11-01T23:09:37.787Z,16.25
2018-11-01T23:12:08.190Z,10.13
2018-11-01T23:14:38.595Z,9.28
2018-11-01T23:17:08.884Z,11.20
2018-11-01T23:19:39.177Z,11.57
2018-11-01T23:22:09.473Z,11.65
2018-11-01T23:24:40.596Z,15.45
2018-11-01T23:27:11.064Z,10.15
2018-11-01T23:29:41.259Z,9.73
2018-11-01T23:32:12.250Z,11.93
2018-11-01T23:34:42.685Z,11.95
2018-11-01T23:37:18.130Z,13.15
2018-11-01T23:39:53.896Z,10.45
2018-11-01T23:42:28.728Z,11.38
2018-11-01T23:45:06.046Z,12.23
2018-11-01T23:47:41.076Z,8.95
2018-11-01T23:50:19.843Z,10.88
2018-11-01T23:52:53.396Z,14.25
2018-11-01T23:55:23.449Z,10.88
2018-11-01T23:57:53.944Z,8.20
