createdAt,value
2019-04-26T00:00:44.204Z,0.00
2019-04-26T00:01:44.357Z,0.00
2019-04-26T00:02:44.355Z,0.00
2019-04-26T00:03:44.393Z,0.00
2019-04-26T00:04:44.455Z,0.00
2019-04-26T00:05:44.521Z,0.00
2019-04-26T00:06:44.598Z,0.00
2019-04-26T00:07:44.653Z,0.00
2019-04-26T00:08:44.712Z,0.00
2019-04-26T00:09:44.772Z,0.00
2019-04-26T00:10:44.839Z,0.00
2019-04-26T00:11:44.908Z,0.00
2019-04-26T00:12:44.968Z,0.00
2019-04-26T00:13:45.031Z,0.00
2019-04-26T00:14:45.091Z,0.00
2019-04-26T00:15:45.153Z,0.00
2019-04-26T00:16:45.213Z,0.00
2019-04-26T00:17:45.289Z,0.00
2019-04-26T00:18:45.341Z,0.00
2019-04-26T00:19:45.405Z,0.00
2019-04-26T00:20:45.476Z,0.00
2019-04-26T00:21:45.534Z,0.00
2019-04-26T00:22:45.601Z,0.00
2019-04-26T00:23:45.665Z,0.00
2019-04-26T00:24:45.720Z,0.00
2019-04-26T00:25:45.784Z,0.00
2019-04-26T00:26:45.846Z,0.00
2019-04-26T00:27:45.918Z,0.00
2019-04-26T00:28:45.981Z,0.00
2019-04-26T00:29:46.037Z,0.00
2019-04-26T00:30:46.102Z,0.00
2019-04-26T00:31:46.163Z,0.00
2019-04-26T00:32:46.242Z,0.00
2019-04-26T00:33:46.286Z,0.00
2019-04-26T00:34:46.349Z,0.00
2019-04-26T00:35:47.701Z,0.00
2019-04-26T00:36:46.477Z,0.00
2019-04-26T00:37:46.549Z,0.00
2019-04-26T00:38:46.612Z,0.00
2019-04-26T00:39:46.671Z,0.00
2019-04-26T00:40:46.730Z,0.00
2019-04-26T00:41:46.795Z,0.00
2019-04-26T00:42:46.873Z,0.00
2019-04-26T00:43:46.935Z,0.00
2019-04-26T00:44:46.986Z,0.00
2019-04-26T00:45:47.053Z,0.00
2019-04-26T00:46:47.113Z,0.00
2019-04-26T00:47:47.205Z,0.00
2019-04-26T00:48:47.235Z,0.00
2019-04-26T00:49:47.300Z,0.00
2019-04-26T00:50:47.363Z,0.00
2019-04-26T00:51:47.427Z,0.00
2019-04-26T00:52:47.567Z,0.00
2019-04-26T00:53:47.559Z,0.00
2019-04-26T00:54:47.615Z,0.00
2019-04-26T00:55:47.680Z,0.00
2019-04-26T00:56:47.744Z,0.00
2019-04-26T00:57:47.810Z,0.00
2019-04-26T00:58:47.874Z,0.00
2019-04-26T00:59:47.931Z,0.00
2019-04-26T01:00:47.995Z,0.00
2019-04-26T01:01:48.060Z,0.00
2019-04-26T01:02:48.255Z,0.00
2019-04-26T01:03:48.186Z,0.00
2019-04-26T01:04:48.254Z,0.00
2019-04-26T01:05:59.608Z,0.00
2019-04-26T01:06:48.373Z,0.00
2019-04-26T01:07:48.445Z,0.00
2019-04-26T01:08:51.119Z,0.00
2019-04-26T01:09:48.570Z,0.00
2019-04-26T01:10:48.628Z,0.00
2019-04-26T01:11:48.688Z,0.00
2019-04-26T01:12:48.768Z,0.00
2019-04-26T01:13:48.823Z,0.00
2019-04-26T01:14:48.879Z,0.00
2019-04-26T01:15:48.941Z,0.00
2019-04-26T01:16:49.024Z,0.00
2019-04-26T01:17:49.184Z,0.00
2019-04-26T01:18:49.132Z,0.00
2019-04-26T01:19:49.196Z,0.00
2019-04-26T01:20:49.256Z,0.00
2019-04-26T01:21:49.320Z,0.00
2019-04-26T01:22:49.393Z,0.00
2019-04-26T01:23:49.453Z,0.00
2019-04-26T01:24:49.511Z,0.00
2019-04-26T01:25:49.575Z,0.00
2019-04-26T01:26:49.636Z,0.00
2019-04-26T01:27:49.708Z,0.00
2019-04-26T01:28:49.769Z,0.00
2019-04-26T01:29:49.825Z,0.00
2019-04-26T01:30:49.890Z,0.00
2019-04-26T01:31:49.953Z,0.00
2019-04-26T01:32:50.025Z,0.00
2019-04-26T01:33:50.088Z,0.00
2019-04-26T01:34:50.141Z,0.00
2019-04-26T01:35:50.206Z,0.00
2019-04-26T01:36:50.268Z,0.00
2019-04-26T01:37:50.348Z,0.00
2019-04-26T01:38:50.397Z,0.00
2019-04-26T01:39:50.457Z,0.00
2019-04-26T01:40:50.524Z,0.00
2019-04-26T01:41:50.586Z,0.00
2019-04-26T01:42:50.662Z,0.00
2019-04-26T01:43:50.718Z,0.00
2019-04-26T01:44:50.774Z,0.00
2019-04-26T01:45:50.838Z,0.00
2019-04-26T01:46:50.906Z,0.00
2019-04-26T01:47:50.969Z,0.00
2019-04-26T01:48:51.037Z,0.00
2019-04-26T01:49:51.092Z,0.00
2019-04-26T01:50:51.153Z,0.00
2019-04-26T01:51:51.220Z,0.00
2019-04-26T01:52:51.281Z,0.00
2019-04-26T01:53:51.459Z,0.00
2019-04-26T01:54:51.405Z,0.00
2019-04-26T01:55:51.470Z,0.00
2019-04-26T01:56:51.529Z,0.00
2019-04-26T01:57:51.593Z,0.00
2019-04-26T01:58:51.666Z,0.00
2019-04-26T01:59:51.725Z,0.00
2019-04-26T02:00:51.781Z,0.00
2019-04-26T02:01:51.849Z,0.00
2019-04-26T02:02:51.914Z,0.00
2019-04-26T02:03:51.982Z,0.00
2019-04-26T02:04:52.052Z,0.00
2019-04-26T02:05:52.098Z,0.00
2019-04-26T02:06:52.162Z,0.00
2019-04-26T02:07:52.226Z,0.00
2019-04-26T02:08:52.311Z,0.00
2019-04-26T02:09:52.350Z,0.00
2019-04-26T02:10:52.416Z,0.00
2019-04-26T02:11:52.479Z,0.00
2019-04-26T02:12:52.544Z,0.00
2019-04-26T02:13:52.612Z,0.00
2019-04-26T02:14:52.674Z,0.00
2019-04-26T02:15:52.732Z,0.00
2019-04-26T02:16:52.791Z,0.00
2019-04-26T02:17:52.856Z,0.00
2019-04-26T02:18:52.929Z,0.00
2019-04-26T02:19:52.992Z,0.00
2019-04-26T02:20:53.052Z,0.00
2019-04-26T02:21:53.111Z,0.00
2019-04-26T02:22:53.176Z,0.00
2019-04-26T02:23:53.258Z,0.00
2019-04-26T02:24:53.296Z,0.00
2019-04-26T02:25:53.367Z,0.00
2019-04-26T02:26:53.423Z,0.00
2019-04-26T02:27:53.488Z,0.00
2019-04-26T02:28:53.556Z,0.00
2019-04-26T02:29:53.632Z,0.00
2019-04-26T02:30:53.681Z,0.00
2019-04-26T02:31:53.749Z,0.00
2019-04-26T02:32:53.809Z,0.00
2019-04-26T02:33:53.876Z,0.00
2019-04-26T02:34:53.937Z,0.00
2019-04-26T02:35:53.993Z,0.00
2019-04-26T02:36:58.489Z,0.00
2019-04-26T02:37:54.117Z,0.00
2019-04-26T02:38:54.273Z,0.00
2019-04-26T02:39:54.244Z,0.00
2019-04-26T02:40:54.305Z,0.00
2019-04-26T02:41:54.378Z,0.00
2019-04-26T02:42:54.429Z,0.00
2019-04-26T02:43:54.500Z,0.00
2019-04-26T02:44:54.574Z,0.00
2019-04-26T02:45:54.631Z,0.00
2019-04-26T02:46:54.686Z,0.00
2019-04-26T02:47:54.746Z,0.00
2019-04-26T02:48:54.817Z,0.00
2019-04-26T02:49:54.876Z,0.00
2019-04-26T02:50:54.939Z,0.00
2019-04-26T02:51:55.001Z,0.00
2019-04-26T02:52:55.062Z,0.00
2019-04-26T02:53:55.347Z,0.00
2019-04-26T02:54:55.188Z,0.00
2019-04-26T02:55:55.250Z,0.00
2019-04-26T02:56:55.323Z,0.00
2019-04-26T02:57:55.373Z,0.00
2019-04-26T02:58:55.445Z,0.00
2019-04-26T02:59:55.512Z,0.00
2019-04-26T03:00:55.564Z,0.00
2019-04-26T03:01:55.625Z,0.00
2019-04-26T03:02:55.694Z,0.00
2019-04-26T03:03:55.764Z,0.00
2019-04-26T03:04:55.824Z,0.00
2019-04-26T03:05:55.881Z,0.00
2019-04-26T03:07:03.436Z,0.00
2019-04-26T03:07:56.007Z,0.00
2019-04-26T03:08:56.157Z,0.00
2019-04-26T03:09:56.134Z,0.00
2019-04-26T03:10:56.193Z,0.00
2019-04-26T03:11:56.257Z,0.00
2019-04-26T03:12:56.319Z,0.00
2019-04-26T03:13:56.389Z,0.00
2019-04-26T03:15:12.744Z,0.00
2019-04-26T03:15:56.511Z,0.00
2019-04-26T03:16:56.571Z,0.00
2019-04-26T03:17:56.634Z,0.00
2019-04-26T03:18:56.706Z,0.00
2019-04-26T03:19:56.767Z,0.00
2019-04-26T03:20:56.831Z,0.00
2019-04-26T03:21:56.882Z,0.00
2019-04-26T03:22:56.952Z,0.00
2019-04-26T03:23:59.389Z,0.00
2019-04-26T03:24:57.084Z,0.00
2019-04-26T03:25:57.137Z,0.00
2019-04-26T03:26:57.200Z,0.00
2019-04-26T03:27:57.263Z,0.00
2019-04-26T03:28:57.335Z,0.00
2019-04-26T03:30:17.599Z,0.00
2019-04-26T03:30:57.459Z,0.00
2019-04-26T03:31:57.516Z,0.00
2019-04-26T03:32:57.631Z,0.00
2019-04-26T03:33:57.714Z,0.00
2019-04-26T03:34:57.761Z,0.00
2019-04-26T03:35:58.575Z,0.00
2019-04-26T03:36:57.826Z,0.00
2019-04-26T03:37:57.894Z,0.00
2019-04-26T03:38:57.960Z,0.00
2019-04-26T03:39:58.036Z,0.00
2019-04-26T03:40:58.082Z,0.00
2019-04-26T03:41:58.140Z,0.00
2019-04-26T03:42:58.203Z,0.00
2019-04-26T03:43:58.355Z,0.00
2019-04-26T03:44:58.328Z,0.00
2019-04-26T03:45:58.396Z,0.00
2019-04-26T03:46:58.456Z,0.00
2019-04-26T03:47:58.523Z,0.00
2019-04-26T03:48:58.602Z,0.00
2019-04-26T03:49:58.652Z,0.00
2019-04-26T03:50:58.705Z,0.00
2019-04-26T03:51:58.769Z,0.00
2019-04-26T03:52:58.834Z,0.00
2019-04-26T03:53:58.901Z,0.00
2019-04-26T03:54:58.964Z,0.00
2019-04-26T03:55:59.020Z,0.00
2019-04-26T03:56:59.086Z,0.00
2019-04-26T03:57:59.148Z,0.00
2019-04-26T03:58:59.591Z,0.00
2019-04-26T03:59:59.275Z,0.00
2019-04-26T04:00:59.340Z,4.00
2019-04-26T04:01:59.397Z,4.00
2019-04-26T04:02:59.468Z,4.00
2019-04-26T04:03:59.525Z,4.00
2019-04-26T04:04:59.968Z,4.00
2019-04-26T04:05:59.650Z,4.00
2019-04-26T04:07:04.663Z,0.00
2019-04-26T04:07:59.773Z,4.00
2019-04-26T04:08:59.836Z,4.00
2019-04-26T04:09:59.901Z,4.00
2019-04-26T04:11:00.144Z,4.00
2019-04-26T04:12:11.210Z,8.00
2019-04-26T04:13:00.092Z,4.00
2019-04-26T04:14:00.218Z,8.00
2019-04-26T04:15:00.214Z,8.00
2019-04-26T04:16:00.285Z,12.00
2019-04-26T04:17:00.346Z,8.00
2019-04-26T04:18:00.403Z,8.00
2019-04-26T04:19:00.464Z,12.00
2019-04-26T04:20:00.530Z,12.00
2019-04-26T04:21:00.599Z,12.00
2019-04-26T04:22:00.662Z,16.00
2019-04-26T04:23:00.718Z,12.00
2019-04-26T04:24:00.778Z,16.00
2019-04-26T04:25:00.842Z,12.00
2019-04-26T04:26:00.922Z,16.00
2019-04-26T04:27:01.028Z,16.00
2019-04-26T04:28:03.333Z,16.00
2019-04-26T04:29:01.096Z,20.00
2019-04-26T04:30:01.165Z,20.00
2019-04-26T04:31:01.308Z,20.00
2019-04-26T04:32:01.288Z,24.00
2019-04-26T04:33:01.345Z,28.00
2019-04-26T04:34:01.411Z,32.00
2019-04-26T04:35:01.471Z,32.00
2019-04-26T04:36:01.545Z,36.00
2019-04-26T04:37:01.601Z,40.00
2019-04-26T04:38:08.766Z,44.00
2019-04-26T04:39:10.945Z,48.00
2019-04-26T04:40:01.810Z,56.00
2019-04-26T04:41:01.854Z,68.00
2019-04-26T04:42:01.915Z,84.00
2019-04-26T04:43:02.065Z,100.00
2019-04-26T04:44:02.151Z,108.00
2019-04-26T04:45:02.106Z,104.00
2019-04-26T04:46:02.321Z,104.00
2019-04-26T04:47:02.230Z,108.00
2019-04-26T04:48:02.291Z,120.00
2019-04-26T04:49:02.347Z,132.00
2019-04-26T04:50:02.417Z,148.00
2019-04-26T04:51:02.491Z,156.00
2019-04-26T04:52:02.547Z,156.00
2019-04-26T04:53:02.598Z,152.00
2019-04-26T04:54:02.663Z,156.00
2019-04-26T04:55:07.531Z,156.00
2019-04-26T04:56:02.805Z,164.00
2019-04-26T04:57:02.866Z,180.00
2019-04-26T04:58:02.922Z,188.00
2019-04-26T04:59:02.983Z,200.00
2019-04-26T05:00:03.040Z,204.00
2019-04-26T05:01:03.108Z,212.00
2019-04-26T05:02:03.263Z,208.00
2019-04-26T05:03:03.231Z,204.00
2019-04-26T05:04:03.295Z,192.00
2019-04-26T05:05:03.356Z,172.00
2019-04-26T05:06:07.609Z,160.00
2019-04-26T05:07:03.498Z,156.00
2019-04-26T05:08:06.804Z,152.00
2019-04-26T05:09:03.605Z,148.00
2019-04-26T05:10:03.672Z,144.00
2019-04-26T05:11:03.734Z,140.00
2019-04-26T05:12:03.803Z,136.00
2019-04-26T05:13:03.868Z,136.00
2019-04-26T05:14:03.924Z,144.00
2019-04-26T05:15:03.989Z,144.00
2019-04-26T05:16:04.051Z,144.00
2019-04-26T05:17:04.157Z,140.00
2019-04-26T05:18:04.174Z,144.00
2019-04-26T05:19:04.236Z,144.00
2019-04-26T05:20:04.296Z,144.00
2019-04-26T05:21:04.363Z,152.00
2019-04-26T05:22:04.431Z,156.00
2019-04-26T05:23:04.498Z,168.00
2019-04-26T05:24:04.552Z,172.00
2019-04-26T05:25:04.612Z,180.00
2019-04-26T05:26:04.672Z,184.00
2019-04-26T05:27:04.745Z,192.00
2019-04-26T05:28:04.807Z,204.00
2019-04-26T05:29:04.863Z,220.00
2019-04-26T05:30:04.930Z,240.00
2019-04-26T05:31:04.991Z,260.00
2019-04-26T05:32:05.060Z,280.00
2019-04-26T05:33:05.121Z,308.00
2019-04-26T05:34:05.177Z,332.00
2019-04-26T05:35:05.244Z,364.00
2019-04-26T05:36:05.305Z,400.00
2019-04-26T05:37:05.377Z,440.00
2019-04-26T05:38:17.760Z,480.00
2019-04-26T05:39:05.496Z,520.00
2019-04-26T05:40:05.559Z,556.00
2019-04-26T05:41:05.617Z,580.00
2019-04-26T05:42:05.690Z,600.00
2019-04-26T05:43:05.757Z,604.00
2019-04-26T05:44:05.808Z,612.00
2019-04-26T05:45:05.871Z,604.00
2019-04-26T05:46:05.934Z,596.00
2019-04-26T05:47:06.000Z,588.00
2019-04-26T05:48:11.643Z,588.00
2019-04-26T05:49:06.122Z,600.00
2019-04-26T05:50:06.184Z,628.00
2019-04-26T05:51:06.246Z,668.00
2019-04-26T05:52:06.398Z,720.00
2019-04-26T05:53:06.376Z,780.00
2019-04-26T05:54:06.433Z,840.00
2019-04-26T05:55:06.500Z,904.00
2019-04-26T05:56:06.562Z,948.00
2019-04-26T05:57:06.630Z,980.00
2019-04-26T05:58:06.698Z,988.00
2019-04-26T05:59:06.751Z,988.00
2019-04-26T06:00:06.813Z,996.00
2019-04-26T06:01:06.881Z,1012.00
2019-04-26T06:02:07.930Z,1040.00
2019-04-26T06:03:07.010Z,1060.00
2019-04-26T06:04:07.069Z,1052.00
2019-04-26T06:05:07.133Z,1052.00
2019-04-26T06:06:07.190Z,1064.00
2019-04-26T06:07:07.355Z,1056.00
2019-04-26T06:08:07.324Z,1040.00
2019-04-26T06:09:07.383Z,1016.00
2019-04-26T06:10:07.446Z,988.00
2019-04-26T06:11:07.513Z,988.00
2019-04-26T06:12:07.577Z,1020.00
2019-04-26T06:13:07.643Z,1060.00
2019-04-26T06:14:07.700Z,1096.00
2019-04-26T06:15:07.758Z,1104.00
2019-04-26T06:16:07.822Z,1112.00
2019-04-26T06:17:07.894Z,1124.00
2019-04-26T06:18:07.959Z,1128.00
2019-04-26T06:19:08.014Z,1104.00
2019-04-26T06:20:08.095Z,1060.00
2019-04-26T06:21:08.140Z,996.00
2019-04-26T06:22:08.238Z,952.00
2019-04-26T06:23:08.269Z,928.00
2019-04-26T06:24:08.327Z,932.00
2019-04-26T06:25:08.395Z,948.00
2019-04-26T06:26:08.456Z,972.00
2019-04-26T06:27:13.955Z,992.00
2019-04-26T06:28:08.588Z,1008.00
2019-04-26T06:29:08.644Z,1008.00
2019-04-26T06:30:08.707Z,984.00
2019-04-26T06:31:08.771Z,964.00
2019-04-26T06:32:08.839Z,956.00
2019-04-26T06:33:08.907Z,968.00
2019-04-26T06:34:08.962Z,984.00
2019-04-26T06:35:09.025Z,980.00
2019-04-26T06:36:09.119Z,972.00
2019-04-26T06:37:09.525Z,972.00
2019-04-26T06:38:09.212Z,948.00
2019-04-26T06:39:09.290Z,896.00
2019-04-26T06:40:09.346Z,820.00
2019-04-26T06:41:09.404Z,776.00
2019-04-26T06:42:09.470Z,776.00
2019-04-26T06:43:09.540Z,784.00
2019-04-26T06:44:09.597Z,792.00
2019-04-26T06:45:09.657Z,796.00
2019-04-26T06:46:09.721Z,800.00
2019-04-26T06:47:09.780Z,808.00
2019-04-26T06:48:09.855Z,796.00
2019-04-26T06:49:09.915Z,784.00
2019-04-26T06:50:10.140Z,792.00
2019-04-26T06:51:22.435Z,808.00
2019-04-26T06:52:10.101Z,828.00
2019-04-26T06:53:11.145Z,824.00
2019-04-26T06:54:10.225Z,812.00
2019-04-26T06:55:10.289Z,808.00
2019-04-26T06:56:10.349Z,860.00
2019-04-26T06:57:14.868Z,904.00
2019-04-26T06:58:10.505Z,928.00
2019-04-26T06:59:10.549Z,948.00
2019-04-26T07:00:10.605Z,940.00
2019-04-26T07:01:10.663Z,900.00
2019-04-26T07:02:10.728Z,820.00
2019-04-26T07:03:10.799Z,748.00
2019-04-26T07:04:10.865Z,708.00
2019-04-26T07:05:11.951Z,720.00
2019-04-26T07:06:12.042Z,760.00
2019-04-26T07:07:11.047Z,772.00
2019-04-26T07:08:11.204Z,764.00
2019-04-26T07:09:11.701Z,716.00
2019-04-26T07:10:11.232Z,668.00
2019-04-26T07:11:11.740Z,624.00
2019-04-26T07:12:11.677Z,608.00
2019-04-26T07:13:14.501Z,616.00
2019-04-26T07:14:11.588Z,656.00
2019-04-26T07:15:12.130Z,708.00
2019-04-26T07:16:22.525Z,764.00
2019-04-26T07:17:12.224Z,820.00
2019-04-26T07:18:12.770Z,888.00
2019-04-26T07:19:11.812Z,960.00
2019-04-26T07:20:11.868Z,1028.00
2019-04-26T07:21:11.929Z,1080.00
2019-04-26T07:22:11.989Z,1112.00
2019-04-26T07:23:12.688Z,1124.00
2019-04-26T07:24:13.337Z,1124.00
2019-04-26T07:25:12.178Z,1116.00
2019-04-26T07:26:12.245Z,1104.00
2019-04-26T07:27:13.106Z,1100.00
2019-04-26T07:28:12.571Z,1100.00
2019-04-26T07:29:12.439Z,1096.00
2019-04-26T07:30:12.579Z,1088.00
2019-04-26T07:31:13.103Z,1080.00
2019-04-26T07:32:12.625Z,1072.00
2019-04-26T07:33:12.724Z,1080.00
2019-04-26T07:34:12.754Z,1096.00
2019-04-26T07:35:13.038Z,1104.00
2019-04-26T07:36:12.875Z,1116.00
2019-04-26T07:37:12.940Z,1128.00
2019-04-26T07:38:12.999Z,1148.00
2019-04-26T07:39:19.449Z,1168.00
2019-04-26T07:40:13.143Z,1196.00
2019-04-26T07:41:13.191Z,1232.00
2019-04-26T07:42:13.251Z,1264.00
2019-04-26T07:43:13.328Z,1292.00
2019-04-26T07:44:13.398Z,1332.00
2019-04-26T07:45:13.447Z,1372.00
2019-04-26T07:46:13.509Z,1424.00
2019-04-26T07:47:14.378Z,1488.00
2019-04-26T07:48:14.601Z,1548.00
2019-04-26T07:49:13.699Z,1612.00
2019-04-26T07:50:14.198Z,1704.00
2019-04-26T07:51:13.818Z,1804.00
2019-04-26T07:52:13.884Z,1908.00
2019-04-26T07:53:13.943Z,2020.00
2019-04-26T07:54:14.014Z,2148.00
2019-04-26T07:55:14.076Z,2276.00
2019-04-26T07:56:14.134Z,2400.00
2019-04-26T07:57:14.195Z,2512.00
2019-04-26T07:58:14.256Z,2612.00
2019-04-26T07:59:14.845Z,2700.00
2019-04-26T08:00:15.379Z,2784.00
2019-04-26T08:01:14.448Z,2852.00
2019-04-26T08:02:14.512Z,2940.00
2019-04-26T08:03:15.113Z,3044.00
2019-04-26T08:04:14.647Z,3152.00
2019-04-26T08:05:14.709Z,3292.00
2019-04-26T08:06:14.763Z,3500.00
2019-04-26T08:07:15.338Z,3768.00
2019-04-26T08:08:15.065Z,4100.00
2019-04-26T08:09:26.623Z,4524.00
2019-04-26T08:10:15.020Z,4864.00
2019-04-26T08:11:15.097Z,4888.00
2019-04-26T08:12:15.145Z,5176.00
2019-04-26T08:13:15.306Z,5248.00
2019-04-26T08:14:15.375Z,5360.00
2019-04-26T08:15:15.673Z,5172.00
2019-04-26T08:16:15.397Z,5212.00
2019-04-26T08:17:15.459Z,4716.00
2019-04-26T08:18:15.521Z,4420.00
2019-04-26T08:19:15.596Z,4184.00
2019-04-26T08:20:15.658Z,4004.00
2019-04-26T08:21:18.174Z,3840.00
2019-04-26T08:22:21.850Z,3700.00
2019-04-26T08:23:37.214Z,3612.00
2019-04-26T08:24:16.726Z,3588.00
2019-04-26T08:25:17.597Z,3700.00
2019-04-26T08:26:16.032Z,3852.00
2019-04-26T08:27:22.574Z,3852.00
2019-04-26T08:28:16.506Z,3712.00
2019-04-26T08:29:16.854Z,3556.00
2019-04-26T08:30:19.112Z,3484.00
2019-04-26T08:31:21.209Z,3496.00
2019-04-26T08:32:16.412Z,3580.00
2019-04-26T08:33:16.476Z,3688.00
2019-04-26T08:34:16.739Z,3816.00
2019-04-26T08:35:21.358Z,3904.00
2019-04-26T08:36:17.656Z,3988.00
2019-04-26T08:37:19.019Z,4044.00
2019-04-26T08:38:22.338Z,4036.00
2019-04-26T08:39:18.028Z,3892.00
2019-04-26T08:40:25.595Z,3616.00
2019-04-26T08:41:16.988Z,3224.00
2019-04-26T08:42:20.016Z,2944.00
2019-04-26T08:43:18.135Z,2820.00
2019-04-26T08:44:17.288Z,2832.00
2019-04-26T08:45:17.246Z,2876.00
2019-04-26T08:46:17.311Z,2960.00
2019-04-26T08:47:24.015Z,3000.00
2019-04-26T08:48:17.436Z,3008.00
2019-04-26T08:49:17.624Z,2996.00
2019-04-26T08:50:17.735Z,3024.00
2019-04-26T08:51:20.703Z,3068.00
2019-04-26T08:52:17.690Z,3100.00
2019-04-26T08:53:17.757Z,3124.00
2019-04-26T08:54:17.827Z,3132.00
2019-04-26T08:55:17.890Z,3152.00
2019-04-26T08:56:20.358Z,3156.00
2019-04-26T08:57:18.013Z,3112.00
2019-04-26T08:58:18.077Z,3000.00
2019-04-26T08:59:18.151Z,2852.00
2019-04-26T09:00:18.203Z,2728.00
2019-04-26T09:01:18.266Z,2680.00
2019-04-26T09:02:18.329Z,2640.00
2019-04-26T09:03:18.400Z,2612.00
2019-04-26T09:04:18.467Z,2612.00
2019-04-26T09:05:18.534Z,2680.00
2019-04-26T09:06:18.587Z,2820.00
2019-04-26T09:07:18.651Z,3040.00
2019-04-26T09:08:18.716Z,3272.00
2019-04-26T09:09:19.802Z,3440.00
2019-04-26T09:10:18.848Z,3536.00
2019-04-26T09:11:26.135Z,3524.00
2019-04-26T09:12:23.320Z,3428.00
2019-04-26T09:13:19.034Z,3284.00
2019-04-26T09:14:19.204Z,3076.00
2019-04-26T09:15:19.163Z,2916.00
2019-04-26T09:16:19.320Z,2896.00
2019-04-26T09:17:19.287Z,2952.00
2019-04-26T09:18:19.352Z,2956.00
2019-04-26T09:19:19.424Z,2828.00
2019-04-26T09:20:28.717Z,2644.00
2019-04-26T09:21:19.543Z,2496.00
2019-04-26T09:22:22.475Z,2352.00
2019-04-26T09:23:19.675Z,2172.00
2019-04-26T09:24:21.063Z,2048.00
2019-04-26T09:25:22.528Z,1996.00
2019-04-26T09:26:19.885Z,2036.00
2019-04-26T09:27:21.145Z,2124.00
2019-04-26T09:28:19.992Z,2224.00
2019-04-26T09:29:20.060Z,2220.00
2019-04-26T09:30:33.123Z,2180.00
2019-04-26T09:31:21.153Z,2128.00
2019-04-26T09:32:20.248Z,2064.00
2019-04-26T09:33:20.414Z,2020.00
2019-04-26T09:34:20.383Z,2008.00
2019-04-26T09:35:20.445Z,2080.00
2019-04-26T09:36:20.501Z,2184.00
2019-04-26T09:37:20.572Z,2288.00
2019-04-26T09:38:20.628Z,2400.00
2019-04-26T09:39:20.702Z,2584.00
2019-04-26T09:40:22.715Z,2880.00
2019-04-26T09:41:20.820Z,3200.00
2019-04-26T09:42:20.890Z,3424.00
2019-04-26T09:43:20.949Z,3520.00
2019-04-26T09:44:21.017Z,3628.00
2019-04-26T09:45:21.081Z,3668.00
2019-04-26T09:46:21.136Z,3668.00
2019-04-26T09:47:21.202Z,3604.00
2019-04-26T09:48:21.270Z,3568.00
2019-04-26T09:49:21.417Z,3572.00
2019-04-26T09:50:21.394Z,3712.00
2019-04-26T09:51:21.458Z,3988.00
2019-04-26T09:52:21.526Z,4336.00
2019-04-26T09:53:21.585Z,4728.00
2019-04-26T09:54:21.658Z,4784.00
2019-04-26T09:55:21.725Z,4884.00
2019-04-26T09:56:21.776Z,4532.00
2019-04-26T09:57:21.844Z,4300.00
2019-04-26T09:58:21.905Z,4068.00
2019-04-26T09:59:21.982Z,3872.00
2019-04-26T10:00:22.042Z,3860.00
2019-04-26T10:01:24.062Z,3948.00
2019-04-26T10:02:22.162Z,4056.00
2019-04-26T10:03:22.225Z,4032.00
2019-04-26T10:04:22.442Z,3988.00
2019-04-26T10:05:23.827Z,3976.00
2019-04-26T10:06:22.418Z,4168.00
2019-04-26T10:07:22.483Z,4464.00
2019-04-26T10:08:22.546Z,4764.00
2019-04-26T10:09:22.831Z,4964.00
2019-04-26T10:10:23.335Z,5068.00
2019-04-26T10:11:22.737Z,5080.00
2019-04-26T10:12:22.807Z,5076.00
2019-04-26T10:13:22.870Z,5044.00
2019-04-26T10:14:22.945Z,5012.00
2019-04-26T10:15:26.776Z,4892.00
2019-04-26T10:16:23.063Z,4808.00
2019-04-26T10:17:23.127Z,4756.00
2019-04-26T10:18:24.376Z,4664.00
2019-04-26T10:19:23.274Z,4488.00
2019-04-26T10:20:23.318Z,4388.00
2019-04-26T10:21:23.383Z,4308.00
2019-04-26T10:22:23.452Z,4252.00
2019-04-26T10:23:23.515Z,4112.00
2019-04-26T10:24:23.586Z,3980.00
2019-04-26T10:25:23.651Z,3856.00
2019-04-26T10:26:28.167Z,3764.00
2019-04-26T10:27:23.774Z,3664.00
2019-04-26T10:28:23.839Z,3544.00
2019-04-26T10:29:25.663Z,3528.00
2019-04-26T10:30:23.970Z,3592.00
2019-04-26T10:31:24.031Z,3696.00
2019-04-26T10:32:26.250Z,3732.00
2019-04-26T10:33:24.158Z,3688.00
2019-04-26T10:34:24.222Z,3624.00
2019-04-26T10:35:24.303Z,3508.00
2019-04-26T10:36:26.304Z,3372.00
2019-04-26T10:37:24.419Z,3196.00
2019-04-26T10:38:25.499Z,3108.00
2019-04-26T10:39:24.562Z,3080.00
2019-04-26T10:40:35.001Z,3128.00
2019-04-26T10:41:24.684Z,3180.00
2019-04-26T10:42:24.739Z,3272.00
2019-04-26T10:43:24.813Z,3408.00
2019-04-26T10:44:24.870Z,3552.00
2019-04-26T10:45:24.943Z,3672.00
2019-04-26T10:46:28.324Z,3760.00
2019-04-26T10:47:25.068Z,3844.00
2019-04-26T10:48:25.132Z,3908.00
2019-04-26T10:49:26.060Z,3916.00
2019-04-26T10:50:28.725Z,3928.00
2019-04-26T10:51:25.419Z,4016.00
2019-04-26T10:52:25.388Z,4140.00
2019-04-26T10:53:29.611Z,4412.00
2019-04-26T10:54:25.519Z,4812.00
2019-04-26T10:55:25.584Z,5224.00
2019-04-26T10:56:25.656Z,5464.00
2019-04-26T10:57:25.723Z,5520.00
2019-04-26T10:58:25.776Z,5756.00
2019-04-26T10:59:25.841Z,6088.00
2019-04-26T11:00:25.907Z,6508.00
2019-04-26T11:01:25.977Z,7004.00
2019-04-26T11:02:26.045Z,7616.00
2019-04-26T11:03:26.103Z,7884.00
2019-04-26T11:04:26.168Z,7908.00
2019-04-26T11:05:26.237Z,8168.00
2019-04-26T11:06:27.884Z,8564.00
2019-04-26T11:07:26.385Z,8904.00
2019-04-26T11:08:26.428Z,9036.00
2019-04-26T11:09:26.497Z,8552.00
2019-04-26T11:10:26.557Z,7848.00
2019-04-26T11:11:26.625Z,7384.00
2019-04-26T11:12:26.697Z,6860.00
2019-04-26T11:13:26.765Z,6792.00
2019-04-26T11:14:26.821Z,7064.00
2019-04-26T11:15:29.124Z,6504.00
2019-04-26T11:16:26.954Z,7400.00
2019-04-26T11:17:27.023Z,7280.00
2019-04-26T11:18:28.551Z,7300.00
2019-04-26T11:19:27.149Z,6748.00
2019-04-26T11:20:27.217Z,5692.00
2019-04-26T11:21:27.281Z,5188.00
2019-04-26T11:22:29.391Z,5440.00
2019-04-26T11:23:27.425Z,6008.00
2019-04-26T11:24:27.497Z,6528.00
2019-04-26T11:25:28.275Z,6816.00
2019-04-26T11:26:31.099Z,6552.00
2019-04-26T11:27:27.680Z,5860.00
2019-04-26T11:28:27.750Z,5964.00
2019-04-26T11:29:28.745Z,6308.00
2019-04-26T11:30:27.890Z,6420.00
2019-04-26T11:31:29.258Z,6496.00
2019-04-26T11:32:28.010Z,6348.00
2019-04-26T11:33:28.078Z,6144.00
2019-04-26T11:34:28.258Z,6084.00
2019-04-26T11:35:29.312Z,6072.00
2019-04-26T11:36:28.274Z,6072.00
2019-04-26T11:37:28.337Z,5992.00
2019-04-26T11:38:31.233Z,6160.00
2019-04-26T11:39:28.501Z,6208.00
2019-04-26T11:40:28.551Z,6184.00
2019-04-26T11:41:28.606Z,5988.00
2019-04-26T11:42:28.669Z,5792.00
2019-04-26T11:43:28.734Z,5696.00
2019-04-26T11:44:28.818Z,5636.00
2019-04-26T11:45:28.898Z,5556.00
2019-04-26T11:46:30.051Z,5544.00
2019-04-26T11:47:28.999Z,5520.00
2019-04-26T11:48:30.556Z,5448.00
2019-04-26T11:49:29.150Z,5364.00
2019-04-26T11:50:29.199Z,5180.00
2019-04-26T11:51:29.267Z,5124.00
2019-04-26T11:52:32.124Z,5228.00
2019-04-26T11:53:29.398Z,5416.00
2019-04-26T11:54:29.470Z,5492.00
2019-04-26T11:55:30.248Z,5544.00
2019-04-26T11:56:29.595Z,5660.00
2019-04-26T11:57:29.662Z,5872.00
2019-04-26T11:58:29.727Z,5836.00
2019-04-26T11:59:30.662Z,6064.00
2019-04-26T12:00:29.868Z,6380.00
2019-04-26T12:01:29.931Z,6408.00
2019-04-26T12:02:29.992Z,6632.00
2019-04-26T12:03:30.064Z,6780.00
2019-04-26T12:04:30.319Z,6904.00
2019-04-26T12:05:30.192Z,7144.00
2019-04-26T12:06:30.260Z,7752.00
2019-04-26T12:07:30.324Z,7524.00
2019-04-26T12:08:30.393Z,6740.00
2019-04-26T12:09:30.467Z,6836.00
2019-04-26T12:10:30.537Z,6664.00
2019-04-26T12:11:34.978Z,6628.00
2019-04-26T12:12:30.655Z,6340.00
2019-04-26T12:13:30.739Z,6124.00
2019-04-26T12:14:33.541Z,5992.00
2019-04-26T12:15:30.864Z,5992.00
2019-04-26T12:16:30.925Z,5836.00
2019-04-26T12:17:34.713Z,5472.00
2019-04-26T12:18:31.137Z,5248.00
2019-04-26T12:19:31.140Z,5064.00
2019-04-26T12:20:31.188Z,4968.00
2019-04-26T12:21:34.082Z,5012.00
2019-04-26T12:22:31.323Z,5128.00
2019-04-26T12:23:31.393Z,5440.00
2019-04-26T12:24:34.438Z,6056.00
2019-04-26T12:25:31.529Z,5820.00
2019-04-26T12:26:42.298Z,6204.00
2019-04-26T12:27:31.937Z,5388.00
2019-04-26T12:28:31.720Z,5184.00
2019-04-26T12:29:31.795Z,5204.00
2019-04-26T12:30:31.861Z,5240.00
2019-04-26T12:31:31.921Z,5068.00
2019-04-26T12:32:31.985Z,5148.00
2019-04-26T12:33:32.049Z,5400.00
2019-04-26T12:34:32.222Z,5668.00
2019-04-26T12:35:32.188Z,5896.00