createdAt,value
2022-09-11T00:00:21.550Z,99.90
2022-09-11T00:02:52.120Z,99.90
2022-09-11T00:05:22.843Z,99.90
2022-09-11T00:07:53.389Z,99.90
2022-09-11T00:10:24.567Z,99.90
2022-09-11T00:12:55.200Z,99.90
2022-09-11T00:15:25.710Z,99.90
2022-09-11T00:17:57.918Z,99.90
2022-09-11T00:20:30.553Z,99.90
2022-09-11T00:23:03.590Z,99.90
2022-09-11T00:25:35.984Z,99.90
2022-09-11T00:28:06.792Z,99.90
2022-09-11T00:30:37.462Z,99.90
2022-09-11T00:33:08.231Z,99.90
2022-09-11T00:35:38.772Z,99.90
2022-09-11T00:38:13.117Z,99.90
2022-09-11T00:40:47.833Z,99.90
2022-09-11T00:43:18.883Z,99.90
2022-09-11T00:45:52.449Z,99.90
2022-09-11T00:48:41.771Z,99.90
2022-09-11T00:51:12.720Z,99.90
2022-09-11T00:53:43.401Z,99.90
2022-09-11T00:56:14.796Z,99.90
2022-09-11T00:58:48.404Z,99.90
2022-09-11T01:01:19.225Z,99.90
2022-09-11T01:04:09.467Z,99.90
2022-09-11T01:06:41.011Z,99.90
2022-09-11T01:09:11.584Z,99.90
2022-09-11T01:11:49.100Z,99.90
2022-09-11T01:14:43.693Z,99.90
2022-09-11T01:17:20.796Z,99.90
2022-09-11T01:20:06.057Z,99.90
2022-09-11T01:22:50.421Z,99.90
2022-09-11T01:25:28.306Z,99.90
2022-09-11T01:28:01.202Z,99.90
2022-09-11T01:30:34.736Z,99.90
2022-09-11T01:33:13.456Z,99.90
2022-09-11T01:35:53.213Z,99.90
2022-09-11T01:38:28.102Z,99.90
2022-09-11T01:41:01.889Z,99.90
2022-09-11T01:43:35.544Z,99.90
2022-09-11T01:46:08.611Z,99.90
2022-09-11T01:48:42.292Z,99.90
2022-09-11T01:51:16.659Z,99.90
2022-09-11T01:53:50.860Z,99.90
2022-09-11T01:56:25.015Z,99.90
2022-09-11T01:59:00.105Z,99.90
2022-09-11T02:01:34.017Z,99.90
2022-09-11T02:04:08.265Z,99.90
2022-09-11T02:06:41.843Z,99.90
2022-09-11T02:09:15.637Z,99.90
2022-09-11T02:11:48.796Z,99.90
2022-09-11T02:14:23.782Z,99.90
2022-09-11T02:16:56.928Z,99.90
2022-09-11T02:19:29.401Z,99.90
2022-09-11T02:22:00.605Z,99.90
2022-09-11T02:24:31.403Z,99.90
2022-09-11T02:27:05.072Z,99.90
2022-09-11T02:29:37.183Z,99.90
2022-09-11T02:32:10.278Z,99.90
2022-09-11T02:34:44.030Z,99.90
2022-09-11T02:37:21.832Z,99.90
2022-09-11T02:40:16.372Z,99.90
2022-09-11T02:42:54.425Z,99.90
2022-09-11T02:45:32.483Z,99.90
2022-09-11T02:48:08.208Z,99.90
2022-09-11T02:50:43.023Z,99.90
2022-09-11T02:55:57.179Z,99.90
2022-09-11T02:58:30.880Z,99.90
2022-09-11T03:03:42.315Z,99.90
2022-09-11T03:06:16.039Z,99.90
2022-09-11T03:08:46.624Z,99.90
2022-09-11T03:11:17.941Z,99.90
2022-09-11T03:13:48.660Z,99.90
2022-09-11T03:16:19.332Z,99.90
2022-09-11T03:18:49.984Z,99.90
2022-09-11T03:21:20.540Z,99.90
2022-09-11T03:23:51.067Z,99.90
2022-09-11T03:26:21.593Z,99.90
2022-09-11T03:28:52.414Z,99.90
2022-09-11T03:31:24.109Z,99.90
2022-09-11T03:33:54.812Z,99.90
2022-09-11T03:36:25.950Z,99.90
2022-09-11T03:38:57.393Z,99.90
2022-09-11T03:41:27.950Z,99.90
2022-09-11T03:43:58.436Z,99.90
2022-09-11T03:46:28.965Z,99.90
2022-09-11T03:49:00.355Z,99.90
2022-09-11T03:51:32.186Z,99.90
2022-09-11T03:54:03.448Z,99.90
2022-09-11T03:56:34.412Z,99.90
2022-09-11T03:59:05.017Z,99.90
2022-09-11T04:01:36.430Z,99.90
2022-09-11T04:04:06.983Z,99.90
2022-09-11T04:06:37.487Z,99.90
2022-09-11T04:09:09.105Z,99.90
2022-09-11T04:11:40.444Z,99.90
2022-09-11T04:14:11.278Z,99.90
2022-09-11T04:16:41.814Z,99.90
2022-09-11T04:19:13.720Z,99.90
2022-09-11T04:21:44.268Z,99.90
2022-09-11T04:24:15.528Z,99.90
2022-09-11T04:26:46.124Z,99.90
2022-09-11T04:29:17.884Z,99.90
2022-09-11T04:31:48.529Z,99.90
2022-09-11T04:34:19.378Z,99.90
2022-09-11T04:36:49.910Z,99.90
2022-09-11T04:39:20.464Z,99.90
2022-09-11T04:41:51.063Z,99.90
2022-09-11T04:44:21.615Z,99.90
2022-09-11T04:46:52.465Z,99.90
2022-09-11T04:49:23.314Z,99.90
2022-09-11T04:51:53.908Z,99.90
2022-09-11T04:54:24.488Z,99.90
2022-09-11T04:56:55.552Z,99.90
2022-09-11T04:59:26.049Z,99.90
2022-09-11T05:01:56.790Z,99.90
2022-09-11T05:04:27.424Z,99.90
2022-09-11T05:06:57.953Z,99.90
2022-09-11T05:09:28.904Z,99.90
2022-09-11T05:11:59.486Z,99.90
2022-09-11T05:14:33.001Z,99.90
2022-09-11T05:17:03.520Z,99.90
2022-09-11T05:19:34.049Z,99.90
2022-09-11T05:24:42.736Z,99.90
2022-09-11T05:27:14.273Z,99.90
2022-09-11T05:29:45.084Z,99.90
2022-09-11T05:32:15.663Z,99.90
2022-09-11T05:34:46.336Z,99.90
2022-09-11T05:37:16.885Z,99.90
2022-09-11T05:39:47.561Z,99.90
2022-09-11T05:42:18.447Z,99.90
2022-09-11T05:44:49.061Z,99.90
2022-09-11T05:47:19.611Z,99.90
2022-09-11T05:49:50.635Z,99.90
2022-09-11T05:52:21.176Z,99.90
2022-09-11T05:54:52.611Z,99.90
2022-09-11T05:57:24.174Z,99.90
2022-09-11T05:59:54.792Z,99.90
2022-09-11T06:02:25.378Z,99.90
2022-09-11T06:04:56.625Z,99.90
2022-09-11T06:07:27.563Z,99.90
2022-09-11T06:10:02.983Z,99.90
2022-09-11T06:12:31.548Z,99.90
2022-09-11T06:15:02.074Z,99.90
2022-09-11T06:17:33.238Z,99.90
2022-09-11T06:20:04.411Z,99.90
2022-09-11T06:22:37.056Z,99.90
2022-09-11T06:25:10.202Z,99.90
2022-09-11T06:27:40.767Z,99.90
2022-09-11T06:30:14.323Z,99.90
2022-09-11T06:32:44.916Z,99.90
2022-09-11T06:35:15.539Z,99.90
2022-09-11T06:37:46.151Z,99.90
2022-09-11T06:40:19.098Z,99.90
2022-09-11T06:42:49.679Z,99.90
2022-09-11T06:45:20.518Z,99.90
2022-09-11T06:47:51.350Z,99.90
2022-09-11T06:50:23.634Z,99.90
2022-09-11T06:52:55.645Z,99.90
2022-09-11T06:55:28.130Z,99.90
2022-09-11T06:57:58.679Z,99.90
2022-09-11T07:00:29.743Z,99.90
2022-09-11T07:03:02.070Z,99.90
2022-09-11T07:05:34.622Z,99.90
2022-09-11T07:08:06.803Z,99.90
2022-09-11T07:10:39.120Z,99.90
2022-09-11T07:13:10.703Z,99.90
2022-09-11T07:16:03.356Z,99.90
2022-09-11T07:18:37.880Z,99.90
2022-09-11T07:21:11.327Z,99.90
2022-09-11T07:23:43.104Z,99.90
2022-09-11T07:26:14.815Z,99.90
2022-09-11T07:28:45.850Z,99.90
2022-09-11T07:31:21.094Z,99.90
2022-09-11T07:33:53.891Z,99.90
2022-09-11T07:36:27.100Z,99.90
2022-09-11T07:38:59.123Z,99.90
2022-09-11T07:41:31.586Z,99.90
2022-09-11T07:44:03.854Z,99.90
2022-09-11T07:46:35.939Z,99.90
2022-09-11T07:49:07.907Z,99.90
2022-09-11T07:51:41.301Z,99.90
2022-09-11T07:54:13.042Z,99.90
2022-09-11T07:59:23.061Z,99.90
2022-09-11T08:01:55.944Z,99.90
2022-09-11T08:04:26.683Z,99.90
2022-09-11T08:06:57.415Z,99.90
2022-09-11T08:09:29.872Z,99.90
2022-09-11T08:12:01.789Z,99.90
2022-09-11T08:14:32.848Z,99.90
2022-09-11T08:17:05.333Z,99.90
2022-09-11T08:19:36.022Z,99.90
2022-09-11T08:22:06.908Z,99.90
2022-09-11T08:24:37.530Z,99.90
2022-09-11T08:29:47.224Z,99.90
2022-09-11T08:32:17.807Z,99.90
2022-09-11T08:34:48.564Z,99.90
2022-09-11T08:37:20.219Z,99.90
2022-09-11T08:39:51.017Z,99.90
2022-09-11T08:42:21.779Z,99.90
2022-09-11T08:44:55.634Z,99.90
2022-09-11T08:47:29.192Z,99.90
2022-09-11T08:50:04.982Z,99.90
2022-09-11T08:52:37.904Z,99.90
2022-09-11T08:55:13.883Z,99.90
2022-09-11T08:57:47.398Z,99.90
2022-09-11T09:00:22.649Z,99.90
2022-09-11T09:03:09.027Z,99.90
2022-09-11T09:08:34.125Z,99.90
2022-09-11T09:11:08.441Z,99.90
2022-09-11T09:13:56.127Z,99.90
2022-09-11T09:16:36.302Z,99.90
2022-09-11T09:19:10.309Z,99.90
2022-09-11T09:21:45.616Z,99.90
2022-09-11T09:24:20.815Z,99.90
2022-09-11T09:26:55.040Z,99.90
2022-09-11T09:29:29.047Z,99.90
2022-09-11T09:32:04.392Z,99.90
2022-09-11T09:34:38.750Z,99.90
2022-09-11T09:37:15.768Z,99.90
2022-09-11T09:39:47.883Z,99.90
2022-09-11T09:42:44.691Z,99.90
2022-09-11T09:45:24.305Z,99.90
2022-09-11T09:47:55.724Z,99.90
2022-09-11T09:50:29.468Z,99.90
2022-09-11T09:53:03.565Z,99.90
2022-09-11T09:55:35.615Z,99.90
2022-09-11T09:58:07.556Z,99.90
2022-09-11T10:00:39.202Z,99.90
2022-09-11T10:03:22.276Z,99.90
2022-09-11T10:05:54.784Z,99.90
2022-09-11T10:08:31.519Z,99.90
2022-09-11T10:11:04.108Z,99.90
2022-09-11T10:13:37.119Z,99.90
2022-09-11T10:16:11.390Z,99.90
2022-09-11T10:18:47.448Z,99.90
2022-09-11T10:21:24.404Z,99.90
2022-09-11T10:23:56.925Z,99.90
2022-09-11T10:26:31.189Z,99.90
2022-09-11T10:29:05.287Z,99.90
2022-09-11T10:31:38.267Z,99.90
2022-09-11T10:36:56.469Z,99.90
2022-09-11T10:39:30.504Z,99.90
2022-09-11T10:42:05.687Z,99.90
2022-09-11T10:44:37.182Z,99.90
2022-09-11T10:47:14.741Z,99.90
2022-09-11T10:49:47.313Z,99.90
2022-09-11T10:52:23.178Z,99.90
2022-09-11T10:55:02.419Z,99.90
2022-09-11T10:57:36.907Z,99.90
2022-09-11T11:00:15.331Z,99.90
2022-09-11T11:02:49.311Z,99.90
2022-09-11T11:05:26.843Z,99.90
2022-09-11T11:08:13.546Z,99.90
2022-09-11T11:10:51.447Z,99.90
2022-09-11T11:13:32.140Z,99.90
2022-09-11T11:16:09.075Z,99.90
2022-09-11T11:18:51.595Z,99.90
2022-09-11T11:21:30.425Z,99.90
2022-09-11T11:24:15.926Z,99.90
2022-09-11T11:26:53.355Z,99.90
2022-09-11T11:29:36.161Z,99.90
2022-09-11T11:32:19.203Z,99.90
2022-09-11T11:35:01.683Z,99.90
2022-09-11T11:37:35.272Z,99.90
2022-09-11T11:40:09.653Z,99.90
2022-09-11T11:42:44.065Z,99.90
2022-09-11T11:47:58.296Z,99.90
2022-09-11T11:50:32.250Z,99.90
2022-09-11T11:53:07.410Z,99.90
2022-09-11T11:55:47.261Z,99.90
2022-09-11T11:58:22.706Z,99.90
2022-09-11T12:00:58.553Z,99.90
2022-09-11T12:03:33.545Z,99.90
2022-09-11T12:06:05.824Z,99.90
2022-09-11T12:08:43.909Z,99.90
2022-09-11T12:11:18.099Z,99.90
2022-09-11T12:13:50.385Z,99.90
2022-09-11T12:16:24.339Z,99.90
2022-09-11T12:19:20.135Z,99.90
2022-09-11T12:22:15.712Z,99.90
2022-09-11T12:24:59.704Z,99.90
2022-09-11T12:27:57.186Z,99.90
2022-09-11T12:30:31.037Z,99.90
2022-09-11T12:33:02.559Z,99.90
2022-09-11T12:35:38.907Z,99.90
2022-09-11T12:38:21.110Z,99.90
2022-09-11T12:40:56.501Z,99.90
2022-09-11T12:43:50.207Z,99.90
2022-09-11T12:47:06.639Z,99.90
2022-09-11T12:49:38.218Z,99.90
2022-09-11T12:52:14.942Z,99.90
2022-09-11T12:54:45.792Z,99.90
2022-09-11T12:57:21.542Z,99.90
2022-09-11T12:59:59.512Z,99.90
2022-09-11T13:05:21.524Z,99.90
2022-09-11T13:07:55.098Z,99.90
2022-09-11T13:10:37.491Z,99.90
2022-09-11T13:13:13.283Z,99.90
2022-09-11T13:15:45.106Z,99.90
2022-09-11T13:18:40.319Z,99.90
2022-09-11T13:21:23.215Z,99.90
2022-09-11T13:23:52.506Z,99.90
2022-09-11T13:26:31.023Z,99.40
2022-09-11T13:29:02.952Z,98.80
2022-09-11T13:31:38.391Z,99.80
2022-09-11T13:34:11.576Z,97.10
2022-09-11T13:36:43.556Z,99.00
2022-09-11T13:39:17.760Z,97.90
2022-09-11T13:41:51.957Z,97.70
2022-09-11T13:47:20.254Z,96.80
2022-09-11T13:49:54.413Z,96.50
2022-09-11T13:52:27.583Z,96.20
2022-09-11T13:55:01.137Z,96.30
2022-09-11T13:57:32.742Z,97.80
2022-09-11T14:00:04.610Z,98.00
2022-09-11T14:02:52.707Z,96.60
2022-09-11T14:05:26.158Z,96.70
2022-09-11T14:08:05.063Z,95.60
2022-09-11T14:10:38.611Z,97.40
2022-09-11T14:13:17.049Z,95.00
2022-09-11T14:15:52.181Z,95.90
2022-09-11T14:18:28.733Z,95.80
2022-09-11T14:21:01.999Z,97.30
2022-09-11T14:23:33.100Z,94.30
2022-09-11T14:26:17.360Z,96.60
2022-09-11T14:29:10.273Z,95.90
2022-09-11T14:31:44.464Z,96.70
2022-09-11T14:34:18.597Z,96.50
2022-09-11T14:36:53.095Z,95.60
2022-09-11T14:39:31.852Z,94.00
2022-09-11T14:42:05.295Z,94.20
2022-09-11T14:44:37.601Z,94.20
2022-09-11T14:47:13.362Z,95.80
2022-09-11T14:49:45.321Z,95.50
2022-09-11T14:52:17.855Z,95.50
2022-09-11T14:54:49.457Z,95.20
2022-09-11T14:57:23.104Z,96.30
2022-09-11T14:59:54.464Z,96.90
2022-09-11T15:02:26.901Z,97.00
2022-09-11T15:04:59.042Z,97.20
2022-09-11T15:07:29.799Z,97.50
2022-09-11T15:10:00.431Z,97.30
2022-09-11T15:12:31.184Z,98.00
2022-09-11T15:15:02.190Z,99.90
2022-09-11T15:17:34.801Z,98.30
2022-09-11T15:20:08.848Z,97.80
2022-09-11T15:22:39.976Z,97.50
2022-09-11T15:25:12.128Z,96.50
2022-09-11T15:27:42.735Z,96.00
2022-09-11T15:30:14.945Z,98.60
2022-09-11T15:32:45.908Z,98.00
2022-09-11T15:35:18.536Z,99.60
2022-09-11T15:37:49.713Z,99.90
2022-09-11T15:40:20.843Z,99.90
2022-09-11T15:42:52.178Z,99.90
2022-09-11T15:45:22.773Z,99.90
2022-09-11T15:47:53.505Z,99.20
2022-09-11T15:50:25.975Z,99.80
2022-09-11T15:52:56.608Z,99.50
2022-09-11T15:55:29.002Z,99.90
2022-09-11T15:58:01.732Z,99.90
2022-09-11T16:00:32.395Z,99.90
2022-09-11T16:03:03.178Z,99.90
2022-09-11T16:05:33.781Z,99.90
2022-09-11T16:08:04.604Z,99.90
2022-09-11T16:10:36.892Z,99.90
2022-09-11T16:13:07.678Z,99.90
2022-09-11T16:15:38.616Z,99.90
2022-09-11T16:18:10.336Z,99.90
2022-09-11T16:20:43.061Z,99.90
2022-09-11T16:23:14.122Z,99.90
2022-09-11T16:25:44.814Z,99.90
2022-09-11T16:28:15.417Z,99.90
2022-09-11T16:30:50.673Z,99.90
2022-09-11T16:33:18.531Z,99.90
2022-09-11T16:35:59.334Z,99.90
2022-09-11T16:38:30.557Z,99.90
2022-09-11T16:41:06.635Z,99.90
2022-09-11T16:43:38.508Z,99.90
2022-09-11T16:46:10.669Z,99.90
2022-09-11T16:48:42.314Z,99.90
2022-09-11T16:51:31.823Z,99.90
2022-09-11T16:54:05.187Z,99.90
2022-09-11T16:56:35.937Z,99.90
2022-09-11T16:59:07.076Z,99.90
2022-09-11T17:01:38.284Z,99.90
2022-09-11T17:04:08.973Z,99.90
2022-09-11T17:06:39.575Z,99.90
2022-09-11T17:09:10.342Z,99.90
2022-09-11T17:11:41.001Z,99.90
2022-09-11T17:14:13.058Z,99.90
2022-09-11T17:16:43.794Z,99.90
2022-09-11T17:19:14.627Z,99.90
2022-09-11T17:21:45.210Z,99.90
2022-09-11T17:24:17.991Z,99.90
2022-09-11T17:26:50.843Z,99.90
2022-09-11T17:29:21.457Z,99.90
2022-09-11T17:32:05.136Z,99.90
2022-09-11T17:34:24.425Z,99.90
2022-09-11T17:36:55.129Z,99.90
2022-09-11T17:39:25.750Z,99.90
2022-09-11T17:41:56.477Z,99.90
2022-09-11T17:44:27.158Z,99.90
2022-09-11T17:46:59.384Z,99.90
2022-09-11T17:49:30.172Z,99.90
2022-09-11T17:52:01.011Z,99.90
2022-09-11T17:54:31.571Z,99.90
2022-09-11T17:57:02.198Z,99.90
2022-09-11T17:59:32.835Z,99.90
2022-09-11T18:04:41.995Z,99.90
2022-09-11T18:07:12.721Z,99.90
2022-09-11T18:09:43.587Z,99.90
2022-09-11T18:12:14.691Z,99.90
2022-09-11T18:14:45.367Z,99.90
2022-09-11T18:17:15.920Z,99.90
2022-09-11T18:19:47.166Z,99.90
2022-09-11T18:22:19.884Z,99.90
2022-09-11T18:24:51.476Z,99.90
2022-09-11T18:27:22.148Z,99.90
2022-09-11T18:29:53.552Z,99.90
2022-09-11T18:32:24.480Z,99.90
2022-09-11T18:34:57.705Z,99.90
2022-09-11T18:37:28.491Z,99.90
2022-09-11T18:40:00.011Z,99.90
2022-09-11T18:42:30.955Z,99.90
2022-09-11T18:45:01.794Z,99.90
2022-09-11T18:47:32.900Z,99.90
2022-09-11T18:50:04.309Z,99.90
2022-09-11T18:52:35.502Z,99.90
2022-09-11T18:55:06.818Z,99.90
2022-09-11T18:57:41.704Z,99.90
2022-09-11T19:00:15.148Z,99.90
2022-09-11T19:02:46.644Z,99.90
2022-09-11T19:05:17.871Z,99.90
2022-09-11T19:07:49.980Z,99.90
2022-09-11T19:10:21.967Z,99.90
2022-09-11T19:12:54.360Z,99.90
2022-09-11T19:15:25.361Z,99.90
2022-09-11T19:17:57.673Z,99.90
2022-09-11T19:20:28.432Z,99.90
2022-09-11T19:23:02.961Z,99.90
2022-09-11T19:25:38.145Z,99.90
2022-09-11T19:28:08.861Z,99.90
2022-09-11T19:30:43.054Z,99.90
2022-09-11T19:33:12.904Z,99.90
2022-09-11T19:35:43.496Z,99.90
2022-09-11T19:38:14.696Z,99.90
2022-09-11T19:40:46.114Z,99.90
2022-09-11T19:43:17.697Z,99.90
2022-09-11T19:45:48.293Z,99.90
2022-09-11T19:48:19.842Z,99.90
2022-09-11T19:50:50.667Z,99.90
2022-09-11T19:53:21.571Z,99.90
2022-09-11T19:55:56.624Z,99.90
2022-09-11T19:58:27.584Z,99.90
2022-09-11T20:03:38.942Z,99.90
2022-09-11T20:06:14.047Z,99.90
2022-09-11T20:08:46.410Z,99.90
2022-09-11T20:11:19.384Z,99.90
2022-09-11T20:13:50.777Z,99.90
2022-09-11T20:16:24.165Z,99.90
2022-09-11T20:18:57.068Z,99.90
2022-09-11T20:21:28.265Z,99.90
2022-09-11T20:24:00.359Z,99.90
2022-09-11T20:26:32.691Z,99.90
2022-09-11T20:29:04.933Z,99.90
2022-09-11T20:31:43.234Z,99.90
2022-09-11T20:34:28.587Z,99.90
2022-09-11T20:37:03.355Z,99.90
2022-09-11T20:39:34.467Z,99.90
2022-09-11T20:42:05.129Z,99.90
2022-09-11T20:44:37.223Z,99.90
2022-09-11T20:47:09.652Z,99.90
2022-09-11T20:49:40.215Z,99.90
2022-09-11T20:52:12.742Z,99.90
2022-09-11T20:54:43.488Z,99.90
2022-09-11T20:57:14.016Z,99.90
2022-09-11T20:59:44.547Z,99.90
2022-09-11T21:02:15.250Z,99.90
2022-09-11T21:04:46.160Z,99.90
2022-09-11T21:07:16.663Z,99.90
2022-09-11T21:09:47.941Z,99.90
2022-09-11T21:12:18.500Z,99.90
2022-09-11T21:14:48.991Z,99.90
2022-09-11T21:17:19.566Z,99.90
2022-09-11T21:19:53.211Z,99.90
2022-09-11T21:22:22.584Z,99.90
2022-09-11T21:24:54.581Z,99.90
2022-09-11T21:27:25.187Z,99.90
2022-09-11T21:29:56.257Z,99.90
2022-09-11T21:32:27.003Z,99.90
2022-09-11T21:34:57.624Z,99.90
2022-09-11T21:37:28.284Z,99.90
2022-09-11T21:39:58.884Z,99.90
2022-09-11T21:42:29.485Z,99.90
2022-09-11T21:45:00.009Z,99.90
2022-09-11T21:47:30.527Z,99.90
2022-09-11T21:50:01.159Z,99.90
2022-09-11T21:52:32.706Z,99.90
2022-09-11T21:55:03.247Z,99.90
2022-09-11T21:57:34.184Z,99.90
2022-09-11T22:00:08.914Z,99.90
2022-09-11T22:02:39.632Z,99.90
2022-09-11T22:05:11.049Z,99.90
2022-09-11T22:07:41.839Z,99.90
2022-09-11T22:10:13.791Z,99.90
2022-09-11T22:12:44.310Z,99.90
2022-09-11T22:15:14.928Z,99.90
2022-09-11T22:17:45.541Z,99.90
2022-09-11T22:20:16.211Z,99.90
2022-09-11T22:22:47.746Z,99.90
2022-09-11T22:25:18.459Z,99.90
2022-09-11T22:27:49.109Z,99.90
2022-09-11T22:30:19.963Z,99.90
2022-09-11T22:32:50.779Z,99.90
2022-09-11T22:35:21.349Z,99.90
2022-09-11T22:37:51.928Z,99.90
2022-09-11T22:40:22.547Z,99.90
2022-09-11T22:42:53.223Z,99.90
2022-09-11T22:45:23.864Z,99.90
2022-09-11T22:47:54.344Z,99.90
2022-09-11T22:50:24.991Z,99.90
2022-09-11T22:52:55.533Z,99.90
2022-09-11T22:55:26.053Z,99.90
2022-09-11T22:57:56.713Z,99.90
2022-09-11T23:00:27.327Z,99.90
2022-09-11T23:02:57.855Z,99.90
2022-09-11T23:05:46.172Z,99.90
2022-09-11T23:08:16.856Z,99.90
2022-09-11T23:10:48.362Z,99.90
2022-09-11T23:13:18.924Z,99.90
2022-09-11T23:15:49.436Z,99.90
2022-09-11T23:18:19.964Z,99.90
2022-09-11T23:20:54.808Z,99.90
2022-09-11T23:23:26.620Z,99.90
2022-09-11T23:25:57.123Z,99.90
2022-09-11T23:28:27.691Z,99.90
2022-09-11T23:30:58.257Z,99.90
2022-09-11T23:33:28.950Z,99.90
2022-09-11T23:35:59.628Z,99.90
2022-09-11T23:38:30.189Z,99.90
2022-09-11T23:41:00.835Z,99.90
2022-09-11T23:43:31.890Z,99.90
2022-09-11T23:46:02.498Z,99.90
2022-09-11T23:48:33.057Z,99.90
2022-09-11T23:51:04.124Z,99.90
2022-09-11T23:53:34.927Z,99.90
2022-09-11T23:56:05.856Z,99.90
2022-09-11T23:58:39.815Z,99.90
