createdAt,value
2022-12-29T00:01:10.652Z,2.30
2022-12-29T00:03:38.852Z,1.80
2022-12-29T00:06:08.365Z,1.70
2022-12-29T00:08:42.577Z,1.90
2022-12-29T00:11:12.922Z,1.80
2022-12-29T00:13:58.755Z,1.60
2022-12-29T00:16:27.395Z,1.80
2022-12-29T00:18:55.477Z,1.77
2022-12-29T00:21:44.157Z,1.67
2022-12-29T00:24:34.220Z,1.70
2022-12-29T00:27:31.396Z,1.70
2022-12-29T00:30:17.412Z,1.60
2022-12-29T00:33:03.753Z,2.10
2022-12-29T00:35:36.066Z,2.23
2022-12-29T00:38:27.332Z,1.90
2022-12-29T00:41:12.898Z,2.20
2022-12-29T00:43:58.467Z,1.20
2022-12-29T00:46:26.523Z,1.30
2022-12-29T00:49:12.134Z,1.53
2022-12-29T00:51:40.174Z,1.43
2022-12-29T00:54:09.852Z,1.30
2022-12-29T00:56:37.825Z,1.60
2022-12-29T00:59:08.752Z,2.47
2022-12-29T01:01:38.520Z,1.40
2022-12-29T01:04:07.352Z,1.43
2022-12-29T01:06:37.293Z,1.47
2022-12-29T01:09:23.489Z,2.10
2022-12-29T01:11:53.279Z,1.20
2022-12-29T01:14:22.391Z,1.77
2022-12-29T01:16:50.603Z,1.20
2022-12-29T01:19:19.922Z,1.90
2022-12-29T01:21:48.003Z,1.60
2022-12-29T01:24:17.643Z,1.60
2022-12-29T01:26:46.379Z,1.33
2022-12-29T01:29:15.930Z,1.43
2022-12-29T01:31:44.040Z,1.10
2022-12-29T01:34:12.187Z,1.70
2022-12-29T01:36:40.211Z,1.50
2022-12-29T01:39:08.215Z,1.20
2022-12-29T01:41:36.317Z,1.60
2022-12-29T01:44:04.417Z,1.53
2022-12-29T01:46:39.089Z,0.97
2022-12-29T01:51:41.036Z,1.50
2022-12-29T01:54:14.749Z,1.10
2022-12-29T01:56:42.808Z,1.20
2022-12-29T01:59:16.717Z,1.60
2022-12-29T02:01:48.141Z,1.30
2022-12-29T02:04:16.701Z,1.00
2022-12-29T02:06:53.464Z,1.70
2022-12-29T02:09:21.743Z,1.03
2022-12-29T02:11:49.829Z,0.90
2022-12-29T02:14:17.765Z,0.93
2022-12-29T02:17:07.016Z,1.10
2022-12-29T02:20:19.716Z,1.17
2022-12-29T02:23:03.153Z,1.00
2022-12-29T02:26:12.232Z,1.40
2022-12-29T02:29:18.769Z,1.30
2022-12-29T02:31:54.915Z,1.00
2022-12-29T02:34:33.993Z,1.07
2022-12-29T02:37:14.418Z,1.40
2022-12-29T02:39:52.781Z,1.07
2022-12-29T02:42:32.329Z,1.47
2022-12-29T02:45:07.908Z,1.57
2022-12-29T02:47:48.313Z,1.47
2022-12-29T02:50:22.031Z,1.30
2022-12-29T02:52:53.736Z,1.60
2022-12-29T02:55:21.000Z,1.40
2022-12-29T02:57:48.938Z,1.57
2022-12-29T03:00:19.251Z,1.20
2022-12-29T03:03:28.055Z,1.50
2022-12-29T03:06:14.658Z,2.30
2022-12-29T03:08:51.108Z,2.03
2022-12-29T03:11:48.379Z,1.90
2022-12-29T03:14:46.891Z,1.77
2022-12-29T03:17:27.050Z,1.73
2022-12-29T03:20:03.253Z,1.70
2022-12-29T03:22:37.587Z,2.20
2022-12-29T03:25:12.428Z,1.60
2022-12-29T03:27:44.381Z,1.67
2022-12-29T03:30:13.934Z,2.30
2022-12-29T03:32:46.840Z,2.50
2022-12-29T03:35:19.681Z,2.17
2022-12-29T03:37:54.753Z,2.63
2022-12-29T03:40:24.779Z,2.23
2022-12-29T03:42:53.921Z,1.93
2022-12-29T03:45:22.114Z,3.00
2022-12-29T03:47:50.231Z,2.17
2022-12-29T03:50:19.534Z,2.20
2022-12-29T03:52:47.567Z,2.73
2022-12-29T03:55:15.797Z,2.33
2022-12-29T03:57:43.783Z,3.37
2022-12-29T04:00:14.134Z,3.10
2022-12-29T04:02:42.370Z,2.43
2022-12-29T04:05:10.788Z,2.60
2022-12-29T04:07:40.097Z,2.77
2022-12-29T04:10:09.054Z,3.37
2022-12-29T04:12:37.078Z,3.40
2022-12-29T04:15:06.227Z,3.40
2022-12-29T04:17:34.196Z,3.80
2022-12-29T04:20:16.161Z,3.87
2022-12-29T04:22:46.324Z,3.43
2022-12-29T04:25:14.291Z,3.87
2022-12-29T04:27:42.496Z,3.97
2022-12-29T04:30:12.349Z,3.80
2022-12-29T04:32:40.499Z,3.43
2022-12-29T04:35:09.696Z,3.50
2022-12-29T04:37:37.677Z,4.20
2022-12-29T04:40:09.112Z,4.47
2022-12-29T04:42:37.062Z,4.60
2022-12-29T04:45:05.770Z,3.63
2022-12-29T04:47:33.722Z,4.83
2022-12-29T04:50:02.672Z,4.60
2022-12-29T04:52:30.638Z,4.97
2022-12-29T04:54:58.643Z,5.17
2022-12-29T04:57:28.391Z,4.70
2022-12-29T04:59:56.412Z,4.30
2022-12-29T05:02:24.888Z,5.10
2022-12-29T05:04:53.101Z,5.00
2022-12-29T05:07:21.200Z,5.17
2022-12-29T05:09:49.422Z,5.60
2022-12-29T05:12:17.457Z,6.70
2022-12-29T05:14:47.462Z,5.43
2022-12-29T05:17:15.417Z,5.13
2022-12-29T05:19:43.437Z,5.23
2022-12-29T05:22:11.373Z,5.23
2022-12-29T05:24:39.344Z,5.60
2022-12-29T05:27:07.364Z,5.40
2022-12-29T05:29:35.644Z,5.43
2022-12-29T05:32:05.631Z,6.53
2022-12-29T05:34:33.806Z,6.60
2022-12-29T05:37:03.348Z,5.57
2022-12-29T05:39:31.481Z,6.33
2022-12-29T05:41:59.439Z,5.00
2022-12-29T05:44:27.413Z,5.10
2022-12-29T05:46:55.621Z,5.20
2022-12-29T05:49:25.003Z,4.87
2022-12-29T05:51:52.933Z,5.20
2022-12-29T05:54:20.859Z,6.03
2022-12-29T05:56:48.763Z,6.10
2022-12-29T05:59:16.715Z,6.10
2022-12-29T06:01:45.198Z,5.87
2022-12-29T06:04:13.185Z,5.13
2022-12-29T06:06:42.461Z,5.63
2022-12-29T06:09:12.242Z,6.37
2022-12-29T06:11:40.133Z,5.53
2022-12-29T06:14:08.095Z,5.30
2022-12-29T06:16:37.004Z,5.63
2022-12-29T06:19:05.209Z,4.90
2022-12-29T06:21:33.270Z,4.90
2022-12-29T06:24:02.538Z,4.70
2022-12-29T06:26:30.730Z,5.33
2022-12-29T06:28:58.699Z,5.23
2022-12-29T06:31:26.786Z,5.50
2022-12-29T06:33:54.742Z,5.20
2022-12-29T06:36:22.740Z,4.63
2022-12-29T06:38:53.320Z,4.03
2022-12-29T06:41:26.991Z,5.70
2022-12-29T06:43:59.983Z,4.33
2022-12-29T06:46:28.149Z,5.00
2022-12-29T06:48:56.088Z,5.93
2022-12-29T06:51:24.144Z,4.50
2022-12-29T06:53:52.066Z,4.30
2022-12-29T06:56:20.051Z,4.70
2022-12-29T06:58:49.388Z,4.17
2022-12-29T07:01:17.461Z,4.70
2022-12-29T07:03:45.534Z,4.83
2022-12-29T07:06:13.602Z,4.43
2022-12-29T07:08:42.142Z,4.50
2022-12-29T07:11:10.470Z,4.27
2022-12-29T07:13:38.475Z,3.70
2022-12-29T07:16:12.256Z,4.20
2022-12-29T07:18:40.240Z,4.33
2022-12-29T07:21:08.217Z,4.13
2022-12-29T07:23:36.294Z,4.13
2022-12-29T07:26:06.120Z,3.80
2022-12-29T07:28:34.827Z,3.90
2022-12-29T07:31:02.956Z,4.37
2022-12-29T07:33:33.436Z,3.80
2022-12-29T07:36:02.206Z,3.30
2022-12-29T07:38:30.494Z,3.87
2022-12-29T07:41:01.265Z,3.27
2022-12-29T07:43:29.655Z,3.67
2022-12-29T07:45:57.693Z,2.67
2022-12-29T07:48:25.837Z,3.20
2022-12-29T07:50:55.524Z,3.70
2022-12-29T07:53:23.603Z,3.60
2022-12-29T07:55:51.976Z,2.70
2022-12-29T07:58:20.341Z,3.60
2022-12-29T08:00:48.285Z,2.83
2022-12-29T08:03:16.452Z,3.27
2022-12-29T08:05:44.518Z,4.10
2022-12-29T08:08:13.848Z,5.00
2022-12-29T08:10:41.833Z,4.80
2022-12-29T08:13:09.910Z,4.87
2022-12-29T08:15:40.008Z,4.87
2022-12-29T08:18:08.188Z,5.30
2022-12-29T08:20:36.248Z,4.37
2022-12-29T08:23:04.365Z,5.03
2022-12-29T08:25:33.673Z,4.30
2022-12-29T08:28:02.151Z,5.20
2022-12-29T08:30:30.171Z,5.37
2022-12-29T08:32:58.183Z,5.27
2022-12-29T08:35:26.446Z,5.80
2022-12-29T08:37:54.578Z,5.60
2022-12-29T08:40:22.579Z,4.00
2022-12-29T08:42:53.117Z,5.93
2022-12-29T08:45:21.135Z,4.77
2022-12-29T08:47:49.188Z,5.10
2022-12-29T08:50:17.432Z,4.60
2022-12-29T08:52:45.471Z,4.20
2022-12-29T08:55:13.481Z,4.57
2022-12-29T08:57:41.628Z,4.47
2022-12-29T09:00:13.073Z,4.80
2022-12-29T09:02:41.206Z,3.57
2022-12-29T09:05:10.583Z,3.23
2022-12-29T09:07:38.823Z,4.43
2022-12-29T09:10:08.361Z,3.43
2022-12-29T09:12:37.015Z,3.90
2022-12-29T09:15:07.317Z,3.60
2022-12-29T09:17:43.986Z,3.10
2022-12-29T09:20:12.642Z,3.20
2022-12-29T09:22:40.836Z,3.47
2022-12-29T09:25:10.356Z,3.83
2022-12-29T09:27:39.137Z,3.27
2022-12-29T09:30:10.923Z,2.83
2022-12-29T09:32:44.762Z,2.93
2022-12-29T09:35:13.246Z,3.57
2022-12-29T09:37:41.269Z,2.40
2022-12-29T09:40:20.279Z,2.90
2022-12-29T09:43:14.852Z,2.67
2022-12-29T09:45:47.151Z,3.00
2022-12-29T09:48:22.497Z,2.70
2022-12-29T09:50:55.974Z,3.90
2022-12-29T09:53:29.741Z,2.80
2022-12-29T09:56:00.395Z,3.00
2022-12-29T09:58:35.604Z,3.00
2022-12-29T10:01:06.989Z,2.63
2022-12-29T10:03:47.980Z,2.87
2022-12-29T10:06:24.621Z,2.33
2022-12-29T10:09:03.342Z,2.40
2022-12-29T10:11:54.210Z,1.80
2022-12-29T10:14:38.023Z,2.50
2022-12-29T10:17:25.160Z,2.70
2022-12-29T10:20:13.688Z,2.50
2022-12-29T10:23:00.616Z,2.50
2022-12-29T10:25:34.300Z,2.07
2022-12-29T10:28:06.731Z,2.70
2022-12-29T10:30:35.387Z,2.50
2022-12-29T10:33:08.730Z,2.30
2022-12-29T10:35:41.533Z,2.03
2022-12-29T10:38:20.177Z,2.33
2022-12-29T10:40:53.883Z,2.27
2022-12-29T10:43:28.156Z,2.30
2022-12-29T10:46:00.365Z,2.10
2022-12-29T10:48:34.011Z,2.60
2022-12-29T10:51:07.291Z,3.00
2022-12-29T10:53:42.522Z,2.13
2022-12-29T10:56:23.628Z,2.00
2022-12-29T10:58:52.732Z,2.20
2022-12-29T11:01:21.530Z,1.80
2022-12-29T11:04:01.105Z,2.30
2022-12-29T11:06:31.190Z,1.90
2022-12-29T11:09:04.040Z,2.40
2022-12-29T11:11:38.047Z,2.80
2022-12-29T11:14:14.819Z,1.70
2022-12-29T11:16:45.177Z,2.20
2022-12-29T11:19:24.441Z,2.27
2022-12-29T11:21:54.796Z,1.83
2022-12-29T11:24:26.141Z,2.03
2022-12-29T11:26:58.315Z,2.27
2022-12-29T11:29:30.080Z,2.60
2022-12-29T11:32:00.435Z,2.10
2022-12-29T11:34:34.772Z,1.60
2022-12-29T11:37:08.067Z,1.83
2022-12-29T11:39:41.872Z,1.43
2022-12-29T11:42:17.724Z,2.00
2022-12-29T11:44:48.633Z,2.30
2022-12-29T11:47:28.821Z,1.70
2022-12-29T11:50:00.966Z,2.10
2022-12-29T11:52:34.072Z,2.13
2022-12-29T11:55:04.261Z,2.37
2022-12-29T11:57:35.544Z,2.07
2022-12-29T12:00:17.121Z,1.93
2022-12-29T12:02:53.121Z,1.70
2022-12-29T12:05:31.985Z,1.77
2022-12-29T12:08:16.138Z,2.13
2022-12-29T12:10:55.025Z,2.20
2022-12-29T12:13:32.515Z,2.43
2022-12-29T12:16:08.705Z,2.10
2022-12-29T12:18:43.793Z,2.20
2022-12-29T12:21:22.577Z,1.50
2022-12-29T12:24:19.034Z,1.90
2022-12-29T12:27:00.825Z,1.90
2022-12-29T12:29:38.261Z,1.87
2022-12-29T12:32:17.254Z,1.43
2022-12-29T12:34:47.760Z,1.80
2022-12-29T12:37:43.321Z,1.90
2022-12-29T12:40:37.483Z,2.23
2022-12-29T12:43:29.329Z,1.83
2022-12-29T12:46:14.921Z,1.73
2022-12-29T12:49:15.029Z,2.97
2022-12-29T12:51:50.869Z,1.63
2022-12-29T12:54:36.882Z,1.60
2022-12-29T12:57:16.394Z,1.70
2022-12-29T12:59:54.717Z,2.20
2022-12-29T13:02:38.838Z,2.00
2022-12-29T13:05:33.600Z,1.83
2022-12-29T13:08:56.449Z,1.70
2022-12-29T13:11:38.350Z,2.00
2022-12-29T13:14:27.153Z,2.00
2022-12-29T13:17:04.425Z,2.27
2022-12-29T13:19:39.328Z,1.30
2022-12-29T13:22:17.148Z,1.57
2022-12-29T13:25:00.916Z,1.57
2022-12-29T13:27:39.169Z,1.13
2022-12-29T13:30:14.820Z,1.60
2022-12-29T13:32:55.788Z,1.40
2022-12-29T13:35:40.671Z,1.97
2022-12-29T13:38:15.834Z,1.70
2022-12-29T13:40:50.661Z,2.30
2022-12-29T13:43:19.894Z,1.80
2022-12-29T13:45:59.703Z,1.97
2022-12-29T13:48:39.671Z,1.70
2022-12-29T13:51:10.684Z,2.97
2022-12-29T13:53:54.922Z,2.60
2022-12-29T13:56:28.216Z,2.37
2022-12-29T13:59:00.665Z,2.43
2022-12-29T14:01:36.960Z,2.57
2022-12-29T14:04:13.171Z,2.50
2022-12-29T14:06:43.209Z,2.33
2022-12-29T14:09:43.214Z,2.80
2022-12-29T14:12:34.180Z,2.37
2022-12-29T14:15:16.259Z,2.30
2022-12-29T14:17:46.279Z,2.67
2022-12-29T14:20:23.495Z,3.17
2022-12-29T14:23:01.467Z,2.03
2022-12-29T14:26:01.509Z,1.93
2022-12-29T14:28:31.699Z,2.00
2022-12-29T14:31:01.116Z,2.07
2022-12-29T14:33:34.104Z,2.63
2022-12-29T14:36:21.505Z,2.20
2022-12-29T14:38:50.722Z,2.60
2022-12-29T14:41:27.852Z,2.20
2022-12-29T14:44:03.730Z,2.37
2022-12-29T14:46:56.067Z,2.07
2022-12-29T14:49:28.593Z,2.60
2022-12-29T14:52:08.701Z,2.40
2022-12-29T14:54:51.135Z,2.33
2022-12-29T14:57:35.188Z,2.10
2022-12-29T15:00:16.317Z,2.23
2022-12-29T15:02:50.241Z,2.23
2022-12-29T15:05:35.869Z,2.40
2022-12-29T15:08:05.950Z,2.53
2022-12-29T15:10:43.626Z,3.00
2022-12-29T15:13:19.307Z,2.30
2022-12-29T15:15:47.258Z,2.60
2022-12-29T15:18:27.304Z,1.90
2022-12-29T15:21:00.689Z,2.33
2022-12-29T15:23:29.291Z,2.27
2022-12-29T15:25:59.609Z,2.47
2022-12-29T15:28:28.777Z,2.97
2022-12-29T15:30:58.724Z,2.27
2022-12-29T15:33:29.562Z,2.27
2022-12-29T15:36:07.898Z,2.20
2022-12-29T15:38:40.466Z,2.10
2022-12-29T15:41:25.925Z,2.70
2022-12-29T15:44:05.257Z,2.23
2022-12-29T15:46:33.509Z,2.30
2022-12-29T15:49:01.730Z,1.77
2022-12-29T15:51:35.343Z,2.23
2022-12-29T15:54:03.582Z,2.57
2022-12-29T15:56:33.504Z,2.50
2022-12-29T15:59:02.959Z,2.00
2022-12-29T16:01:34.601Z,2.30
2022-12-29T16:04:07.237Z,2.33
2022-12-29T16:06:38.831Z,2.30
2022-12-29T16:09:09.317Z,2.13
2022-12-29T16:11:40.601Z,2.33
2022-12-29T16:14:12.380Z,2.50
2022-12-29T16:16:43.813Z,2.07
2022-12-29T16:19:16.685Z,2.20
2022-12-29T16:21:46.729Z,2.90
2022-12-29T16:24:19.113Z,2.30
2022-12-29T16:27:01.554Z,2.40
2022-12-29T16:29:31.829Z,2.03
2022-12-29T16:32:03.891Z,2.23
2022-12-29T16:34:34.550Z,2.40
2022-12-29T16:37:06.564Z,2.53
2022-12-29T16:39:37.120Z,2.40
2022-12-29T16:42:35.365Z,2.30
2022-12-29T16:46:06.915Z,2.40
2022-12-29T16:48:37.817Z,1.87
2022-12-29T16:51:14.224Z,1.93
2022-12-29T16:53:50.196Z,2.60
2022-12-29T16:56:21.450Z,2.17
2022-12-29T16:58:50.871Z,2.47
2022-12-29T17:01:20.027Z,2.50
2022-12-29T17:03:52.797Z,1.93
2022-12-29T17:06:23.204Z,2.30
2022-12-29T17:08:53.219Z,2.23
2022-12-29T17:11:43.690Z,2.27
2022-12-29T17:14:33.866Z,2.80
2022-12-29T17:17:02.425Z,1.87
2022-12-29T17:19:34.567Z,2.93
2022-12-29T17:22:03.462Z,2.50
2022-12-29T17:24:33.104Z,1.80
2022-12-29T17:27:01.826Z,2.00
2022-12-29T17:29:34.960Z,3.00
2022-12-29T17:32:05.956Z,2.20
2022-12-29T17:34:34.712Z,2.73
2022-12-29T17:37:03.194Z,2.83
2022-12-29T17:39:32.546Z,2.47
2022-12-29T17:42:00.684Z,2.67
2022-12-29T17:44:28.712Z,2.93
2022-12-29T17:46:56.721Z,2.17
2022-12-29T17:49:24.679Z,2.60
2022-12-29T17:51:52.887Z,2.60
2022-12-29T17:54:24.196Z,3.17
2022-12-29T17:56:53.579Z,3.83
2022-12-29T17:59:21.725Z,2.90
2022-12-29T18:01:50.726Z,2.70
2022-12-29T18:04:21.024Z,2.40
2022-12-29T18:06:49.082Z,3.30
2022-12-29T18:09:18.252Z,2.70
2022-12-29T18:11:46.978Z,2.93
2022-12-29T18:14:18.485Z,2.60
2022-12-29T18:16:46.443Z,2.83
2022-12-29T18:19:14.424Z,2.60
2022-12-29T18:21:44.544Z,3.20
2022-12-29T18:24:15.891Z,2.47
2022-12-29T18:26:43.831Z,3.23
2022-12-29T18:29:11.818Z,2.80
2022-12-29T18:31:41.268Z,2.50
2022-12-29T18:34:16.130Z,3.10
2022-12-29T18:36:44.224Z,2.57
2022-12-29T18:39:12.671Z,2.63
2022-12-29T18:41:40.649Z,2.77
2022-12-29T18:44:13.701Z,2.40
2022-12-29T18:46:43.003Z,2.57
2022-12-29T18:49:11.071Z,2.50
2022-12-29T18:51:39.000Z,2.63
2022-12-29T18:54:07.042Z,2.20
2022-12-29T18:56:35.329Z,2.43
2022-12-29T18:59:03.420Z,2.90
2022-12-29T19:01:31.477Z,3.00
2022-12-29T19:04:00.863Z,2.80
2022-12-29T19:06:28.772Z,2.57
2022-12-29T19:08:56.791Z,2.67
2022-12-29T19:11:25.996Z,2.63
2022-12-29T19:13:54.011Z,2.83
2022-12-29T19:16:24.938Z,2.40
2022-12-29T19:19:08.422Z,2.30
2022-12-29T19:21:38.604Z,2.67
2022-12-29T19:24:07.990Z,2.50
2022-12-29T19:26:37.922Z,2.90
2022-12-29T19:29:06.944Z,2.57
2022-12-29T19:31:51.478Z,2.93
2022-12-29T19:34:19.594Z,2.60
2022-12-29T19:36:48.984Z,2.63
2022-12-29T19:39:17.042Z,1.83
2022-12-29T19:41:45.041Z,2.40
2022-12-29T19:44:12.987Z,2.20
2022-12-29T19:46:41.005Z,2.10
2022-12-29T19:49:09.072Z,3.40
2022-12-29T19:51:37.033Z,2.13
2022-12-29T19:54:06.522Z,2.10
2022-12-29T19:56:34.469Z,1.83
2022-12-29T19:59:02.493Z,2.07
2022-12-29T20:01:30.470Z,2.33
2022-12-29T20:03:58.479Z,2.10
2022-12-29T20:06:26.403Z,2.07
2022-12-29T20:08:55.485Z,2.13
2022-12-29T20:11:24.843Z,2.10
2022-12-29T20:13:52.953Z,2.10
2022-12-29T20:16:21.886Z,1.97
2022-12-29T20:18:50.636Z,2.50
2022-12-29T20:21:21.242Z,2.40
2022-12-29T20:23:50.994Z,2.63
2022-12-29T20:26:22.394Z,2.47
2022-12-29T20:28:52.658Z,2.47
2022-12-29T20:31:26.017Z,2.40
2022-12-29T20:33:54.783Z,2.43
2022-12-29T20:36:26.457Z,1.73
2022-12-29T20:38:55.877Z,1.63
2022-12-29T20:41:24.301Z,2.13
2022-12-29T20:43:54.008Z,2.00
2022-12-29T20:46:28.132Z,2.27
2022-12-29T20:49:01.045Z,1.77
2022-12-29T20:51:50.946Z,1.80
2022-12-29T20:54:18.655Z,1.80
2022-12-29T20:56:46.927Z,2.07
2022-12-29T20:59:27.447Z,1.60
2022-12-29T21:01:57.191Z,1.80
2022-12-29T21:04:25.505Z,2.10
2022-12-29T21:06:53.684Z,2.10
2022-12-29T21:09:21.742Z,2.10
2022-12-29T21:11:50.753Z,2.10
2022-12-29T21:14:20.074Z,2.30
2022-12-29T21:16:48.123Z,1.90
2022-12-29T21:19:16.295Z,1.87
2022-12-29T21:21:44.259Z,1.80
2022-12-29T21:24:12.336Z,2.23
2022-12-29T21:26:40.365Z,1.93
2022-12-29T21:29:08.339Z,1.93
2022-12-29T21:31:38.201Z,1.80
2022-12-29T21:34:07.248Z,2.13
2022-12-29T21:36:35.407Z,2.40
2022-12-29T21:39:04.213Z,1.80
2022-12-29T21:41:33.087Z,1.70
2022-12-29T21:44:18.553Z,2.10
2022-12-29T21:46:48.711Z,1.47
2022-12-29T21:49:17.067Z,1.63
2022-12-29T21:51:50.868Z,1.37
2022-12-29T21:54:37.897Z,1.80
2022-12-29T21:57:07.331Z,2.00
2022-12-29T21:59:53.110Z,3.27
2022-12-29T22:02:43.257Z,2.27
2022-12-29T22:05:31.189Z,2.00
2022-12-29T22:08:17.238Z,2.00
2022-12-29T22:11:05.334Z,2.17
2022-12-29T22:13:33.678Z,2.20
2022-12-29T22:16:05.241Z,2.33
2022-12-29T22:18:34.954Z,2.80
2022-12-29T22:21:05.922Z,2.10
2022-12-29T22:23:34.193Z,2.03
2022-12-29T22:26:05.707Z,2.00
2022-12-29T22:28:38.117Z,2.70
2022-12-29T22:31:07.226Z,2.30
2022-12-29T22:33:36.665Z,2.20
2022-12-29T22:36:05.619Z,3.17
2022-12-29T22:38:34.003Z,2.20
2022-12-29T22:41:02.047Z,1.93
2022-12-29T22:43:30.549Z,2.43
2022-12-29T22:46:04.340Z,2.23
2022-12-29T22:48:33.086Z,2.73
2022-12-29T22:51:02.918Z,2.10
2022-12-29T22:53:32.463Z,2.30
2022-12-29T22:56:06.018Z,3.00
2022-12-29T22:58:34.062Z,1.93
2022-12-29T23:01:02.611Z,2.63
2022-12-29T23:03:30.733Z,1.83
2022-12-29T23:06:00.143Z,2.63
2022-12-29T23:08:33.429Z,2.60
2022-12-29T23:11:01.775Z,2.87
2022-12-29T23:13:29.865Z,2.30
2022-12-29T23:15:57.946Z,2.57
2022-12-29T23:18:26.104Z,2.10
2022-12-29T23:20:54.217Z,2.03
2022-12-29T23:23:39.560Z,2.00
2022-12-29T23:26:11.283Z,2.00
2022-12-29T23:28:39.322Z,2.40
2022-12-29T23:31:07.470Z,2.40
2022-12-29T23:33:35.562Z,2.27
2022-12-29T23:36:03.590Z,2.60
2022-12-29T23:38:31.600Z,2.43
2022-12-29T23:40:59.694Z,2.43
2022-12-29T23:43:29.015Z,2.10
2022-12-29T23:45:57.264Z,1.83
2022-12-29T23:48:25.387Z,2.53
2022-12-29T23:50:53.341Z,2.37
2022-12-29T23:53:21.368Z,2.10
2022-12-29T23:55:54.562Z,2.10
2022-12-29T23:58:23.191Z,1.90
