createdAt,value
2023-04-11T05:01:13.169Z,14.26
2023-04-11T05:02:13.231Z,2.43
2023-04-11T05:03:13.240Z,2.34
2023-04-11T05:04:13.403Z,2.26
2023-04-11T05:05:13.069Z,2.65
2023-04-11T05:06:13.032Z,1.82
2023-04-11T05:07:13.018Z,2.29
2023-04-11T05:08:13.053Z,1.83
2023-04-11T05:09:13.042Z,2.01
2023-04-11T05:10:13.064Z,2.65
2023-04-11T05:11:13.067Z,2.23
2023-04-11T05:12:13.027Z,2.23
2023-04-11T05:13:12.996Z,2.58
2023-04-11T05:14:12.970Z,2.24
2023-04-11T05:15:12.983Z,2.02
2023-04-11T05:16:13.012Z,2.00
2023-04-11T05:17:12.951Z,2.38
2023-04-11T05:18:12.970Z,2.08
2023-04-11T05:19:12.917Z,2.29
2023-04-11T05:20:13.014Z,2.45
2023-04-11T05:21:12.982Z,1.94
2023-04-11T05:22:13.010Z,2.41
2023-04-11T05:23:13.025Z,2.51
2023-04-11T05:24:13.143Z,2.37
2023-04-11T05:25:13.107Z,2.75
2023-04-11T05:26:13.200Z,2.47
2023-04-11T05:27:13.240Z,3.56
2023-04-11T05:28:13.327Z,2.72
2023-04-11T05:29:13.421Z,3.07
2023-04-11T05:30:13.419Z,3.21
2023-04-11T05:31:13.532Z,2.92
2023-04-11T05:32:13.503Z,2.90
2023-04-11T05:33:13.612Z,2.96
2023-04-11T05:34:13.590Z,3.13
2023-04-11T05:35:13.709Z,2.75
2023-04-11T05:36:13.795Z,2.65
2023-04-11T05:37:13.804Z,3.00
2023-04-11T05:38:13.841Z,2.88
2023-04-11T05:39:13.847Z,3.53
2023-04-11T05:40:13.777Z,3.80
2023-04-11T05:41:14.729Z,4.51
2023-04-11T05:42:13.795Z,3.89
2023-04-11T05:43:13.799Z,4.11
2023-04-11T05:44:13.868Z,4.64
2023-04-11T05:45:13.706Z,4.84
2023-04-11T05:46:13.873Z,4.81
2023-04-11T05:47:13.906Z,4.99
2023-04-11T05:48:15.870Z,4.86
2023-04-11T05:49:14.058Z,4.42
2023-04-11T05:50:14.131Z,4.42
2023-04-11T05:51:14.124Z,4.69
2023-04-11T05:52:14.119Z,4.41
2023-04-11T05:53:15.378Z,4.62
2023-04-11T05:54:15.368Z,4.98
2023-04-11T05:55:14.293Z,5.09
2023-04-11T05:56:15.180Z,5.11
2023-04-11T05:57:14.325Z,5.84
2023-04-11T05:58:14.347Z,4.90
2023-04-11T05:59:14.845Z,4.74
2023-04-11T06:00:14.563Z,5.20
2023-04-11T06:01:14.520Z,4.94
2023-04-11T06:02:15.569Z,5.12
2023-04-11T06:03:14.681Z,4.48
2023-04-11T06:04:14.656Z,4.93
2023-04-11T06:05:14.657Z,4.68
2023-04-11T06:06:14.573Z,4.58
2023-04-11T06:07:14.638Z,4.24
2023-04-11T06:08:15.130Z,3.76
2023-04-11T06:09:21.231Z,3.14
2023-04-11T06:10:14.655Z,2.99
2023-04-11T06:11:16.095Z,2.89
2023-04-11T06:12:14.652Z,3.34
2023-04-11T06:13:14.558Z,2.51
2023-04-11T06:14:14.600Z,2.34
2023-04-11T06:15:14.670Z,3.03
2023-04-11T06:16:14.642Z,2.30
2023-04-11T06:17:14.518Z,2.80
2023-04-11T06:18:14.554Z,2.62
2023-04-11T06:19:14.569Z,2.65
2023-04-11T06:20:14.700Z,2.84
2023-04-11T06:21:14.710Z,2.57
2023-04-11T06:22:14.636Z,2.31
2023-04-11T06:23:14.639Z,3.22
2023-04-11T06:24:14.663Z,2.64
2023-04-11T06:25:14.694Z,2.19
2023-04-11T06:26:14.754Z,2.65
2023-04-11T06:27:14.660Z,2.58
2023-04-11T06:28:14.678Z,2.31
2023-04-11T06:29:14.668Z,3.15
2023-04-11T06:30:14.807Z,2.80
2023-04-11T06:31:14.802Z,2.49
2023-04-11T06:32:14.996Z,2.41
2023-04-11T06:33:14.933Z,2.92
2023-04-11T06:34:14.900Z,3.34
2023-04-11T06:35:15.787Z,3.38
2023-04-11T06:36:22.504Z,3.25
2023-04-11T06:37:14.967Z,2.19
2023-04-11T06:38:14.936Z,2.31
2023-04-11T06:39:14.920Z,1.94
2023-04-11T06:40:14.927Z,2.56
2023-04-11T06:41:14.910Z,2.94
2023-04-11T06:42:14.922Z,2.87
2023-04-11T06:43:15.005Z,2.98
2023-04-11T06:44:14.921Z,3.16
2023-04-11T06:45:14.881Z,2.66
2023-04-11T06:46:14.948Z,3.58
2023-04-11T06:47:14.889Z,3.34
2023-04-11T06:48:14.832Z,4.09
2023-04-11T06:49:14.863Z,3.90
2023-04-11T06:50:14.831Z,3.89
2023-04-11T06:51:14.858Z,3.71
2023-04-11T06:52:14.855Z,3.94
2023-04-11T06:53:14.835Z,4.34
2023-04-11T06:54:14.849Z,4.84
2023-04-11T06:55:14.867Z,4.39
2023-04-11T06:56:14.908Z,5.25
2023-04-11T06:57:15.049Z,4.70
2023-04-11T06:58:15.046Z,5.07
2023-04-11T06:59:15.083Z,4.62
2023-04-11T07:00:15.089Z,4.14
2023-04-11T07:01:15.267Z,4.25
2023-04-11T07:02:15.241Z,4.27
2023-04-11T07:03:15.270Z,4.15
2023-04-11T07:04:15.269Z,4.39
2023-04-11T07:05:15.258Z,5.04
2023-04-11T07:06:15.297Z,4.97
2023-04-11T07:07:15.324Z,4.59
2023-04-11T07:08:15.405Z,4.12
2023-04-11T07:09:15.364Z,3.76
2023-04-11T07:10:15.435Z,3.41
2023-04-11T07:11:15.436Z,4.06
2023-04-11T07:12:15.465Z,4.02
2023-04-11T07:13:15.504Z,3.65
2023-04-11T07:14:15.529Z,3.50
2023-04-11T07:15:15.623Z,4.26
2023-04-11T07:16:15.668Z,3.30
2023-04-11T07:17:15.664Z,3.71
2023-04-11T07:18:15.969Z,3.48
2023-04-11T07:19:17.359Z,4.15
2023-04-11T07:20:15.719Z,3.72
2023-04-11T07:21:15.867Z,3.92
2023-04-11T07:22:27.433Z,3.37
2023-04-11T07:23:15.826Z,3.56
2023-04-11T07:24:15.831Z,4.15
2023-04-11T07:25:15.806Z,3.62
2023-04-11T07:26:15.829Z,2.66
2023-04-11T07:27:15.788Z,3.75
2023-04-11T07:28:15.797Z,3.40
2023-04-11T07:29:15.770Z,3.24
2023-04-11T07:30:15.743Z,3.75
2023-04-11T07:31:15.790Z,3.08
2023-04-11T07:32:15.765Z,3.13
2023-04-11T07:33:15.772Z,3.07
2023-04-11T07:34:15.719Z,3.89
2023-04-11T07:35:15.757Z,3.53
2023-04-11T07:36:15.729Z,4.00
2023-04-11T07:37:15.719Z,4.07
2023-04-11T07:38:15.722Z,3.60
2023-04-11T07:39:15.682Z,3.98
2023-04-11T07:40:15.683Z,3.83
2023-04-11T07:41:15.669Z,3.78
2023-04-11T07:42:15.686Z,3.38
2023-04-11T07:43:16.139Z,3.34
2023-04-11T07:44:15.647Z,4.81
2023-04-11T07:45:15.654Z,5.26
2023-04-11T07:46:15.733Z,4.02
2023-04-11T07:47:15.667Z,4.16
2023-04-11T07:48:15.728Z,4.80
2023-04-11T07:49:15.670Z,5.22
2023-04-11T07:50:15.641Z,4.65
2023-04-11T07:51:15.603Z,4.65
2023-04-11T07:52:15.614Z,5.10
2023-04-11T07:53:15.610Z,5.86
2023-04-11T07:54:15.590Z,5.42
2023-04-11T07:55:15.653Z,5.77
2023-04-11T07:56:15.600Z,5.79
2023-04-11T07:57:15.558Z,5.33
2023-04-11T07:58:15.605Z,4.05
2023-04-11T07:59:15.536Z,3.70
2023-04-11T08:00:15.553Z,3.73
2023-04-11T08:01:15.517Z,3.95
2023-04-11T08:02:15.677Z,4.32
2023-04-11T08:03:15.694Z,3.74
2023-04-11T08:04:15.635Z,4.31
2023-04-11T08:05:15.569Z,4.33
2023-04-11T08:06:15.547Z,3.98
2023-04-11T08:07:15.526Z,3.83
2023-04-11T08:08:15.513Z,4.20
2023-04-11T08:09:15.500Z,3.26
2023-04-11T08:10:15.462Z,3.35
2023-04-11T08:11:15.472Z,3.74
2023-04-11T08:12:15.482Z,2.80
2023-04-11T08:13:15.463Z,2.91
2023-04-11T08:14:15.474Z,3.01
2023-04-11T08:15:15.468Z,3.07
2023-04-11T08:16:15.632Z,3.53
2023-04-11T08:17:27.182Z,2.40
2023-04-11T08:18:16.607Z,3.07
2023-04-11T08:19:15.409Z,1.98
2023-04-11T08:20:15.422Z,3.24
2023-04-11T08:21:15.386Z,3.07
2023-04-11T08:22:15.394Z,1.60
2023-04-11T08:23:15.379Z,1.99
2023-04-11T08:24:15.438Z,3.09
2023-04-11T08:25:15.390Z,2.92
2023-04-11T08:26:15.416Z,2.63
2023-04-11T08:27:15.456Z,3.63
2023-04-11T08:28:15.453Z,3.52
2023-04-11T08:29:15.531Z,3.33
2023-04-11T08:30:15.530Z,4.23
2023-04-11T08:31:15.769Z,3.83
2023-04-11T08:32:15.690Z,3.52
2023-04-11T08:33:15.753Z,3.17
2023-04-11T08:34:15.774Z,3.71
2023-04-11T08:35:15.823Z,3.78
2023-04-11T08:36:15.915Z,3.04
2023-04-11T08:37:15.913Z,3.61
2023-04-11T08:38:15.959Z,3.67
2023-04-11T08:39:16.031Z,3.30
2023-04-11T08:40:16.103Z,3.76
2023-04-11T08:41:16.113Z,3.54
2023-04-11T08:42:16.153Z,3.46
2023-04-11T08:43:16.197Z,3.28
2023-04-11T08:44:16.228Z,3.16
2023-04-11T08:45:16.255Z,3.25
2023-04-11T08:46:16.344Z,3.25
2023-04-11T08:47:16.347Z,3.31
2023-04-11T08:48:16.383Z,3.71
2023-04-11T08:49:16.485Z,3.96
2023-04-11T08:50:16.692Z,3.69
2023-04-11T08:51:16.476Z,3.88
2023-04-11T08:52:16.518Z,3.78
2023-04-11T08:53:16.577Z,4.07
2023-04-11T08:54:16.563Z,3.35
2023-04-11T08:55:16.597Z,3.23
2023-04-11T08:56:16.608Z,4.12
2023-04-11T08:57:16.668Z,3.58
2023-04-11T08:58:16.739Z,5.09
2023-04-11T08:59:16.750Z,3.42
2023-04-11T09:00:16.819Z,4.09
2023-04-11T09:01:16.812Z,4.67
2023-04-11T09:02:16.877Z,3.96
2023-04-11T09:03:16.940Z,4.08
2023-04-11T09:04:16.965Z,4.58
2023-04-11T09:05:16.960Z,3.95
2023-04-11T09:06:16.937Z,5.37
2023-04-11T09:07:16.981Z,4.35
2023-04-11T09:08:16.980Z,4.60
2023-04-11T09:09:17.016Z,3.60
2023-04-11T09:10:17.071Z,4.25
2023-04-11T09:11:17.078Z,4.55
2023-04-11T09:12:17.135Z,4.51
2023-04-11T09:13:17.161Z,4.38
2023-04-11T09:14:17.191Z,4.00
2023-04-11T09:15:17.228Z,4.48
2023-04-11T09:16:17.257Z,4.40
2023-04-11T09:17:17.281Z,4.53
2023-04-11T09:18:17.251Z,4.31
2023-04-11T09:19:17.301Z,4.27
2023-04-11T09:20:17.271Z,4.73
2023-04-11T09:21:17.311Z,3.96
2023-04-11T09:22:17.327Z,4.59
2023-04-11T09:23:17.404Z,3.92
2023-04-11T09:24:17.422Z,3.70
2023-04-11T09:25:17.453Z,4.17
2023-04-11T09:26:17.458Z,3.89
2023-04-11T09:27:17.471Z,4.12
2023-04-11T09:28:17.462Z,4.34
2023-04-11T09:29:17.532Z,4.86
2023-04-11T09:30:17.537Z,4.24
2023-04-11T09:31:17.594Z,4.47
2023-04-11T09:32:17.579Z,4.89
2023-04-11T09:33:17.619Z,3.81
2023-04-11T09:34:17.636Z,3.98
2023-04-11T09:35:17.627Z,4.20
2023-04-11T09:36:17.651Z,4.94
2023-04-11T09:37:17.669Z,4.39
2023-04-11T09:38:17.681Z,3.98
2023-04-11T09:39:17.794Z,3.91
2023-04-11T09:40:17.787Z,4.05
2023-04-11T09:41:17.765Z,4.12
2023-04-11T09:42:17.900Z,5.06
2023-04-11T09:43:19.893Z,5.01
2023-04-11T09:44:17.891Z,4.75
2023-04-11T09:45:17.919Z,4.56
2023-04-11T09:46:17.937Z,4.93
2023-04-11T09:47:17.965Z,4.51
2023-04-11T09:48:17.970Z,4.63
2023-04-11T09:49:17.933Z,5.33
2023-04-11T09:50:17.971Z,4.40
2023-04-11T09:51:34.234Z,4.76
2023-04-11T09:52:18.976Z,4.26
2023-04-11T09:53:17.983Z,4.83
2023-04-11T09:54:17.989Z,4.83
2023-04-11T09:55:17.952Z,4.05
2023-04-11T09:56:17.927Z,5.04
2023-04-11T09:57:17.946Z,5.10
2023-04-11T09:58:17.889Z,4.55
2023-04-11T09:59:17.928Z,5.30
2023-04-11T10:00:17.940Z,4.52
2023-04-11T10:01:17.961Z,5.26
2023-04-11T10:02:17.963Z,4.41
2023-04-11T10:03:17.920Z,4.55
2023-04-11T10:04:17.906Z,4.72
2023-04-11T10:05:17.888Z,4.86
2023-04-11T10:06:17.872Z,4.69
2023-04-11T10:07:17.865Z,5.52
2023-04-11T10:08:17.873Z,5.16
2023-04-11T10:09:17.847Z,4.94
2023-04-11T10:10:17.886Z,5.47
2023-04-11T10:11:17.826Z,5.04
2023-04-11T10:12:17.812Z,5.46
2023-04-11T10:13:17.804Z,5.89
2023-04-11T10:14:17.847Z,6.05
2023-04-11T10:15:17.903Z,4.90
2023-04-11T10:16:17.833Z,5.32
2023-04-11T10:17:21.360Z,5.33
2023-04-11T10:18:17.834Z,5.86
2023-04-11T10:19:17.793Z,5.35
2023-04-11T10:20:17.791Z,4.93
2023-04-11T10:21:17.780Z,6.08
2023-04-11T10:22:17.798Z,6.45
2023-04-11T10:23:17.803Z,5.77
2023-04-11T10:24:18.130Z,5.55
2023-04-11T10:25:17.885Z,6.34
2023-04-11T10:26:17.783Z,6.95
2023-04-11T10:27:17.773Z,6.38
2023-04-11T10:28:17.737Z,6.73
2023-04-11T10:29:17.763Z,7.16
2023-04-11T10:30:17.799Z,6.56
2023-04-11T10:31:17.816Z,6.03
2023-04-11T10:32:17.709Z,5.50
2023-04-11T10:33:17.825Z,5.01
2023-04-11T10:34:17.735Z,5.74
2023-04-11T10:35:17.713Z,4.94
2023-04-11T10:36:17.785Z,5.42
2023-04-11T10:37:17.735Z,4.87
2023-04-11T10:38:17.774Z,4.82
2023-04-11T10:39:17.813Z,5.10
2023-04-11T10:40:17.865Z,5.01
2023-04-11T10:41:17.944Z,4.99
2023-04-11T10:42:17.848Z,4.95
2023-04-11T10:43:17.877Z,4.70
2023-04-11T10:44:17.944Z,4.52
2023-04-11T10:45:17.929Z,4.68
2023-04-11T10:46:18.056Z,4.21
2023-04-11T10:47:18.058Z,5.07
2023-04-11T10:48:18.005Z,4.48
2023-04-11T10:49:18.035Z,4.68
2023-04-11T10:50:18.040Z,4.75
2023-04-11T10:51:18.071Z,5.06
2023-04-11T10:52:18.071Z,4.71
2023-04-11T10:53:18.137Z,4.41
2023-04-11T10:54:18.081Z,4.14
2023-04-11T10:55:18.106Z,5.29
2023-04-11T10:56:18.195Z,4.65
2023-04-11T10:57:18.156Z,4.33
2023-04-11T10:58:18.226Z,4.30
2023-04-11T10:59:18.242Z,5.02
2023-04-11T11:00:18.355Z,5.46
2023-04-11T11:01:31.482Z,4.05
2023-04-11T11:02:19.472Z,4.25
2023-04-11T11:03:18.471Z,4.56
2023-04-11T11:04:18.670Z,4.63
2023-04-11T11:05:18.287Z,4.36
2023-04-11T11:06:18.247Z,4.72
2023-04-11T11:07:18.276Z,5.10
2023-04-11T11:08:18.287Z,4.84
2023-04-11T11:09:18.236Z,4.60
2023-04-11T11:10:18.263Z,3.72
2023-04-11T11:11:18.267Z,4.14
2023-04-11T11:12:18.204Z,4.62
2023-04-11T11:13:18.278Z,4.80
2023-04-11T11:14:18.176Z,4.10
2023-04-11T11:15:18.148Z,4.26
2023-04-11T11:16:18.241Z,3.63
2023-04-11T11:17:18.168Z,3.32
2023-04-11T11:18:18.213Z,3.59
2023-04-11T11:19:18.188Z,4.40
2023-04-11T11:20:18.306Z,4.33
2023-04-11T11:21:26.816Z,4.25
2023-04-11T11:22:19.240Z,4.59
2023-04-11T11:23:18.197Z,4.27
2023-04-11T11:24:18.268Z,3.63
2023-04-11T11:25:18.199Z,4.49
2023-04-11T11:26:19.192Z,4.10
2023-04-11T11:27:18.230Z,4.09
2023-04-11T11:28:18.150Z,4.39
2023-04-11T11:29:18.177Z,3.99
2023-04-11T11:30:18.137Z,4.17
2023-04-11T11:31:18.262Z,3.99
2023-04-11T11:32:18.166Z,3.64
2023-04-11T11:33:18.145Z,3.83
2023-04-11T11:35:18.124Z,3.98
2023-04-11T11:36:18.096Z,3.86
2023-04-11T11:37:18.111Z,3.71
2023-04-11T11:38:18.082Z,4.04
2023-04-11T11:39:18.707Z,3.36
2023-04-11T11:40:18.080Z,3.69
2023-04-11T11:41:18.042Z,3.37
2023-04-11T11:42:18.154Z,3.34
2023-04-11T11:43:18.063Z,3.89
2023-04-11T11:44:18.040Z,3.78
2023-04-11T11:45:18.086Z,3.63
2023-04-11T11:46:18.125Z,3.58
2023-04-11T11:47:18.143Z,3.48
2023-04-11T11:48:18.050Z,3.70
2023-04-11T11:49:18.042Z,3.52
2023-04-11T11:50:18.029Z,3.43
2023-04-11T11:51:18.030Z,2.79
2023-04-11T11:52:18.042Z,3.31
2023-04-11T11:53:17.977Z,3.41
2023-04-11T11:54:17.973Z,3.54
2023-04-11T11:55:18.029Z,3.51
2023-04-11T11:56:17.979Z,3.42
2023-04-11T11:57:17.942Z,3.22
2023-04-11T11:58:17.970Z,4.16
2023-04-11T11:59:17.956Z,2.73
2023-04-11T12:00:17.952Z,3.21
2023-04-11T12:01:17.992Z,3.49
2023-04-11T12:02:18.073Z,2.88
2023-04-11T12:03:18.028Z,3.05
2023-04-11T12:04:18.012Z,3.50
2023-04-11T12:05:17.952Z,2.83
2023-04-11T12:06:17.911Z,3.92
2023-04-11T12:07:17.899Z,3.36
2023-04-11T12:08:17.880Z,2.81
2023-04-11T12:09:17.945Z,3.67
2023-04-11T12:10:17.899Z,2.20
2023-04-11T12:11:17.973Z,2.88
2023-04-11T12:12:17.875Z,2.75
2023-04-11T12:13:17.858Z,2.55
2023-04-11T12:14:17.850Z,2.58
2023-04-11T12:15:17.862Z,2.47
2023-04-11T12:16:17.910Z,1.72
2023-04-11T12:17:17.864Z,1.90
2023-04-11T12:18:17.856Z,2.44
2023-04-11T12:19:17.829Z,2.09
2023-04-11T12:20:17.850Z,2.50
2023-04-11T12:21:17.851Z,1.95
2023-04-11T12:22:17.814Z,1.99
2023-04-11T12:23:17.814Z,2.17
2023-04-11T12:24:17.798Z,1.78
2023-04-11T12:25:17.787Z,2.07
2023-04-11T12:26:17.830Z,2.44
2023-04-11T12:27:17.800Z,1.81
2023-04-11T12:28:17.822Z,1.82
2023-04-11T12:29:17.779Z,2.09
2023-04-11T12:30:17.829Z,1.94
2023-04-11T12:31:17.795Z,1.79
2023-04-11T12:32:17.735Z,1.94
2023-04-11T12:33:17.776Z,1.79
2023-04-11T12:34:17.747Z,1.75
2023-04-11T12:35:17.729Z,1.72
2023-04-11T12:36:17.743Z,1.41
2023-04-11T12:37:17.701Z,1.60
2023-04-11T12:38:18.153Z,1.35
2023-04-11T12:39:17.741Z,2.22
2023-04-11T12:40:17.764Z,1.22
2023-04-11T12:41:30.920Z,1.50
2023-04-11T12:42:20.991Z,1.99
2023-04-11T12:43:18.768Z,1.53
2023-04-11T12:44:17.755Z,1.83
2023-04-11T12:45:17.753Z,1.67
2023-04-11T12:46:17.759Z,1.61
2023-04-11T12:47:17.733Z,1.58
2023-04-11T12:48:17.739Z,1.72
2023-04-11T12:49:17.746Z,1.52
2023-04-11T12:50:17.692Z,1.52
2023-04-11T12:51:17.682Z,1.71
2023-04-11T12:52:17.754Z,1.57
2023-04-11T12:53:17.701Z,1.53
2023-04-11T12:54:17.733Z,1.47
2023-04-11T12:55:17.708Z,1.48
2023-04-11T12:56:17.700Z,1.40
2023-04-11T12:57:17.668Z,1.54
2023-04-11T12:58:17.646Z,1.60
2023-04-11T12:59:17.656Z,1.31
2023-04-11T13:00:17.623Z,1.44
2023-04-11T13:01:17.672Z,1.47
2023-04-11T13:02:17.717Z,1.60
2023-04-11T13:03:17.811Z,1.27
2023-04-11T13:04:17.672Z,1.44
2023-04-11T13:05:17.642Z,0.79
2023-04-11T13:06:17.612Z,1.31
2023-04-11T13:07:17.631Z,1.29
2023-04-11T13:08:17.557Z,1.17
2023-04-11T13:09:17.596Z,1.32
2023-04-11T13:10:17.565Z,1.45
2023-04-11T13:11:17.560Z,1.03
2023-04-11T13:12:17.560Z,1.22
2023-04-11T13:13:18.852Z,1.19
2023-04-11T13:14:17.536Z,1.19
2023-04-11T13:15:17.570Z,1.25
2023-04-11T13:16:17.553Z,0.92
2023-04-11T13:17:17.496Z,0.98
2023-04-11T13:18:17.532Z,1.21
2023-04-11T13:19:17.526Z,1.07
2023-04-11T13:20:17.472Z,0.87
2023-04-11T13:21:17.490Z,0.96
2023-04-11T13:22:17.490Z,0.97
2023-04-11T13:23:17.647Z,1.15
2023-04-11T13:24:17.495Z,0.95
2023-04-11T13:25:17.490Z,0.88
2023-04-11T13:26:17.507Z,1.07
2023-04-11T13:27:17.465Z,0.95
2023-04-11T13:28:17.494Z,1.06
2023-04-11T13:29:17.437Z,1.01
2023-04-11T13:30:17.445Z,0.85
2023-04-11T13:31:17.543Z,0.81
2023-04-11T13:32:17.558Z,1.15
2023-04-11T13:33:17.548Z,0.83
2023-04-11T13:34:17.535Z,1.12
2023-04-11T13:35:17.573Z,0.95
2023-04-11T13:36:17.600Z,0.80
2023-04-11T13:37:17.601Z,0.82
2023-04-11T13:38:17.693Z,0.84
2023-04-11T13:39:17.677Z,0.97
2023-04-11T13:40:17.709Z,0.98
2023-04-11T13:41:17.710Z,0.99
2023-04-11T13:42:17.759Z,0.85
2023-04-11T13:43:17.835Z,0.74
2023-04-11T13:44:17.835Z,0.74
2023-04-11T13:45:17.892Z,0.86
2023-04-11T13:46:17.980Z,0.88
2023-04-11T13:47:17.970Z,0.82
2023-04-11T13:48:17.967Z,0.81
2023-04-11T13:49:18.002Z,0.52
2023-04-11T13:50:18.117Z,0.81
2023-04-11T13:51:18.089Z,0.88
2023-04-11T13:52:18.120Z,0.94
2023-04-11T13:53:18.152Z,0.66
2023-04-11T13:54:18.250Z,0.93
2023-04-11T13:55:18.180Z,0.66
2023-04-11T13:56:18.262Z,0.62
2023-04-11T13:57:18.257Z,0.63
2023-04-11T13:58:18.270Z,0.81
2023-04-11T13:59:18.347Z,0.84
2023-04-11T14:00:18.341Z,0.60
2023-04-11T14:01:18.399Z,0.80
2023-04-11T14:02:18.465Z,0.65
2023-04-11T14:03:18.494Z,0.60
2023-04-11T14:04:18.554Z,0.80
2023-04-11T14:05:18.477Z,0.56
2023-04-11T14:06:18.510Z,0.69
2023-04-11T14:07:18.537Z,0.79
2023-04-11T14:08:18.547Z,0.62
2023-04-11T14:09:18.625Z,2.18
2023-04-11T14:10:18.612Z,0.72
2023-04-11T14:11:18.662Z,0.74
2023-04-11T14:12:18.743Z,0.66
2023-04-11T14:13:18.661Z,0.54
2023-04-11T14:14:18.718Z,0.69
2023-04-11T14:15:19.975Z,0.77
2023-04-11T14:16:18.801Z,0.87
2023-04-11T14:17:18.733Z,0.76
2023-04-11T14:18:18.739Z,1.72
2023-04-11T14:19:18.735Z,1.38
2023-04-11T14:20:18.833Z,1.43
2023-04-11T14:21:18.803Z,1.28
2023-04-11T14:22:18.832Z,1.62
2023-04-11T14:23:18.819Z,1.68
2023-04-11T14:24:18.936Z,3.02
2023-04-11T14:25:18.850Z,1.93
2023-04-11T14:26:18.881Z,1.57
2023-04-11T14:27:18.883Z,1.88
2023-04-11T14:28:18.906Z,1.55
2023-04-11T14:29:20.934Z,1.41
2023-04-11T14:30:18.899Z,1.93
2023-04-11T14:31:18.970Z,1.76
2023-04-11T14:32:18.896Z,1.50
2023-04-11T14:33:18.867Z,1.86
2023-04-11T14:34:18.881Z,1.99
2023-04-11T14:35:18.883Z,2.56
2023-04-11T14:36:18.859Z,1.99
2023-04-11T14:37:18.849Z,1.63
2023-04-11T14:38:18.809Z,1.57
2023-04-11T14:39:18.850Z,1.52
2023-04-11T14:40:18.842Z,1.66
2023-04-11T14:41:18.805Z,1.60
2023-04-11T14:42:18.821Z,1.90
2023-04-11T14:43:18.772Z,1.32
2023-04-11T14:44:18.796Z,1.24
2023-04-11T14:45:18.817Z,1.79
2023-04-11T14:46:18.807Z,1.37
2023-04-11T14:47:18.775Z,1.62
2023-04-11T14:48:18.734Z,1.44
2023-04-11T14:49:18.728Z,1.39
2023-04-11T14:50:18.758Z,1.29
2023-04-11T14:51:18.760Z,1.66
2023-04-11T14:52:18.712Z,1.77
2023-04-11T14:53:18.717Z,1.55
2023-04-11T14:54:18.716Z,1.10
2023-04-11T14:55:18.684Z,1.29
2023-04-11T14:56:18.728Z,1.40
2023-04-11T14:57:18.708Z,1.70
2023-04-11T14:58:18.670Z,2.08
2023-04-11T14:59:18.672Z,1.86
2023-04-11T15:00:18.666Z,1.64
2023-04-11T15:01:18.676Z,1.80
2023-04-11T15:02:18.823Z,1.27
2023-04-11T15:03:18.834Z,1.69
2023-04-11T15:04:18.816Z,1.22
2023-04-11T15:05:18.632Z,1.59
2023-04-11T15:06:18.681Z,2.22
2023-04-11T15:07:18.637Z,1.47
2023-04-11T15:08:18.660Z,1.60
2023-04-11T15:09:18.623Z,1.31
2023-04-11T15:10:18.631Z,1.97
2023-04-11T15:11:18.573Z,1.39
2023-04-11T15:12:18.582Z,1.31
2023-04-11T15:13:18.580Z,1.54
2023-04-11T15:14:18.649Z,1.19
2023-04-11T15:15:18.556Z,1.25
2023-04-11T15:16:19.463Z,1.75
2023-04-11T15:17:18.567Z,1.57
2023-04-11T15:18:18.702Z,1.99
2023-04-11T15:19:18.560Z,1.57
2023-04-11T15:20:18.524Z,1.38
2023-04-11T15:21:18.526Z,1.43
2023-04-11T15:22:18.543Z,1.33
2023-04-11T15:23:18.555Z,1.54
2023-04-11T15:24:18.538Z,1.54
2023-04-11T15:25:18.648Z,1.41
2023-04-11T15:26:18.726Z,1.49
2023-04-11T15:27:18.804Z,1.49
2023-04-11T15:28:18.944Z,1.08
2023-04-11T15:29:19.010Z,1.04
2023-04-11T15:30:19.111Z,1.25
2023-04-11T15:31:19.297Z,0.95
2023-04-11T15:32:19.205Z,1.19
2023-04-11T15:33:19.207Z,1.17
2023-04-11T15:34:19.219Z,1.29
2023-04-11T15:35:19.208Z,0.98
2023-04-11T15:36:19.222Z,1.32
2023-04-11T15:37:19.283Z,1.42
2023-04-11T15:38:19.314Z,1.07
2023-04-11T15:39:19.312Z,1.30
2023-04-11T15:40:19.310Z,1.20
2023-04-11T15:41:19.295Z,1.11
2023-04-11T15:42:19.320Z,1.40
2023-04-11T15:43:19.407Z,1.15
2023-04-11T15:44:19.526Z,1.13
2023-04-11T15:45:19.597Z,1.11
2023-04-11T15:46:19.613Z,1.25
2023-04-11T15:47:19.593Z,1.31
2023-04-11T15:48:19.600Z,0.96
2023-04-11T15:49:19.607Z,1.72
2023-04-11T15:50:19.599Z,1.41
2023-04-11T15:51:19.702Z,1.20
2023-04-11T15:52:19.717Z,1.13
2023-04-11T15:53:19.754Z,1.22
2023-04-11T15:54:19.703Z,1.56
2023-04-11T15:55:19.731Z,1.11
2023-04-11T15:56:20.151Z,1.30
2023-04-11T15:57:19.832Z,1.30
2023-04-11T15:58:19.924Z,1.24
2023-04-11T15:59:20.041Z,1.40
2023-04-11T16:00:20.023Z,1.18
2023-04-11T16:01:20.068Z,1.49
2023-04-11T16:02:20.102Z,1.31
2023-04-11T16:03:20.326Z,1.31
2023-04-11T16:04:20.232Z,1.10
2023-04-11T16:05:20.178Z,1.38
2023-04-11T16:06:20.052Z,1.06
2023-04-11T16:07:20.170Z,1.25
2023-04-11T16:08:20.190Z,1.25
2023-04-11T16:09:20.183Z,1.19
2023-04-11T16:10:20.151Z,1.02
2023-04-11T16:11:20.167Z,1.23
2023-04-11T16:12:20.171Z,1.36
2023-04-11T16:13:20.256Z,1.35
2023-04-11T16:14:20.239Z,1.26
2023-04-11T16:15:20.276Z,1.27
2023-04-11T16:16:20.307Z,0.88
2023-04-11T16:17:20.254Z,1.20
2023-04-11T16:18:20.271Z,1.09
2023-04-11T16:19:20.334Z,1.39
2023-04-11T16:20:21.176Z,1.02
2023-04-11T16:21:20.465Z,0.88
2023-04-11T16:22:20.425Z,1.30
2023-04-11T16:23:20.469Z,1.09
2023-04-11T16:24:20.528Z,0.97
2023-04-11T16:25:20.548Z,1.15
2023-04-11T16:26:20.643Z,1.36
2023-04-11T16:27:20.612Z,1.52
2023-04-11T16:28:20.667Z,1.26
2023-04-11T16:29:20.614Z,1.04
2023-04-11T16:30:20.684Z,0.85
2023-04-11T16:31:20.689Z,1.05
2023-04-11T16:32:20.728Z,1.08
2023-04-11T16:33:20.854Z,1.13
2023-04-11T16:34:20.837Z,0.96
2023-04-11T16:35:20.825Z,0.98
2023-04-11T16:36:20.833Z,1.01
2023-04-11T16:37:20.855Z,0.94
2023-04-11T16:38:20.844Z,1.21
2023-04-11T16:39:20.873Z,1.42
2023-04-11T16:40:20.885Z,1.26
2023-04-11T16:41:21.032Z,1.04
2023-04-11T16:42:21.000Z,0.98
2023-04-11T16:43:21.116Z,1.20
2023-04-11T16:44:21.096Z,0.64
2023-04-11T16:45:21.010Z,1.08
2023-04-11T16:46:21.070Z,1.01
2023-04-11T16:47:21.112Z,1.02
2023-04-11T16:48:21.214Z,0.78
2023-04-11T16:49:21.246Z,1.15
2023-04-11T16:50:21.198Z,1.13
2023-04-11T16:51:21.179Z,1.10
2023-04-11T16:52:21.185Z,0.92
2023-04-11T16:53:21.243Z,0.77
2023-04-11T16:54:21.353Z,1.41
2023-04-11T16:55:21.416Z,0.56
2023-04-11T16:56:21.369Z,0.95
2023-04-11T16:57:21.382Z,2.28
2023-04-11T16:58:21.371Z,1.05
2023-04-11T16:59:21.393Z,0.93
2023-04-11T17:00:21.512Z,0.99
