createdAt,value
2022-10-21T00:00:23.473Z,0.00
2022-10-21T00:01:23.502Z,0.00
2022-10-21T00:02:23.518Z,0.00
2022-10-21T00:03:23.545Z,0.00
2022-10-21T00:04:23.563Z,0.00
2022-10-21T00:05:23.587Z,0.00
2022-10-21T00:06:23.629Z,0.00
2022-10-21T00:07:23.635Z,0.00
2022-10-21T00:08:23.658Z,0.00
2022-10-21T00:09:23.682Z,0.00
2022-10-21T00:10:23.779Z,0.00
2022-10-21T00:11:23.728Z,0.00
2022-10-21T00:12:23.755Z,0.00
2022-10-21T00:13:23.771Z,0.00
2022-10-21T00:14:23.795Z,0.00
2022-10-21T00:15:23.826Z,0.00
2022-10-21T00:16:23.847Z,0.00
2022-10-21T00:17:23.868Z,0.00
2022-10-21T00:18:23.889Z,0.00
2022-10-21T00:19:23.911Z,0.00
2022-10-21T00:20:23.943Z,0.00
2022-10-21T00:21:23.957Z,0.00
2022-10-21T00:22:23.984Z,0.00
2022-10-21T00:23:24.005Z,0.00
2022-10-21T00:24:24.034Z,0.00
2022-10-21T00:25:24.054Z,0.00
2022-10-21T00:26:24.082Z,0.00
2022-10-21T00:27:24.103Z,0.00
2022-10-21T00:28:24.125Z,0.00
2022-10-21T00:29:24.154Z,0.00
2022-10-21T00:30:24.171Z,0.00
2022-10-21T00:31:24.195Z,0.00
2022-10-21T00:32:24.220Z,0.00
2022-10-21T00:33:24.241Z,0.00
2022-10-21T00:34:28.479Z,0.00
2022-10-21T00:35:24.292Z,0.00
2022-10-21T00:36:24.313Z,0.00
2022-10-21T00:37:24.357Z,0.00
2022-10-21T00:38:24.360Z,0.00
2022-10-21T00:39:24.384Z,0.00
2022-10-21T00:40:24.409Z,0.00
2022-10-21T00:41:24.429Z,0.00
2022-10-21T00:42:24.454Z,0.00
2022-10-21T00:43:24.473Z,0.00
2022-10-21T00:44:24.500Z,0.00
2022-10-21T00:45:24.521Z,0.00
2022-10-21T00:46:24.547Z,0.00
2022-10-21T00:47:24.574Z,0.00
2022-10-21T00:48:24.592Z,0.00
2022-10-21T00:49:24.614Z,0.00
2022-10-21T00:50:24.642Z,0.00
2022-10-21T00:51:24.675Z,0.00
2022-10-21T00:52:24.689Z,0.00
2022-10-21T00:53:24.711Z,0.00
2022-10-21T00:54:24.732Z,0.00
2022-10-21T00:55:24.757Z,0.00
2022-10-21T00:56:24.783Z,0.00
2022-10-21T00:57:24.808Z,0.00
2022-10-21T00:58:24.835Z,0.00
2022-10-21T00:59:24.853Z,0.00
2022-10-21T01:00:24.877Z,0.00
2022-10-21T01:01:24.937Z,0.00
2022-10-21T01:02:24.923Z,0.00
2022-10-21T01:03:24.944Z,0.00
2022-10-21T01:04:24.972Z,0.00
2022-10-21T01:05:24.995Z,0.00
2022-10-21T01:06:25.020Z,0.00
2022-10-21T01:07:25.042Z,0.00
2022-10-21T01:08:25.062Z,0.00
2022-10-21T01:09:25.088Z,0.00
2022-10-21T01:10:25.112Z,0.00
2022-10-21T01:11:25.138Z,0.00
2022-10-21T01:12:25.158Z,0.00
2022-10-21T01:13:25.183Z,0.00
2022-10-21T01:14:25.205Z,0.00
2022-10-21T01:15:25.230Z,0.00
2022-10-21T01:16:25.253Z,0.00
2022-10-21T01:17:43.763Z,0.00
2022-10-21T01:18:25.299Z,0.00
2022-10-21T01:19:25.320Z,0.00
2022-10-21T01:20:25.359Z,0.00
2022-10-21T01:21:25.373Z,0.00
2022-10-21T01:22:25.390Z,0.00
2022-10-21T01:23:25.416Z,0.00
2022-10-21T01:24:25.440Z,0.00
2022-10-21T01:25:25.461Z,0.00
2022-10-21T01:26:25.486Z,0.00
2022-10-21T01:27:25.512Z,0.00
2022-10-21T01:28:25.533Z,0.00
2022-10-21T01:29:25.554Z,0.00
2022-10-21T01:30:25.580Z,0.00
2022-10-21T01:31:25.601Z,0.00
2022-10-21T01:32:25.637Z,0.00
2022-10-21T01:33:25.647Z,0.00
2022-10-21T01:34:25.673Z,0.00
2022-10-21T01:35:25.695Z,0.00
2022-10-21T01:36:25.740Z,0.00
2022-10-21T01:37:25.790Z,0.00
2022-10-21T01:38:25.767Z,0.00
2022-10-21T01:39:25.795Z,0.00
2022-10-21T01:40:25.818Z,0.00
2022-10-21T01:41:25.839Z,0.00
2022-10-21T01:42:25.893Z,0.00
2022-10-21T01:43:25.886Z,0.00
2022-10-21T01:44:25.917Z,0.00
2022-10-21T01:45:25.930Z,0.00
2022-10-21T01:46:25.969Z,0.00
2022-10-21T01:47:25.979Z,0.00
2022-10-21T01:48:26.005Z,0.00
2022-10-21T01:49:26.037Z,0.00
2022-10-21T01:50:26.054Z,0.00
2022-10-21T01:52:26.100Z,0.00
2022-10-21T01:53:26.122Z,0.00
2022-10-21T01:54:26.148Z,0.00
2022-10-21T01:55:26.170Z,0.00
2022-10-21T01:56:26.190Z,0.00
2022-10-21T01:57:26.217Z,0.00
2022-10-21T01:58:26.237Z,0.00
2022-10-21T01:59:26.261Z,0.00
2022-10-21T02:00:26.288Z,0.00
2022-10-21T02:01:26.342Z,0.00
2022-10-21T02:02:26.335Z,0.00
2022-10-21T02:03:26.362Z,0.00
2022-10-21T02:04:26.381Z,0.00
2022-10-21T02:05:26.410Z,0.00
2022-10-21T02:06:26.432Z,0.00
2022-10-21T02:07:26.450Z,0.00
2022-10-21T02:08:26.486Z,0.00
2022-10-21T02:09:26.536Z,0.00
2022-10-21T02:10:26.525Z,0.00
2022-10-21T02:11:26.547Z,0.00
2022-10-21T02:12:26.588Z,0.00
2022-10-21T02:13:26.599Z,0.00
2022-10-21T02:14:26.624Z,0.00
2022-10-21T02:15:26.647Z,0.00
2022-10-21T02:16:26.677Z,0.00
2022-10-21T02:17:26.709Z,0.00
2022-10-21T02:18:26.713Z,0.00
2022-10-21T02:19:26.757Z,0.00
2022-10-21T02:20:26.764Z,0.00
2022-10-21T02:21:26.787Z,0.00
2022-10-21T02:22:26.816Z,0.00
2022-10-21T02:23:26.834Z,0.00
2022-10-21T02:24:26.861Z,0.00
2022-10-21T02:25:26.881Z,0.00
2022-10-21T02:26:26.917Z,0.00
2022-10-21T02:27:26.931Z,0.00
2022-10-21T02:28:27.013Z,0.00
2022-10-21T02:29:26.980Z,0.00
2022-10-21T02:30:27.001Z,0.00
2022-10-21T02:31:27.026Z,0.00
2022-10-21T02:32:27.048Z,0.00
2022-10-21T02:33:27.074Z,0.00
2022-10-21T02:34:27.098Z,0.00
2022-10-21T02:35:27.118Z,0.00
2022-10-21T02:36:27.144Z,0.00
2022-10-21T02:37:27.217Z,0.00
2022-10-21T02:38:27.195Z,0.00
2022-10-21T02:39:27.216Z,0.00
2022-10-21T02:40:27.238Z,0.00
2022-10-21T02:41:27.263Z,0.00
2022-10-21T02:42:27.289Z,0.00
2022-10-21T02:43:27.311Z,0.00
2022-10-21T02:44:27.338Z,0.00
2022-10-21T02:45:27.355Z,0.00
2022-10-21T02:46:27.381Z,0.00
2022-10-21T02:47:27.408Z,0.00
2022-10-21T02:48:27.434Z,0.00
2022-10-21T02:49:27.457Z,0.00
2022-10-21T02:50:27.478Z,0.00
2022-10-21T02:51:27.500Z,0.00
2022-10-21T02:52:27.529Z,0.00
2022-10-21T02:53:27.550Z,0.00
2022-10-21T02:54:27.573Z,0.00
2022-10-21T02:55:27.600Z,0.00
2022-10-21T02:56:27.631Z,0.00
2022-10-21T02:57:27.639Z,0.00
2022-10-21T02:58:27.667Z,0.00
2022-10-21T02:59:27.693Z,0.00
2022-10-21T03:00:32.066Z,0.00
2022-10-21T03:01:27.764Z,0.00
2022-10-21T03:02:27.764Z,0.00
2022-10-21T03:03:27.788Z,0.00
2022-10-21T03:04:27.817Z,0.00
2022-10-21T03:05:27.892Z,0.00
2022-10-21T03:06:27.855Z,0.00
2022-10-21T03:07:27.877Z,0.00
2022-10-21T03:08:27.977Z,0.00
2022-10-21T03:09:27.929Z,0.00
2022-10-21T03:10:27.950Z,0.00
2022-10-21T03:11:27.974Z,0.00
2022-10-21T03:12:28.000Z,0.00
2022-10-21T03:13:28.022Z,0.00
2022-10-21T03:14:28.044Z,0.00
2022-10-21T03:15:28.070Z,0.00
2022-10-21T03:16:28.098Z,0.00
2022-10-21T03:17:28.120Z,0.00
2022-10-21T03:18:28.145Z,0.00
2022-10-21T03:19:28.163Z,0.00
2022-10-21T03:20:28.187Z,0.00
2022-10-21T03:21:28.210Z,0.00
2022-10-21T03:22:28.235Z,0.00
2022-10-21T03:23:28.258Z,0.00
2022-10-21T03:24:29.139Z,0.00
2022-10-21T03:25:31.715Z,0.00
2022-10-21T03:26:28.324Z,0.00
2022-10-21T03:27:28.407Z,0.00
2022-10-21T03:28:28.372Z,0.00
2022-10-21T03:29:28.397Z,0.00
2022-10-21T03:30:28.419Z,0.00
2022-10-21T03:31:28.442Z,0.00
2022-10-21T03:32:28.466Z,0.00
2022-10-21T03:33:28.491Z,0.00
2022-10-21T03:34:28.513Z,0.00
2022-10-21T03:35:28.549Z,0.00
2022-10-21T03:36:28.561Z,0.00
2022-10-21T03:37:28.595Z,0.00
2022-10-21T03:38:28.612Z,0.00
2022-10-21T03:39:28.639Z,0.00
2022-10-21T03:40:28.653Z,0.00
2022-10-21T03:41:28.677Z,0.00
2022-10-21T03:42:28.702Z,0.00
2022-10-21T03:43:28.721Z,0.00
2022-10-21T03:44:28.748Z,0.00
2022-10-21T03:45:28.779Z,0.00
2022-10-21T03:46:28.793Z,0.00
2022-10-21T03:47:28.815Z,0.00
2022-10-21T03:48:28.841Z,0.00
2022-10-21T03:49:28.930Z,0.00
2022-10-21T03:50:28.889Z,0.00
2022-10-21T03:51:28.916Z,0.00
2022-10-21T03:52:28.934Z,0.00
2022-10-21T03:53:42.891Z,0.00
2022-10-21T03:54:28.979Z,0.00
2022-10-21T03:55:29.014Z,0.00
2022-10-21T03:56:29.027Z,0.00
2022-10-21T03:57:29.057Z,0.00
2022-10-21T03:58:29.075Z,0.00
2022-10-21T03:59:29.105Z,0.00
2022-10-21T04:00:31.616Z,0.00
2022-10-21T04:01:29.264Z,0.00
2022-10-21T04:02:29.169Z,0.00
2022-10-21T04:03:29.192Z,0.00
2022-10-21T04:04:29.220Z,0.00
2022-10-21T04:05:29.237Z,0.00
2022-10-21T04:06:29.267Z,0.00
2022-10-21T04:07:29.288Z,0.00
2022-10-21T04:08:29.367Z,0.00
2022-10-21T04:09:29.331Z,0.00
2022-10-21T04:10:29.357Z,0.00
2022-10-21T04:11:29.381Z,0.00
2022-10-21T04:12:29.406Z,0.00
2022-10-21T04:13:29.428Z,0.00
2022-10-21T04:14:29.448Z,0.00
2022-10-21T04:15:29.475Z,0.00
2022-10-21T04:16:29.494Z,0.00
2022-10-21T04:17:29.524Z,0.00
2022-10-21T04:18:29.544Z,0.00
2022-10-21T04:19:29.569Z,0.00
2022-10-21T04:20:29.596Z,0.00
2022-10-21T04:21:29.615Z,0.00
2022-10-21T04:22:29.640Z,0.00
2022-10-21T04:23:29.662Z,0.00
2022-10-21T04:24:29.687Z,0.00
2022-10-21T04:25:29.711Z,0.00
2022-10-21T04:26:29.733Z,0.00
2022-10-21T04:27:29.754Z,0.00
2022-10-21T04:28:29.782Z,0.00
2022-10-21T04:29:29.804Z,0.00
2022-10-21T04:30:29.828Z,0.00
2022-10-21T04:31:32.158Z,0.00
2022-10-21T04:32:29.876Z,0.00
2022-10-21T04:33:29.896Z,0.00
2022-10-21T04:34:29.923Z,0.00
2022-10-21T04:35:29.952Z,0.00
2022-10-21T04:36:29.969Z,0.00
2022-10-21T04:37:29.990Z,0.00
2022-10-21T04:38:30.017Z,0.00
2022-10-21T04:39:30.040Z,0.00
2022-10-21T04:40:30.064Z,0.00
2022-10-21T04:41:30.095Z,0.00
2022-10-21T04:42:30.118Z,0.00
2022-10-21T04:43:30.134Z,0.00
2022-10-21T04:44:30.154Z,0.00
2022-10-21T04:45:30.179Z,0.00
2022-10-21T04:46:30.203Z,0.00
2022-10-21T04:47:30.229Z,0.00
2022-10-21T04:48:30.250Z,0.00
2022-10-21T04:49:30.277Z,0.00
2022-10-21T04:50:30.296Z,0.00
2022-10-21T04:52:30.344Z,0.00
2022-10-21T04:53:30.370Z,0.00
2022-10-21T04:54:30.390Z,0.00
2022-10-21T04:55:30.417Z,0.00
2022-10-21T04:56:30.452Z,0.00
2022-10-21T04:57:30.461Z,0.00
2022-10-21T04:58:30.484Z,0.00
2022-10-21T04:59:30.508Z,0.00
2022-10-21T05:00:30.531Z,0.00
2022-10-21T05:01:30.597Z,0.00
2022-10-21T05:02:30.587Z,0.00
2022-10-21T05:03:30.616Z,0.00
2022-10-21T05:04:30.624Z,0.00
2022-10-21T05:05:30.649Z,0.00
2022-10-21T05:06:30.688Z,0.00
2022-10-21T05:07:30.698Z,0.00
2022-10-21T05:08:30.771Z,0.00
2022-10-21T05:09:30.745Z,0.00
2022-10-21T05:10:30.765Z,0.00
2022-10-21T05:11:30.787Z,0.00
2022-10-21T05:12:30.848Z,0.00
2022-10-21T05:13:30.838Z,0.00
2022-10-21T05:14:30.861Z,0.00
2022-10-21T05:15:30.882Z,0.00
2022-10-21T05:16:30.904Z,0.00
2022-10-21T05:17:30.929Z,0.00
2022-10-21T05:18:30.952Z,0.00
2022-10-21T05:19:31.481Z,0.00
2022-10-21T05:20:30.999Z,0.00
2022-10-21T05:21:31.052Z,0.00
2022-10-21T05:22:31.043Z,0.00
2022-10-21T05:23:31.068Z,0.00
2022-10-21T05:24:31.093Z,0.00
2022-10-21T05:25:34.178Z,0.00
2022-10-21T05:26:31.135Z,0.00
2022-10-21T05:27:31.157Z,0.00
2022-10-21T05:28:31.183Z,0.00
2022-10-21T05:29:31.208Z,0.00
2022-10-21T05:30:31.273Z,0.00
2022-10-21T05:31:31.255Z,0.00
2022-10-21T05:32:31.275Z,0.00
2022-10-21T05:33:31.299Z,0.00
2022-10-21T05:34:31.324Z,0.00
2022-10-21T05:35:31.346Z,0.00
2022-10-21T05:36:31.366Z,0.00
2022-10-21T05:37:31.391Z,0.00
2022-10-21T05:38:31.417Z,0.00
2022-10-21T05:39:31.479Z,0.00
2022-10-21T05:40:31.463Z,0.00
2022-10-21T05:41:31.491Z,0.00
2022-10-21T05:42:31.511Z,0.00
2022-10-21T05:43:31.535Z,0.00
2022-10-21T05:44:31.557Z,0.00
2022-10-21T05:45:31.579Z,0.00
2022-10-21T05:46:31.604Z,0.00
2022-10-21T05:47:31.626Z,0.00
2022-10-21T05:48:31.650Z,0.00
2022-10-21T05:49:31.687Z,0.00
2022-10-21T05:50:31.697Z,0.00
2022-10-21T05:51:31.721Z,0.00
2022-10-21T05:52:31.746Z,0.00
2022-10-21T05:53:31.771Z,0.00
2022-10-21T05:54:31.789Z,0.00
2022-10-21T05:55:31.813Z,0.00
2022-10-21T05:56:31.841Z,0.00
2022-10-21T05:57:31.857Z,0.00
2022-10-21T05:58:31.888Z,0.00
2022-10-21T05:59:31.911Z,0.00
2022-10-21T06:00:31.932Z,0.00
2022-10-21T06:01:32.073Z,5.63
2022-10-21T06:02:31.974Z,5.63
2022-10-21T06:03:32.004Z,5.63
2022-10-21T06:04:36.418Z,5.63
2022-10-21T06:05:32.048Z,5.63
2022-10-21T06:06:32.071Z,5.63
2022-10-21T06:07:32.095Z,5.63
2022-10-21T06:08:32.144Z,5.63
2022-10-21T06:09:32.141Z,5.63
2022-10-21T06:10:32.165Z,11.25
2022-10-21T06:11:32.206Z,11.25
2022-10-21T06:12:32.213Z,11.25
2022-10-21T06:13:32.234Z,11.25
2022-10-21T06:14:32.255Z,11.25
2022-10-21T06:15:32.283Z,11.25
2022-10-21T06:16:32.304Z,16.88
2022-10-21T06:17:32.328Z,16.88
2022-10-21T06:18:32.358Z,16.88
2022-10-21T06:19:32.373Z,16.88
2022-10-21T06:20:32.404Z,16.88
2022-10-21T06:21:32.419Z,22.50
2022-10-21T06:22:32.445Z,22.50
2022-10-21T06:23:32.467Z,22.50
2022-10-21T06:24:32.492Z,22.50
2022-10-21T06:25:32.513Z,22.50
2022-10-21T06:26:36.068Z,22.50
2022-10-21T06:27:32.589Z,22.50
2022-10-21T06:28:32.586Z,28.13
2022-10-21T06:29:32.613Z,28.13
2022-10-21T06:30:32.630Z,28.13
2022-10-21T06:31:32.654Z,28.13
2022-10-21T06:32:32.678Z,28.13
2022-10-21T06:33:32.701Z,28.13
2022-10-21T06:34:32.726Z,33.75
2022-10-21T06:35:32.746Z,33.75
2022-10-21T06:36:32.770Z,33.75
2022-10-21T06:37:32.795Z,33.75
2022-10-21T06:38:32.817Z,39.38
2022-10-21T06:39:32.842Z,39.38
2022-10-21T06:40:32.871Z,39.38
2022-10-21T06:41:32.887Z,39.38
2022-10-21T06:42:32.909Z,45.00
2022-10-21T06:43:32.933Z,45.00
2022-10-21T06:44:32.963Z,45.00
2022-10-21T06:45:32.982Z,45.00
2022-10-21T06:46:33.003Z,45.00
2022-10-21T06:47:33.028Z,45.00
2022-10-21T06:48:33.051Z,45.00
2022-10-21T06:49:33.075Z,45.00
2022-10-21T06:50:33.095Z,45.00
2022-10-21T06:51:33.123Z,45.00
2022-10-21T06:52:33.145Z,45.00
2022-10-21T06:53:35.260Z,50.63
2022-10-21T06:54:33.187Z,56.25
2022-10-21T06:55:33.211Z,61.88
2022-10-21T06:56:33.238Z,67.50
2022-10-21T06:57:33.256Z,73.13
2022-10-21T06:58:33.285Z,73.13
2022-10-21T06:59:33.310Z,78.75
2022-10-21T07:00:33.332Z,78.75
2022-10-21T07:01:40.989Z,84.38
2022-10-21T07:02:33.379Z,84.38
2022-10-21T07:03:33.400Z,84.38
2022-10-21T07:04:33.428Z,90.00
2022-10-21T07:05:33.445Z,90.00
2022-10-21T07:07:33.493Z,95.63
2022-10-21T07:08:46.570Z,95.63
2022-10-21T07:09:33.601Z,95.63
2022-10-21T07:10:33.569Z,95.63
2022-10-21T07:11:33.598Z,95.63
2022-10-21T07:12:33.614Z,101.25
2022-10-21T07:13:33.635Z,101.25
2022-10-21T07:14:33.658Z,101.25
2022-10-21T07:15:33.681Z,101.25
2022-10-21T07:16:33.705Z,101.25
2022-10-21T07:17:33.728Z,101.25
2022-10-21T07:18:33.751Z,101.25
2022-10-21T07:19:33.774Z,101.25
2022-10-21T07:20:33.799Z,101.25
2022-10-21T07:21:33.821Z,101.25
2022-10-21T07:22:33.846Z,106.88
2022-10-21T07:23:33.869Z,106.88
2022-10-21T07:24:33.895Z,106.88
2022-10-21T07:25:33.923Z,106.88
2022-10-21T07:26:33.937Z,106.88
2022-10-21T07:27:33.966Z,106.88
2022-10-21T07:28:33.990Z,101.25
2022-10-21T07:29:34.013Z,101.25
2022-10-21T07:30:34.037Z,101.25
2022-10-21T07:31:34.059Z,101.25
2022-10-21T07:32:34.082Z,106.88
2022-10-21T07:33:34.107Z,112.50
2022-10-21T07:34:34.132Z,118.13
2022-10-21T07:35:34.156Z,118.13
2022-10-21T07:36:34.177Z,118.13
2022-10-21T07:37:34.202Z,118.13
2022-10-21T07:38:34.224Z,123.75
2022-10-21T07:39:34.249Z,123.75
2022-10-21T07:40:34.273Z,118.13
2022-10-21T07:41:34.297Z,118.13
2022-10-21T07:42:34.321Z,123.75
2022-10-21T07:43:34.345Z,129.38
2022-10-21T07:44:34.371Z,140.63
2022-10-21T07:45:34.389Z,146.25
2022-10-21T07:46:34.417Z,151.88
2022-10-21T07:47:34.442Z,163.13
2022-10-21T07:48:34.468Z,168.75
2022-10-21T07:49:34.487Z,174.38
2022-10-21T07:50:34.513Z,180.00
2022-10-21T07:51:34.537Z,185.63
2022-10-21T07:52:38.537Z,185.63
2022-10-21T07:53:34.585Z,185.63
2022-10-21T07:54:34.611Z,191.25
2022-10-21T07:55:34.633Z,191.25
2022-10-21T07:56:34.665Z,191.25
2022-10-21T07:57:34.684Z,196.88
2022-10-21T07:58:34.712Z,196.88
2022-10-21T07:59:34.729Z,196.88
2022-10-21T08:00:34.755Z,196.88
2022-10-21T08:01:34.845Z,196.88
2022-10-21T08:02:34.805Z,191.25
2022-10-21T08:03:34.830Z,185.63
2022-10-21T08:04:34.848Z,185.63
2022-10-21T08:05:34.876Z,185.63
2022-10-21T08:06:34.900Z,191.25
2022-10-21T08:07:34.925Z,191.25
2022-10-21T08:08:34.997Z,191.25
2022-10-21T08:09:34.970Z,191.25
2022-10-21T08:10:35.001Z,191.25
2022-10-21T08:11:35.028Z,185.63
2022-10-21T08:12:35.060Z,185.63
2022-10-21T08:13:35.071Z,185.63
2022-10-21T08:14:35.098Z,185.63
2022-10-21T08:15:35.122Z,185.63
2022-10-21T08:16:35.149Z,191.25
2022-10-21T08:17:35.170Z,196.88
2022-10-21T08:18:35.196Z,196.88
2022-10-21T08:19:35.219Z,196.88
2022-10-21T08:20:35.251Z,196.88
2022-10-21T08:21:35.271Z,202.50
2022-10-21T08:22:35.331Z,202.50
2022-10-21T08:23:35.322Z,208.13
2022-10-21T08:24:39.867Z,213.75
2022-10-21T08:25:35.371Z,219.38
2022-10-21T08:26:35.398Z,219.38
2022-10-21T08:27:35.421Z,225.00
2022-10-21T08:28:35.446Z,230.63
2022-10-21T08:29:37.764Z,241.88
2022-10-21T08:30:35.498Z,241.88
2022-10-21T08:31:35.520Z,241.88
2022-10-21T08:32:35.683Z,236.25
2022-10-21T08:33:35.571Z,236.25
2022-10-21T08:34:35.598Z,230.63
2022-10-21T08:35:35.621Z,230.63
2022-10-21T08:36:35.650Z,225.00
2022-10-21T08:37:35.675Z,225.00
2022-10-21T08:38:35.693Z,219.38
2022-10-21T08:39:35.722Z,219.38
2022-10-21T08:40:35.748Z,213.75
2022-10-21T08:41:35.770Z,208.13
2022-10-21T08:42:35.974Z,208.13
2022-10-21T08:43:35.822Z,208.13
2022-10-21T08:44:35.868Z,202.50
2022-10-21T08:45:35.874Z,202.50
2022-10-21T08:46:35.902Z,202.50
2022-10-21T08:47:36.081Z,196.88
2022-10-21T08:48:35.949Z,196.88
2022-10-21T08:49:35.977Z,196.88
2022-10-21T08:50:36.002Z,196.88
2022-10-21T08:51:36.026Z,191.25
2022-10-21T08:52:36.053Z,185.63
2022-10-21T08:53:43.253Z,185.63
2022-10-21T08:55:41.073Z,180.00
2022-10-21T08:56:40.605Z,180.00
2022-10-21T08:57:40.913Z,180.00
2022-10-21T08:58:40.652Z,180.00
2022-10-21T08:59:40.681Z,180.00
2022-10-21T09:00:40.706Z,180.00
2022-10-21T09:01:40.731Z,174.38
2022-10-21T09:02:40.811Z,174.38
2022-10-21T09:03:40.782Z,174.38
2022-10-21T09:04:40.806Z,174.38
2022-10-21T09:05:40.833Z,174.38
2022-10-21T09:06:40.857Z,174.38
2022-10-21T09:07:41.454Z,174.38
2022-10-21T09:08:40.978Z,174.38
2022-10-21T09:09:40.935Z,180.00
2022-10-21T09:10:40.962Z,185.63
2022-10-21T09:11:40.988Z,185.63
2022-10-21T09:12:41.015Z,180.00
2022-10-21T09:13:41.039Z,180.00
2022-10-21T09:14:41.064Z,174.38
2022-10-21T09:15:41.093Z,174.38
2022-10-21T09:16:41.116Z,168.75
2022-10-21T09:17:41.470Z,168.75
2022-10-21T09:18:41.172Z,168.75
2022-10-21T09:19:41.193Z,168.75
2022-10-21T09:20:41.221Z,163.13
2022-10-21T09:21:41.243Z,163.13
2022-10-21T09:22:41.272Z,163.13
2022-10-21T09:23:41.312Z,163.13
2022-10-21T09:24:41.325Z,163.13
2022-10-21T09:25:41.349Z,163.13
2022-10-21T09:26:41.375Z,163.13
2022-10-21T09:27:54.948Z,157.50
2022-10-21T09:28:41.426Z,163.13
2022-10-21T09:29:41.453Z,168.75
2022-10-21T09:30:41.481Z,174.38
2022-10-21T09:31:41.604Z,180.00
2022-10-21T09:32:41.531Z,180.00
2022-10-21T09:33:41.557Z,185.63
2022-10-21T09:34:41.581Z,185.63
2022-10-21T09:35:41.607Z,191.25
2022-10-21T09:36:41.633Z,191.25
2022-10-21T09:37:42.082Z,191.25
2022-10-21T09:38:41.685Z,191.25
2022-10-21T09:39:41.712Z,196.88
2022-10-21T09:40:41.737Z,208.13
2022-10-21T09:41:41.761Z,219.38
2022-10-21T09:42:47.310Z,230.63
2022-10-21T09:43:41.814Z,236.25
2022-10-21T09:44:41.839Z,241.88
2022-10-21T09:45:41.863Z,241.88
2022-10-21T09:46:41.891Z,247.50
2022-10-21T09:47:41.918Z,247.50
2022-10-21T09:49:08.133Z,247.50
2022-10-21T09:50:05.983Z,247.50
2022-10-21T09:50:41.996Z,247.50
2022-10-21T09:51:42.019Z,247.50
2022-10-21T09:52:42.387Z,247.50
2022-10-21T09:53:47.736Z,247.50
2022-10-21T09:54:42.096Z,247.50
2022-10-21T09:55:42.126Z,247.50
2022-10-21T09:56:42.150Z,241.88
2022-10-21T09:57:42.176Z,241.88
2022-10-21T09:58:42.207Z,236.25
2022-10-21T10:00:42.255Z,225.00
2022-10-21T10:01:42.351Z,219.38
2022-10-21T10:02:42.307Z,219.38
2022-10-21T10:03:42.335Z,219.38
2022-10-21T10:04:42.358Z,219.38
2022-10-21T10:05:42.394Z,219.38
2022-10-21T10:06:42.412Z,213.75
2022-10-21T10:07:42.441Z,213.75
2022-10-21T10:08:42.557Z,208.13
2022-10-21T10:09:42.492Z,213.75
2022-10-21T10:10:42.519Z,213.75
2022-10-21T10:11:42.545Z,213.75
2022-10-21T10:12:42.573Z,219.38
2022-10-21T10:13:42.601Z,219.38
2022-10-21T10:14:42.621Z,219.38
2022-10-21T10:15:42.649Z,219.38
2022-10-21T10:16:42.681Z,219.38
2022-10-21T10:17:42.702Z,225.00
2022-10-21T10:18:42.728Z,225.00
2022-10-21T10:19:42.762Z,230.63
2022-10-21T10:20:42.782Z,236.25
2022-10-21T10:21:42.806Z,236.25
2022-10-21T10:22:42.840Z,241.88
2022-10-21T10:23:42.863Z,247.50
2022-10-21T10:24:42.885Z,253.13
2022-10-21T10:25:42.911Z,258.75
2022-10-21T10:26:42.939Z,264.38
2022-10-21T10:27:42.967Z,264.38
2022-10-21T10:28:43.002Z,270.00
2022-10-21T10:29:43.018Z,270.00
2022-10-21T10:30:43.049Z,270.00
2022-10-21T10:31:43.076Z,270.00
2022-10-21T10:32:43.101Z,270.00
2022-10-21T10:33:43.126Z,264.38
2022-10-21T10:34:43.151Z,258.75
2022-10-21T10:35:43.272Z,253.13
2022-10-21T10:36:43.205Z,247.50
2022-10-21T10:38:43.256Z,253.13
2022-10-21T10:39:43.284Z,253.13
2022-10-21T10:40:43.315Z,247.50
2022-10-21T10:41:43.343Z,241.88
2022-10-21T10:42:43.366Z,241.88
2022-10-21T10:43:43.392Z,236.25
2022-10-21T10:44:43.419Z,236.25
2022-10-21T10:45:43.446Z,247.50
2022-10-21T10:46:43.543Z,247.50
2022-10-21T10:47:43.499Z,241.88
2022-10-21T10:48:43.530Z,236.25
2022-10-21T10:49:43.552Z,219.38
2022-10-21T10:50:43.579Z,185.63
2022-10-21T10:51:43.699Z,146.25
2022-10-21T10:52:43.636Z,140.63
2022-10-21T10:53:43.657Z,157.50
2022-10-21T10:54:43.686Z,174.38
2022-10-21T10:55:43.750Z,191.25
2022-10-21T10:56:43.746Z,191.25
2022-10-21T10:57:52.004Z,213.75
2022-10-21T10:58:43.794Z,225.00
2022-10-21T10:59:43.819Z,225.00
2022-10-21T11:00:43.909Z,208.13
2022-10-21T11:01:43.873Z,180.00
2022-10-21T11:02:43.900Z,180.00
2022-10-21T11:03:43.927Z,185.63
2022-10-21T11:04:44.031Z,180.00
2022-10-21T11:05:43.979Z,163.13
2022-10-21T11:06:44.008Z,146.25
2022-10-21T11:07:44.124Z,140.63
2022-10-21T11:08:44.114Z,140.63
2022-10-21T11:09:44.090Z,146.25
2022-10-21T11:10:44.116Z,129.38
2022-10-21T11:11:44.141Z,112.50
2022-10-21T11:12:44.173Z,101.25
2022-10-21T11:13:44.196Z,90.00
2022-10-21T11:14:44.224Z,90.00
2022-10-21T11:15:44.251Z,101.25
2022-10-21T11:16:59.100Z,118.13
2022-10-21T11:17:44.306Z,123.75
2022-10-21T11:18:47.548Z,123.75
2022-10-21T11:19:44.360Z,129.38
2022-10-21T11:20:44.383Z,123.75
2022-10-21T11:21:44.406Z,118.13
2022-10-21T11:22:44.435Z,106.88
2022-10-21T11:23:44.560Z,112.50
2022-10-21T11:24:44.489Z,118.13
2022-10-21T11:25:44.517Z,118.13
2022-10-21T11:26:44.546Z,118.13
2022-10-21T11:27:44.572Z,106.88
2022-10-21T11:28:44.608Z,95.63
2022-10-21T11:29:44.628Z,101.25
2022-10-21T11:30:44.651Z,112.50
2022-10-21T11:32:09.688Z,118.13
2022-10-21T11:32:44.707Z,112.50
2022-10-21T11:33:44.736Z,90.00
2022-10-21T11:34:44.760Z,101.25
2022-10-21T11:35:44.786Z,112.50
2022-10-21T11:36:44.816Z,123.75
2022-10-21T11:37:44.843Z,123.75
2022-10-21T11:38:44.870Z,123.75
2022-10-21T11:39:44.994Z,112.50
2022-10-21T11:40:44.924Z,112.50
2022-10-21T11:41:44.949Z,106.88
2022-10-21T11:42:44.979Z,90.00
2022-10-21T11:43:45.005Z,84.38
2022-10-21T11:44:45.039Z,84.38
2022-10-21T11:45:45.058Z,78.75
2022-10-21T11:46:45.123Z,84.38
2022-10-21T11:47:45.113Z,95.63
2022-10-21T11:48:45.159Z,106.88
2022-10-21T11:49:45.166Z,101.25
2022-10-21T11:50:45.192Z,95.63
2022-10-21T11:51:45.219Z,95.63
2022-10-21T11:52:45.251Z,90.00
2022-10-21T11:53:45.275Z,95.63
2022-10-21T11:55:01.988Z,101.25
2022-10-21T11:55:45.424Z,118.13
2022-10-21T11:56:45.360Z,135.00
2022-10-21T11:57:45.377Z,140.63
2022-10-21T11:58:45.407Z,146.25
2022-10-21T11:59:48.249Z,151.88
2022-10-21T12:00:45.462Z,151.88
2022-10-21T12:01:45.488Z,151.88
2022-10-21T12:02:45.547Z,151.88
2022-10-21T12:03:45.539Z,151.88
2022-10-21T12:04:45.569Z,151.88
2022-10-21T12:05:45.594Z,151.88
2022-10-21T12:06:45.627Z,151.88
2022-10-21T12:07:45.650Z,146.25
2022-10-21T12:08:47.178Z,146.25
2022-10-21T12:09:45.702Z,140.63
2022-10-21T12:10:45.729Z,140.63
2022-10-21T12:11:45.845Z,140.63
2022-10-21T12:12:45.784Z,135.00
2022-10-21T12:13:45.811Z,135.00
2022-10-21T12:14:45.847Z,135.00
2022-10-21T12:15:45.863Z,135.00
2022-10-21T12:16:45.892Z,135.00
2022-10-21T12:17:45.920Z,140.63
2022-10-21T12:18:45.943Z,140.63
2022-10-21T12:19:45.972Z,140.63
2022-10-21T12:20:45.999Z,140.63
2022-10-21T12:21:46.027Z,140.63
2022-10-21T12:22:46.052Z,140.63
2022-10-21T12:23:46.079Z,140.63
2022-10-21T12:24:46.108Z,140.63
2022-10-21T12:25:46.131Z,146.25
2022-10-21T12:26:46.161Z,151.88
2022-10-21T12:27:46.278Z,146.25
2022-10-21T12:28:46.216Z,140.63
2022-10-21T12:29:46.243Z,151.88
2022-10-21T12:30:46.265Z,174.38
2022-10-21T12:31:46.291Z,191.25
2022-10-21T12:32:46.323Z,208.13
2022-10-21T12:33:46.346Z,236.25
2022-10-21T12:34:46.379Z,247.50
2022-10-21T12:35:46.414Z,241.88
2022-10-21T12:36:46.428Z,241.88
2022-10-21T12:37:46.454Z,241.88
2022-10-21T12:38:46.498Z,247.50
2022-10-21T12:39:46.508Z,253.13
2022-10-21T12:40:46.540Z,247.50
2022-10-21T12:41:46.568Z,236.25
2022-10-21T12:42:46.590Z,230.63
2022-10-21T12:43:46.615Z,236.25
2022-10-21T12:44:46.680Z,241.88
2022-10-21T12:45:46.672Z,264.38
2022-10-21T12:46:46.698Z,270.00
2022-10-21T12:47:46.726Z,275.63
2022-10-21T12:48:46.756Z,275.63
2022-10-21T12:49:46.779Z,275.63
2022-10-21T12:50:46.808Z,275.63
2022-10-21T12:51:46.836Z,275.63
2022-10-21T12:52:46.864Z,281.25
2022-10-21T12:53:46.924Z,275.63
2022-10-21T12:54:46.918Z,253.13
2022-10-21T12:55:46.944Z,225.00
2022-10-21T12:56:46.972Z,208.13
2022-10-21T12:57:46.998Z,208.13
2022-10-21T12:58:47.027Z,208.13
2022-10-21T12:59:47.056Z,213.75