createdAt,value
2022-08-03T00:00:16.531Z,0.93
2022-08-03T00:03:03.951Z,1.40
2022-08-03T00:06:04.120Z,1.35
2022-08-03T00:08:53.970Z,2.90
2022-08-03T00:11:41.611Z,1.53
2022-08-03T00:14:28.959Z,1.30
2022-08-03T00:17:16.227Z,1.10
2022-08-03T00:20:03.509Z,1.30
2022-08-03T00:22:51.527Z,1.83
2022-08-03T00:25:41.242Z,1.60
2022-08-03T00:28:28.636Z,1.67
2022-08-03T00:31:16.093Z,1.30
2022-08-03T00:34:04.226Z,1.40
2022-08-03T00:36:51.735Z,1.33
2022-08-03T00:39:39.245Z,2.10
2022-08-03T00:42:28.651Z,1.63
2022-08-03T00:45:16.084Z,0.90
2022-08-03T00:48:04.656Z,1.20
2022-08-03T00:50:52.684Z,1.20
2022-08-03T00:53:41.440Z,1.63
2022-08-03T00:56:28.894Z,1.23
2022-08-03T00:59:17.987Z,1.17
2022-08-03T01:02:05.907Z,1.53
2022-08-03T01:04:53.460Z,1.30
2022-08-03T01:07:57.184Z,1.50
2022-08-03T01:10:56.054Z,1.53
2022-08-03T01:14:03.929Z,1.03
2022-08-03T01:17:06.661Z,1.30
2022-08-03T01:20:02.119Z,2.30
2022-08-03T01:23:24.237Z,1.57
2022-08-03T01:26:44.178Z,1.30
2022-08-03T01:30:00.524Z,1.13
2022-08-03T01:33:00.693Z,1.10
2022-08-03T01:35:55.232Z,1.20
2022-08-03T01:38:45.914Z,1.30
2022-08-03T01:41:41.036Z,1.27
2022-08-03T01:44:32.135Z,1.20
2022-08-03T01:47:22.413Z,1.43
2022-08-03T01:50:12.790Z,1.30
2022-08-03T01:53:01.095Z,2.93
2022-08-03T01:55:51.091Z,1.30
2022-08-03T01:58:40.094Z,1.63
2022-08-03T02:02:32.145Z,1.27
2022-08-03T02:04:40.914Z,1.70
2022-08-03T02:07:30.391Z,3.33
2022-08-03T02:10:34.667Z,1.30
2022-08-03T02:13:24.629Z,2.27
2022-08-03T02:16:13.146Z,1.30
2022-08-03T02:19:03.321Z,1.40
2022-08-03T02:21:56.286Z,2.43
2022-08-03T02:24:51.249Z,3.53
2022-08-03T02:27:47.368Z,1.20
2022-08-03T02:30:39.147Z,1.50
2022-08-03T02:33:32.767Z,1.40
2022-08-03T02:36:25.342Z,1.60
2022-08-03T02:39:22.216Z,2.10
2022-08-03T02:42:12.812Z,1.30
2022-08-03T02:45:05.444Z,1.47
2022-08-03T02:47:58.132Z,3.33
2022-08-03T02:50:46.605Z,1.10
2022-08-03T02:53:36.213Z,1.43
2022-08-03T02:56:26.910Z,1.30
2022-08-03T02:59:15.268Z,2.20
2022-08-03T03:02:03.949Z,1.20
2022-08-03T03:05:50.660Z,1.20
2022-08-03T03:08:01.370Z,1.30
2022-08-03T03:10:53.205Z,1.30
2022-08-03T03:13:45.216Z,1.33
2022-08-03T03:16:33.788Z,1.30
2022-08-03T03:19:23.119Z,4.50
2022-08-03T03:22:11.253Z,1.40
2022-08-03T03:24:58.903Z,1.40
2022-08-03T03:27:49.417Z,1.50
2022-08-03T03:30:40.016Z,1.40
2022-08-03T03:33:28.594Z,1.50
2022-08-03T03:36:16.212Z,1.37
2022-08-03T03:39:16.075Z,1.40
2022-08-03T03:42:05.062Z,2.87
2022-08-03T03:44:52.794Z,1.10
2022-08-03T03:47:42.107Z,1.57
2022-08-03T03:50:31.508Z,2.53
2022-08-03T03:53:19.122Z,1.43
2022-08-03T03:56:06.522Z,1.27
2022-08-03T03:58:54.607Z,2.10
2022-08-03T04:01:42.335Z,1.27
2022-08-03T04:04:50.620Z,1.40
2022-08-03T04:08:07.810Z,1.40
2022-08-03T04:11:08.600Z,1.90
2022-08-03T04:14:01.738Z,3.83
2022-08-03T04:16:53.578Z,1.63
2022-08-03T04:19:46.378Z,1.50
2022-08-03T04:22:35.731Z,3.43
2022-08-03T04:25:26.250Z,3.00
2022-08-03T04:28:30.343Z,1.73
2022-08-03T04:31:22.436Z,1.87
2022-08-03T04:34:11.372Z,1.80
2022-08-03T04:37:04.806Z,2.00
2022-08-03T04:39:56.932Z,1.53
2022-08-03T04:42:46.447Z,1.30
2022-08-03T04:45:37.424Z,1.60
2022-08-03T04:48:28.027Z,1.40
2022-08-03T04:51:17.024Z,1.50
2022-08-03T04:54:07.566Z,2.30
2022-08-03T04:56:55.254Z,1.60
2022-08-03T04:59:43.252Z,1.97
2022-08-03T05:02:33.163Z,3.80
2022-08-03T05:05:24.782Z,2.20
2022-08-03T05:08:12.444Z,1.80
2022-08-03T05:11:02.686Z,2.00
2022-08-03T05:13:50.603Z,1.87
2022-08-03T05:16:38.366Z,1.83
2022-08-03T05:19:26.676Z,1.60
2022-08-03T05:22:15.445Z,1.90
2022-08-03T05:25:04.223Z,2.47
2022-08-03T05:27:53.857Z,1.70
2022-08-03T05:30:41.804Z,1.87
2022-08-03T05:33:30.089Z,4.20
2022-08-03T05:36:18.010Z,2.40
2022-08-03T05:39:05.757Z,4.17
2022-08-03T05:41:53.608Z,2.77
2022-08-03T05:44:43.422Z,1.87
2022-08-03T05:47:31.696Z,2.47
2022-08-03T05:50:21.740Z,4.27
2022-08-03T05:53:09.972Z,3.13
2022-08-03T05:56:02.319Z,4.37
2022-08-03T05:59:16.322Z,2.23
2022-08-03T06:02:10.860Z,2.20
2022-08-03T06:04:59.024Z,2.13
2022-08-03T06:07:46.875Z,1.83
2022-08-03T06:10:37.984Z,1.80
2022-08-03T06:13:26.332Z,2.40
2022-08-03T06:16:14.483Z,1.70
2022-08-03T06:19:05.373Z,3.63
2022-08-03T06:21:53.588Z,2.23
2022-08-03T06:24:53.213Z,2.03
2022-08-03T06:27:42.099Z,1.90
2022-08-03T06:30:29.891Z,4.40
2022-08-03T06:33:17.894Z,2.00
2022-08-03T06:36:07.827Z,1.63
2022-08-03T06:38:55.702Z,1.83
2022-08-03T06:41:44.728Z,2.03
2022-08-03T06:44:33.076Z,3.00
2022-08-03T06:47:21.127Z,3.10
2022-08-03T06:50:16.166Z,1.90
2022-08-03T06:53:06.970Z,1.90
2022-08-03T06:55:55.603Z,2.30
2022-08-03T06:58:44.435Z,1.60
2022-08-03T07:01:33.009Z,3.50
2022-08-03T07:04:21.540Z,2.10
2022-08-03T07:07:11.248Z,2.10
2022-08-03T07:10:02.204Z,3.57
2022-08-03T07:12:52.724Z,5.07
2022-08-03T07:15:55.728Z,2.07
2022-08-03T07:18:44.471Z,2.83
2022-08-03T07:21:32.990Z,1.70
2022-08-03T07:24:21.263Z,3.83
2022-08-03T07:27:11.084Z,2.00
2022-08-03T07:30:00.629Z,1.50
2022-08-03T07:32:50.606Z,1.57
2022-08-03T07:35:39.156Z,1.70
2022-08-03T07:38:27.071Z,4.18
2022-08-03T07:41:15.263Z,1.30
2022-08-03T07:44:04.838Z,1.43
2022-08-03T07:46:53.265Z,1.92
2022-08-03T07:49:42.570Z,1.52
2022-08-03T07:52:49.791Z,2.22
2022-08-03T07:55:38.304Z,1.80
2022-08-03T07:58:26.377Z,3.67
2022-08-03T08:01:17.373Z,2.17
2022-08-03T08:04:05.778Z,1.50
2022-08-03T08:07:05.499Z,2.13
2022-08-03T08:09:53.493Z,1.67
2022-08-03T08:12:41.964Z,3.03
2022-08-03T08:15:32.958Z,1.20
2022-08-03T08:18:22.278Z,5.20
2022-08-03T08:21:10.397Z,1.30
2022-08-03T08:23:58.186Z,2.50
2022-08-03T08:26:55.294Z,1.33
2022-08-03T08:29:52.566Z,1.40
2022-08-03T08:32:43.370Z,1.73
2022-08-03T08:35:35.770Z,1.45
2022-08-03T08:38:24.534Z,2.65
2022-08-03T08:41:14.218Z,1.60
2022-08-03T08:44:02.834Z,1.17
2022-08-03T08:46:51.469Z,1.27
2022-08-03T08:49:53.422Z,2.17
2022-08-03T08:52:53.710Z,1.70
2022-08-03T08:55:58.601Z,1.55
2022-08-03T08:58:56.264Z,1.70
2022-08-03T09:01:44.632Z,2.38
2022-08-03T09:04:33.706Z,1.35
2022-08-03T09:07:21.625Z,2.83
2022-08-03T09:10:13.894Z,2.72
2022-08-03T09:13:01.992Z,1.25
2022-08-03T09:16:01.098Z,1.85
2022-08-03T09:18:54.547Z,2.38
2022-08-03T09:21:42.592Z,1.77
2022-08-03T09:24:41.143Z,1.88
2022-08-03T09:27:31.148Z,1.20
2022-08-03T09:30:34.447Z,1.25
2022-08-03T09:33:24.530Z,2.15
2022-08-03T09:36:37.617Z,1.42
2022-08-03T09:39:42.166Z,1.55
2022-08-03T09:42:31.697Z,2.17
2022-08-03T09:45:28.674Z,1.90
2022-08-03T09:48:25.496Z,1.63
2022-08-03T09:51:33.283Z,1.63
2022-08-03T09:54:34.332Z,2.33
2022-08-03T09:57:24.133Z,1.30
2022-08-03T10:00:16.562Z,3.72
2022-08-03T10:03:06.264Z,1.27
2022-08-03T10:05:59.349Z,1.90
2022-08-03T10:08:47.914Z,1.85
2022-08-03T10:11:40.947Z,2.53
2022-08-03T10:14:31.881Z,3.55
2022-08-03T10:17:21.433Z,2.10
2022-08-03T10:20:12.236Z,1.92
2022-08-03T10:23:01.710Z,1.50
2022-08-03T10:25:54.607Z,2.25
2022-08-03T10:28:50.413Z,1.85
2022-08-03T10:31:55.904Z,1.23
2022-08-03T10:34:48.307Z,1.77
2022-08-03T10:37:43.207Z,1.55
2022-08-03T10:40:49.981Z,1.38
2022-08-03T10:43:55.469Z,1.58
2022-08-03T10:46:45.438Z,1.20
2022-08-03T10:49:35.709Z,2.33
2022-08-03T10:52:32.822Z,1.70
2022-08-03T10:55:56.527Z,2.85
2022-08-03T10:58:53.296Z,3.00
2022-08-03T11:01:59.945Z,1.30
2022-08-03T11:04:48.607Z,2.35
2022-08-03T11:07:37.687Z,3.65
2022-08-03T11:10:34.863Z,3.35
2022-08-03T11:13:25.588Z,1.67
2022-08-03T11:16:23.606Z,1.10
2022-08-03T11:19:14.218Z,1.42
2022-08-03T11:22:02.150Z,2.45
2022-08-03T11:25:04.659Z,2.25
2022-08-03T11:28:30.648Z,2.20
2022-08-03T11:31:50.877Z,1.40
2022-08-03T11:35:10.291Z,1.38
2022-08-03T11:38:15.788Z,2.17
2022-08-03T11:41:03.816Z,2.22
2022-08-03T11:43:53.386Z,1.38
2022-08-03T11:46:41.847Z,3.20
2022-08-03T11:49:29.549Z,1.00
2022-08-03T11:52:27.210Z,1.42
2022-08-03T11:55:20.733Z,1.40
2022-08-03T11:59:00.955Z,4.10
2022-08-03T12:01:23.036Z,3.50
2022-08-03T12:04:11.911Z,1.10
2022-08-03T12:07:01.281Z,1.40
2022-08-03T12:10:08.091Z,2.10
2022-08-03T12:12:57.873Z,2.88
2022-08-03T12:15:52.416Z,1.45
2022-08-03T12:18:43.696Z,3.97
2022-08-03T12:21:32.402Z,1.50
2022-08-03T12:24:20.937Z,2.00
2022-08-03T12:27:08.927Z,1.00
2022-08-03T12:29:59.275Z,1.33
2022-08-03T12:32:47.684Z,1.65
2022-08-03T12:35:37.212Z,4.22
2022-08-03T12:38:25.380Z,1.52
2022-08-03T12:41:19.187Z,1.95
2022-08-03T12:44:09.420Z,1.40
2022-08-03T12:47:00.202Z,1.63
2022-08-03T12:49:48.252Z,4.53
2022-08-03T12:52:45.284Z,3.60
2022-08-03T12:55:57.753Z,1.70
2022-08-03T12:58:43.641Z,1.65
2022-08-03T13:01:54.953Z,2.60
2022-08-03T13:04:43.744Z,4.47
2022-08-03T13:07:45.675Z,1.50
2022-08-03T13:10:35.288Z,4.03
2022-08-03T13:13:41.326Z,1.42
2022-08-03T13:16:29.316Z,1.30
2022-08-03T13:19:17.031Z,1.80
2022-08-03T13:22:13.717Z,1.33
2022-08-03T13:25:03.878Z,1.20
2022-08-03T13:28:05.378Z,2.03
2022-08-03T13:30:54.854Z,1.52
2022-08-03T13:33:43.065Z,4.45
2022-08-03T13:36:42.761Z,1.38
2022-08-03T13:39:57.422Z,1.35
2022-08-03T13:42:48.425Z,0.80
2022-08-03T13:45:36.945Z,1.05
2022-08-03T13:48:37.208Z,3.20
2022-08-03T13:51:26.897Z,3.72
2022-08-03T13:54:15.108Z,2.05
2022-08-03T13:58:03.294Z,1.10
2022-08-03T14:00:27.966Z,0.77
2022-08-03T14:03:17.236Z,1.45
2022-08-03T14:06:05.216Z,1.10
2022-08-03T14:08:53.977Z,1.73
2022-08-03T14:12:04.089Z,1.50
2022-08-03T14:14:56.021Z,1.20
2022-08-03T14:17:50.101Z,1.73
2022-08-03T14:20:47.824Z,1.27
2022-08-03T14:23:41.653Z,1.10
2022-08-03T14:26:30.472Z,1.60
2022-08-03T14:29:18.227Z,1.55
2022-08-03T14:32:12.095Z,2.28
2022-08-03T14:35:02.501Z,1.10
2022-08-03T14:37:51.941Z,1.20
2022-08-03T14:40:39.882Z,3.75
2022-08-03T14:43:33.999Z,2.63
2022-08-03T14:46:22.385Z,1.33
2022-08-03T14:50:36.927Z,1.10
2022-08-03T14:52:19.960Z,2.00
2022-08-03T14:55:08.814Z,1.33
2022-08-03T14:57:56.556Z,2.30
2022-08-03T15:00:44.661Z,1.10
2022-08-03T15:03:32.606Z,1.08
2022-08-03T15:06:20.908Z,2.05
2022-08-03T15:09:21.596Z,0.85
2022-08-03T15:12:11.390Z,1.10
2022-08-03T15:14:59.526Z,0.93
2022-08-03T15:18:00.110Z,1.20
2022-08-03T15:20:50.815Z,0.90
2022-08-03T15:23:39.014Z,1.65
2022-08-03T15:26:35.366Z,0.90
2022-08-03T15:30:07.059Z,1.10
2022-08-03T15:32:35.726Z,1.20
2022-08-03T15:35:23.579Z,1.10
2022-08-03T15:38:11.786Z,1.70
2022-08-03T15:40:59.560Z,1.13
2022-08-03T15:43:48.665Z,2.47
2022-08-03T15:46:36.526Z,1.05
2022-08-03T15:49:24.647Z,2.20
2022-08-03T15:52:12.659Z,1.40
2022-08-03T15:55:00.403Z,1.05
2022-08-03T15:59:09.578Z,0.95
2022-08-03T16:00:58.188Z,2.55
2022-08-03T16:03:46.134Z,0.90
2022-08-03T16:06:35.523Z,1.13
2022-08-03T16:09:42.728Z,0.90
2022-08-03T16:12:31.732Z,1.13
2022-08-03T16:15:19.519Z,1.55
2022-08-03T16:18:08.917Z,1.20
2022-08-03T16:20:56.786Z,0.90
2022-08-03T16:23:47.315Z,1.10
2022-08-03T16:26:35.301Z,1.10
2022-08-03T16:29:23.783Z,2.85
2022-08-03T16:32:11.734Z,0.98
2022-08-03T16:35:02.155Z,2.38
2022-08-03T16:37:54.688Z,1.45
2022-08-03T16:40:45.956Z,1.23
2022-08-03T16:43:34.881Z,1.20
2022-08-03T16:46:23.418Z,1.88
2022-08-03T16:49:11.181Z,1.20
2022-08-03T16:52:00.969Z,0.80
2022-08-03T16:54:50.776Z,3.72
2022-08-03T16:57:59.549Z,1.08
2022-08-03T17:00:48.417Z,2.22
2022-08-03T17:03:42.638Z,3.08
2022-08-03T17:06:49.099Z,0.95
2022-08-03T17:09:39.116Z,1.80
2022-08-03T17:12:34.246Z,2.53
2022-08-03T17:15:38.438Z,2.10
2022-08-03T17:18:36.082Z,1.08
2022-08-03T17:21:29.575Z,1.80
2022-08-03T17:24:26.586Z,0.85
2022-08-03T17:28:48.491Z,1.92
2022-08-03T17:30:49.608Z,1.48
2022-08-03T17:33:39.471Z,1.50
2022-08-03T17:36:47.670Z,0.90
2022-08-03T17:39:57.567Z,2.03
2022-08-03T17:42:50.853Z,1.40
2022-08-03T17:45:52.190Z,1.13
2022-08-03T17:48:42.156Z,1.05
2022-08-03T17:51:33.402Z,0.93
2022-08-03T17:58:02.206Z,0.90
2022-08-03T18:01:59.778Z,1.00
2022-08-03T18:04:29.999Z,1.00
2022-08-03T18:07:21.831Z,1.42
2022-08-03T18:10:15.419Z,0.98
2022-08-03T18:13:10.876Z,0.80
2022-08-03T18:16:02.416Z,0.85
2022-08-03T18:18:54.783Z,0.93
2022-08-03T18:22:03.633Z,1.13
2022-08-03T18:24:53.748Z,1.85
2022-08-03T18:27:45.970Z,2.25
2022-08-03T18:30:54.699Z,1.42
2022-08-03T18:36:54.771Z,1.10
2022-08-03T18:39:49.597Z,1.42
2022-08-03T18:42:40.533Z,1.60
2022-08-03T18:45:55.836Z,1.35
2022-08-03T18:48:55.611Z,36.20
2022-08-03T18:51:56.917Z,34.97
2022-08-03T18:55:03.830Z,44.53
2022-08-03T18:58:15.883Z,12.98
2022-08-03T19:01:57.752Z,4.72
2022-08-03T19:04:33.247Z,1.58
2022-08-03T19:07:28.859Z,1.40
2022-08-03T19:10:27.080Z,1.33
2022-08-03T19:13:35.874Z,1.15
2022-08-03T19:16:34.242Z,1.52
2022-08-03T19:19:24.696Z,1.10
2022-08-03T19:22:15.997Z,1.33
2022-08-03T19:25:06.341Z,1.45
2022-08-03T19:28:03.137Z,3.00
2022-08-03T19:30:55.295Z,1.25
2022-08-03T19:33:55.721Z,4.45
2022-08-03T19:36:50.012Z,1.60
2022-08-03T19:39:38.937Z,1.88
2022-08-03T19:42:32.418Z,2.63
2022-08-03T19:46:06.343Z,2.15
2022-08-03T19:48:54.136Z,2.13
2022-08-03T19:51:58.561Z,1.70
2022-08-03T19:54:54.697Z,1.90
2022-08-03T19:57:49.246Z,1.77
2022-08-03T20:00:40.927Z,2.40
2022-08-03T20:03:43.315Z,1.73
2022-08-03T20:06:33.424Z,2.03
2022-08-03T20:09:24.533Z,1.70
2022-08-03T20:12:19.391Z,2.80
2022-08-03T20:15:22.254Z,3.67
2022-08-03T20:18:19.472Z,3.30
2022-08-03T20:21:19.211Z,3.15
2022-08-03T20:24:23.326Z,2.85
2022-08-03T20:27:16.739Z,2.40
2022-08-03T20:30:07.451Z,2.17
2022-08-03T20:32:55.998Z,3.10
2022-08-03T20:35:45.907Z,2.45
2022-08-03T20:38:43.723Z,2.05
2022-08-03T20:41:36.797Z,2.47
2022-08-03T20:47:35.900Z,2.15
2022-08-03T20:50:23.940Z,2.05
2022-08-03T20:53:12.835Z,2.50
2022-08-03T20:56:02.854Z,2.15
2022-08-03T20:58:53.190Z,2.05
2022-08-03T21:01:40.905Z,2.08
2022-08-03T21:04:32.262Z,2.78
2022-08-03T21:07:22.930Z,2.20
2022-08-03T21:10:15.777Z,2.28
2022-08-03T21:12:55.595Z,1.88
2022-08-03T21:12:58.400Z,1.65
2022-08-03T21:13:13.183Z,2.20
2022-08-03T21:13:18.862Z,2.42
2022-08-03T21:16:14.055Z,2.42
2022-08-03T21:19:05.296Z,2.38
2022-08-03T21:21:55.472Z,2.38
2022-08-03T21:24:45.582Z,2.35
2022-08-03T21:27:34.212Z,2.78
2022-08-03T21:30:23.435Z,2.22
2022-08-03T21:33:12.645Z,2.00
2022-08-03T21:36:02.037Z,2.03
2022-08-03T21:38:55.838Z,2.40
2022-08-03T21:41:44.587Z,2.08
2022-08-03T21:44:32.846Z,2.05
2022-08-03T21:47:23.237Z,2.58
2022-08-03T21:50:14.987Z,2.42
2022-08-03T21:53:02.995Z,2.10
2022-08-03T21:55:59.464Z,3.83
2022-08-03T21:58:52.732Z,2.75
2022-08-03T22:01:45.739Z,4.88
2022-08-03T22:04:53.293Z,2.90
2022-08-03T22:07:46.626Z,2.67
2022-08-03T22:10:35.229Z,2.55
2022-08-03T22:13:43.590Z,2.40
2022-08-03T22:16:32.175Z,2.30
2022-08-03T22:19:20.062Z,2.40
2022-08-03T22:22:14.009Z,2.35
2022-08-03T22:25:11.697Z,2.35
2022-08-03T22:28:02.435Z,2.70
2022-08-03T22:30:50.503Z,3.90
2022-08-03T22:33:39.479Z,2.53
2022-08-03T22:36:28.154Z,2.60
2022-08-03T22:39:25.658Z,3.33
2022-08-03T22:42:16.227Z,2.00
2022-08-03T22:45:07.171Z,2.27
2022-08-03T22:47:57.218Z,2.53
2022-08-03T22:50:46.224Z,2.33
2022-08-03T22:53:34.526Z,2.33
2022-08-03T22:56:22.611Z,2.45
2022-08-03T22:59:40.858Z,3.08
2022-08-03T23:02:21.823Z,2.53
2022-08-03T23:06:01.319Z,2.40
2022-08-03T23:08:26.534Z,2.17
2022-08-03T23:11:15.900Z,2.30
2022-08-03T23:14:08.751Z,2.47
2022-08-03T23:17:00.765Z,2.63
2022-08-03T23:19:48.917Z,2.15
2022-08-03T23:22:42.853Z,2.75
2022-08-03T23:25:31.184Z,2.55
2022-08-03T23:28:19.779Z,2.47
2022-08-03T23:31:09.939Z,2.50
2022-08-03T23:34:19.292Z,2.22
2022-08-03T23:37:07.521Z,2.67
2022-08-03T23:39:56.253Z,2.65
2022-08-03T23:42:47.617Z,2.60
2022-08-03T23:45:37.798Z,2.28
2022-08-03T23:48:26.002Z,2.40
2022-08-03T23:51:27.932Z,2.78
2022-08-03T23:54:34.251Z,3.00
2022-08-03T23:57:32.556Z,2.60
