createdAt,value
2019-01-31T00:01:50.951Z,1.70
2019-01-31T00:05:01.497Z,1.60
2019-01-31T00:08:16.969Z,1.50
2019-01-31T00:11:36.387Z,1.60
2019-01-31T00:14:49.121Z,1.60
2019-01-31T00:18:25.246Z,1.60
2019-01-31T00:21:32.202Z,1.60
2019-01-31T00:24:27.482Z,1.60
2019-01-31T00:27:48.062Z,1.80
2019-01-31T00:30:47.442Z,1.70
2019-01-31T00:33:52.682Z,1.70
2019-01-31T00:36:44.610Z,1.70
2019-01-31T00:40:05.708Z,1.60
2019-01-31T00:43:29.813Z,1.70
2019-01-31T00:46:14.459Z,1.60
2019-01-31T00:49:28.715Z,1.70
2019-01-31T00:52:43.611Z,1.70
2019-01-31T00:56:00.758Z,1.70
2019-01-31T00:59:19.540Z,1.50
2019-01-31T01:02:29.480Z,1.60
2019-01-31T01:05:39.835Z,1.60
2019-01-31T01:08:28.898Z,1.60
2019-01-31T01:11:27.546Z,1.50
2019-01-31T01:15:06.550Z,1.60
2019-01-31T01:18:24.825Z,1.80
2019-01-31T01:21:11.191Z,1.90
2019-01-31T01:24:15.633Z,1.90
2019-01-31T01:27:12.440Z,1.90
2019-01-31T01:30:15.969Z,1.80
2019-01-31T01:33:28.845Z,1.70
2019-01-31T01:36:23.982Z,1.70
2019-01-31T01:39:28.467Z,1.60
2019-01-31T01:42:43.477Z,1.50
2019-01-31T01:45:37.269Z,1.60
2019-01-31T01:48:25.849Z,1.60
2019-01-31T01:51:14.092Z,1.50
2019-01-31T01:54:11.080Z,1.80
2019-01-31T01:57:07.640Z,1.70
2019-01-31T02:00:05.160Z,1.70
2019-01-31T02:03:16.430Z,1.80
2019-01-31T02:06:02.694Z,1.80
2019-01-31T02:09:30.075Z,1.70
2019-01-31T02:12:40.332Z,1.60
2019-01-31T02:15:48.520Z,1.60
2019-01-31T02:18:37.812Z,1.60
2019-01-31T02:21:58.785Z,1.60
2019-01-31T02:24:49.588Z,1.70
2019-01-31T02:28:12.380Z,1.80
2019-01-31T02:31:12.527Z,1.80
2019-01-31T02:34:21.257Z,1.70
2019-01-31T02:37:22.663Z,1.70
2019-01-31T02:40:36.152Z,1.70
2019-01-31T02:43:38.162Z,1.70
2019-01-31T02:46:28.704Z,1.70
2019-01-31T02:49:37.319Z,1.60
2019-01-31T02:52:59.767Z,1.60
2019-01-31T02:56:14.333Z,1.50
2019-01-31T02:59:10.857Z,1.50
2019-01-31T03:01:56.129Z,1.50
2019-01-31T03:05:01.150Z,1.40
2019-01-31T03:08:03.261Z,1.60
2019-01-31T03:11:14.888Z,1.60
2019-01-31T03:14:15.149Z,1.60
2019-01-31T03:17:32.409Z,1.60
2019-01-31T03:20:21.417Z,1.70
2019-01-31T03:23:20.579Z,1.70
2019-01-31T03:26:29.066Z,1.70
2019-01-31T03:29:46.557Z,1.60
2019-01-31T03:32:32.542Z,1.60
2019-01-31T03:35:24.312Z,1.70
2019-01-31T03:38:24.636Z,1.70
2019-01-31T03:41:25.858Z,1.60
2019-01-31T03:44:41.600Z,1.60
2019-01-31T03:47:57.112Z,1.50
2019-01-31T03:51:09.376Z,1.50
2019-01-31T03:54:17.914Z,1.60
2019-01-31T03:57:38.359Z,1.60
2019-01-31T04:00:46.976Z,1.60
2019-01-31T04:03:41.427Z,1.60
2019-01-31T04:06:17.155Z,1.70
2019-01-31T04:08:48.936Z,1.60
2019-01-31T04:11:19.814Z,1.60
2019-01-31T04:13:50.835Z,1.60
2019-01-31T04:16:21.643Z,1.50
2019-01-31T04:18:52.627Z,1.50
2019-01-31T04:21:23.642Z,1.50
2019-01-31T04:23:54.253Z,1.50
2019-01-31T04:26:26.087Z,1.60
2019-01-31T04:28:56.649Z,1.50
2019-01-31T04:31:27.231Z,1.50
2019-01-31T04:33:57.803Z,1.50
2019-01-31T04:36:28.663Z,1.50
2019-01-31T04:38:59.157Z,1.60
2019-01-31T04:41:29.971Z,1.50
2019-01-31T04:44:00.605Z,1.50
2019-01-31T04:46:31.228Z,1.50
2019-01-31T04:49:01.837Z,1.50
2019-01-31T04:51:32.578Z,1.50
2019-01-31T04:54:03.087Z,1.50
2019-01-31T04:56:33.498Z,1.40
2019-01-31T04:59:04.681Z,1.40
2019-01-31T05:01:35.351Z,1.50
2019-01-31T05:04:06.228Z,1.60
2019-01-31T05:06:36.813Z,1.60
2019-01-31T05:09:09.008Z,1.60
2019-01-31T05:11:40.059Z,1.50
2019-01-31T05:14:10.578Z,1.60
2019-01-31T05:16:41.302Z,1.60
2019-01-31T05:19:11.886Z,1.70
2019-01-31T05:21:42.406Z,1.70
2019-01-31T05:24:12.936Z,1.80
2019-01-31T05:26:43.482Z,1.80
2019-01-31T05:29:13.923Z,1.70
2019-01-31T05:31:44.550Z,1.70
2019-01-31T05:34:15.140Z,1.70
2019-01-31T05:36:46.746Z,1.70
2019-01-31T05:39:17.321Z,1.60
2019-01-31T05:41:48.270Z,1.60
2019-01-31T05:44:19.207Z,1.60
2019-01-31T05:46:49.781Z,1.60
2019-01-31T05:49:20.521Z,1.60
2019-01-31T05:51:51.119Z,1.60
2019-01-31T05:54:21.975Z,1.60
2019-01-31T05:56:52.857Z,1.60
2019-01-31T05:59:23.582Z,1.60
2019-01-31T06:01:54.215Z,1.60
2019-01-31T06:04:24.928Z,1.60
2019-01-31T06:06:55.765Z,1.60
2019-01-31T06:09:26.400Z,1.60
2019-01-31T06:11:57.199Z,1.60
2019-01-31T06:14:27.910Z,1.60
2019-01-31T06:16:58.595Z,1.50
2019-01-31T06:19:29.220Z,1.50
2019-01-31T06:21:59.860Z,1.50
2019-01-31T06:24:30.389Z,1.50
2019-01-31T06:27:00.994Z,1.50
2019-01-31T06:29:31.836Z,1.50
2019-01-31T06:32:02.253Z,1.50
2019-01-31T06:34:32.992Z,1.60
2019-01-31T06:37:03.548Z,1.60
2019-01-31T06:39:34.320Z,1.60
2019-01-31T06:42:04.886Z,1.60
2019-01-31T06:44:35.900Z,1.60
2019-01-31T06:47:06.768Z,1.60
2019-01-31T06:52:30.320Z,1.70
2019-01-31T06:55:00.960Z,1.60
2019-01-31T06:57:31.454Z,1.60
2019-01-31T07:00:02.018Z,1.60
2019-01-31T07:02:32.768Z,1.60
2019-01-31T07:05:03.605Z,1.70
2019-01-31T07:07:34.573Z,1.80
2019-01-31T07:10:07.961Z,1.90
2019-01-31T07:12:38.541Z,1.90
2019-01-31T07:15:10.697Z,1.90
2019-01-31T07:17:42.481Z,1.90
2019-01-31T07:20:14.388Z,1.80
2019-01-31T07:22:45.225Z,1.70
2019-01-31T07:25:19.031Z,1.80
2019-01-31T07:27:50.035Z,1.80
2019-01-31T07:30:21.575Z,1.60
2019-01-31T07:32:53.527Z,1.70
2019-01-31T07:35:24.455Z,1.70
2019-01-31T07:37:55.021Z,1.60
2019-01-31T07:40:26.033Z,1.70
2019-01-31T07:42:56.853Z,1.70
2019-01-31T07:45:30.012Z,1.70
2019-01-31T07:48:00.453Z,1.70
2019-01-31T07:50:31.151Z,1.70
2019-01-31T07:53:01.779Z,1.70
2019-01-31T07:55:32.686Z,1.70
2019-01-31T07:58:03.429Z,1.80
2019-01-31T08:00:34.342Z,1.80
2019-01-31T08:03:06.348Z,1.90
2019-01-31T08:05:36.941Z,1.80
2019-01-31T08:08:07.959Z,1.80
2019-01-31T08:10:43.110Z,1.70
2019-01-31T08:13:13.754Z,1.80
2019-01-31T08:15:44.580Z,2.00
2019-01-31T08:18:15.600Z,2.00
2019-01-31T08:20:46.152Z,1.90
2019-01-31T08:23:16.953Z,1.90
2019-01-31T08:25:47.848Z,1.80
2019-01-31T08:28:18.414Z,1.80
2019-01-31T08:30:48.938Z,1.80
2019-01-31T08:33:19.736Z,1.70
2019-01-31T08:35:50.196Z,1.60
2019-01-31T08:38:20.827Z,1.60
2019-01-31T08:40:51.410Z,1.60
2019-01-31T08:43:22.376Z,1.70
2019-01-31T08:45:52.975Z,1.80
2019-01-31T08:48:23.615Z,1.80
2019-01-31T08:50:54.359Z,1.70
2019-01-31T08:53:25.144Z,1.60
2019-01-31T08:55:55.913Z,1.70
2019-01-31T08:58:26.416Z,1.70
2019-01-31T09:00:57.080Z,1.70
2019-01-31T09:03:27.953Z,1.70
2019-01-31T09:05:58.614Z,1.80
2019-01-31T09:08:29.336Z,1.80
2019-01-31T09:10:59.828Z,1.70
2019-01-31T09:13:31.181Z,1.80
2019-01-31T09:16:03.005Z,1.70
2019-01-31T09:18:33.852Z,1.70
2019-01-31T09:21:31.617Z,1.70
2019-01-31T09:24:28.059Z,1.80
2019-01-31T09:27:14.533Z,1.80
2019-01-31T09:30:19.969Z,1.70
2019-01-31T09:33:47.061Z,1.80
2019-01-31T09:36:27.110Z,1.70
2019-01-31T09:39:38.041Z,1.70
2019-01-31T09:42:41.403Z,1.60
2019-01-31T09:45:33.700Z,1.70
2019-01-31T09:48:28.813Z,1.70
2019-01-31T09:51:47.459Z,1.80
2019-01-31T09:54:35.693Z,1.80
2019-01-31T09:57:50.164Z,1.90
2019-01-31T10:01:01.106Z,1.90
2019-01-31T10:04:18.695Z,1.90
2019-01-31T10:07:33.539Z,1.90
2019-01-31T10:10:46.477Z,2.00
2019-01-31T10:13:55.446Z,2.10
2019-01-31T10:17:18.975Z,2.10
2019-01-31T10:20:55.222Z,2.00
2019-01-31T10:24:00.959Z,1.90
2019-01-31T10:27:21.512Z,2.00
2019-01-31T10:30:07.462Z,2.00
2019-01-31T10:33:13.368Z,2.00
2019-01-31T10:36:33.992Z,2.00
2019-01-31T10:39:17.625Z,2.00
2019-01-31T10:42:29.241Z,2.00
2019-01-31T10:45:28.640Z,2.10
2019-01-31T10:48:40.091Z,2.00
2019-01-31T10:51:56.349Z,2.00
2019-01-31T10:55:13.664Z,2.10
2019-01-31T10:58:23.223Z,2.10
2019-01-31T11:01:01.335Z,2.20
2019-01-31T11:04:17.525Z,2.30
2019-01-31T11:07:44.367Z,2.40
2019-01-31T11:10:51.589Z,2.40
2019-01-31T11:14:03.424Z,2.50
2019-01-31T11:17:23.869Z,2.60
2019-01-31T11:20:16.573Z,2.60
2019-01-31T11:23:23.426Z,2.60
2019-01-31T11:26:18.736Z,2.60
2019-01-31T11:29:42.333Z,2.50
2019-01-31T11:32:55.684Z,2.50
2019-01-31T11:36:03.432Z,2.50
2019-01-31T11:39:30.467Z,2.50
2019-01-31T11:42:54.750Z,2.40
2019-01-31T11:45:47.804Z,2.30
2019-01-31T11:49:08.352Z,2.40
2019-01-31T11:52:25.724Z,2.50
2019-01-31T11:55:29.506Z,2.50
2019-01-31T11:58:39.700Z,2.50
2019-01-31T12:01:10.832Z,2.50
2019-01-31T12:03:42.239Z,2.50
2019-01-31T12:06:13.293Z,2.50
2019-01-31T12:08:43.973Z,2.50
2019-01-31T12:11:14.662Z,2.50
2019-01-31T12:13:45.439Z,2.50
2019-01-31T12:16:15.925Z,2.50
2019-01-31T12:18:46.789Z,2.50
2019-01-31T12:21:17.832Z,2.50
2019-01-31T12:23:48.662Z,2.70
2019-01-31T12:26:19.441Z,2.70
2019-01-31T12:28:51.109Z,2.60
2019-01-31T12:31:21.965Z,2.50
2019-01-31T12:33:52.552Z,2.50
2019-01-31T12:36:23.478Z,2.40
2019-01-31T12:38:55.007Z,2.40
2019-01-31T12:41:25.692Z,2.40
2019-01-31T12:43:56.230Z,2.30
2019-01-31T12:46:27.091Z,2.30
2019-01-31T12:48:57.616Z,2.30
2019-01-31T12:51:28.256Z,2.30
2019-01-31T12:53:58.810Z,2.40
2019-01-31T12:56:29.282Z,2.50
2019-01-31T12:58:59.830Z,2.50
2019-01-31T13:01:30.378Z,2.40
2019-01-31T13:04:00.936Z,2.40
2019-01-31T13:06:32.534Z,2.30
2019-01-31T13:09:05.700Z,2.30
2019-01-31T13:11:38.152Z,2.40
2019-01-31T13:14:09.162Z,2.40
2019-01-31T13:16:39.879Z,2.40
2019-01-31T13:19:11.536Z,2.30
2019-01-31T13:21:42.393Z,2.30
2019-01-31T13:24:13.216Z,2.30
2019-01-31T13:26:43.676Z,2.30
2019-01-31T13:29:14.279Z,2.30
2019-01-31T13:31:45.150Z,2.50
2019-01-31T13:34:40.212Z,2.40
2019-01-31T13:37:10.944Z,2.40
2019-01-31T13:39:41.771Z,2.40
2019-01-31T13:42:12.248Z,2.30
2019-01-31T13:44:42.895Z,2.50
2019-01-31T13:47:13.765Z,2.40
2019-01-31T13:49:44.766Z,2.30
2019-01-31T13:52:15.626Z,2.30
2019-01-31T13:54:46.166Z,2.20
2019-01-31T13:57:16.949Z,2.20
2019-01-31T13:59:47.494Z,2.20
2019-01-31T14:02:18.521Z,2.20
2019-01-31T14:04:49.269Z,2.20
2019-01-31T14:07:21.083Z,2.10
2019-01-31T14:09:51.925Z,2.00
2019-01-31T14:12:22.575Z,2.10
2019-01-31T14:14:53.168Z,2.10
2019-01-31T14:17:34.230Z,2.20
2019-01-31T14:20:06.807Z,2.20
2019-01-31T14:22:42.989Z,2.20
2019-01-31T14:25:09.900Z,2.10
2019-01-31T14:27:40.765Z,2.10
2019-01-31T14:30:21.710Z,2.10
2019-01-31T14:32:52.510Z,2.20
2019-01-31T14:35:23.382Z,2.20
2019-01-31T14:37:54.313Z,2.20
2019-01-31T14:40:25.441Z,2.10
2019-01-31T14:42:56.111Z,2.10
2019-01-31T14:45:29.956Z,2.20
2019-01-31T14:47:59.637Z,2.30
2019-01-31T14:50:32.358Z,2.20
2019-01-31T14:53:03.122Z,2.10
2019-01-31T14:55:33.629Z,2.20
2019-01-31T14:58:04.551Z,2.10
2019-01-31T15:00:36.934Z,2.20
2019-01-31T15:03:07.609Z,2.10
2019-01-31T15:05:38.402Z,2.10
2019-01-31T15:08:09.210Z,2.00
2019-01-31T15:10:41.008Z,2.00
2019-01-31T15:13:11.940Z,2.10
2019-01-31T15:15:43.071Z,2.10
2019-01-31T15:18:13.726Z,2.00
2019-01-31T15:20:45.889Z,2.00
2019-01-31T15:23:16.593Z,2.10
2019-01-31T15:25:47.125Z,2.00
2019-01-31T15:28:17.905Z,2.10
2019-01-31T15:30:48.595Z,2.00
2019-01-31T15:33:20.872Z,2.20
2019-01-31T15:35:51.840Z,2.40
2019-01-31T15:38:22.519Z,2.40
2019-01-31T15:40:53.129Z,2.40
2019-01-31T15:43:24.045Z,2.30
2019-01-31T15:45:54.621Z,2.30
2019-01-31T15:48:25.685Z,2.40
2019-01-31T15:50:56.481Z,2.30
2019-01-31T15:53:26.984Z,2.30
2019-01-31T15:55:57.860Z,2.20
2019-01-31T15:58:28.621Z,2.20
2019-01-31T16:00:59.719Z,2.20
2019-01-31T16:03:30.702Z,2.20
2019-01-31T16:06:02.054Z,2.20
2019-01-31T16:08:32.643Z,2.20
2019-01-31T16:11:02.995Z,2.20
2019-01-31T16:13:33.951Z,2.20
2019-01-31T16:16:04.847Z,2.20
2019-01-31T16:18:35.628Z,2.20
2019-01-31T16:21:06.031Z,2.30
2019-01-31T16:23:36.820Z,2.30
2019-01-31T16:26:07.438Z,2.30
2019-01-31T16:28:38.672Z,2.30
2019-01-31T16:31:09.357Z,2.30
2019-01-31T16:33:40.240Z,2.30
2019-01-31T16:36:11.490Z,2.30
2019-01-31T16:38:42.178Z,2.20
2019-01-31T16:41:13.049Z,2.20
2019-01-31T16:43:44.201Z,2.10
2019-01-31T16:46:15.192Z,2.10
2019-01-31T16:48:45.720Z,2.20
2019-01-31T16:51:16.308Z,2.20
2019-01-31T16:53:47.361Z,2.20
2019-01-31T16:56:20.050Z,2.20
2019-01-31T16:58:50.837Z,2.20
2019-01-31T17:01:21.448Z,2.20
2019-01-31T17:03:52.093Z,2.20
2019-01-31T17:06:22.834Z,2.10
2019-01-31T17:08:53.829Z,2.20
2019-01-31T17:11:24.549Z,2.20
2019-01-31T17:13:55.764Z,2.20
2019-01-31T17:16:27.453Z,2.20
2019-01-31T17:18:59.110Z,2.20
2019-01-31T17:21:32.057Z,2.20
2019-01-31T17:24:02.622Z,2.20
2019-01-31T17:26:33.172Z,2.20
2019-01-31T17:29:04.108Z,2.20
2019-01-31T17:31:35.021Z,2.10
2019-01-31T17:34:07.991Z,2.20
2019-01-31T17:36:38.835Z,2.20
2019-01-31T17:39:10.518Z,2.20
2019-01-31T17:41:42.146Z,2.20
2019-01-31T17:44:13.344Z,2.20
2019-01-31T17:46:45.653Z,2.20
2019-01-31T17:49:16.197Z,2.20
2019-01-31T17:51:46.700Z,2.20
2019-01-31T17:54:17.261Z,2.10
2019-01-31T17:56:48.052Z,2.20
2019-01-31T17:59:18.596Z,2.20
2019-01-31T18:01:49.282Z,2.20
2019-01-31T18:04:20.015Z,2.20
2019-01-31T18:06:52.358Z,2.20
2019-01-31T18:09:23.450Z,2.20
2019-01-31T18:11:54.542Z,2.20
2019-01-31T18:14:25.254Z,2.20
2019-01-31T18:16:56.108Z,2.20
2019-01-31T18:19:26.704Z,2.20
2019-01-31T18:21:59.181Z,2.10
2019-01-31T18:24:30.112Z,2.10
2019-01-31T18:27:00.720Z,2.10
2019-01-31T18:29:31.622Z,2.10
2019-01-31T18:32:02.220Z,2.10
2019-01-31T18:34:32.994Z,2.10
2019-01-31T18:37:03.631Z,2.10
2019-01-31T18:39:34.523Z,2.10
2019-01-31T18:42:05.514Z,2.10
2019-01-31T18:44:36.222Z,2.20
2019-01-31T18:47:07.110Z,2.20
2019-01-31T18:49:39.858Z,2.20
2019-01-31T18:52:10.526Z,2.20
2019-01-31T18:54:42.287Z,2.20
2019-01-31T18:57:14.422Z,2.20
2019-01-31T18:59:46.247Z,2.20
2019-01-31T19:02:17.158Z,2.30
2019-01-31T19:04:48.153Z,2.20
2019-01-31T19:07:25.629Z,2.20
2019-01-31T19:09:56.299Z,2.20
2019-01-31T19:12:27.163Z,2.30
2019-01-31T19:14:58.507Z,2.30
2019-01-31T19:17:29.443Z,2.20
2019-01-31T19:20:01.546Z,2.20
2019-01-31T19:22:32.328Z,2.20
2019-01-31T19:25:03.839Z,2.20
2019-01-31T19:27:34.549Z,2.20
2019-01-31T19:30:08.947Z,2.20
2019-01-31T19:32:39.629Z,2.20
2019-01-31T19:35:11.822Z,2.20
2019-01-31T19:37:42.617Z,2.20
2019-01-31T19:40:16.232Z,2.20
2019-01-31T19:42:47.221Z,2.20
2019-01-31T19:45:23.695Z,2.20
2019-01-31T19:47:54.507Z,2.30
2019-01-31T19:50:25.252Z,2.30
2019-01-31T19:52:58.606Z,2.30
2019-01-31T19:55:30.594Z,2.30
2019-01-31T19:58:01.382Z,2.30
2019-01-31T20:00:32.851Z,2.30
2019-01-31T20:03:05.297Z,2.30
2019-01-31T20:05:39.902Z,2.30
2019-01-31T20:08:13.144Z,2.30
2019-01-31T20:10:45.200Z,2.30
2019-01-31T20:13:16.021Z,2.30
2019-01-31T20:15:47.966Z,2.30
2019-01-31T20:18:20.784Z,2.30
2019-01-31T20:20:54.772Z,2.30
2019-01-31T20:23:27.653Z,2.30
2019-01-31T20:26:01.218Z,2.30
2019-01-31T20:28:32.844Z,2.40
2019-01-31T20:31:04.846Z,2.40
2019-01-31T20:33:35.649Z,2.40
2019-01-31T20:36:07.397Z,2.40
2019-01-31T20:38:38.557Z,2.40
2019-01-31T20:41:10.686Z,2.40
2019-01-31T20:43:45.093Z,2.40
2019-01-31T20:46:20.809Z,2.30
2019-01-31T20:48:51.777Z,2.40
2019-01-31T20:51:24.369Z,2.40
2019-01-31T20:53:54.992Z,2.40
2019-01-31T20:56:26.209Z,2.40
2019-01-31T20:58:57.321Z,2.30
2019-01-31T21:01:28.043Z,2.30
2019-01-31T21:03:59.232Z,2.20
2019-01-31T21:06:40.313Z,2.30
2019-01-31T21:09:02.171Z,2.30
2019-01-31T21:11:34.259Z,2.30
2019-01-31T21:14:06.360Z,2.30
2019-01-31T21:16:37.013Z,2.30
2019-01-31T21:19:08.222Z,2.30
2019-01-31T21:21:38.756Z,2.30
2019-01-31T21:24:09.470Z,2.20
2019-01-31T21:26:43.334Z,2.30
2019-01-31T21:29:14.618Z,2.30
2019-01-31T21:31:45.204Z,2.30
2019-01-31T21:34:16.246Z,2.30
2019-01-31T21:36:47.187Z,2.30
2019-01-31T21:39:18.468Z,2.20
2019-01-31T21:41:49.195Z,2.20
2019-01-31T21:44:20.255Z,2.20
2019-01-31T21:47:02.515Z,2.30
2019-01-31T21:49:23.658Z,2.30
2019-01-31T21:51:54.550Z,2.30
2019-01-31T21:54:25.816Z,2.30
2019-01-31T21:56:56.990Z,2.40
2019-01-31T21:59:27.738Z,2.30
2019-01-31T22:01:59.466Z,2.30
2019-01-31T22:04:30.391Z,2.30
2019-01-31T22:07:01.044Z,2.30
2019-01-31T22:09:31.905Z,2.30
2019-01-31T22:12:02.596Z,2.30
2019-01-31T22:14:33.505Z,2.20
2019-01-31T22:17:14.163Z,2.20
2019-01-31T22:19:40.647Z,2.20
2019-01-31T22:22:11.497Z,2.10
2019-01-31T22:24:42.079Z,2.00
2019-01-31T22:27:12.641Z,2.00
2019-01-31T22:29:43.539Z,2.00
2019-01-31T22:32:14.366Z,2.00
2019-01-31T22:34:45.370Z,2.00
2019-01-31T22:37:16.365Z,1.80
2019-01-31T22:39:46.949Z,1.70
2019-01-31T22:42:17.641Z,1.70
2019-01-31T22:44:48.493Z,1.70
2019-01-31T22:47:25.883Z,1.70
2019-01-31T22:49:51.319Z,1.70
2019-01-31T22:52:22.112Z,1.80
2019-01-31T22:54:52.730Z,1.70
2019-01-31T22:57:23.375Z,1.70
2019-01-31T22:59:54.042Z,1.60
2019-01-31T23:02:24.704Z,1.60
2019-01-31T23:04:55.172Z,1.60
2019-01-31T23:07:25.996Z,1.60
2019-01-31T23:09:56.490Z,1.50
2019-01-31T23:12:26.911Z,1.60
2019-01-31T23:14:57.603Z,1.60
2019-01-31T23:17:36.950Z,1.60
2019-01-31T23:20:00.191Z,1.60
2019-01-31T23:22:30.700Z,1.60
2019-01-31T23:25:01.342Z,1.50
2019-01-31T23:27:31.902Z,1.50
2019-01-31T23:30:02.756Z,1.50
2019-01-31T23:32:34.494Z,1.50
2019-01-31T23:35:06.417Z,1.50
2019-01-31T23:37:37.934Z,1.50
2019-01-31T23:40:10.646Z,1.40
2019-01-31T23:42:41.647Z,1.40
2019-01-31T23:45:13.509Z,1.30
2019-01-31T23:47:48.974Z,1.30
2019-01-31T23:50:17.205Z,1.30
2019-01-31T23:52:47.885Z,1.30
2019-01-31T23:55:18.890Z,1.30
2019-01-31T23:57:49.677Z,1.30
