createdAt,value
2017-10-06T00:00:43.376Z,83.6
2017-10-06T00:01:44.876Z,83.6
2017-10-06T00:02:46.342Z,83.4
2017-10-06T00:03:47.825Z,83.7
2017-10-06T00:04:49.320Z,83.8
2017-10-06T00:05:50.788Z,83.8
2017-10-06T00:06:52.238Z,83.5
2017-10-06T00:07:53.722Z,83.7
2017-10-06T00:08:55.208Z,83.8
2017-10-06T00:09:56.692Z,83.7
2017-10-06T00:10:58.192Z,83.7
2017-10-06T00:11:59.671Z,83.9
2017-10-06T00:13:01.122Z,83.6
2017-10-06T00:14:02.600Z,83.9
2017-10-06T00:15:04.090Z,83.6
2017-10-06T00:16:05.556Z,83.5
2017-10-06T00:17:07.036Z,83.7
2017-10-06T00:18:08.540Z,83.7
2017-10-06T00:19:10.009Z,83.9
2017-10-06T00:20:11.507Z,84.2
2017-10-06T00:21:13.028Z,84.2
2017-10-06T00:22:14.655Z,84.2
2017-10-06T00:23:16.112Z,84.4
2017-10-06T00:24:17.606Z,84.1
2017-10-06T00:25:19.074Z,83.8
2017-10-06T00:26:20.553Z,83.8
2017-10-06T00:27:22.036Z,84.1
2017-10-06T00:28:23.516Z,84.2
2017-10-06T00:29:25.016Z,84.3
2017-10-06T00:30:26.465Z,84.4
2017-10-06T00:31:27.977Z,84.1
2017-10-06T00:32:29.438Z,84.3
2017-10-06T00:33:30.905Z,84.4
2017-10-06T00:34:32.381Z,84.3
2017-10-06T00:35:33.871Z,84.8
2017-10-06T00:36:35.383Z,84.2
2017-10-06T00:37:36.886Z,84.2
2017-10-06T00:38:38.354Z,84.2
2017-10-06T00:39:39.840Z,84.4
2017-10-06T00:40:41.332Z,84.4
2017-10-06T00:41:42.827Z,84.1
2017-10-06T00:42:44.292Z,84.2
2017-10-06T00:43:45.762Z,84.1
2017-10-06T00:44:47.209Z,84.3
2017-10-06T00:45:48.658Z,84.1
2017-10-06T00:46:50.142Z,84.3
2017-10-06T00:47:51.633Z,84.2
2017-10-06T00:48:53.085Z,84.1
2017-10-06T00:49:54.541Z,83.9
2017-10-06T00:50:56.004Z,84.0
2017-10-06T00:51:57.516Z,84.1
2017-10-06T00:52:58.974Z,84.4
2017-10-06T00:54:00.424Z,83.8
2017-10-06T00:55:01.908Z,83.8
2017-10-06T00:56:03.425Z,84.2
2017-10-06T00:57:04.912Z,84.0
2017-10-06T00:58:06.415Z,83.9
2017-10-06T00:59:07.878Z,84.1
2017-10-06T01:00:09.348Z,84.2
2017-10-06T01:01:10.808Z,83.7
2017-10-06T01:02:12.301Z,84.0
2017-10-06T01:03:13.757Z,83.7
2017-10-06T01:04:15.248Z,83.7
2017-10-06T01:05:16.716Z,83.5
2017-10-06T01:06:18.175Z,84.0
2017-10-06T01:07:19.640Z,83.9
2017-10-06T01:08:21.120Z,83.8
2017-10-06T01:09:22.613Z,83.7
2017-10-06T01:10:24.098Z,83.9
2017-10-06T01:11:25.553Z,83.6
2017-10-06T01:12:27.005Z,84.2
2017-10-06T01:13:28.449Z,84.1
2017-10-06T01:14:29.883Z,83.8
2017-10-06T01:15:31.327Z,84.1
2017-10-06T01:16:32.765Z,84.2
2017-10-06T01:17:34.225Z,84.3
2017-10-06T01:18:35.652Z,84.3
2017-10-06T01:19:37.060Z,84.0
2017-10-06T01:20:38.504Z,84.5
2017-10-06T01:21:39.949Z,84.7
2017-10-06T01:22:41.502Z,84.5
2017-10-06T01:23:42.903Z,84.5
2017-10-06T01:24:44.331Z,84.4
2017-10-06T01:25:45.757Z,84.5
2017-10-06T01:26:47.215Z,84.7
2017-10-06T01:27:48.624Z,84.6
2017-10-06T01:28:50.075Z,84.6
2017-10-06T01:29:51.523Z,84.4
2017-10-06T01:30:52.982Z,84.7
2017-10-06T01:31:54.417Z,84.3
2017-10-06T01:32:55.856Z,84.6
2017-10-06T01:33:57.339Z,84.0
2017-10-06T01:34:58.806Z,83.9
2017-10-06T01:36:00.281Z,84.0
2017-10-06T01:37:01.754Z,83.9
2017-10-06T01:38:03.199Z,83.9
2017-10-06T01:39:04.679Z,83.9
2017-10-06T01:40:06.134Z,83.7
2017-10-06T01:41:07.614Z,83.7
2017-10-06T01:42:09.085Z,83.7
2017-10-06T01:43:10.544Z,83.7
2017-10-06T01:44:11.995Z,83.3
2017-10-06T01:45:13.479Z,83.1
2017-10-06T01:46:14.968Z,83.3
2017-10-06T01:47:16.427Z,83.3
2017-10-06T01:48:17.896Z,83.1
2017-10-06T01:49:19.375Z,83.3
2017-10-06T01:50:20.882Z,83.2
2017-10-06T01:51:22.361Z,83.3
2017-10-06T01:52:23.828Z,83.5
2017-10-06T01:53:25.288Z,83.3
2017-10-06T01:54:26.753Z,83.3
2017-10-06T01:55:28.222Z,82.9
2017-10-06T01:56:29.741Z,82.8
2017-10-06T01:57:31.231Z,82.9
2017-10-06T01:58:32.707Z,83.2
2017-10-06T01:59:34.165Z,82.7
2017-10-06T02:00:35.647Z,83.0
2017-10-06T02:01:37.173Z,82.4
2017-10-06T02:02:38.650Z,82.2
2017-10-06T02:03:40.140Z,82.5
2017-10-06T02:04:41.620Z,83.0
2017-10-06T02:05:43.136Z,82.7
2017-10-06T02:06:44.586Z,82.5
2017-10-06T02:07:46.055Z,82.7
2017-10-06T02:08:47.552Z,82.8
2017-10-06T02:09:49.023Z,82.7
2017-10-06T02:10:50.502Z,82.9
2017-10-06T02:11:51.987Z,82.7
2017-10-06T02:12:53.468Z,83.0
2017-10-06T02:13:54.925Z,82.6
2017-10-06T02:14:56.392Z,82.4
2017-10-06T02:15:57.898Z,82.7
2017-10-06T02:16:59.384Z,82.4
2017-10-06T02:18:01.816Z,82.6
2017-10-06T02:19:03.291Z,82.5
2017-10-06T02:20:04.761Z,82.6
2017-10-06T02:21:06.255Z,82.8
2017-10-06T02:22:07.708Z,82.4
2017-10-06T02:23:09.123Z,82.0
2017-10-06T02:24:10.591Z,82.4
2017-10-06T02:25:12.067Z,82.9
2017-10-06T02:26:13.564Z,82.7
2017-10-06T02:27:15.041Z,82.6
2017-10-06T02:28:16.492Z,82.3
2017-10-06T02:29:17.966Z,81.7
2017-10-06T02:30:19.427Z,81.9
2017-10-06T02:31:20.895Z,81.5
2017-10-06T02:32:22.371Z,81.9
2017-10-06T02:33:23.824Z,81.9
2017-10-06T02:34:25.306Z,81.7
2017-10-06T02:35:26.750Z,81.7
2017-10-06T02:36:28.801Z,81.9
2017-10-06T02:37:30.307Z,81.9
2017-10-06T02:38:31.766Z,82.0
2017-10-06T02:39:33.235Z,81.6
2017-10-06T02:40:34.751Z,82.0
2017-10-06T02:41:36.261Z,81.9
2017-10-06T02:42:37.747Z,82.2
2017-10-06T02:43:39.238Z,81.9
2017-10-06T02:44:40.705Z,81.6
2017-10-06T02:45:42.176Z,82.2
2017-10-06T02:46:43.670Z,81.7
2017-10-06T02:47:45.128Z,82.1
2017-10-06T02:48:46.595Z,81.9
2017-10-06T02:49:48.036Z,82.3
2017-10-06T02:50:49.521Z,81.7
2017-10-06T02:51:50.998Z,81.5
2017-10-06T02:52:52.468Z,81.8
2017-10-06T02:53:53.926Z,81.8
2017-10-06T02:54:56.288Z,81.8
2017-10-06T02:55:57.720Z,81.9
2017-10-06T02:56:59.159Z,81.8
2017-10-06T02:58:00.583Z,82.1
2017-10-06T02:59:02.005Z,81.7
2017-10-06T03:00:03.414Z,82.0
2017-10-06T03:01:04.817Z,81.9
2017-10-06T03:02:06.221Z,81.6
2017-10-06T03:03:07.638Z,81.9
2017-10-06T03:04:09.039Z,82.0
2017-10-06T03:05:10.439Z,82.0
2017-10-06T03:06:11.847Z,82.0
2017-10-06T03:07:13.243Z,81.9
2017-10-06T03:08:14.643Z,81.9
2017-10-06T03:09:16.058Z,82.0
2017-10-06T03:10:17.460Z,81.9
2017-10-06T03:11:18.880Z,81.6
2017-10-06T03:12:20.286Z,81.7
2017-10-06T03:13:21.684Z,81.8
2017-10-06T03:14:23.095Z,81.9
2017-10-06T03:15:24.490Z,81.7
2017-10-06T03:16:26.262Z,81.6
2017-10-06T03:17:27.665Z,81.9
2017-10-06T03:18:29.065Z,81.5
2017-10-06T03:19:30.469Z,82.0
2017-10-06T03:20:31.863Z,82.8
2017-10-06T03:21:33.266Z,82.7
2017-10-06T03:22:34.672Z,82.7
2017-10-06T03:23:36.080Z,82.4
2017-10-06T03:24:37.480Z,82.8
2017-10-06T03:25:38.877Z,82.7
2017-10-06T03:26:40.273Z,82.7
2017-10-06T03:27:41.675Z,82.4
2017-10-06T03:28:43.082Z,82.5
2017-10-06T03:29:44.493Z,82.4
2017-10-06T03:30:45.909Z,82.3
2017-10-06T03:31:47.308Z,82.3
2017-10-06T03:32:48.707Z,82.2
2017-10-06T03:33:50.109Z,82.4
2017-10-06T03:34:51.507Z,82.4
2017-10-06T03:35:52.933Z,82.7
2017-10-06T03:36:54.314Z,82.5
2017-10-06T03:37:55.718Z,82.6
2017-10-06T03:38:57.117Z,82.4
2017-10-06T03:39:58.524Z,82.3
2017-10-06T03:40:59.921Z,82.7
2017-10-06T03:42:01.313Z,82.8
2017-10-06T03:43:02.714Z,82.8
2017-10-06T03:44:04.142Z,82.5
2017-10-06T03:45:05.523Z,82.6
2017-10-06T03:46:06.931Z,82.6
2017-10-06T03:47:08.464Z,83.0
2017-10-06T03:48:09.867Z,82.7
2017-10-06T03:49:11.514Z,82.6
2017-10-06T03:50:12.941Z,82.2
2017-10-06T03:51:14.346Z,82.0
2017-10-06T03:52:15.738Z,81.6
2017-10-06T03:53:17.439Z,81.5
2017-10-06T03:54:18.844Z,81.5
2017-10-06T03:55:20.253Z,81.9
2017-10-06T03:56:21.649Z,83.1
2017-10-06T03:57:23.055Z,83.1
2017-10-06T03:58:24.459Z,82.6
2017-10-06T03:59:25.865Z,83.1
2017-10-06T04:00:27.261Z,82.9
2017-10-06T04:01:28.658Z,82.6
2017-10-06T04:02:30.690Z,82.7
2017-10-06T04:03:32.048Z,82.7
2017-10-06T04:04:33.455Z,82.7
2017-10-06T04:05:34.879Z,82.6
2017-10-06T04:06:36.285Z,82.9
2017-10-06T04:07:37.684Z,82.5
2017-10-06T04:08:39.080Z,83.1
2017-10-06T04:09:40.532Z,83.0
2017-10-06T04:10:41.930Z,83.2
2017-10-06T04:11:43.349Z,83.6
2017-10-06T04:12:44.747Z,83.4
2017-10-06T04:13:46.160Z,83.2
2017-10-06T04:14:48.251Z,83.1
2017-10-06T04:15:49.652Z,83.1
2017-10-06T04:16:51.048Z,83.7
2017-10-06T04:17:52.467Z,83.8
2017-10-06T04:18:53.849Z,83.9
2017-10-06T04:19:55.246Z,83.8
2017-10-06T04:20:56.736Z,83.9
2017-10-06T04:21:58.133Z,83.9
2017-10-06T04:22:59.532Z,83.8
2017-10-06T04:24:00.990Z,84.0
2017-10-06T04:25:02.383Z,84.0
2017-10-06T04:26:03.779Z,84.1
2017-10-06T04:27:05.181Z,83.8
2017-10-06T04:28:06.579Z,84.3
2017-10-06T04:29:07.977Z,84.3
2017-10-06T04:30:09.373Z,84.2
2017-10-06T04:31:10.774Z,84.4
2017-10-06T04:32:12.172Z,84.1
2017-10-06T04:33:13.574Z,83.9
2017-10-06T04:34:14.974Z,84.6
2017-10-06T04:35:16.370Z,84.6
2017-10-06T04:36:17.776Z,84.5
2017-10-06T04:37:19.192Z,84.5
2017-10-06T04:38:20.595Z,84.5
2017-10-06T04:39:21.996Z,84.9
2017-10-06T04:40:23.398Z,84.8
2017-10-06T04:41:24.801Z,84.6
2017-10-06T04:42:26.394Z,85.1
2017-10-06T04:43:27.775Z,84.8
2017-10-06T04:44:29.175Z,84.7
2017-10-06T04:45:30.588Z,85.4
2017-10-06T04:46:32.100Z,85.5
2017-10-06T04:47:33.502Z,85.4
2017-10-06T04:48:35.124Z,85.6
2017-10-06T04:49:36.901Z,85.6
2017-10-06T04:50:38.438Z,85.3
2017-10-06T04:51:39.835Z,85.2
2017-10-06T04:52:41.267Z,85.8
2017-10-06T04:53:42.692Z,85.8
2017-10-06T04:54:44.103Z,85.3
2017-10-06T04:55:46.292Z,86.0
2017-10-06T04:56:47.888Z,85.8
2017-10-06T04:57:49.981Z,85.8
2017-10-06T04:58:51.218Z,85.8
2017-10-06T04:59:52.687Z,86.0
2017-10-06T05:00:54.156Z,85.6
2017-10-06T05:01:55.637Z,85.8
2017-10-06T05:02:57.121Z,85.6
2017-10-06T05:03:58.596Z,85.4
2017-10-06T05:05:00.061Z,85.8
2017-10-06T05:06:01.491Z,86.5
2017-10-06T05:07:02.933Z,86.1
2017-10-06T05:08:04.349Z,86.5
2017-10-06T05:09:05.787Z,86.0
2017-10-06T05:10:07.206Z,86.1
2017-10-06T05:11:08.677Z,86.0
2017-10-06T05:12:10.185Z,86.4
2017-10-06T05:13:11.694Z,86.5
2017-10-06T05:14:13.182Z,86.7
2017-10-06T05:15:14.687Z,86.5
2017-10-06T05:16:16.181Z,86.3
2017-10-06T05:17:18.317Z,86.9
2017-10-06T05:18:19.764Z,86.8
2017-10-06T05:19:21.240Z,87.0
2017-10-06T05:20:22.737Z,86.7
2017-10-06T05:21:24.200Z,86.8
2017-10-06T05:22:25.660Z,87.0
2017-10-06T05:23:27.117Z,86.9
2017-10-06T05:24:28.582Z,86.9
2017-10-06T05:25:30.076Z,86.8
2017-10-06T05:26:31.551Z,86.9
2017-10-06T05:27:32.997Z,86.8
2017-10-06T05:28:34.432Z,86.8
2017-10-06T05:29:35.974Z,86.8
2017-10-06T05:30:37.459Z,87.1
2017-10-06T05:31:38.885Z,87.2
2017-10-06T05:32:40.322Z,87.2
2017-10-06T05:33:41.817Z,87.8
2017-10-06T05:34:43.342Z,87.6
2017-10-06T05:35:44.809Z,87.6
2017-10-06T05:36:46.258Z,87.5
2017-10-06T05:37:47.786Z,87.6
2017-10-06T05:38:49.258Z,87.4
2017-10-06T05:39:50.680Z,87.1
2017-10-06T05:40:52.122Z,87.2
2017-10-06T05:41:53.631Z,87.6
2017-10-06T05:42:55.066Z,87.4
2017-10-06T05:43:56.531Z,87.1
2017-10-06T05:44:58.006Z,87.8
2017-10-06T05:45:59.480Z,87.6
2017-10-06T05:47:00.968Z,87.6
2017-10-06T05:48:02.438Z,87.6
2017-10-06T05:49:03.916Z,87.6
2017-10-06T05:50:05.403Z,87.9
2017-10-06T05:51:06.902Z,87.8
2017-10-06T05:52:08.363Z,87.1
2017-10-06T05:53:09.786Z,87.8
2017-10-06T05:54:11.206Z,87.9
2017-10-06T05:55:12.665Z,87.8
2017-10-06T05:56:14.140Z,87.7
2017-10-06T05:57:15.661Z,88.1
2017-10-06T05:58:17.122Z,88.2
2017-10-06T05:59:18.578Z,88.2
2017-10-06T06:00:20.028Z,88.3
2017-10-06T06:01:21.532Z,88.3
2017-10-06T06:02:23.006Z,88.3
2017-10-06T06:03:24.785Z,88.5
2017-10-06T06:04:26.265Z,88.5
2017-10-06T06:05:27.762Z,88.9
2017-10-06T06:06:29.210Z,89.1
2017-10-06T06:07:30.708Z,88.8
2017-10-06T06:08:32.208Z,89.1
2017-10-06T06:09:33.678Z,89.3
2017-10-06T06:10:35.188Z,88.8
2017-10-06T06:11:36.688Z,88.6
2017-10-06T06:12:38.147Z,88.7
2017-10-06T06:13:39.646Z,88.9
2017-10-06T06:14:41.151Z,89.0
2017-10-06T06:15:42.640Z,88.8
2017-10-06T06:16:44.141Z,88.5
2017-10-06T06:17:45.588Z,88.7
2017-10-06T06:18:47.089Z,88.5
2017-10-06T06:19:48.570Z,88.6
2017-10-06T06:20:50.038Z,88.5
2017-10-06T06:21:51.474Z,88.5
2017-10-06T06:22:53.015Z,88.8
2017-10-06T06:23:54.511Z,88.8
2017-10-06T06:24:55.995Z,88.6
2017-10-06T06:25:57.461Z,88.6
2017-10-06T06:26:58.919Z,88.6
2017-10-06T06:28:00.367Z,88.6
2017-10-06T06:29:01.844Z,88.5
2017-10-06T06:30:03.356Z,89.0
2017-10-06T06:31:04.807Z,88.7
2017-10-06T06:32:06.259Z,88.8
2017-10-06T06:33:07.707Z,88.5
2017-10-06T06:34:09.197Z,88.7
2017-10-06T06:35:10.658Z,88.6
2017-10-06T06:36:12.137Z,88.6
2017-10-06T06:37:13.596Z,88.6
2017-10-06T06:38:15.105Z,88.7
2017-10-06T06:39:16.593Z,88.6
2017-10-06T06:40:18.122Z,88.7
2017-10-06T06:41:19.593Z,88.7
2017-10-06T06:42:21.048Z,88.8
2017-10-06T06:43:22.863Z,88.8
2017-10-06T06:44:24.346Z,88.5
2017-10-06T06:45:25.833Z,88.8
2017-10-06T06:46:27.258Z,88.7
2017-10-06T06:47:28.673Z,88.5
2017-10-06T06:48:30.103Z,88.5
2017-10-06T06:49:31.539Z,88.5
2017-10-06T06:50:33.441Z,88.8
2017-10-06T06:51:35.157Z,88.6
2017-10-06T06:52:36.912Z,88.8
2017-10-06T06:53:38.754Z,88.7
2017-10-06T06:54:40.505Z,88.5
2017-10-06T06:55:42.215Z,88.7
2017-10-06T06:56:43.982Z,88.7
2017-10-06T06:57:45.613Z,88.6
2017-10-06T06:58:47.488Z,88.7
2017-10-06T06:59:49.378Z,88.6
2017-10-06T07:00:51.099Z,88.6
2017-10-06T07:01:52.868Z,88.9
2017-10-06T07:02:54.427Z,88.6
2017-10-06T07:03:57.117Z,88.5
2017-10-06T07:04:59.037Z,88.5
2017-10-06T07:06:00.723Z,88.8
2017-10-06T07:07:02.383Z,88.8
2017-10-06T07:08:04.108Z,88.8
2017-10-06T07:09:12.723Z,88.9
2017-10-06T07:10:14.405Z,89.3
2017-10-06T07:11:16.144Z,89.0
2017-10-06T07:12:17.797Z,89.1
2017-10-06T07:13:19.551Z,89.2
2017-10-06T07:14:21.304Z,88.8
2017-10-06T07:15:23.056Z,88.3
2017-10-06T07:16:24.974Z,88.6
2017-10-06T07:17:26.805Z,88.2
2017-10-06T07:18:28.778Z,88.3
2017-10-06T07:19:30.572Z,88.6
2017-10-06T07:20:32.219Z,88.3
2017-10-06T07:21:33.872Z,88.7
2017-10-06T07:22:35.525Z,88.9
2017-10-06T07:23:37.917Z,88.9
2017-10-06T07:24:39.725Z,88.4
2017-10-06T07:25:41.501Z,88.1
2017-10-06T07:26:44.101Z,88.2
2017-10-06T07:27:46.676Z,88.2
2017-10-06T07:28:49.021Z,87.8
2017-10-06T07:29:51.281Z,87.7
2017-10-06T07:30:53.828Z,87.6
2017-10-06T07:31:56.200Z,87.9
2017-10-06T07:32:58.386Z,87.6
2017-10-06T07:34:00.572Z,87.8
2017-10-06T07:35:03.083Z,87.5
2017-10-06T07:36:05.848Z,87.4
2017-10-06T07:37:08.047Z,87.5
2017-10-06T07:38:10.270Z,87.4
2017-10-06T07:39:12.539Z,87.5
2017-10-06T07:40:14.784Z,87.6
2017-10-06T07:41:17.031Z,87.6
2017-10-06T07:42:19.197Z,87.6
2017-10-06T07:43:21.413Z,87.2
2017-10-06T07:44:23.587Z,87.5
2017-10-06T07:45:25.753Z,87.4
2017-10-06T07:46:28.313Z,87.6
2017-10-06T07:47:30.772Z,87.4
2017-10-06T07:48:33.345Z,87.2
2017-10-06T07:49:35.691Z,86.6
2017-10-06T07:50:38.127Z,87.0
2017-10-06T07:51:40.615Z,87.1
2017-10-06T07:52:42.972Z,87.1
2017-10-06T07:53:45.972Z,86.4
2017-10-06T07:54:48.552Z,86.7
2017-10-06T07:55:50.700Z,86.7
2017-10-06T07:56:53.331Z,86.3
2017-10-06T07:57:56.630Z,86.3
2017-10-06T07:58:58.899Z,86.7
2017-10-06T08:00:01.915Z,86.4
2017-10-06T08:01:04.276Z,85.6
2017-10-06T08:02:08.830Z,85.9
2017-10-06T08:03:11.760Z,85.9
2017-10-06T08:04:14.039Z,85.9
2017-10-06T08:05:16.410Z,85.6
2017-10-06T08:06:19.442Z,85.6
2017-10-06T08:07:21.930Z,85.2
2017-10-06T08:08:25.409Z,85.8
2017-10-06T08:09:31.294Z,85.4
2017-10-06T08:10:32.922Z,85.4
2017-10-06T08:11:35.944Z,85.1
2017-10-06T08:12:38.295Z,84.8
2017-10-06T08:13:40.758Z,85.2
2017-10-06T08:14:44.453Z,84.9
2017-10-06T08:15:47.005Z,84.9
2017-10-06T08:16:49.795Z,85.0
2017-10-06T08:17:52.126Z,84.9
2017-10-06T08:18:55.737Z,85.5
2017-10-06T08:19:59.290Z,85.5
2017-10-06T08:21:01.647Z,85.5
2017-10-06T08:22:04.310Z,85.6
2017-10-06T08:23:07.725Z,85.3
2017-10-06T08:24:10.902Z,85.3
2017-10-06T08:25:14.135Z,85.5
2017-10-06T08:26:18.040Z,85.3
2017-10-06T08:27:20.569Z,85.5
2017-10-06T08:28:22.969Z,85.2
2017-10-06T08:29:25.579Z,85.8
2017-10-06T08:30:28.163Z,85.7
2017-10-06T08:31:30.469Z,86.2
2017-10-06T08:32:32.958Z,85.6
2017-10-06T08:33:35.340Z,86.5
2017-10-06T08:34:36.851Z,86.4
2017-10-06T08:35:39.610Z,87.0
2017-10-06T08:36:42.737Z,87.6
2017-10-06T08:37:45.430Z,87.2
2017-10-06T08:38:48.085Z,87.3
2017-10-06T08:39:51.049Z,87.6
2017-10-06T08:40:53.411Z,87.7
2017-10-06T08:41:55.726Z,87.9
2017-10-06T08:42:58.197Z,88.5
2017-10-06T08:44:00.523Z,88.0
2017-10-06T08:45:02.902Z,88.0
2017-10-06T08:46:05.365Z,88.2
2017-10-06T08:47:07.940Z,88.1
2017-10-06T08:48:10.318Z,87.7
2017-10-06T08:49:13.244Z,88.2
2017-10-06T08:50:16.048Z,88.3
2017-10-06T08:51:18.461Z,89.2
2017-10-06T08:52:20.988Z,88.9
2017-10-06T08:53:23.480Z,88.3
2017-10-06T08:54:25.856Z,89.0
2017-10-06T08:55:28.321Z,88.8
2017-10-06T08:56:30.746Z,88.4
2017-10-06T08:57:33.075Z,88.3
2017-10-06T08:58:35.547Z,88.2
2017-10-06T08:59:37.906Z,88.1
2017-10-06T09:00:40.327Z,88.3
2017-10-06T09:01:42.739Z,88.3
2017-10-06T09:02:45.413Z,88.0
2017-10-06T09:03:47.666Z,87.7
2017-10-06T09:04:50.103Z,88.0
2017-10-06T09:05:52.564Z,87.9
2017-10-06T09:06:54.958Z,87.9
2017-10-06T09:07:57.343Z,88.0
2017-10-06T09:08:59.782Z,87.4
2017-10-06T09:10:02.199Z,87.8
2017-10-06T09:11:04.640Z,87.5
2017-10-06T09:12:07.072Z,87.5
2017-10-06T09:13:09.426Z,87.5
2017-10-06T09:14:11.842Z,87.8
2017-10-06T09:15:15.132Z,87.7
2017-10-06T09:16:18.243Z,88.0
2017-10-06T09:17:20.522Z,88.1
2017-10-06T09:18:23.737Z,88.0
2017-10-06T09:19:26.079Z,88.0
2017-10-06T09:20:28.559Z,87.6
2017-10-06T09:21:30.958Z,87.7
2017-10-06T09:22:33.318Z,87.5
2017-10-06T09:23:35.766Z,87.6
2017-10-06T09:24:38.204Z,87.5
2017-10-06T09:25:40.708Z,87.5
2017-10-06T09:26:43.274Z,87.4
2017-10-06T09:27:45.719Z,87.6
2017-10-06T09:28:48.071Z,87.3
2017-10-06T09:29:50.728Z,87.4
2017-10-06T09:30:53.228Z,87.6
2017-10-06T09:31:56.125Z,87.4
2017-10-06T09:32:58.844Z,87.2
2017-10-06T09:34:01.503Z,87.2
2017-10-06T09:35:03.971Z,87.5
2017-10-06T09:36:06.963Z,87.0
2017-10-06T09:37:10.150Z,87.0
2017-10-06T09:38:13.321Z,87.1
2017-10-06T09:39:15.674Z,86.9
2017-10-06T09:40:19.178Z,87.2
2017-10-06T09:41:21.989Z,87.2
2017-10-06T09:42:25.286Z,86.8
2017-10-06T09:43:27.873Z,86.3
2017-10-06T09:44:31.032Z,86.4
2017-10-06T09:45:33.631Z,86.0
2017-10-06T09:46:36.990Z,86.4
2017-10-06T09:47:39.630Z,86.7
2017-10-06T09:48:42.456Z,86.8
2017-10-06T09:49:45.384Z,85.9
2017-10-06T09:50:48.340Z,86.0
2017-10-06T09:51:51.738Z,86.5
2017-10-06T09:52:54.531Z,86.7
2017-10-06T09:53:57.623Z,86.7
2017-10-06T09:55:00.904Z,86.2
2017-10-06T09:56:04.041Z,86.3
2017-10-06T09:57:07.013Z,85.6
2017-10-06T09:58:10.096Z,86.0
2017-10-06T09:59:13.135Z,86.3
2017-10-06T10:00:15.945Z,86.5
2017-10-06T10:01:18.742Z,86.0
2017-10-06T10:02:21.812Z,86.5
2017-10-06T10:03:24.371Z,86.2
2017-10-06T10:04:27.688Z,86.2
2017-10-06T10:05:30.051Z,86.8
2017-10-06T10:06:32.847Z,86.9
2017-10-06T10:07:35.293Z,86.7
2017-10-06T10:08:38.416Z,86.2
2017-10-06T10:09:41.326Z,86.4
2017-10-06T10:10:44.331Z,86.3
2017-10-06T10:11:47.472Z,86.2
2017-10-06T10:12:50.891Z,86.4
2017-10-06T10:13:53.642Z,86.9
2017-10-06T10:14:55.986Z,87.0
2017-10-06T10:15:58.859Z,86.9
2017-10-06T10:17:02.096Z,86.6
2017-10-06T10:18:04.866Z,86.8
2017-10-06T10:19:07.591Z,86.8
2017-10-06T10:20:10.083Z,86.7
2017-10-06T10:21:12.849Z,86.9
2017-10-06T10:22:15.729Z,86.9
2017-10-06T10:23:18.846Z,86.8
2017-10-06T10:24:22.222Z,86.8
2017-10-06T10:25:25.268Z,86.4
2017-10-06T10:26:28.076Z,86.5
2017-10-06T10:27:30.846Z,86.5
2017-10-06T10:28:33.831Z,86.7
2017-10-06T10:29:36.621Z,86.5
2017-10-06T10:30:39.180Z,86.0
2017-10-06T10:31:41.752Z,86.1
2017-10-06T10:32:44.853Z,86.0
2017-10-06T10:33:47.503Z,86.0
2017-10-06T10:34:50.545Z,85.7
2017-10-06T10:35:53.383Z,85.9
2017-10-06T10:36:55.648Z,86.6
2017-10-06T10:37:58.584Z,86.0
2017-10-06T10:39:01.239Z,86.5
2017-10-06T10:40:04.136Z,86.7
2017-10-06T10:41:06.736Z,86.7
2017-10-06T10:42:09.278Z,85.7
2017-10-06T10:43:11.425Z,85.8
2017-10-06T10:44:13.796Z,86.1
2017-10-06T10:45:16.444Z,86.1
2017-10-06T10:46:18.477Z,86.0
2017-10-06T10:47:21.018Z,86.1
2017-10-06T10:48:23.686Z,85.8
2017-10-06T10:49:25.867Z,85.9
2017-10-06T10:50:28.289Z,86.1
2017-10-06T10:51:30.977Z,86.0
2017-10-06T10:52:32.810Z,86.6
2017-10-06T10:53:35.691Z,86.5
2017-10-06T10:54:38.469Z,86.5
2017-10-06T10:55:41.112Z,86.7
2017-10-06T10:56:43.960Z,86.0
2017-10-06T10:57:46.834Z,86.1
2017-10-06T10:58:49.648Z,85.7
2017-10-06T10:59:52.613Z,85.6
2017-10-06T11:00:57.692Z,86.6
2017-10-06T11:02:00.368Z,86.3
2017-10-06T11:03:02.768Z,86.2
2017-10-06T11:04:05.031Z,86.4
2017-10-06T11:05:07.695Z,86.4
2017-10-06T11:06:09.537Z,86.8
2017-10-06T11:07:12.476Z,86.8
2017-10-06T11:08:15.647Z,87.2
2017-10-06T11:09:18.371Z,87.1
2017-10-06T11:10:21.100Z,87.2
2017-10-06T11:11:23.613Z,86.9
2017-10-06T11:12:26.191Z,87.0
2017-10-06T11:13:28.598Z,87.0
2017-10-06T11:14:31.548Z,87.0
2017-10-06T11:15:34.062Z,87.0
2017-10-06T11:16:36.926Z,87.0
2017-10-06T11:17:39.888Z,87.1
2017-10-06T11:18:42.218Z,87.2
2017-10-06T11:19:44.026Z,87.2
2017-10-06T11:20:46.275Z,87.1
2017-10-06T11:21:48.852Z,86.6
2017-10-06T11:22:50.521Z,86.5
2017-10-06T11:23:52.174Z,86.3
2017-10-06T11:24:53.821Z,87.1
2017-10-06T11:25:56.178Z,87.1
2017-10-06T11:26:58.998Z,87.0
2017-10-06T11:28:01.067Z,87.5
2017-10-06T11:29:03.244Z,87.2
2017-10-06T11:30:05.288Z,87.6
2017-10-06T11:31:07.339Z,87.1
2017-10-06T11:32:09.280Z,87.1
2017-10-06T11:33:10.972Z,87.2
2017-10-06T11:34:12.668Z,87.2
2017-10-06T11:35:14.796Z,87.2
2017-10-06T11:36:16.595Z,87.0
2017-10-06T11:37:18.305Z,87.4
2017-10-06T11:38:20.150Z,87.0
2017-10-06T11:39:22.618Z,85.9
2017-10-06T11:40:24.626Z,86.0
2017-10-06T11:41:27.004Z,85.9
2017-10-06T11:42:29.657Z,85.6
2017-10-06T11:43:32.529Z,85.0
2017-10-06T11:44:35.288Z,84.6
2017-10-06T11:45:39.001Z,84.6
2017-10-06T11:46:41.977Z,84.5
2017-10-06T11:47:44.301Z,83.6
2017-10-06T11:48:46.383Z,82.8
2017-10-06T11:49:48.507Z,82.9
2017-10-06T11:50:51.372Z,82.0
2017-10-06T11:51:53.556Z,81.4
2017-10-06T11:52:55.855Z,81.7
2017-10-06T11:53:57.948Z,82.1
2017-10-06T11:54:59.987Z,81.3
2017-10-06T11:56:02.168Z,82.1
2017-10-06T11:57:04.392Z,82.2
2017-10-06T11:58:06.511Z,82.0
2017-10-06T11:59:08.639Z,82.2
2017-10-06T12:00:10.911Z,82.2
2017-10-06T12:01:13.234Z,82.8
2017-10-06T12:02:15.557Z,82.8
2017-10-06T12:03:17.626Z,82.8
2017-10-06T12:04:19.817Z,82.8
2017-10-06T12:05:21.984Z,83.1
2017-10-06T12:06:24.056Z,82.7
2017-10-06T12:07:26.069Z,82.9
2017-10-06T12:08:28.048Z,82.9
2017-10-06T12:09:30.374Z,82.9
2017-10-06T12:10:32.498Z,83.4
2017-10-06T12:11:34.559Z,83.9
2017-10-06T12:12:36.628Z,84.2
2017-10-06T12:13:38.922Z,84.2
2017-10-06T12:14:41.040Z,84.1
2017-10-06T12:15:42.580Z,84.0
2017-10-06T12:16:44.531Z,83.4
2017-10-06T12:17:46.468Z,83.1
2017-10-06T12:18:48.114Z,83.2
2017-10-06T12:19:49.677Z,83.5
2017-10-06T12:20:51.181Z,83.3
2017-10-06T12:21:52.736Z,82.7
2017-10-06T12:22:54.228Z,83.1
2017-10-06T12:23:55.786Z,82.8
2017-10-06T12:24:57.538Z,82.8
2017-10-06T12:25:59.201Z,83.2
2017-10-06T12:27:00.756Z,83.2
2017-10-06T12:28:02.361Z,83.1
2017-10-06T12:29:04.029Z,82.7
2017-10-06T12:30:05.803Z,82.8
2017-10-06T12:31:07.497Z,83.0
2017-10-06T12:32:09.166Z,82.9
2017-10-06T12:33:10.858Z,82.0
2017-10-06T12:34:12.560Z,81.8
2017-10-06T12:35:14.159Z,82.2
2017-10-06T12:36:15.783Z,82.2
2017-10-06T12:37:17.434Z,82.3
2017-10-06T12:38:18.998Z,82.1
2017-10-06T12:39:20.601Z,81.7
2017-10-06T12:40:22.283Z,81.4
2017-10-06T12:41:23.947Z,82.4
2017-10-06T12:42:25.579Z,82.1
2017-10-06T12:43:27.168Z,81.9
2017-10-06T12:44:28.783Z,80.4
2017-10-06T12:45:30.589Z,80.2
2017-10-06T12:46:32.511Z,79.9
2017-10-06T12:47:34.173Z,78.5
2017-10-06T12:48:35.759Z,77.7
2017-10-06T12:49:37.329Z,78.1
2017-10-06T12:50:39.018Z,78.9
2017-10-06T12:51:40.609Z,79.4
2017-10-06T12:52:42.271Z,80.8
2017-10-06T12:53:43.919Z,80.9
2017-10-06T12:54:45.543Z,81.3
2017-10-06T12:55:47.123Z,81.8
2017-10-06T12:56:48.890Z,81.8
2017-10-06T12:57:50.538Z,81.7
2017-10-06T12:58:52.242Z,81.7
2017-10-06T12:59:53.876Z,82.3
2017-10-06T13:00:55.544Z,81.9
2017-10-06T13:01:57.154Z,81.9
2017-10-06T13:02:58.804Z,82.2
2017-10-06T13:04:00.380Z,81.9
2017-10-06T13:05:02.024Z,81.8
2017-10-06T13:06:04.051Z,82.2
2017-10-06T13:07:05.728Z,81.9
2017-10-06T13:08:07.289Z,81.3
2017-10-06T13:09:08.950Z,81.8
2017-10-06T13:10:10.599Z,81.7
2017-10-06T13:11:12.109Z,81.4
2017-10-06T13:12:13.676Z,81.9
2017-10-06T13:13:17.185Z,82.3
2017-10-06T13:14:19.928Z,82.1
2017-10-06T13:15:21.344Z,82.2
2017-10-06T13:16:22.844Z,82.1
2017-10-06T13:17:24.341Z,82.1
2017-10-06T13:18:25.856Z,81.5
2017-10-06T13:19:27.331Z,80.4
2017-10-06T13:20:28.820Z,80.3
2017-10-06T13:21:30.282Z,79.7
2017-10-06T13:22:31.815Z,79.8
2017-10-06T13:23:33.351Z,79.4
2017-10-06T13:24:34.897Z,77.9
2017-10-06T13:25:36.760Z,75.8
2017-10-06T13:26:38.269Z,75.2
2017-10-06T13:27:39.905Z,75.5
2017-10-06T13:28:41.483Z,75.8
2017-10-06T13:29:43.017Z,75.0
2017-10-06T13:30:44.639Z,75.2
2017-10-06T13:31:46.293Z,74.4
2017-10-06T13:32:47.854Z,74.5
2017-10-06T13:33:49.347Z,75.2
2017-10-06T13:34:50.865Z,74.7
2017-10-06T13:35:52.372Z,74.3
2017-10-06T13:36:53.932Z,74.5
2017-10-06T13:37:55.471Z,74.7
2017-10-06T13:38:57.113Z,75.2
2017-10-06T13:39:58.677Z,74.6
2017-10-06T13:41:00.244Z,74.3
2017-10-06T13:42:01.743Z,73.8
2017-10-06T13:43:03.334Z,73.6
2017-10-06T13:44:04.879Z,74.2