createdAt,value
2023-04-17T00:03:20.451Z,15.07
2023-04-17T00:08:21.804Z,15.23
2023-04-17T00:13:23.108Z,15.47
2023-04-17T00:18:24.389Z,15.02
2023-04-17T00:23:25.875Z,15.43
2023-04-17T00:28:27.158Z,14.67
2023-04-17T00:33:28.468Z,14.30
2023-04-17T00:38:29.769Z,15.13
2023-04-17T00:43:31.217Z,14.38
2023-04-17T00:48:33.655Z,15.63
2023-04-17T00:53:35.984Z,15.73
2023-04-17T00:58:37.596Z,15.45
2023-04-17T01:03:39.103Z,14.70
2023-04-17T01:08:41.688Z,15.10
2023-04-17T01:13:50.613Z,13.90
2023-04-17T01:18:52.036Z,15.00
2023-04-17T01:23:53.753Z,14.32
2023-04-17T01:28:56.513Z,14.90
2023-04-17T01:33:57.897Z,14.52
2023-04-17T01:38:59.162Z,13.55
2023-04-17T01:44:00.605Z,13.17
2023-04-17T01:49:01.964Z,13.35
2023-04-17T01:54:03.409Z,13.53
2023-04-17T01:59:04.694Z,13.73
2023-04-17T02:04:06.183Z,12.90
2023-04-17T02:09:07.570Z,12.90
2023-04-17T02:14:08.837Z,13.00
2023-04-17T02:19:10.418Z,12.80
2023-04-17T02:24:11.913Z,13.52
2023-04-17T02:29:13.333Z,13.00
2023-04-17T02:34:14.742Z,13.00
2023-04-17T02:39:16.353Z,12.75
2023-04-17T02:44:17.600Z,13.10
2023-04-17T02:49:18.988Z,12.60
2023-04-17T02:54:20.588Z,12.50
2023-04-17T02:59:21.881Z,12.10
2023-04-17T03:04:23.232Z,12.45
2023-04-17T03:09:24.824Z,12.40
2023-04-17T03:14:26.052Z,12.80
2023-04-17T03:19:27.333Z,12.88
2023-04-17T03:24:28.839Z,12.07
2023-04-17T03:29:30.232Z,12.25
2023-04-17T03:34:31.601Z,11.70
2023-04-17T03:39:32.926Z,11.55
2023-04-17T03:44:34.223Z,12.70
2023-04-17T03:49:35.735Z,11.03
2023-04-17T03:54:37.012Z,11.93
2023-04-17T03:59:39.470Z,11.23
2023-04-17T04:04:41.132Z,11.90
2023-04-17T04:09:42.617Z,12.05
2023-04-17T04:14:43.910Z,11.90
2023-04-17T04:19:45.980Z,11.40
2023-04-17T04:24:47.411Z,11.30
2023-04-17T04:29:49.566Z,11.20
2023-04-17T04:34:51.720Z,11.35
2023-04-17T04:39:54.027Z,11.00
2023-04-17T04:44:55.423Z,11.13
2023-04-17T04:49:56.742Z,12.70
2023-04-17T04:54:57.994Z,11.98
2023-04-17T04:59:59.407Z,11.52
2023-04-17T05:05:01.137Z,10.50
2023-04-17T05:10:02.654Z,10.18
2023-04-17T05:15:04.103Z,11.33
2023-04-17T05:20:15.111Z,11.75
2023-04-17T05:25:16.529Z,11.30
2023-04-17T05:30:17.866Z,11.27
2023-04-17T05:35:19.189Z,10.77
2023-04-17T05:40:20.438Z,10.27
2023-04-17T05:45:24.203Z,11.82
2023-04-17T05:50:26.787Z,10.75
2023-04-17T05:55:28.057Z,10.30
2023-04-17T06:00:30.964Z,9.98
2023-04-17T06:05:32.605Z,10.20
2023-04-17T06:10:34.123Z,9.85
2023-04-17T06:15:35.439Z,10.93
2023-04-17T06:20:37.984Z,10.47
2023-04-17T06:25:41.280Z,10.65
2023-04-17T06:30:42.788Z,11.37
2023-04-17T06:35:44.148Z,11.23
2023-04-17T06:40:46.428Z,10.20
2023-04-17T06:45:48.014Z,10.20
2023-04-17T06:50:49.481Z,10.70
2023-04-17T06:55:51.249Z,10.00
2023-04-17T07:00:52.496Z,10.07
2023-04-17T07:05:53.806Z,10.93
2023-04-17T07:10:55.077Z,9.83
2023-04-17T07:16:01.210Z,10.25
2023-04-17T07:21:02.793Z,9.97
2023-04-17T07:26:04.109Z,9.70
2023-04-17T07:31:08.624Z,9.23
2023-04-17T07:36:11.347Z,9.87
2023-04-17T07:41:12.884Z,9.75
2023-04-17T07:46:14.222Z,9.30
2023-04-17T07:51:17.001Z,10.30
2023-04-17T07:56:18.403Z,9.25
2023-04-17T08:01:21.300Z,10.40
2023-04-17T08:06:22.672Z,9.23
2023-04-17T08:11:23.980Z,8.53
2023-04-17T08:16:25.362Z,8.43
2023-04-17T08:21:26.747Z,8.98
2023-04-17T08:26:28.345Z,8.90
2023-04-17T08:31:29.685Z,8.05
2023-04-17T08:36:31.266Z,8.00
2023-04-17T08:41:38.761Z,7.85
2023-04-17T08:46:40.659Z,6.68
2023-04-17T08:51:45.316Z,7.17
2023-04-17T08:56:46.621Z,7.05
2023-04-17T09:02:01.284Z,6.77
2023-04-17T09:07:03.230Z,6.32
2023-04-17T09:12:11.105Z,6.35
2023-04-17T09:17:12.529Z,5.73
2023-04-17T09:22:17.562Z,6.10
2023-04-17T09:27:19.654Z,6.30
2023-04-17T09:32:20.985Z,6.15
2023-04-17T09:37:22.644Z,6.07
2023-04-17T09:42:23.899Z,7.63
2023-04-17T09:47:25.322Z,8.25
2023-04-17T09:52:27.383Z,8.00
2023-04-17T09:57:28.779Z,8.77
2023-04-17T10:02:30.675Z,8.85
2023-04-17T10:07:32.094Z,7.70
2023-04-17T10:12:34.843Z,6.57
2023-04-17T10:17:36.512Z,6.95
2023-04-17T10:22:41.100Z,6.00
2023-04-17T10:27:43.101Z,6.45
2023-04-17T10:33:04.370Z,6.97
2023-04-17T10:38:06.744Z,6.30
2023-04-17T10:43:14.496Z,5.82
2023-04-17T10:48:26.368Z,6.13
2023-04-17T10:53:40.710Z,6.07
2023-04-17T10:59:01.449Z,6.03
2023-04-17T11:04:04.149Z,4.87
2023-04-17T11:09:09.222Z,5.23
2023-04-17T11:14:15.133Z,5.57
2023-04-17T11:19:19.551Z,4.70
2023-04-17T11:24:24.523Z,5.10
2023-04-17T11:29:26.333Z,4.95
2023-04-17T11:34:27.893Z,4.53
2023-04-17T11:39:30.662Z,3.87
2023-04-17T11:44:33.074Z,4.20
2023-04-17T11:49:37.979Z,3.40
2023-04-17T11:54:39.339Z,3.35
2023-04-17T11:59:45.519Z,3.15
2023-04-17T12:04:46.986Z,3.20
2023-04-17T12:09:54.293Z,3.58
2023-04-17T12:14:58.449Z,3.35
2023-04-17T12:20:03.757Z,3.67
2023-04-17T12:25:05.771Z,3.47
2023-04-17T12:30:07.391Z,3.07
2023-04-17T12:35:08.871Z,3.03
2023-04-17T12:40:10.620Z,5.75
2023-04-17T12:45:12.084Z,4.23
2023-04-17T12:50:13.523Z,4.40
2023-04-17T12:55:14.796Z,3.00
2023-04-17T13:00:18.653Z,3.47
2023-04-17T13:05:19.946Z,3.37
2023-04-17T13:10:21.283Z,3.38
2023-04-17T13:15:22.553Z,3.50
2023-04-17T13:20:23.837Z,3.10
2023-04-17T13:25:25.132Z,3.60
2023-04-17T13:30:26.431Z,3.10
2023-04-17T13:35:27.719Z,3.43
2023-04-17T13:40:29.923Z,3.30
2023-04-17T13:45:31.299Z,3.00
2023-04-17T13:50:32.542Z,2.90
2023-04-17T13:55:33.986Z,3.08
2023-04-17T14:00:35.416Z,3.07
2023-04-17T14:05:36.695Z,3.08
2023-04-17T14:10:38.097Z,3.08
2023-04-17T14:15:40.351Z,3.47
2023-04-17T14:20:41.782Z,3.00
2023-04-17T14:31:09.488Z,4.40
2023-04-17T14:36:11.067Z,3.83
2023-04-17T14:41:12.512Z,3.10
2023-04-17T14:46:13.899Z,3.33
2023-04-17T14:51:15.321Z,3.53
2023-04-17T14:56:16.733Z,3.80
2023-04-17T15:01:18.268Z,3.90
2023-04-17T15:06:19.990Z,3.92
2023-04-17T15:11:21.312Z,3.70
2023-04-17T15:16:22.636Z,3.47
2023-04-17T15:21:23.954Z,3.10
2023-04-17T15:26:25.750Z,3.80
2023-04-17T15:31:27.100Z,2.72
2023-04-17T15:36:29.609Z,3.10
2023-04-17T15:41:30.912Z,2.75
2023-04-17T15:46:32.502Z,2.80
2023-04-17T15:51:33.832Z,2.90
2023-04-17T15:56:35.121Z,3.53
2023-04-17T16:01:36.458Z,5.73
2023-04-17T16:06:37.786Z,3.10
2023-04-17T16:11:39.225Z,3.22
2023-04-17T16:16:40.741Z,3.80
2023-04-17T16:21:42.062Z,2.80
2023-04-17T16:26:45.697Z,2.70
2023-04-17T16:31:47.018Z,2.70
2023-04-17T16:36:49.482Z,2.90
2023-04-17T16:41:52.564Z,3.07
2023-04-17T16:51:59.643Z,3.23
2023-04-17T16:57:01.092Z,3.42
2023-04-17T17:02:03.385Z,3.35
2023-04-17T17:07:04.784Z,2.90
2023-04-17T17:12:06.574Z,3.70
2023-04-17T17:17:07.885Z,3.35
2023-04-17T17:22:09.820Z,3.50
2023-04-17T17:27:11.212Z,3.63
2023-04-17T17:32:13.933Z,3.37
2023-04-17T17:37:15.396Z,3.80
2023-04-17T17:42:16.715Z,2.78
2023-04-17T17:47:18.277Z,2.40
2023-04-17T17:52:19.588Z,2.28
2023-04-17T17:57:20.951Z,2.40
2023-04-17T18:02:22.356Z,1.70
2023-04-17T18:07:25.431Z,1.80
2023-04-17T18:12:27.108Z,1.87
2023-04-17T18:17:28.633Z,2.30
2023-04-17T18:22:30.273Z,1.77
2023-04-17T18:27:32.507Z,3.00
2023-04-17T18:32:34.010Z,3.17
2023-04-17T18:37:35.432Z,4.77
2023-04-17T18:42:36.702Z,3.30
2023-04-17T18:47:38.095Z,3.33
2023-04-17T18:52:42.666Z,3.40
2023-04-17T18:57:45.793Z,3.50
2023-04-17T19:02:47.787Z,3.10
2023-04-17T19:07:49.296Z,2.88
2023-04-17T19:12:50.772Z,2.40
2023-04-17T19:17:52.601Z,2.90
2023-04-17T19:22:55.510Z,2.60
2023-04-17T19:27:56.891Z,3.00
2023-04-17T19:32:58.242Z,3.33
2023-04-17T19:37:59.776Z,2.90
2023-04-17T19:43:01.464Z,3.25
2023-04-17T19:48:03.105Z,4.78
2023-04-17T19:53:04.510Z,4.07
2023-04-17T19:58:05.773Z,4.63
2023-04-17T20:03:07.169Z,4.10
2023-04-17T20:08:09.409Z,3.90
2023-04-17T20:13:11.603Z,4.45
2023-04-17T20:18:12.922Z,4.40
2023-04-17T20:23:14.191Z,4.78
2023-04-17T20:28:15.650Z,4.73
2023-04-17T20:33:16.957Z,4.20
2023-04-17T20:38:18.316Z,4.65
2023-04-17T20:43:19.730Z,4.90
2023-04-17T20:48:21.530Z,5.57
2023-04-17T20:53:22.870Z,5.13
2023-04-17T20:58:24.156Z,5.80
2023-04-17T21:03:25.507Z,6.30
2023-04-17T21:08:27.496Z,5.40
2023-04-17T21:13:28.786Z,6.22
2023-04-17T21:18:30.118Z,6.50
2023-04-17T21:23:31.456Z,6.57
2023-04-17T21:28:32.979Z,5.78
2023-04-17T21:33:34.551Z,6.20
2023-04-17T21:38:35.848Z,6.05
2023-04-17T21:43:37.113Z,6.03
2023-04-17T21:48:39.194Z,5.93
2023-04-17T21:53:40.476Z,6.32
2023-04-17T21:58:41.801Z,5.77
2023-04-17T22:03:43.059Z,5.40
2023-04-17T22:08:44.452Z,5.63
2023-04-17T22:13:46.846Z,6.35
2023-04-17T22:18:48.137Z,5.78
2023-04-17T22:23:49.498Z,6.17
2023-04-17T22:28:50.902Z,6.32
2023-04-17T22:33:52.248Z,7.17
2023-04-17T22:38:53.554Z,7.25
2023-04-17T22:43:54.889Z,6.05
2023-04-17T22:48:57.841Z,5.53
2023-04-17T22:54:01.560Z,6.43
2023-04-17T22:59:07.206Z,5.53
2023-04-17T23:04:09.260Z,5.85
2023-04-17T23:09:10.546Z,5.85
2023-04-17T23:14:12.120Z,7.00
2023-04-17T23:19:13.683Z,8.13
2023-04-17T23:24:15.127Z,7.53
2023-04-17T23:29:16.870Z,7.38
2023-04-17T23:34:18.157Z,8.35
2023-04-17T23:39:19.431Z,6.30
2023-04-17T23:44:20.783Z,6.22
2023-04-17T23:49:22.062Z,5.80
2023-04-17T23:54:23.436Z,6.35
2023-04-17T23:59:24.730Z,5.45
