createdAt,value
2023-04-16T00:00:50.192Z,15.73
2023-04-16T00:03:17.046Z,20.07
2023-04-16T00:05:43.874Z,20.83
2023-04-16T00:08:10.548Z,20.50
2023-04-16T00:10:37.179Z,22.20
2023-04-16T00:13:04.868Z,18.00
2023-04-16T00:15:31.516Z,21.63
2023-04-16T00:17:58.168Z,21.40
2023-04-16T00:20:24.838Z,26.03
2023-04-16T00:22:51.349Z,23.10
2023-04-16T00:25:17.935Z,21.67
2023-04-16T00:27:44.539Z,24.23
2023-04-16T00:30:11.917Z,22.87
2023-04-16T00:32:38.501Z,25.50
2023-04-16T00:35:05.777Z,23.20
2023-04-16T00:37:32.322Z,23.13
2023-04-16T00:39:58.936Z,26.77
2023-04-16T00:42:25.592Z,25.97
2023-04-16T00:44:52.023Z,26.30
2023-04-16T00:47:19.837Z,25.93
2023-04-16T00:49:46.888Z,22.30
2023-04-16T00:52:13.528Z,22.13
2023-04-16T00:54:40.360Z,23.90
2023-04-16T00:57:06.814Z,25.10
2023-04-16T00:59:33.593Z,25.37
2023-04-16T01:02:00.542Z,23.50
2023-04-16T01:04:27.508Z,27.30
2023-04-16T01:06:54.995Z,23.17
2023-04-16T01:09:21.741Z,27.53
2023-04-16T01:11:48.307Z,27.73
2023-04-16T01:14:15.373Z,24.53
2023-04-16T01:16:42.101Z,27.27
2023-04-16T01:19:09.085Z,26.93
2023-04-16T01:21:36.114Z,24.47
2023-04-16T01:24:04.610Z,27.47
2023-04-16T01:26:31.703Z,28.57
2023-04-16T01:28:59.937Z,26.53
2023-04-16T01:31:26.906Z,23.80
2023-04-16T01:33:53.703Z,26.20
2023-04-16T01:36:20.683Z,26.20
2023-04-16T01:38:47.908Z,27.00
2023-04-16T01:41:14.909Z,26.83
2023-04-16T01:43:42.523Z,28.60
2023-04-16T01:46:16.056Z,24.37
2023-04-16T01:48:44.838Z,24.60
2023-04-16T01:51:14.306Z,27.63
2023-04-16T01:53:43.711Z,24.97
2023-04-16T01:56:13.829Z,24.87
2023-04-16T01:58:42.761Z,24.67
2023-04-16T02:01:09.800Z,23.90
2023-04-16T02:03:36.777Z,26.90
2023-04-16T02:06:04.288Z,25.80
2023-04-16T02:08:31.040Z,25.80
2023-04-16T02:10:58.353Z,26.73
2023-04-16T02:13:26.129Z,27.23
2023-04-16T02:15:53.013Z,26.33
2023-04-16T02:18:19.928Z,26.23
2023-04-16T02:20:47.983Z,25.50
2023-04-16T02:23:15.091Z,26.93
2023-04-16T02:25:43.203Z,25.53
2023-04-16T02:28:14.123Z,26.80
2023-04-16T02:30:40.912Z,24.80
2023-04-16T02:33:08.703Z,26.00
2023-04-16T02:35:35.630Z,29.67
2023-04-16T02:38:03.001Z,28.40
2023-04-16T02:40:30.027Z,27.97
2023-04-16T02:42:56.884Z,26.47
2023-04-16T02:45:24.191Z,27.70
2023-04-16T02:47:51.397Z,28.40
2023-04-16T02:50:18.458Z,27.63
2023-04-16T02:52:45.141Z,28.77
2023-04-16T02:55:11.911Z,27.00
2023-04-16T02:57:38.510Z,27.80
2023-04-16T03:00:05.581Z,29.93
2023-04-16T03:02:32.383Z,27.57
2023-04-16T03:04:58.976Z,27.33
2023-04-16T03:07:26.108Z,27.00
2023-04-16T03:09:52.782Z,29.70
2023-04-16T03:12:19.555Z,29.80
2023-04-16T03:14:46.392Z,28.50
2023-04-16T03:17:13.043Z,31.40
2023-04-16T03:19:39.664Z,28.47
2023-04-16T03:22:06.390Z,28.80
2023-04-16T03:24:33.069Z,27.07
2023-04-16T03:26:59.704Z,28.33
2023-04-16T03:29:27.292Z,26.33
2023-04-16T03:31:53.707Z,26.97
2023-04-16T03:34:20.450Z,28.80
2023-04-16T03:36:46.942Z,29.60
2023-04-16T03:39:13.650Z,29.23
2023-04-16T03:41:40.237Z,33.03
2023-04-16T03:44:06.901Z,32.53
2023-04-16T03:46:33.607Z,29.00
2023-04-16T03:49:00.437Z,29.33
2023-04-16T03:51:27.113Z,27.50
2023-04-16T03:53:53.834Z,29.77
2023-04-16T03:56:20.784Z,27.63
2023-04-16T03:58:47.452Z,29.27
2023-04-16T04:01:14.051Z,26.80
2023-04-16T04:03:41.110Z,30.37
2023-04-16T04:06:08.586Z,30.90
2023-04-16T04:08:35.254Z,29.87
2023-04-16T04:11:02.018Z,30.67
2023-04-16T04:13:28.734Z,29.40
2023-04-16T04:15:55.689Z,34.87
2023-04-16T04:18:22.464Z,32.70
2023-04-16T04:20:48.934Z,36.70
2023-04-16T04:23:15.767Z,32.40
2023-04-16T04:25:42.593Z,34.00
2023-04-16T04:28:09.089Z,39.07
2023-04-16T04:30:36.042Z,36.40
2023-04-16T04:33:02.574Z,38.57
2023-04-16T04:35:29.192Z,35.03
2023-04-16T04:37:55.792Z,37.00
2023-04-16T04:40:22.423Z,35.60
2023-04-16T04:42:49.051Z,34.97
2023-04-16T04:45:16.072Z,34.07
2023-04-16T04:47:42.755Z,32.67
2023-04-16T04:50:09.679Z,31.27
2023-04-16T04:52:36.307Z,31.80
2023-04-16T04:55:02.820Z,33.83
2023-04-16T04:57:29.522Z,30.00
2023-04-16T04:59:56.384Z,29.80
2023-04-16T05:02:23.075Z,33.00
2023-04-16T05:04:49.663Z,29.50
2023-04-16T05:07:16.491Z,30.43
2023-04-16T05:09:42.979Z,29.80
2023-04-16T05:12:09.473Z,34.00
2023-04-16T05:14:36.717Z,28.00
2023-04-16T05:17:03.441Z,28.03
2023-04-16T05:19:30.087Z,30.77
2023-04-16T05:21:56.556Z,29.33
2023-04-16T05:24:23.328Z,27.97
2023-04-16T05:26:49.979Z,27.57
2023-04-16T05:29:16.847Z,29.97
2023-04-16T05:31:44.224Z,26.87
2023-04-16T05:34:10.846Z,28.23
2023-04-16T05:36:37.345Z,27.10
2023-04-16T05:39:04.071Z,26.33
2023-04-16T05:41:30.991Z,28.73
2023-04-16T05:43:57.578Z,28.53
2023-04-16T05:46:24.087Z,27.10
2023-04-16T05:48:51.379Z,26.67
2023-04-16T05:51:18.190Z,25.60
2023-04-16T05:53:44.702Z,27.40
2023-04-16T05:56:11.420Z,25.73
2023-04-16T05:58:38.046Z,24.90
2023-04-16T06:01:05.191Z,22.70
2023-04-16T06:03:31.877Z,23.70
2023-04-16T06:05:58.968Z,20.90
2023-04-16T06:08:25.633Z,20.87
2023-04-16T06:10:53.219Z,20.30
2023-04-16T06:13:19.687Z,19.90
2023-04-16T06:15:46.842Z,18.67
2023-04-16T06:18:13.530Z,17.63
2023-04-16T06:20:40.543Z,19.60
2023-04-16T06:23:07.046Z,16.70
2023-04-16T06:25:33.693Z,17.63
2023-04-16T06:28:00.302Z,16.80
2023-04-16T06:30:27.022Z,16.53
2023-04-16T06:32:53.727Z,17.40
2023-04-16T06:35:20.380Z,16.53
2023-04-16T06:37:47.323Z,15.50
2023-04-16T06:40:14.266Z,16.27
2023-04-16T06:42:41.851Z,15.00
2023-04-16T06:45:09.890Z,16.97
2023-04-16T06:47:36.510Z,16.33
2023-04-16T06:50:03.459Z,18.20
2023-04-16T06:52:30.347Z,19.40
2023-04-16T06:54:57.055Z,19.40
2023-04-16T06:57:23.824Z,18.30
2023-04-16T06:59:50.461Z,20.47
2023-04-16T07:02:17.329Z,19.00
2023-04-16T07:04:43.972Z,20.30
2023-04-16T07:07:10.476Z,19.13
2023-04-16T07:09:37.005Z,18.90
2023-04-16T07:12:03.815Z,21.87
2023-04-16T07:14:30.504Z,20.80
2023-04-16T07:16:57.265Z,19.63
2023-04-16T07:19:24.125Z,21.30
2023-04-16T07:21:51.318Z,20.70
2023-04-16T07:24:18.113Z,19.27
2023-04-16T07:26:44.625Z,19.60
2023-04-16T07:29:11.528Z,20.10
2023-04-16T07:31:38.544Z,19.60
2023-04-16T07:34:05.423Z,19.33
2023-04-16T07:36:32.249Z,18.83
2023-04-16T07:38:58.766Z,20.30
2023-04-16T07:41:25.488Z,21.37
2023-04-16T07:43:52.042Z,19.60
2023-04-16T07:46:18.586Z,19.43
2023-04-16T07:48:45.336Z,18.80
2023-04-16T07:51:12.290Z,19.47
2023-04-16T07:53:38.746Z,19.17
2023-04-16T07:56:05.574Z,17.60
2023-04-16T07:58:32.381Z,18.33
2023-04-16T08:00:59.073Z,17.92
2023-04-16T08:03:25.842Z,18.15
2023-04-16T08:05:52.816Z,18.52
2023-04-16T08:08:19.350Z,17.77
2023-04-16T08:10:46.302Z,18.15
2023-04-16T08:13:12.938Z,18.58
2023-04-16T08:15:40.777Z,17.92
2023-04-16T08:18:12.762Z,17.35
2023-04-16T08:20:39.505Z,17.38
2023-04-16T08:23:06.163Z,20.27
2023-04-16T08:25:32.726Z,18.33
2023-04-16T08:27:59.768Z,17.50
2023-04-16T08:30:26.442Z,17.45
2023-04-16T08:32:52.988Z,18.85
2023-04-16T08:35:19.652Z,19.50
2023-04-16T08:37:46.489Z,16.88
2023-04-16T08:40:13.332Z,17.25
2023-04-16T08:42:45.290Z,16.98
2023-04-16T08:45:17.327Z,16.70
2023-04-16T08:47:51.804Z,18.55
2023-04-16T08:50:28.323Z,18.33
2023-04-16T08:53:09.122Z,19.83
2023-04-16T08:55:38.528Z,18.05
2023-04-16T08:58:18.749Z,17.92
2023-04-16T09:00:46.489Z,19.27
2023-04-16T09:03:13.089Z,18.77
2023-04-16T09:05:40.202Z,19.35
2023-04-16T09:08:06.929Z,19.30
2023-04-16T09:10:34.637Z,19.75
2023-04-16T09:13:01.463Z,21.63
2023-04-16T09:15:29.438Z,25.33
2023-04-16T09:17:58.965Z,23.92
2023-04-16T09:20:26.079Z,20.23
2023-04-16T09:22:52.708Z,22.92
2023-04-16T09:25:20.986Z,22.05
2023-04-16T09:27:50.331Z,21.20
2023-04-16T09:30:24.711Z,21.55
2023-04-16T09:32:52.777Z,19.35
2023-04-16T09:35:19.962Z,18.70
2023-04-16T09:38:06.755Z,20.85
2023-04-16T09:40:33.497Z,17.08
2023-04-16T09:43:00.894Z,15.73
2023-04-16T09:45:31.699Z,14.00
2023-04-16T09:48:04.654Z,13.07
2023-04-16T09:50:31.410Z,12.65
2023-04-16T09:53:02.443Z,14.70
2023-04-16T09:55:29.172Z,10.38
2023-04-16T09:58:00.874Z,13.07
2023-04-16T10:00:29.198Z,17.33
2023-04-16T10:03:06.699Z,14.82
2023-04-16T10:05:33.853Z,15.48
2023-04-16T10:08:01.893Z,14.35
2023-04-16T10:10:29.133Z,14.32
2023-04-16T10:12:55.765Z,20.10
2023-04-16T10:15:22.830Z,17.33
2023-04-16T10:17:50.372Z,14.98
2023-04-16T10:20:18.378Z,16.05
2023-04-16T10:22:45.235Z,14.30
2023-04-16T10:25:12.896Z,14.07
2023-04-16T10:27:40.376Z,13.10
2023-04-16T10:30:08.619Z,12.63
2023-04-16T10:32:36.327Z,12.13
2023-04-16T10:35:02.962Z,14.05
2023-04-16T10:37:31.288Z,15.30
2023-04-16T10:40:00.945Z,13.65
2023-04-16T10:42:28.054Z,12.90
2023-04-16T10:44:54.616Z,13.23
2023-04-16T10:47:24.541Z,13.98
2023-04-16T10:49:51.880Z,12.55
2023-04-16T10:52:18.586Z,13.23
2023-04-16T10:54:46.736Z,11.38
2023-04-16T10:57:18.272Z,10.20
2023-04-16T10:59:45.310Z,11.35
2023-04-16T11:02:17.932Z,10.35
2023-04-16T11:04:50.021Z,8.55
2023-04-16T11:07:19.170Z,8.90
2023-04-16T11:10:04.128Z,7.85
2023-04-16T11:12:40.376Z,9.70
2023-04-16T11:15:09.301Z,10.20
2023-04-16T11:17:52.831Z,9.35
2023-04-16T11:20:23.969Z,10.00
2023-04-16T11:22:52.172Z,8.23
2023-04-16T11:25:22.894Z,10.00
2023-04-16T11:27:50.082Z,9.43
2023-04-16T11:30:18.660Z,8.82
2023-04-16T11:32:46.020Z,8.85
2023-04-16T11:35:17.704Z,9.48
2023-04-16T11:37:45.422Z,9.30
2023-04-16T11:40:12.710Z,8.25
2023-04-16T11:42:40.846Z,7.70
2023-04-16T11:45:09.606Z,8.95
2023-04-16T11:47:46.954Z,8.27
2023-04-16T11:50:31.390Z,6.82
2023-04-16T11:53:03.755Z,7.00
2023-04-16T11:55:31.147Z,8.65
2023-04-16T11:57:57.765Z,8.48
2023-04-16T12:00:25.030Z,7.97
2023-04-16T12:02:53.548Z,11.73
2023-04-16T12:05:31.340Z,8.60
2023-04-16T12:07:58.996Z,14.00
2023-04-16T12:10:27.084Z,7.47
2023-04-16T12:12:54.841Z,14.98
2023-04-16T12:15:21.585Z,7.70
2023-04-16T12:17:48.750Z,7.03
2023-04-16T12:20:15.771Z,6.20
2023-04-16T12:22:47.377Z,9.30
2023-04-16T12:25:15.980Z,6.07
2023-04-16T12:27:47.030Z,5.68
2023-04-16T12:30:21.133Z,6.65
2023-04-16T12:32:50.569Z,7.20
2023-04-16T12:35:31.548Z,25.88
2023-04-16T12:37:58.414Z,16.88
2023-04-16T12:40:24.987Z,8.88
2023-04-16T12:42:51.515Z,7.05
2023-04-16T12:45:18.499Z,6.82
2023-04-16T12:47:45.054Z,6.80
2023-04-16T12:50:11.868Z,7.45
2023-04-16T12:52:38.496Z,7.03
2023-04-16T12:55:05.651Z,7.50
2023-04-16T12:57:32.296Z,7.50
2023-04-16T12:59:59.211Z,8.15
2023-04-16T13:02:26.265Z,7.55
2023-04-16T13:04:54.118Z,7.32
2023-04-16T13:07:21.223Z,8.20
2023-04-16T13:09:48.664Z,7.65
2023-04-16T13:12:15.646Z,6.60
2023-04-16T13:14:44.619Z,8.07
2023-04-16T13:17:11.752Z,9.35
2023-04-16T13:19:38.306Z,7.07
2023-04-16T13:22:05.042Z,7.70
2023-04-16T13:24:32.016Z,8.05
2023-04-16T13:26:58.596Z,8.38
2023-04-16T13:29:25.049Z,8.82
2023-04-16T13:31:52.051Z,8.35
2023-04-16T13:34:18.593Z,8.25
2023-04-16T13:36:45.270Z,9.07
2023-04-16T13:39:11.988Z,8.90
2023-04-16T13:41:38.830Z,9.82
2023-04-16T13:44:06.389Z,8.05
2023-04-16T13:46:33.382Z,7.72
2023-04-16T13:48:59.989Z,8.32
2023-04-16T13:51:27.734Z,9.50
2023-04-16T13:53:55.896Z,8.27
2023-04-16T13:56:22.704Z,7.97
2023-04-16T13:58:49.505Z,7.60
2023-04-16T14:01:17.354Z,8.65
2023-04-16T14:03:44.253Z,9.70
2023-04-16T14:06:10.962Z,8.10
2023-04-16T14:08:38.292Z,10.57
2023-04-16T14:11:06.432Z,8.60
2023-04-16T14:13:33.099Z,6.85
2023-04-16T14:15:59.909Z,8.18
2023-04-16T14:18:26.481Z,7.57
2023-04-16T14:20:53.317Z,8.48
2023-04-16T14:23:20.104Z,10.85
2023-04-16T14:25:46.755Z,10.30
2023-04-16T14:28:15.458Z,9.77
2023-04-16T14:30:42.330Z,8.60
2023-04-16T14:33:08.894Z,9.57
2023-04-16T14:35:36.066Z,10.02
2023-04-16T14:38:02.821Z,8.25
2023-04-16T14:40:29.553Z,8.27
2023-04-16T14:42:56.246Z,8.38
2023-04-16T14:45:22.868Z,7.88
2023-04-16T14:47:50.752Z,10.52
2023-04-16T14:50:17.394Z,8.75
2023-04-16T14:52:43.801Z,7.30
2023-04-16T14:55:10.729Z,6.68
2023-04-16T14:57:38.450Z,8.82
2023-04-16T15:00:10.381Z,10.10
2023-04-16T15:02:37.521Z,7.13
2023-04-16T15:05:04.467Z,7.13
2023-04-16T15:07:31.565Z,6.10
2023-04-16T15:09:58.917Z,6.97
2023-04-16T15:12:26.463Z,4.80
2023-04-16T15:14:53.014Z,4.70
2023-04-16T15:17:20.417Z,4.57
2023-04-16T15:19:47.596Z,9.90
2023-04-16T15:22:14.781Z,4.68
2023-04-16T15:24:41.309Z,4.78
2023-04-16T15:27:11.583Z,5.75
2023-04-16T15:29:38.872Z,5.45
2023-04-16T15:32:06.929Z,8.38
2023-04-16T15:34:33.537Z,7.18
2023-04-16T15:37:00.415Z,6.45
2023-04-16T15:39:27.082Z,6.20
2023-04-16T15:42:01.596Z,5.97
2023-04-16T15:44:31.024Z,5.32
2023-04-16T15:46:57.528Z,5.60
2023-04-16T15:49:24.780Z,7.50
2023-04-16T15:51:52.270Z,11.20
2023-04-16T15:54:19.150Z,7.18
2023-04-16T15:56:46.595Z,5.80
2023-04-16T15:59:13.634Z,6.28
2023-04-16T16:01:40.523Z,5.68
2023-04-16T16:04:07.981Z,6.20
2023-04-16T16:06:35.029Z,7.45
2023-04-16T16:09:01.842Z,4.93
2023-04-16T16:11:28.676Z,6.00
2023-04-16T16:13:55.440Z,6.72
2023-04-16T16:16:22.051Z,5.88
2023-04-16T16:18:48.792Z,9.63
2023-04-16T16:21:15.692Z,12.18
2023-04-16T16:23:42.331Z,9.02
2023-04-16T16:26:09.255Z,8.02
2023-04-16T16:28:37.682Z,7.13
2023-04-16T16:31:06.090Z,6.63
2023-04-16T16:33:33.140Z,6.95
2023-04-16T16:35:59.736Z,7.13
2023-04-16T16:38:26.265Z,6.38
2023-04-16T16:40:52.774Z,6.88
2023-04-16T16:43:20.255Z,8.13
2023-04-16T16:45:47.189Z,10.02
2023-04-16T16:48:13.759Z,11.65
2023-04-16T16:50:40.356Z,9.77
2023-04-16T16:53:06.908Z,9.27
2023-04-16T16:55:35.148Z,10.32
2023-04-16T16:58:01.803Z,13.80
2023-04-16T17:00:28.525Z,8.50
2023-04-16T17:02:55.198Z,10.90
2023-04-16T17:05:21.992Z,9.85
2023-04-16T17:07:48.547Z,9.67
2023-04-16T17:10:20.212Z,8.68
2023-04-16T17:12:51.060Z,9.10
2023-04-16T17:15:20.690Z,9.60
2023-04-16T17:17:48.504Z,10.20
2023-04-16T17:20:15.725Z,10.82
2023-04-16T17:22:42.664Z,7.75
2023-04-16T17:25:09.552Z,9.87
2023-04-16T17:27:36.236Z,10.63
2023-04-16T17:30:04.990Z,9.80
2023-04-16T17:32:32.585Z,10.25
2023-04-16T17:35:00.988Z,11.30
2023-04-16T17:37:27.782Z,11.07
2023-04-16T17:39:54.551Z,12.87
2023-04-16T17:42:21.676Z,15.00
2023-04-16T17:44:48.329Z,14.20
2023-04-16T17:47:15.070Z,15.93
2023-04-16T17:49:41.676Z,16.75
2023-04-16T17:52:08.307Z,20.48
2023-04-16T17:54:35.335Z,22.57
2023-04-16T17:57:02.235Z,22.10
2023-04-16T17:59:28.918Z,22.63
2023-04-16T18:01:56.776Z,23.03
2023-04-16T18:04:23.663Z,26.50
2023-04-16T18:06:50.791Z,29.50
2023-04-16T18:09:19.074Z,30.67
2023-04-16T18:11:45.669Z,32.57
2023-04-16T18:14:16.740Z,32.33
2023-04-16T18:16:43.845Z,31.00
2023-04-16T18:19:11.370Z,34.27
2023-04-16T18:21:37.946Z,32.90
2023-04-16T18:24:05.419Z,30.70
2023-04-16T18:26:35.639Z,25.67
2023-04-16T18:29:03.092Z,23.83
2023-04-16T18:31:30.384Z,22.60
2023-04-16T18:33:58.251Z,23.87
2023-04-16T18:36:26.810Z,17.73
2023-04-16T18:39:01.772Z,19.23
2023-04-16T18:41:30.792Z,15.27
2023-04-16T18:43:57.513Z,15.33
2023-04-16T18:46:24.331Z,14.13
2023-04-16T18:48:50.935Z,12.10
2023-04-16T18:51:17.712Z,12.80
2023-04-16T18:53:45.763Z,11.40
2023-04-16T18:56:12.587Z,11.57
2023-04-16T18:58:39.075Z,12.67
2023-04-16T19:01:10.838Z,12.40
2023-04-16T19:03:38.560Z,11.20
2023-04-16T19:06:05.939Z,10.83
2023-04-16T19:08:32.532Z,11.83
2023-04-16T19:10:59.135Z,11.60
2023-04-16T19:13:25.593Z,12.77
2023-04-16T19:15:57.628Z,10.60
2023-04-16T19:18:24.255Z,13.10
2023-04-16T19:20:50.830Z,11.30
2023-04-16T19:23:17.437Z,12.80
2023-04-16T19:25:44.003Z,10.50
2023-04-16T19:28:10.577Z,10.13
2023-04-16T19:30:37.110Z,9.77
2023-04-16T19:33:03.680Z,12.47
2023-04-16T19:35:30.650Z,9.33
2023-04-16T19:37:58.030Z,9.83
2023-04-16T19:40:24.577Z,10.60
2023-04-16T19:42:51.040Z,10.67
2023-04-16T19:45:18.393Z,15.13
2023-04-16T19:47:45.495Z,12.97
2023-04-16T19:50:12.308Z,11.67
2023-04-16T19:52:39.092Z,9.70
2023-04-16T19:55:07.016Z,10.50
2023-04-16T19:57:33.622Z,12.13
2023-04-16T20:00:00.433Z,12.87
2023-04-16T20:02:27.169Z,11.23
2023-04-16T20:04:53.817Z,12.97
2023-04-16T20:07:20.604Z,12.60
2023-04-16T20:09:47.088Z,13.07
2023-04-16T20:12:14.273Z,15.00
2023-04-16T20:14:41.900Z,12.87
2023-04-16T20:17:09.976Z,12.10
2023-04-16T20:19:40.120Z,12.73
2023-04-16T20:22:07.054Z,13.03
2023-04-16T20:24:34.320Z,14.20
2023-04-16T20:27:01.766Z,13.67
2023-04-16T20:29:28.344Z,15.33
2023-04-16T20:31:54.818Z,13.67
2023-04-16T20:34:21.554Z,16.17
2023-04-16T20:36:48.397Z,17.80
2023-04-16T20:39:20.157Z,16.40
2023-04-16T20:41:56.549Z,19.47
2023-04-16T20:44:26.398Z,16.83
2023-04-16T20:46:54.863Z,17.03
2023-04-16T20:49:21.578Z,20.10
2023-04-16T20:51:48.034Z,18.27
2023-04-16T20:54:14.468Z,17.30
2023-04-16T20:56:40.895Z,20.97
2023-04-16T20:59:07.283Z,19.20
2023-04-16T21:01:33.791Z,21.17
2023-04-16T21:04:01.561Z,24.27
2023-04-16T21:06:28.198Z,23.07
2023-04-16T21:08:54.636Z,20.97
2023-04-16T21:11:21.058Z,22.70
2023-04-16T21:13:47.489Z,26.37
2023-04-16T21:16:13.997Z,22.37
2023-04-16T21:18:40.695Z,19.57
2023-04-16T21:21:07.240Z,21.80
2023-04-16T21:23:33.603Z,20.60
2023-04-16T21:26:00.095Z,20.23
2023-04-16T21:28:26.598Z,19.97
2023-04-16T21:30:53.693Z,21.57
2023-04-16T21:33:20.578Z,20.73
2023-04-16T21:35:56.028Z,20.83
2023-04-16T21:38:22.737Z,20.10
2023-04-16T21:40:51.246Z,20.53
2023-04-16T21:43:17.931Z,20.63
2023-04-16T21:45:44.429Z,25.17
2023-04-16T21:48:11.033Z,20.57
2023-04-16T21:50:37.808Z,20.37
2023-04-16T21:53:06.290Z,21.90
2023-04-16T21:55:34.636Z,23.30
2023-04-16T21:58:01.689Z,21.33
2023-04-16T22:00:28.309Z,21.37
2023-04-16T22:02:56.145Z,22.00
2023-04-16T22:05:26.024Z,23.70
2023-04-16T22:07:53.922Z,25.60
2023-04-16T22:10:20.632Z,25.27
2023-04-16T22:12:47.138Z,24.20
2023-04-16T22:15:14.106Z,25.17
2023-04-16T22:17:41.071Z,23.43
2023-04-16T22:20:14.084Z,25.13
2023-04-16T22:22:41.840Z,26.40
2023-04-16T22:25:09.367Z,24.00
2023-04-16T22:27:36.262Z,25.17
2023-04-16T22:30:03.906Z,24.53
2023-04-16T22:32:30.940Z,24.80
2023-04-16T22:34:57.608Z,24.87
2023-04-16T22:37:24.180Z,23.50
2023-04-16T22:39:50.784Z,26.80
2023-04-16T22:42:17.268Z,24.77
2023-04-16T22:44:43.623Z,24.87
2023-04-16T22:47:10.113Z,28.07
2023-04-16T22:49:36.489Z,28.23
2023-04-16T22:52:03.208Z,24.67
2023-04-16T22:54:30.463Z,23.77
2023-04-16T22:56:57.573Z,25.40
2023-04-16T22:59:24.519Z,26.00
2023-04-16T23:01:51.360Z,24.50
2023-04-16T23:04:18.166Z,26.20
2023-04-16T23:06:44.619Z,24.73
2023-04-16T23:09:11.220Z,24.73
2023-04-16T23:11:37.785Z,26.07
2023-04-16T23:14:05.068Z,24.33
2023-04-16T23:16:32.087Z,26.63
2023-04-16T23:18:58.824Z,26.67
2023-04-16T23:21:29.729Z,28.73
2023-04-16T23:23:57.212Z,27.07
2023-04-16T23:26:23.916Z,28.20
2023-04-16T23:28:50.806Z,27.47
2023-04-16T23:31:18.753Z,27.37
2023-04-16T23:33:45.569Z,24.90
2023-04-16T23:36:12.202Z,24.53
2023-04-16T23:38:38.885Z,24.47
2023-04-16T23:41:05.901Z,27.13
2023-04-16T23:43:32.538Z,26.47
2023-04-16T23:45:59.250Z,26.60
2023-04-16T23:48:25.938Z,29.50
2023-04-16T23:50:52.421Z,26.07
2023-04-16T23:53:18.893Z,26.43
2023-04-16T23:55:45.607Z,26.07
2023-04-16T23:58:12.256Z,26.50
