createdAt,value
2018-05-24T00:00:21.451Z,0.00
2018-05-24T00:01:21.419Z,0.00
2018-05-24T00:02:21.406Z,0.00
2018-05-24T00:03:21.331Z,0.00
2018-05-24T00:04:21.288Z,0.00
2018-05-24T00:05:21.277Z,0.00
2018-05-24T00:06:21.239Z,0.00
2018-05-24T00:07:21.216Z,0.00
2018-05-24T00:08:21.146Z,0.00
2018-05-24T00:09:21.112Z,0.00
2018-05-24T00:10:21.085Z,0.00
2018-05-24T00:11:21.035Z,0.00
2018-05-24T00:12:21.028Z,0.00
2018-05-24T00:13:20.961Z,0.00
2018-05-24T00:14:20.923Z,0.00
2018-05-24T00:15:20.880Z,0.00
2018-05-24T00:16:20.847Z,0.00
2018-05-24T00:17:20.838Z,0.00
2018-05-24T00:18:20.782Z,0.00
2018-05-24T00:19:20.747Z,0.00
2018-05-24T00:20:20.697Z,0.00
2018-05-24T00:21:20.671Z,0.00
2018-05-24T00:22:20.640Z,0.00
2018-05-24T00:23:20.588Z,0.00
2018-05-24T00:24:20.553Z,0.00
2018-05-24T00:25:20.518Z,0.00
2018-05-24T00:26:20.477Z,0.00
2018-05-24T00:27:20.459Z,0.00
2018-05-24T00:28:20.407Z,0.00
2018-05-24T00:29:20.359Z,0.00
2018-05-24T00:30:20.332Z,0.00
2018-05-24T00:31:20.289Z,0.00
2018-05-24T00:32:20.302Z,0.00
2018-05-24T00:33:20.240Z,0.00
2018-05-24T00:34:20.176Z,0.00
2018-05-24T00:35:20.143Z,0.00
2018-05-24T00:36:20.116Z,0.00
2018-05-24T00:37:20.092Z,0.00
2018-05-24T00:38:20.051Z,0.00
2018-05-24T00:39:20.000Z,0.00
2018-05-24T00:40:19.949Z,0.00
2018-05-24T00:41:19.942Z,0.00
2018-05-24T00:42:19.892Z,0.00
2018-05-24T00:43:19.854Z,0.00
2018-05-24T00:44:19.809Z,0.00
2018-05-24T00:45:19.776Z,0.00
2018-05-24T00:46:19.755Z,0.00
2018-05-24T00:47:19.699Z,0.00
2018-05-24T00:48:19.664Z,0.00
2018-05-24T00:49:19.620Z,0.00
2018-05-24T00:50:19.598Z,0.00
2018-05-24T00:51:19.588Z,0.00
2018-05-24T00:52:19.512Z,0.00
2018-05-24T00:53:19.472Z,0.00
2018-05-24T00:54:19.429Z,0.00
2018-05-24T00:55:19.390Z,0.00
2018-05-24T00:56:19.391Z,0.00
2018-05-24T00:57:19.335Z,0.00
2018-05-24T00:58:19.283Z,0.00
2018-05-24T00:59:19.248Z,0.00
2018-05-24T01:00:19.206Z,0.00
2018-05-24T01:01:19.196Z,0.00
2018-05-24T01:02:19.141Z,0.00
2018-05-24T01:03:19.116Z,0.00
2018-05-24T01:04:19.073Z,0.00
2018-05-24T01:05:19.025Z,0.00
2018-05-24T01:06:19.010Z,0.00
2018-05-24T01:07:18.946Z,0.00
2018-05-24T01:08:18.919Z,0.00
2018-05-24T01:09:18.887Z,0.00
2018-05-24T01:10:18.848Z,0.00
2018-05-24T01:11:18.837Z,0.00
2018-05-24T01:12:18.761Z,0.00
2018-05-24T01:13:18.729Z,0.00
2018-05-24T01:14:18.694Z,0.00
2018-05-24T01:15:18.681Z,0.00
2018-05-24T01:16:18.624Z,0.00
2018-05-24T01:17:18.588Z,0.00
2018-05-24T01:18:18.546Z,0.00
2018-05-24T01:19:18.504Z,0.00
2018-05-24T01:20:18.487Z,0.00
2018-05-24T01:21:18.441Z,0.00
2018-05-24T01:22:18.409Z,0.00
2018-05-24T01:23:18.376Z,0.00
2018-05-24T01:24:18.334Z,0.00
2018-05-24T01:25:18.311Z,0.00
2018-05-24T01:26:18.245Z,0.00
2018-05-24T01:27:18.212Z,0.00
2018-05-24T01:28:18.172Z,0.00
2018-05-24T01:29:18.138Z,0.00
2018-05-24T01:30:18.148Z,0.00
2018-05-24T01:31:18.061Z,0.00
2018-05-24T01:32:18.027Z,0.00
2018-05-24T01:33:17.981Z,0.00
2018-05-24T01:34:17.952Z,0.00
2018-05-24T01:35:17.939Z,0.00
2018-05-24T01:36:17.887Z,0.00
2018-05-24T01:37:17.843Z,0.00
2018-05-24T01:38:17.794Z,0.00
2018-05-24T01:39:17.765Z,0.00
2018-05-24T01:40:17.758Z,0.00
2018-05-24T01:41:17.683Z,0.00
2018-05-24T01:42:17.653Z,0.00
2018-05-24T01:43:17.635Z,0.00
2018-05-24T01:44:17.580Z,0.00
2018-05-24T01:45:17.590Z,0.00
2018-05-24T01:46:17.514Z,0.00
2018-05-24T01:47:17.475Z,0.00
2018-05-24T01:48:17.439Z,0.00
2018-05-24T01:49:17.427Z,0.00
2018-05-24T01:50:17.356Z,0.00
2018-05-24T01:51:17.321Z,0.00
2018-05-24T01:52:17.282Z,0.00
2018-05-24T01:53:17.243Z,0.00
2018-05-24T01:54:17.240Z,0.00
2018-05-24T01:55:17.172Z,0.00
2018-05-24T01:56:17.143Z,0.00
2018-05-24T01:57:17.104Z,0.00
2018-05-24T01:58:17.059Z,0.00
2018-05-24T01:59:17.046Z,0.00
2018-05-24T02:00:17.054Z,0.00
2018-05-24T02:01:16.954Z,0.00
2018-05-24T02:02:16.903Z,0.00
2018-05-24T02:03:16.867Z,0.00
2018-05-24T02:04:16.863Z,0.00
2018-05-24T02:05:16.797Z,0.00
2018-05-24T02:06:16.765Z,0.00
2018-05-24T02:07:16.733Z,0.00
2018-05-24T02:08:16.718Z,0.00
2018-05-24T02:09:16.701Z,0.00
2018-05-24T02:10:16.615Z,0.00
2018-05-24T02:11:16.597Z,0.00
2018-05-24T02:12:16.545Z,0.00
2018-05-24T02:13:16.505Z,0.00
2018-05-24T02:14:16.515Z,0.00
2018-05-24T02:15:16.433Z,0.00
2018-05-24T02:16:16.388Z,0.00
2018-05-24T02:17:16.351Z,0.00
2018-05-24T02:18:16.321Z,0.00
2018-05-24T02:19:16.313Z,0.00
2018-05-24T02:20:16.247Z,0.00
2018-05-24T02:21:16.210Z,0.00
2018-05-24T02:22:16.173Z,0.00
2018-05-24T02:23:16.144Z,0.00
2018-05-24T02:24:16.125Z,0.00
2018-05-24T02:25:16.068Z,0.00
2018-05-24T02:26:16.021Z,0.00
2018-05-24T02:27:16.030Z,0.00
2018-05-24T02:28:15.973Z,0.00
2018-05-24T02:29:15.917Z,0.00
2018-05-24T02:30:15.865Z,0.00
2018-05-24T02:31:15.833Z,0.00
2018-05-24T02:32:15.810Z,0.00
2018-05-24T02:33:15.811Z,0.00
2018-05-24T02:34:15.726Z,0.00
2018-05-24T02:35:15.679Z,0.00
2018-05-24T02:36:15.644Z,0.00
2018-05-24T02:37:15.605Z,0.00
2018-05-24T02:38:15.611Z,0.00
2018-05-24T02:39:15.542Z,0.00
2018-05-24T02:40:15.520Z,0.00
2018-05-24T02:41:15.470Z,0.00
2018-05-24T02:42:15.431Z,0.00
2018-05-24T02:43:15.411Z,0.00
2018-05-24T02:44:15.346Z,0.00
2018-05-24T02:45:15.317Z,0.00
2018-05-24T02:46:15.282Z,0.00
2018-05-24T02:47:15.245Z,0.00
2018-05-24T02:48:15.220Z,0.00
2018-05-24T02:49:15.167Z,0.00
2018-05-24T02:50:15.155Z,0.00
2018-05-24T02:51:15.107Z,0.00
2018-05-24T02:52:15.059Z,0.00
2018-05-24T02:53:15.064Z,0.00
2018-05-24T02:54:14.973Z,0.00
2018-05-24T02:55:14.939Z,0.00
2018-05-24T02:56:14.903Z,0.00
2018-05-24T02:57:14.864Z,0.00
2018-05-24T02:58:14.854Z,0.00
2018-05-24T02:59:14.801Z,0.00
2018-05-24T03:00:14.763Z,4.00
2018-05-24T03:01:14.735Z,4.00
2018-05-24T03:02:14.716Z,4.00
2018-05-24T03:03:14.639Z,4.00
2018-05-24T03:04:14.617Z,0.00
2018-05-24T03:05:14.576Z,0.00
2018-05-24T03:06:14.539Z,0.00
2018-05-24T03:07:14.525Z,4.00
2018-05-24T03:08:14.482Z,4.00
2018-05-24T03:09:14.422Z,4.00
2018-05-24T03:10:14.385Z,8.00
2018-05-24T03:11:14.351Z,8.00
2018-05-24T03:12:14.316Z,8.00
2018-05-24T03:13:14.308Z,12.00
2018-05-24T03:14:14.306Z,12.00
2018-05-24T03:15:14.201Z,8.00
2018-05-24T03:16:14.154Z,8.00
2018-05-24T03:17:14.120Z,12.00
2018-05-24T03:18:14.117Z,12.00
2018-05-24T03:19:14.088Z,16.00
2018-05-24T03:20:14.013Z,16.00
2018-05-24T03:21:13.991Z,24.00
2018-05-24T03:22:13.943Z,28.00
2018-05-24T03:23:13.910Z,32.00
2018-05-24T03:24:13.908Z,40.00
2018-05-24T03:25:13.830Z,44.00
2018-05-24T03:26:13.783Z,52.00
2018-05-24T03:27:13.753Z,56.00
2018-05-24T03:28:13.708Z,60.00
2018-05-24T03:29:13.677Z,76.00
2018-05-24T03:30:13.667Z,88.00
2018-05-24T03:31:13.612Z,100.00
2018-05-24T03:32:13.571Z,108.00
2018-05-24T03:33:13.539Z,120.00
2018-05-24T03:34:13.497Z,120.00
2018-05-24T03:35:13.586Z,124.00
2018-05-24T03:36:13.423Z,132.00
2018-05-24T03:37:13.391Z,140.00
2018-05-24T03:38:13.336Z,148.00
2018-05-24T03:39:13.308Z,156.00
2018-05-24T03:40:13.263Z,152.00
2018-05-24T03:41:13.246Z,148.00
2018-05-24T03:42:13.204Z,144.00
2018-05-24T03:43:13.157Z,140.00
2018-05-24T03:44:13.116Z,140.00
2018-05-24T03:45:13.080Z,148.00
2018-05-24T03:46:13.062Z,152.00
2018-05-24T03:47:13.000Z,160.00
2018-05-24T03:48:12.964Z,160.00
2018-05-24T03:49:12.931Z,156.00
2018-05-24T03:50:12.895Z,152.00
2018-05-24T03:51:12.880Z,148.00
2018-05-24T03:52:12.830Z,152.00
2018-05-24T03:53:12.779Z,160.00
2018-05-24T03:54:12.747Z,164.00
2018-05-24T03:55:12.713Z,164.00
2018-05-24T03:56:12.680Z,156.00
2018-05-24T03:57:12.702Z,148.00
2018-05-24T03:58:12.592Z,128.00
2018-05-24T03:59:12.549Z,108.00
2018-05-24T04:00:12.512Z,96.00
2018-05-24T04:01:12.473Z,88.00
2018-05-24T04:02:12.459Z,84.00
2018-05-24T04:03:12.442Z,84.00
2018-05-24T04:04:12.374Z,84.00
2018-05-24T04:05:12.335Z,84.00
2018-05-24T04:06:12.285Z,84.00
2018-05-24T04:07:12.256Z,92.00
2018-05-24T04:08:12.222Z,96.00
2018-05-24T04:09:12.216Z,100.00
2018-05-24T04:10:12.144Z,104.00
2018-05-24T04:11:12.102Z,112.00
2018-05-24T04:12:12.082Z,116.00
2018-05-24T04:13:12.027Z,116.00
2018-05-24T04:14:12.023Z,120.00
2018-05-24T04:15:11.968Z,136.00
2018-05-24T04:16:11.919Z,152.00
2018-05-24T04:17:11.883Z,172.00
2018-05-24T04:18:11.927Z,192.00
2018-05-24T04:19:11.823Z,192.00
2018-05-24T04:20:11.772Z,176.00
2018-05-24T04:21:11.725Z,152.00
2018-05-24T04:22:11.700Z,136.00
2018-05-24T04:23:11.740Z,124.00
2018-05-24T04:24:11.627Z,120.00
2018-05-24T04:25:11.608Z,120.00
2018-05-24T04:26:11.554Z,116.00
2018-05-24T04:27:11.505Z,112.00
2018-05-24T04:28:11.471Z,108.00
2018-05-24T04:29:11.427Z,104.00
2018-05-24T04:30:11.412Z,108.00
2018-05-24T04:31:11.351Z,120.00
2018-05-24T04:32:11.316Z,140.00
2018-05-24T04:33:11.288Z,176.00
2018-05-24T04:34:11.249Z,224.00
2018-05-24T04:35:11.234Z,268.00
2018-05-24T04:36:11.166Z,312.00
2018-05-24T04:37:11.123Z,340.00
2018-05-24T04:38:11.101Z,376.00
2018-05-24T04:39:11.066Z,440.00
2018-05-24T04:40:11.098Z,528.00
2018-05-24T04:41:11.004Z,632.00
2018-05-24T04:42:10.951Z,724.00
2018-05-24T04:43:10.930Z,872.00
2018-05-24T04:44:10.873Z,1076.00
2018-05-24T04:45:10.853Z,1328.00
2018-05-24T04:46:10.839Z,1500.00
2018-05-24T04:47:10.755Z,1664.00
2018-05-24T04:48:10.712Z,1784.00
2018-05-24T04:49:10.715Z,1904.00
2018-05-24T04:50:10.640Z,1948.00
2018-05-24T04:51:10.635Z,1924.00
2018-05-24T04:52:10.661Z,1820.00
2018-05-24T04:53:10.526Z,1680.00
2018-05-24T04:54:10.496Z,1536.00
2018-05-24T04:55:10.466Z,1388.00
2018-05-24T04:56:10.467Z,1248.00
2018-05-24T04:57:10.391Z,1108.00
2018-05-24T04:58:10.329Z,936.00
2018-05-24T04:59:10.295Z,792.00
2018-05-24T05:00:10.252Z,672.00
2018-05-24T05:01:10.256Z,588.00
2018-05-24T05:02:10.215Z,520.00
2018-05-24T05:03:10.159Z,468.00
2018-05-24T05:04:10.100Z,444.00
2018-05-24T05:05:10.079Z,428.00
2018-05-24T05:06:10.078Z,416.00
2018-05-24T05:07:10.034Z,428.00
2018-05-24T05:08:18.273Z,448.00
2018-05-24T05:09:09.924Z,492.00
2018-05-24T05:10:09.907Z,548.00
2018-05-24T05:11:09.828Z,640.00
2018-05-24T05:12:09.828Z,716.00
2018-05-24T05:13:09.770Z,820.00
2018-05-24T05:14:09.759Z,912.00
2018-05-24T05:15:09.716Z,1008.00
2018-05-24T05:16:09.676Z,1120.00
2018-05-24T05:17:09.621Z,1224.00
2018-05-24T05:18:09.614Z,1300.00
2018-05-24T05:19:09.544Z,1336.00
2018-05-24T05:20:09.484Z,1332.00
2018-05-24T05:21:09.478Z,1264.00
2018-05-24T05:22:09.445Z,1180.00
2018-05-24T05:23:09.442Z,1132.00
2018-05-24T05:24:09.375Z,1096.00
2018-05-24T05:25:09.322Z,1140.00
2018-05-24T05:26:09.308Z,1252.00
2018-05-24T05:27:09.219Z,1300.00
2018-05-24T05:28:09.167Z,1264.00
2018-05-24T05:29:09.318Z,1232.00
2018-05-24T05:30:09.111Z,1212.00
2018-05-24T05:31:09.071Z,1200.00
2018-05-24T05:32:09.022Z,1204.00
2018-05-24T05:33:09.014Z,1208.00
2018-05-24T05:34:08.993Z,1212.00
2018-05-24T05:35:08.901Z,1228.00
2018-05-24T05:36:08.868Z,1240.00
2018-05-24T05:37:08.833Z,1268.00
2018-05-24T05:38:08.837Z,1324.00
2018-05-24T05:39:08.810Z,1368.00
2018-05-24T05:40:08.720Z,1324.00
2018-05-24T05:41:08.688Z,1292.00
2018-05-24T05:42:08.634Z,1388.00
2018-05-24T05:43:08.612Z,1476.00
2018-05-24T05:44:08.555Z,1536.00
2018-05-24T05:45:08.565Z,1624.00
2018-05-24T05:46:08.509Z,1752.00
2018-05-24T05:47:08.447Z,1792.00
2018-05-24T05:48:08.389Z,1804.00
2018-05-24T05:49:18.815Z,1804.00
2018-05-24T05:50:08.325Z,1860.00
2018-05-24T05:51:08.336Z,2028.00
2018-05-24T05:52:08.328Z,2164.00
2018-05-24T05:53:08.200Z,2172.00
2018-05-24T05:54:08.166Z,2148.00
2018-05-24T05:55:16.305Z,2036.00
2018-05-24T05:56:08.102Z,2012.00
2018-05-24T05:57:08.051Z,2104.00
2018-05-24T05:58:08.698Z,2292.00
2018-05-24T05:59:07.980Z,2656.00
2018-05-24T06:00:07.950Z,3060.00
2018-05-24T06:01:07.918Z,3460.00
2018-05-24T06:02:07.909Z,3940.00
2018-05-24T06:03:07.833Z,4388.00
2018-05-24T06:04:07.823Z,5104.00
2018-05-24T06:05:07.748Z,6032.00
2018-05-24T06:06:07.709Z,7124.00
2018-05-24T06:07:07.687Z,8012.00
2018-05-24T06:08:16.795Z,8552.00
2018-05-24T06:09:07.573Z,8664.00
2018-05-24T06:10:07.581Z,8520.00
2018-05-24T06:11:07.505Z,8356.00
2018-05-24T06:12:07.492Z,8056.00
2018-05-24T06:13:07.451Z,7396.00
2018-05-24T06:14:07.399Z,6716.00
2018-05-24T06:15:07.357Z,5976.00
2018-05-24T06:16:07.330Z,5404.00
2018-05-24T06:17:07.307Z,4960.00
2018-05-24T06:18:07.264Z,4880.00
2018-05-24T06:19:16.353Z,5016.00
2018-05-24T06:20:07.150Z,5320.00
2018-05-24T06:21:07.127Z,5460.00
2018-05-24T06:22:07.103Z,5876.00
2018-05-24T06:23:07.064Z,6200.00
2018-05-24T06:24:07.009Z,5956.00
2018-05-24T06:25:06.972Z,5776.00
2018-05-24T06:26:06.930Z,5892.00
2018-05-24T06:27:06.898Z,5644.00
2018-05-24T06:28:06.864Z,5288.00
2018-05-24T06:29:06.818Z,5304.00
2018-05-24T06:30:06.776Z,5444.00
2018-05-24T06:31:06.760Z,4596.00
2018-05-24T06:32:06.734Z,3980.00
2018-05-24T06:33:06.678Z,3636.00
2018-05-24T06:34:06.628Z,3176.00
2018-05-24T06:35:06.591Z,3640.00
2018-05-24T06:36:06.553Z,4668.00
2018-05-24T06:37:06.535Z,5840.00
2018-05-24T06:38:06.498Z,6276.00
2018-05-24T06:39:06.432Z,6332.00
2018-05-24T06:40:06.427Z,6496.00
2018-05-24T06:41:06.374Z,6652.00
2018-05-24T06:42:16.494Z,7084.00
2018-05-24T06:43:06.312Z,7844.00
2018-05-24T06:44:06.234Z,8060.00
2018-05-24T06:45:06.187Z,7576.00
2018-05-24T06:46:06.197Z,7488.00
2018-05-24T06:47:06.129Z,8204.00
2018-05-24T06:48:06.131Z,9136.00
2018-05-24T06:49:06.110Z,9428.00
2018-05-24T06:50:06.422Z,9040.00
2018-05-24T06:51:05.984Z,8004.00
2018-05-24T06:52:05.936Z,6656.00
2018-05-24T06:53:05.898Z,5452.00
2018-05-24T06:54:05.993Z,4568.00
2018-05-24T06:55:05.852Z,4288.00
2018-05-24T06:56:05.796Z,4216.00
2018-05-24T06:57:05.743Z,4088.00
2018-05-24T06:58:05.724Z,3608.00
2018-05-24T06:59:05.708Z,3304.00
2018-05-24T07:00:05.645Z,3212.00
2018-05-24T07:01:05.607Z,3212.00
2018-05-24T07:02:05.571Z,3224.00
2018-05-24T07:03:05.527Z,3308.00
2018-05-24T07:04:05.484Z,3520.00
2018-05-24T07:05:05.493Z,3804.00
2018-05-24T07:06:14.985Z,4044.00
2018-05-24T07:07:05.421Z,4112.00
2018-05-24T07:08:05.395Z,4044.00
2018-05-24T07:09:05.318Z,3884.00
2018-05-24T07:10:06.157Z,3848.00
2018-05-24T07:11:05.282Z,4148.00
2018-05-24T07:12:05.172Z,4752.00
2018-05-24T07:13:05.164Z,5452.00
2018-05-24T07:14:05.091Z,6284.00
2018-05-24T07:15:05.080Z,7300.00
2018-05-24T07:16:05.057Z,8348.00
2018-05-24T07:17:05.017Z,9256.00
2018-05-24T07:18:04.950Z,9884.00
2018-05-24T07:19:04.929Z,10384.00
2018-05-24T07:20:04.876Z,10928.00
2018-05-24T07:21:04.864Z,11512.00
2018-05-24T07:22:04.811Z,12328.00
2018-05-24T07:23:04.831Z,13356.00
2018-05-24T07:24:04.718Z,14156.00
2018-05-24T07:25:04.692Z,14724.00
2018-05-24T07:26:04.670Z,14872.00
2018-05-24T07:27:04.669Z,15000.00
2018-05-24T07:28:04.579Z,15252.00
2018-05-24T07:29:04.543Z,15560.00
2018-05-24T07:30:04.533Z,15704.00
2018-05-24T07:31:04.465Z,15724.00
2018-05-24T07:32:04.426Z,15556.00
2018-05-24T07:33:04.449Z,15396.00
2018-05-24T07:34:04.354Z,15276.00
2018-05-24T07:35:04.324Z,15168.00
2018-05-24T07:36:04.270Z,15140.00
2018-05-24T07:37:04.240Z,15324.00
2018-05-24T07:38:04.248Z,15612.00
2018-05-24T07:39:04.157Z,16132.00
2018-05-24T07:40:04.142Z,17280.00
2018-05-24T07:41:04.096Z,18880.00
2018-05-24T07:42:04.076Z,20320.00
2018-05-24T07:43:04.013Z,21184.00
2018-05-24T07:44:04.022Z,21568.00
2018-05-24T07:45:03.967Z,21792.00
2018-05-24T07:46:03.906Z,21920.00
2018-05-24T07:47:03.868Z,21984.00
2018-05-24T07:48:03.840Z,21888.00
2018-05-24T07:49:03.830Z,21664.00
2018-05-24T07:50:03.759Z,21248.00
2018-05-24T07:51:03.738Z,20800.00
2018-05-24T07:52:03.685Z,20256.00
2018-05-24T07:53:03.656Z,19776.00
2018-05-24T07:54:03.669Z,19456.00
2018-05-24T07:55:03.593Z,19360.00
2018-05-24T07:56:03.559Z,19520.00
2018-05-24T07:57:03.503Z,19872.00
2018-05-24T07:58:03.483Z,20416.00
2018-05-24T07:59:03.466Z,21120.00
2018-05-24T08:00:03.405Z,22080.00
2018-05-24T08:01:03.368Z,23456.00
2018-05-24T08:02:03.326Z,25184.00
2018-05-24T08:03:03.318Z,26464.00
2018-05-24T08:04:03.254Z,27392.00
2018-05-24T08:05:03.242Z,28960.00
2018-05-24T08:06:03.194Z,30016.00
2018-05-24T08:07:03.143Z,30592.00
2018-05-24T08:08:03.114Z,32672.00
2018-05-24T08:09:03.090Z,36864.00
2018-05-24T08:10:03.050Z,40704.00
2018-05-24T08:11:03.036Z,40768.00
2018-05-24T08:12:03.000Z,36448.00
2018-05-24T08:13:02.949Z,33408.00
2018-05-24T08:14:02.902Z,30176.00
2018-05-24T08:15:02.909Z,29504.00
2018-05-24T08:16:12.766Z,28960.00
2018-05-24T08:17:02.808Z,28128.00
2018-05-24T08:18:02.826Z,26912.00
2018-05-24T08:19:02.729Z,25760.00
2018-05-24T08:20:02.716Z,25056.00
2018-05-24T08:21:02.692Z,24960.00
2018-05-24T08:22:02.634Z,25408.00
2018-05-24T08:23:02.589Z,25664.00
2018-05-24T08:24:02.574Z,25632.00
2018-05-24T08:25:02.532Z,25568.00
2018-05-24T08:26:02.499Z,25216.00
2018-05-24T08:27:02.454Z,24768.00
2018-05-24T08:28:02.423Z,24800.00
2018-05-24T08:29:02.391Z,25632.00
2018-05-24T08:30:02.379Z,26688.00
2018-05-24T08:31:02.358Z,26528.00
2018-05-24T08:32:02.290Z,25504.00
2018-05-24T08:33:02.261Z,24480.00
2018-05-24T08:34:02.210Z,24192.00
2018-05-24T08:35:02.223Z,24576.00
2018-05-24T08:36:02.168Z,25088.00
2018-05-24T08:37:02.168Z,25344.00
2018-05-24T08:38:02.091Z,26208.00
2018-05-24T08:39:02.055Z,28672.00
2018-05-24T08:40:11.003Z,29248.00
2018-05-24T08:41:02.002Z,27552.00
2018-05-24T08:42:01.959Z,25984.00
2018-05-24T08:43:01.936Z,23840.00
2018-05-24T08:44:01.869Z,21824.00
2018-05-24T08:45:01.843Z,19808.00
2018-05-24T08:46:01.873Z,18944.00
2018-05-24T08:47:01.783Z,18048.00
2018-05-24T08:48:01.768Z,17504.00
2018-05-24T08:49:01.731Z,17536.00
2018-05-24T08:50:01.701Z,18464.00
2018-05-24T08:51:01.666Z,19904.00
2018-05-24T08:52:01.601Z,20320.00
2018-05-24T08:53:01.572Z,19072.00
2018-05-24T08:54:01.566Z,18016.00
2018-05-24T08:55:01.526Z,18336.00
2018-05-24T08:56:01.497Z,18944.00
2018-05-24T08:57:01.460Z,19168.00
2018-05-24T08:58:01.393Z,19040.00
2018-05-24T08:59:01.377Z,18528.00
2018-05-24T09:00:01.337Z,17888.00
2018-05-24T09:01:01.364Z,17152.00
2018-05-24T09:02:01.266Z,15552.00
2018-05-24T09:03:11.497Z,14060.00
2018-05-24T09:04:01.200Z,12852.00
2018-05-24T09:05:01.163Z,12324.00
2018-05-24T09:06:01.172Z,12436.00
2018-05-24T09:07:01.094Z,12740.00
2018-05-24T09:08:01.045Z,13196.00
2018-05-24T09:09:01.075Z,14208.00
2018-05-24T09:10:01.207Z,15192.00
2018-05-24T09:11:00.947Z,15576.00
2018-05-24T09:12:00.928Z,15048.00
2018-05-24T09:13:00.923Z,14096.00
2018-05-24T09:14:00.883Z,13448.00
2018-05-24T09:15:00.829Z,13084.00
2018-05-24T09:16:00.816Z,13204.00
2018-05-24T09:17:00.743Z,13652.00
2018-05-24T09:18:00.706Z,14228.00
2018-05-24T09:19:00.683Z,14680.00
2018-05-24T09:20:00.675Z,15224.00
2018-05-24T09:21:00.599Z,15792.00
2018-05-24T09:22:00.556Z,16356.00
2018-05-24T09:23:00.548Z,16636.00
2018-05-24T09:24:00.507Z,16724.00
2018-05-24T09:25:00.486Z,16620.00
2018-05-24T09:26:00.443Z,16656.00
2018-05-24T09:27:00.401Z,17152.00
2018-05-24T09:28:00.360Z,17696.00
2018-05-24T09:29:00.323Z,18336.00
2018-05-24T09:30:00.301Z,19104.00
2018-05-24T09:31:00.298Z,20064.00
2018-05-24T09:32:00.232Z,21216.00
2018-05-24T09:33:00.217Z,22368.00
2018-05-24T09:34:00.182Z,23424.00
2018-05-24T09:35:00.111Z,24224.00
2018-05-24T09:36:00.075Z,24704.00
2018-05-24T09:37:00.071Z,25024.00
2018-05-24T09:38:00.018Z,25312.00
2018-05-24T09:38:59.985Z,25568.00
2018-05-24T09:39:59.939Z,25856.00
2018-05-24T09:40:59.900Z,26240.00
2018-05-24T09:41:59.891Z,26688.00
2018-05-24T09:42:59.855Z,27168.00
2018-05-24T09:43:59.818Z,27744.00
2018-05-24T09:44:59.769Z,28128.00
2018-05-24T09:45:59.755Z,28160.00
2018-05-24T09:46:59.752Z,27648.00
2018-05-24T09:47:59.662Z,26688.00
2018-05-24T09:48:59.643Z,25792.00
2018-05-24T09:49:59.605Z,24992.00
2018-05-24T09:50:59.566Z,24448.00
2018-05-24T09:51:59.585Z,24480.00
2018-05-24T09:52:59.495Z,25120.00
2018-05-24T09:53:59.468Z,26048.00
2018-05-24T09:54:59.480Z,26944.00
2018-05-24T09:55:59.387Z,27616.00
2018-05-24T09:56:59.383Z,28576.00
2018-05-24T09:57:59.309Z,30336.00
2018-05-24T09:58:59.305Z,33600.00
2018-05-24T09:59:59.264Z,34272.00
2018-05-24T10:00:59.223Z,33568.00
2018-05-24T10:01:59.194Z,34176.00
2018-05-24T10:02:59.191Z,37344.00
2018-05-24T10:03:59.115Z,51008.00
2018-05-24T10:04:59.091Z,47840.00
2018-05-24T10:05:59.094Z,41792.00
2018-05-24T10:06:59.025Z,40256.00
2018-05-24T10:07:59.026Z,39936.00
2018-05-24T10:08:59.007Z,40864.00
2018-05-24T10:09:58.920Z,41280.00
2018-05-24T10:10:58.897Z,36160.00
2018-05-24T10:11:58.846Z,35424.00
2018-05-24T10:12:58.806Z,34912.00
2018-05-24T10:14:09.924Z,33728.00
2018-05-24T10:14:58.749Z,33888.00
2018-05-24T10:15:58.716Z,36128.00
2018-05-24T10:16:58.721Z,34208.00
2018-05-24T10:17:58.727Z,35296.00
2018-05-24T10:18:59.531Z,36128.00
2018-05-24T10:19:58.602Z,38368.00
2018-05-24T10:20:58.550Z,48480.00
2018-05-24T10:21:58.512Z,39520.00
2018-05-24T10:22:58.497Z,41408.00
2018-05-24T10:23:58.463Z,41120.00
2018-05-24T10:24:58.433Z,41280.00
2018-05-24T10:25:58.398Z,41088.00
2018-05-24T10:26:58.371Z,41440.00
2018-05-24T10:27:58.331Z,40640.00
2018-05-24T10:28:58.298Z,40992.00
2018-05-24T10:29:58.287Z,42208.00
2018-05-24T10:30:59.082Z,42848.00
2018-05-24T10:31:58.210Z,42784.00
2018-05-24T10:32:58.203Z,45856.00
2018-05-24T10:33:58.127Z,44064.00
2018-05-24T10:34:58.120Z,44448.00
2018-05-24T10:35:58.090Z,45920.00
2018-05-24T10:36:58.018Z,60416.00
2018-05-24T10:37:57.999Z,54752.00
2018-05-24T10:38:57.990Z,50528.00
2018-05-24T10:39:57.952Z,55360.00
2018-05-24T10:40:57.940Z,48000.00
2018-05-24T10:41:57.871Z,53152.00
2018-05-24T10:42:57.853Z,54624.00
2018-05-24T10:43:57.825Z,53408.00
2018-05-24T10:44:57.786Z,60512.00
2018-05-24T10:45:57.782Z,54752.00
2018-05-24T10:46:57.742Z,53728.00
2018-05-24T10:47:57.709Z,49664.00
2018-05-24T10:48:57.685Z,44896.00
2018-05-24T10:49:57.618Z,44160.00
2018-05-24T10:50:57.681Z,39744.00
2018-05-24T10:51:57.580Z,46752.00
2018-05-24T10:52:58.481Z,41824.00
2018-05-24T10:53:57.520Z,55072.00
2018-05-24T10:54:57.488Z,53824.00
2018-05-24T10:55:57.460Z,49184.00
2018-05-24T10:56:57.436Z,55360.00
2018-05-24T10:57:57.385Z,54720.00
2018-05-24T10:58:57.351Z,54656.00
2018-05-24T10:59:57.340Z,57440.00
2018-05-24T11:01:07.417Z,53216.00
2018-05-24T11:01:57.297Z,45664.00
2018-05-24T11:02:57.290Z,38656.00
2018-05-24T11:03:57.191Z,41728.00
2018-05-24T11:04:57.375Z,38752.00
2018-05-24T11:05:57.168Z,55040.00
2018-05-24T11:06:57.107Z,62880.00
2018-05-24T11:07:57.081Z,57856.00
2018-05-24T11:08:57.037Z,43040.00
2018-05-24T11:09:57.029Z,61824.00
2018-05-24T11:10:57.002Z,58944.00
2018-05-24T11:11:57.270Z,57280.00
2018-05-24T11:12:56.918Z,60832.00
2018-05-24T11:13:56.889Z,61312.00
2018-05-24T11:14:56.866Z,61280.00
2018-05-24T11:15:56.869Z,65760.00
2018-05-24T11:16:56.803Z,66144.00
2018-05-24T11:17:56.773Z,62656.00
2018-05-24T11:18:56.738Z,54656.00
2018-05-24T11:19:56.703Z,59360.00
2018-05-24T11:20:56.691Z,57696.00
2018-05-24T11:21:56.681Z,49440.00
2018-05-24T11:22:56.635Z,42208.00
2018-05-24T11:23:56.666Z,48288.00
2018-05-24T11:24:56.570Z,43232.00
2018-05-24T11:25:56.535Z,46400.00
2018-05-24T11:26:56.502Z,38208.00
2018-05-24T11:27:56.508Z,39232.00
2018-05-24T11:28:56.467Z,47456.00
2018-05-24T11:29:56.420Z,47616.00
2018-05-24T11:30:56.383Z,39360.00
2018-05-24T11:31:56.401Z,50944.00
2018-05-24T11:32:56.448Z,48608.00
2018-05-24T11:33:56.305Z,49312.00
2018-05-24T11:34:56.272Z,43808.00
2018-05-24T11:35:56.273Z,42592.00
2018-05-24T11:36:56.252Z,42112.00
2018-05-24T11:37:56.205Z,40224.00
2018-05-24T11:38:56.144Z,39040.00
2018-05-24T11:39:56.130Z,38944.00
2018-05-24T11:40:56.100Z,41536.00
2018-05-24T11:41:56.065Z,39296.00
2018-05-24T11:42:56.041Z,38336.00
2018-05-24T11:43:56.024Z,37536.00
2018-05-24T11:44:55.989Z,36320.00
2018-05-24T11:45:55.972Z,34560.00
2018-05-24T11:46:55.927Z,33600.00
2018-05-24T11:47:55.915Z,32896.00
2018-05-24T11:48:55.854Z,32160.00
2018-05-24T11:49:55.825Z,31520.00
2018-05-24T11:50:55.786Z,31264.00
2018-05-24T11:51:55.822Z,31136.00
2018-05-24T11:52:55.752Z,30656.00
2018-05-24T11:53:55.692Z,29888.00
2018-05-24T11:54:55.670Z,29824.00
2018-05-24T11:55:55.643Z,30688.00
2018-05-24T11:56:55.609Z,31840.00
2018-05-24T11:57:55.591Z,33184.00
2018-05-24T11:58:55.543Z,34720.00
2018-05-24T11:59:55.524Z,36448.00
2018-05-24T12:00:55.486Z,38656.00
2018-05-24T12:01:55.518Z,39392.00
2018-05-24T12:02:55.434Z,35040.00
2018-05-24T12:03:55.388Z,36384.00
2018-05-24T12:04:55.351Z,39264.00
2018-05-24T12:05:55.350Z,45856.00
2018-05-24T12:06:55.324Z,47712.00
2018-05-24T12:07:55.266Z,48768.00
2018-05-24T12:08:55.246Z,43136.00
2018-05-24T12:09:55.211Z,42656.00
2018-05-24T12:10:55.163Z,52448.00
2018-05-24T12:11:55.174Z,64256.00
2018-05-24T12:12:55.096Z,66240.00
2018-05-24T12:13:55.081Z,75040.00
2018-05-24T12:14:55.050Z,72864.00
2018-05-24T12:15:55.013Z,71872.00
2018-05-24T12:16:54.978Z,72864.00
2018-05-24T12:17:55.000Z,74304.00