createdAt,value
2023-01-10T00:00:29.165Z,94645.00
2023-01-10T00:01:29.019Z,94645.00
2023-01-10T00:02:29.097Z,94647.00
2023-01-10T00:03:29.000Z,94649.00
2023-01-10T00:04:29.037Z,94645.00
2023-01-10T00:05:28.976Z,94637.00
2023-01-10T07:02:34.364Z,95280.00
2023-01-10T07:10:34.358Z,95298.00
2023-01-10T07:14:34.249Z,95314.00
2023-01-10T07:43:33.988Z,95374.00
2023-01-10T07:45:33.928Z,95382.00
2023-01-10T07:46:33.977Z,95380.00
2023-01-10T07:47:34.569Z,95378.00
2023-01-10T07:48:33.929Z,95382.00
2023-01-10T07:49:33.931Z,95384.00
2023-01-10T07:50:33.887Z,95396.00
2023-01-10T07:51:33.909Z,95400.00
2023-01-10T07:53:33.863Z,95406.00
2023-01-10T07:54:33.858Z,95404.00
2023-01-10T07:55:33.840Z,95406.00
2023-01-10T07:56:33.840Z,95404.00
2023-01-10T07:57:33.874Z,95400.00
2023-01-10T07:58:33.815Z,95400.00
2023-01-10T07:59:33.817Z,95398.00
2023-01-10T08:01:33.946Z,95404.00
2023-01-10T08:07:33.944Z,95421.00
2023-01-10T08:08:33.888Z,95423.00
2023-01-10T08:10:33.882Z,95425.00
2023-01-10T08:18:33.880Z,95449.00
2023-01-10T08:21:33.876Z,95457.00
2023-01-10T08:26:33.887Z,95457.00
2023-01-10T08:31:33.932Z,95465.00
2023-01-10T08:36:34.033Z,95490.00
2023-01-10T08:39:33.955Z,95492.00
2023-01-10T08:44:33.905Z,95492.00
2023-01-10T08:46:33.996Z,95506.00
2023-01-10T09:39:36.938Z,95584.00
2023-01-10T10:39:32.391Z,95629.00
2023-01-10T10:42:32.375Z,95629.00
2023-01-10T14:17:30.409Z,95718.00
2023-01-10T15:16:29.877Z,95745.00
2023-01-10T16:24:29.257Z,95747.00
2023-01-10T16:25:29.234Z,95749.00
2023-01-10T16:26:29.222Z,95747.00
2023-01-10T16:27:29.216Z,95751.00
2023-01-10T16:28:29.204Z,95751.00
2023-01-10T16:29:29.203Z,95749.00
2023-01-10T16:30:29.190Z,95751.00
2023-01-10T16:31:29.241Z,95747.00
2023-01-10T16:32:29.169Z,95747.00
2023-01-10T16:33:29.160Z,95747.00
2023-01-10T16:34:29.151Z,95747.00
2023-01-10T16:35:29.160Z,95747.00
2023-01-10T16:36:29.141Z,95745.00
2023-01-10T16:37:29.131Z,95745.00
2023-01-10T16:38:29.137Z,95749.00
2023-01-10T16:39:29.131Z,95751.00
2023-01-10T16:40:29.104Z,95753.00
2023-01-10T16:41:29.094Z,95749.00
2023-01-10T16:42:29.092Z,95749.00
2023-01-10T16:43:29.165Z,95751.00
2023-01-10T16:44:29.061Z,95751.00
2023-01-10T16:45:29.097Z,95753.00
2023-01-10T16:46:29.040Z,95751.00
2023-01-10T16:47:29.060Z,95747.00
2023-01-10T16:48:29.030Z,95745.00
2023-01-10T16:49:29.013Z,95745.00
2023-01-10T16:50:29.004Z,95745.00
2023-01-10T16:51:29.007Z,95745.00
2023-01-10T16:52:28.987Z,95743.00
2023-01-10T16:53:28.996Z,95743.00
2023-01-10T16:54:28.968Z,95743.00
2023-01-10T16:55:28.978Z,95745.00
2023-01-10T16:56:28.951Z,95745.00
2023-01-10T16:57:28.940Z,95741.00
2023-01-10T16:58:28.936Z,95743.00
2023-01-10T16:59:28.921Z,95747.00
2023-01-10T17:00:28.908Z,95747.00
2023-01-10T17:01:29.062Z,95751.00
2023-01-10T17:02:28.899Z,95749.00
2023-01-10T17:03:28.884Z,95749.00
2023-01-10T17:04:28.946Z,95751.00
2023-01-10T17:05:28.871Z,95749.00
2023-01-10T17:06:28.886Z,95749.00
2023-01-10T17:07:28.849Z,95749.00
2023-01-10T17:08:28.867Z,95753.00
2023-01-10T17:09:28.839Z,95755.00
2023-01-10T17:10:28.823Z,95751.00
2023-01-10T17:11:28.876Z,95755.00
2023-01-10T17:12:28.803Z,95755.00
2023-01-10T17:13:28.804Z,95755.00
2023-01-10T17:14:28.790Z,95755.00
2023-01-10T17:15:28.775Z,95759.00
2023-01-10T17:16:28.837Z,95755.00
2023-01-10T17:17:29.292Z,95761.00
2023-01-10T17:18:28.778Z,95759.00
2023-01-10T17:19:28.744Z,95763.00
2023-01-10T17:20:28.730Z,95761.00
2023-01-10T17:21:28.720Z,95761.00
2023-01-10T17:22:28.725Z,95761.00
2023-01-10T17:23:28.723Z,95759.00
2023-01-10T17:24:28.692Z,95761.00
2023-01-10T17:25:28.686Z,95761.00
2023-01-10T17:26:28.679Z,95767.00
2023-01-10T17:27:28.700Z,95765.00
2023-01-10T17:28:28.657Z,95765.00
2023-01-10T17:29:28.646Z,95763.00
2023-01-10T17:30:28.639Z,95763.00
2023-01-10T17:31:28.700Z,95763.00
2023-01-10T17:32:28.634Z,95763.00
2023-01-10T17:33:28.620Z,95763.00
2023-01-10T17:34:28.610Z,95765.00
2023-01-10T17:35:28.598Z,95767.00
2023-01-10T17:36:28.594Z,95769.00
2023-01-10T17:37:28.577Z,95767.00
2023-01-10T17:38:28.579Z,95769.00
2023-01-10T17:39:28.557Z,95769.00
2023-01-10T17:40:28.548Z,95767.00
2023-01-10T17:41:28.540Z,95767.00
2023-01-10T17:42:28.536Z,95767.00
2023-01-10T17:43:28.547Z,95769.00
2023-01-10T17:44:28.511Z,95767.00
2023-01-10T17:45:28.547Z,95769.00
2023-01-10T17:46:28.498Z,95771.00
2023-01-10T17:47:28.490Z,95773.00
2023-01-10T17:48:28.495Z,95775.00
2023-01-10T17:49:28.467Z,95775.00
2023-01-10T17:50:28.456Z,95775.00
2023-01-10T17:51:28.446Z,95777.00
2023-01-10T17:52:28.449Z,95775.00
2023-01-10T17:53:28.469Z,95777.00
2023-01-10T17:54:28.424Z,95775.00
2023-01-10T17:55:28.411Z,95777.00
2023-01-10T17:56:28.405Z,95775.00
2023-01-10T17:57:28.396Z,95775.00
2023-01-10T17:58:28.387Z,95778.00
2023-01-10T17:59:28.399Z,95780.00
2023-01-10T18:00:28.366Z,95780.00
2023-01-10T18:01:28.460Z,95782.00
2023-01-10T18:02:28.537Z,95782.00
2023-01-10T18:03:28.350Z,95784.00
2023-01-10T18:04:28.332Z,95782.00
2023-01-10T18:05:28.320Z,95788.00
2023-01-10T18:06:28.315Z,95788.00
2023-01-10T18:07:28.304Z,95788.00
2023-01-10T18:08:28.297Z,95788.00
2023-01-10T18:09:28.298Z,95782.00
2023-01-10T18:10:28.275Z,95782.00
2023-01-10T18:11:28.267Z,95780.00
2023-01-10T18:12:28.266Z,95780.00
2023-01-10T18:13:28.263Z,95780.00
2023-01-10T18:14:28.241Z,95784.00
2023-01-10T18:15:28.256Z,95780.00
2023-01-10T18:16:28.259Z,95778.00
2023-01-10T18:17:28.213Z,95778.00
2023-01-10T18:18:28.221Z,95780.00
2023-01-10T18:19:28.196Z,95778.00
2023-01-10T18:20:28.184Z,95778.00
2023-01-10T18:21:28.180Z,95780.00
2023-01-10T18:22:28.166Z,95782.00
2023-01-10T18:23:28.159Z,95784.00
2023-01-10T18:24:28.149Z,95782.00
2023-01-10T18:26:28.154Z,95782.00
