createdAt,value
2019-03-22T00:03:07.416Z,100046.44
2019-03-22T00:08:13.233Z,100040.39
2019-03-22T00:13:18.978Z,100038.13
2019-03-22T00:18:24.891Z,100045.94
2019-03-22T00:23:30.627Z,100046.14
2019-03-22T00:28:36.499Z,100036.86
2019-03-22T00:33:42.255Z,100033.14
2019-03-22T00:38:49.282Z,100030.95
2019-03-22T00:43:55.217Z,100021.89
2019-03-22T00:49:01.075Z,100019.13
2019-03-22T00:54:06.893Z,100013.06
2019-03-22T00:59:12.670Z,100012.12
2019-03-22T01:04:18.563Z,100009.91
2019-03-22T01:09:24.690Z,100009.86
2019-03-22T01:14:30.424Z,100015.72
2019-03-22T01:19:36.215Z,100012.12
2019-03-22T01:24:42.118Z,100003.84
2019-03-22T01:29:48.033Z,100000.19
2019-03-22T01:34:53.889Z,99993.75
2019-03-22T01:40:00.442Z,99992.71
2019-03-22T01:45:07.832Z,99993.27
2019-03-22T01:50:14.507Z,99992.95
2019-03-22T01:55:20.314Z,100000.30
2019-03-22T02:00:26.618Z,99990.94
2019-03-22T02:05:32.424Z,99995.53
2019-03-22T02:10:38.179Z,99995.29
2019-03-22T02:15:44.369Z,99995.65
2019-03-22T02:20:50.205Z,99992.13
2019-03-22T02:25:55.984Z,99990.60
2019-03-22T02:31:01.757Z,99993.15
2019-03-22T02:36:07.510Z,99993.44
2019-03-22T02:41:13.246Z,99984.91
2019-03-22T02:46:18.983Z,99994.17
2019-03-22T02:51:25.931Z,99992.84
2019-03-22T02:56:31.701Z,99990.53
2019-03-22T03:01:37.786Z,99992.77
2019-03-22T03:06:43.585Z,99997.79
2019-03-22T03:11:49.327Z,99988.67
2019-03-22T03:16:55.131Z,99991.59
2019-03-22T03:22:00.896Z,99987.93
2019-03-22T03:27:06.724Z,99983.06
2019-03-22T03:32:12.570Z,99981.78
2019-03-22T03:37:18.423Z,99985.00
2019-03-22T03:42:24.195Z,99983.59
2019-03-22T03:47:30.079Z,99973.05
2019-03-22T03:52:39.378Z,99979.57
2019-03-22T03:57:43.414Z,99972.94
2019-03-22T04:02:49.410Z,99971.68
2019-03-22T04:07:55.198Z,99965.13
2019-03-22T04:13:00.952Z,99963.21
2019-03-22T04:18:06.704Z,99970.77
2019-03-22T04:23:12.509Z,99966.00
2019-03-22T04:28:19.481Z,99955.41
2019-03-22T04:33:25.190Z,99954.84
2019-03-22T04:38:31.394Z,99956.77
2019-03-22T04:43:37.289Z,99962.63
2019-03-22T04:48:43.965Z,99960.97
2019-03-22T04:53:56.909Z,99956.20
2019-03-22T04:59:05.576Z,99959.08
2019-03-22T05:04:12.062Z,99956.54
2019-03-22T05:09:18.961Z,99966.10
2019-03-22T05:14:25.761Z,99962.05
2019-03-22T05:19:35.521Z,99973.33
2019-03-22T05:24:44.464Z,99978.30
2019-03-22T05:29:52.024Z,99983.36
2019-03-22T05:34:57.739Z,99982.25
2019-03-22T05:40:03.943Z,99976.88
2019-03-22T05:45:09.987Z,99976.97
2019-03-22T05:50:15.800Z,99977.06
2019-03-22T05:55:21.679Z,99983.26
2019-03-22T06:00:27.773Z,99982.21
2019-03-22T06:05:33.639Z,100000.32
2019-03-22T06:10:39.431Z,100008.62
2019-03-22T06:15:45.617Z,100001.84
2019-03-22T06:20:51.480Z,100000.99
2019-03-22T06:25:57.245Z,99997.38
2019-03-22T06:31:02.986Z,100000.61
2019-03-22T06:36:08.758Z,99997.41
2019-03-22T06:41:14.524Z,100000.18
2019-03-22T06:46:20.939Z,99986.45
2019-03-22T06:51:26.685Z,100001.48
2019-03-22T06:56:32.524Z,99994.70
2019-03-22T07:01:38.292Z,99993.62
2019-03-22T07:06:44.057Z,99997.09
2019-03-22T07:11:49.932Z,99997.41
2019-03-22T07:16:55.742Z,100001.62
2019-03-22T07:22:02.093Z,99991.59
2019-03-22T07:27:08.205Z,100002.70
2019-03-22T07:32:13.968Z,99998.20
2019-03-22T07:37:19.886Z,99998.41
2019-03-22T07:42:25.772Z,99994.08
2019-03-22T07:47:31.645Z,99990.31
2019-03-22T07:52:37.340Z,99986.19
2019-03-22T07:57:43.301Z,99987.30
2019-03-22T08:02:49.398Z,99981.84
2019-03-22T08:07:56.220Z,99977.80
2019-03-22T08:13:02.474Z,99965.88
2019-03-22T08:18:08.399Z,99971.60
2019-03-22T08:23:22.108Z,99972.32
2019-03-22T08:28:27.848Z,99983.09
2019-03-22T08:33:33.678Z,99977.94
2019-03-22T08:38:39.503Z,99973.18
2019-03-22T08:43:45.383Z,99969.85
2019-03-22T08:48:51.186Z,99969.41
2019-03-22T08:53:57.054Z,99968.50
2019-03-22T08:59:03.075Z,99971.92
2019-03-22T09:04:08.802Z,99977.95
2019-03-22T09:09:14.745Z,99974.10
2019-03-22T09:14:20.527Z,99972.70
2019-03-22T09:19:26.303Z,99965.03
2019-03-22T09:24:39.032Z,99962.58
2019-03-22T09:29:39.444Z,99974.03
2019-03-22T09:34:45.325Z,99962.91
2019-03-22T09:39:51.042Z,99962.03
2019-03-22T09:44:56.981Z,99952.84
2019-03-22T09:50:03.602Z,99962.36
2019-03-22T09:55:13.714Z,99956.84
2019-03-22T10:00:34.839Z,99947.77
2019-03-22T10:05:40.686Z,99938.14
2019-03-22T10:10:46.589Z,99941.81
2019-03-22T10:15:52.882Z,99933.95
2019-03-22T10:20:58.864Z,99929.12
2019-03-22T10:26:04.735Z,99915.92
2019-03-22T10:31:10.485Z,99919.50
2019-03-22T10:36:16.240Z,99911.28
2019-03-22T10:41:22.145Z,99910.33
2019-03-22T10:46:28.003Z,99909.84
2019-03-22T10:51:33.761Z,99903.52
2019-03-22T10:56:39.501Z,99904.52
2019-03-22T11:01:52.414Z,99898.90
2019-03-22T11:06:53.016Z,99890.05
2019-03-22T11:11:58.875Z,99890.40
2019-03-22T11:17:04.796Z,99882.52
2019-03-22T11:27:08.035Z,99869.42
2019-03-22T11:32:13.866Z,99872.84
2019-03-22T11:37:19.729Z,99868.77
2019-03-22T11:42:25.597Z,99862.33
2019-03-22T11:47:31.401Z,99851.52
2019-03-22T11:52:37.340Z,99853.02
2019-03-22T11:57:43.722Z,99849.61
2019-03-22T12:02:49.537Z,99850.77
2019-03-22T12:07:55.427Z,99841.87
2019-03-22T12:13:01.306Z,99835.42
2019-03-22T12:18:07.349Z,99823.00
2019-03-22T12:23:13.579Z,99812.81
2019-03-22T12:28:20.215Z,99798.16
2019-03-22T12:33:27.730Z,99794.75
2019-03-22T12:38:33.619Z,99790.38
2019-03-22T12:43:39.392Z,99783.38
2019-03-22T12:48:45.248Z,99772.05
2019-03-22T12:53:51.180Z,99761.48
2019-03-22T12:59:07.633Z,99751.41
2019-03-22T13:04:13.494Z,99747.19
2019-03-22T13:10:36.425Z,99738.28
2019-03-22T13:15:42.347Z,99733.67
2019-03-22T13:20:48.466Z,99721.55
2019-03-22T13:25:55.078Z,99713.77
2019-03-22T13:31:00.864Z,99711.19
2019-03-22T13:36:07.843Z,99699.38
2019-03-22T13:41:13.719Z,99698.63
2019-03-22T13:46:19.489Z,99691.66
2019-03-22T13:51:25.432Z,99687.48
2019-03-22T13:56:31.512Z,99676.13
2019-03-22T14:01:37.526Z,99669.52
2019-03-22T14:06:43.314Z,99659.77
2019-03-22T14:11:49.145Z,99648.86
2019-03-22T14:16:55.337Z,99649.63
2019-03-22T14:22:01.258Z,99649.87
2019-03-22T14:27:07.191Z,99639.88
2019-03-22T14:32:13.026Z,99640.73
2019-03-22T14:37:18.886Z,99630.16
2019-03-22T14:42:24.609Z,99629.67
2019-03-22T14:47:30.429Z,99623.50
2019-03-22T14:52:36.370Z,99611.65
2019-03-22T14:57:48.692Z,99609.25
2019-03-22T15:02:50.706Z,99593.48
2019-03-22T15:07:56.556Z,99598.73
2019-03-22T15:13:02.651Z,99588.77
2019-03-22T15:18:27.544Z,99584.77
2019-03-22T15:23:51.123Z,99587.63
2019-03-22T15:29:34.346Z,99581.36
2019-03-22T15:34:59.132Z,99577.83
2019-03-22T15:40:05.374Z,99572.05
2019-03-22T15:45:13.024Z,99571.06
2019-03-22T15:50:18.962Z,99571.28
2019-03-22T15:55:24.872Z,99567.39
2019-03-22T16:00:30.791Z,99566.55
2019-03-22T16:05:36.686Z,99564.19
2019-03-22T16:10:42.534Z,99561.60
2019-03-22T16:15:49.597Z,99556.23
2019-03-22T16:20:59.983Z,99553.93
2019-03-22T16:26:03.101Z,99551.09
2019-03-22T16:31:09.697Z,99549.61
2019-03-22T16:36:15.520Z,99548.91
2019-03-22T16:41:21.426Z,99549.81
2019-03-22T16:46:27.242Z,99547.73
2019-03-22T16:51:33.003Z,99546.40
2019-03-22T16:56:38.830Z,99542.06
2019-03-22T17:01:45.257Z,99551.08
2019-03-22T17:06:51.012Z,99552.78
2019-03-22T17:11:57.292Z,99545.68
2019-03-22T17:17:03.437Z,99549.63
2019-03-22T17:22:09.286Z,99547.12
2019-03-22T17:27:15.025Z,99545.13
2019-03-22T17:32:21.137Z,99545.49
2019-03-22T17:37:26.996Z,99547.92
2019-03-22T17:42:32.734Z,99553.34
2019-03-22T17:47:38.460Z,99552.94
2019-03-22T17:52:44.576Z,99556.55
2019-03-22T17:57:50.372Z,99565.22
2019-03-22T18:02:56.258Z,99568.91
2019-03-22T18:08:02.135Z,99569.77
2019-03-22T18:13:07.856Z,99574.22
2019-03-22T18:18:15.222Z,99572.53
2019-03-22T18:23:23.013Z,99570.34
2019-03-22T18:28:29.298Z,99577.10
2019-03-22T18:33:35.633Z,99582.47
2019-03-22T18:38:41.378Z,99581.77
2019-03-22T18:43:47.171Z,99591.37
2019-03-22T18:48:53.603Z,99588.55
2019-03-22T18:54:00.325Z,99594.47
2019-03-22T18:59:06.508Z,99601.97
2019-03-22T19:04:12.330Z,99603.91
2019-03-22T19:09:18.208Z,99608.67
2019-03-22T19:14:23.939Z,99605.83
2019-03-22T19:19:29.935Z,99608.92
2019-03-22T19:24:37.102Z,99609.19
2019-03-22T19:29:42.860Z,99601.59
2019-03-22T19:34:54.391Z,99597.02
2019-03-22T19:39:56.442Z,99600.70
2019-03-22T19:45:02.258Z,99604.66
2019-03-22T19:50:10.171Z,99603.86
2019-03-22T19:55:16.122Z,99600.06
2019-03-22T20:00:22.271Z,99604.25
2019-03-22T20:05:32.226Z,99598.45
2019-03-22T20:10:38.244Z,99602.97
2019-03-22T20:15:44.708Z,99603.61
2019-03-22T20:20:50.610Z,99608.24
2019-03-22T20:25:56.501Z,99592.26
2019-03-22T20:31:02.725Z,99605.55
2019-03-22T20:36:08.585Z,99604.22
2019-03-22T20:41:14.446Z,99604.02
2019-03-22T20:46:20.302Z,99599.21
2019-03-22T20:51:26.237Z,99598.68
2019-03-22T20:56:32.056Z,99597.02
2019-03-22T21:01:37.881Z,99598.55
2019-03-22T21:06:44.312Z,99604.95
2019-03-22T21:11:51.123Z,99608.65
2019-03-22T21:16:57.056Z,99593.06
2019-03-22T21:22:03.203Z,99602.27
2019-03-22T21:27:15.484Z,99604.86
2019-03-22T21:32:16.587Z,99607.02
2019-03-22T21:37:22.314Z,99606.03
2019-03-22T21:42:28.070Z,99607.08
2019-03-22T21:47:33.900Z,99603.35
2019-03-22T21:52:39.953Z,99598.47
2019-03-22T21:57:46.103Z,99604.91
2019-03-22T22:02:51.893Z,99606.16
2019-03-22T22:07:57.688Z,99602.25
2019-03-22T22:13:03.456Z,99607.84
2019-03-22T22:18:09.441Z,99604.55
2019-03-22T22:23:15.392Z,99606.72
2019-03-22T22:28:22.587Z,99595.72
2019-03-22T22:33:28.372Z,99599.23
2019-03-22T22:38:34.316Z,99588.72
2019-03-22T22:43:40.522Z,99592.01
2019-03-22T22:48:48.157Z,99597.24
2019-03-22T22:53:54.049Z,99588.55
2019-03-22T22:59:00.702Z,99590.38
2019-03-22T23:04:06.959Z,99584.09
2019-03-22T23:09:12.790Z,99580.87
2019-03-22T23:14:18.547Z,99574.59
2019-03-22T23:19:24.318Z,99572.21
2019-03-22T23:24:30.257Z,99569.80
2019-03-22T23:29:36.075Z,99578.80
2019-03-22T23:34:41.914Z,99585.91
2019-03-22T23:39:47.908Z,99580.52
2019-03-22T23:44:54.235Z,99582.78
2019-03-22T23:50:00.574Z,99586.69
2019-03-22T23:55:07.615Z,99582.62
