createdAt,value
2023-04-07T00:01:47.171Z,88.40
2023-04-07T00:04:14.955Z,89.43
2023-04-07T00:06:43.728Z,90.45
2023-04-07T00:09:11.435Z,93.71
2023-04-07T00:11:39.020Z,95.56
2023-04-07T00:14:06.476Z,96.71
2023-04-07T00:16:33.970Z,97.86
2023-04-07T00:19:02.082Z,98.86
2023-04-07T00:21:29.532Z,100.00
2023-04-07T00:23:57.298Z,100.00
2023-04-07T00:26:27.254Z,100.00
2023-04-07T00:28:54.749Z,100.00
2023-04-07T00:31:22.416Z,100.00
2023-04-07T00:33:50.045Z,100.00
2023-04-07T00:36:17.623Z,100.00
2023-04-07T00:38:45.108Z,100.00
2023-04-07T00:41:12.750Z,100.00
2023-04-07T00:43:40.379Z,100.00
2023-04-07T00:46:08.190Z,100.00
2023-04-07T00:48:37.191Z,99.63
2023-04-07T00:51:05.805Z,98.95
2023-04-07T00:53:33.426Z,100.00
2023-04-07T00:56:01.195Z,100.00
2023-04-07T00:58:28.711Z,100.00
2023-04-07T01:01:09.045Z,100.00
2023-04-07T01:03:47.094Z,100.00
2023-04-07T01:06:17.342Z,100.00
2023-04-07T01:08:50.695Z,99.47
2023-04-07T01:11:18.464Z,99.68
2023-04-07T01:13:48.314Z,100.00
2023-04-07T01:16:47.377Z,99.56
2023-04-07T01:19:38.257Z,100.00
2023-04-07T01:22:18.059Z,100.00
2023-04-07T01:25:13.489Z,100.00
2023-04-07T01:28:11.962Z,100.00
2023-04-07T01:30:41.988Z,100.00
2023-04-07T01:33:11.398Z,100.00
2023-04-07T01:35:41.678Z,100.00
2023-04-07T01:38:11.094Z,100.00
2023-04-07T01:40:40.015Z,100.00
2023-04-07T01:43:08.458Z,100.00
2023-04-07T01:45:36.644Z,100.00
2023-04-07T01:48:08.555Z,100.00
2023-04-07T01:50:38.984Z,100.00
2023-04-07T01:53:07.674Z,100.00
2023-04-07T01:55:35.652Z,100.00
2023-04-07T01:58:07.608Z,100.00
2023-04-07T02:00:37.106Z,100.00
2023-04-07T02:03:21.273Z,100.00
2023-04-07T02:05:52.491Z,100.00
2023-04-07T02:08:22.124Z,100.00
2023-04-07T02:10:52.383Z,100.00
2023-04-07T02:13:21.410Z,100.00
2023-04-07T02:15:52.945Z,100.00
2023-04-07T02:18:22.432Z,100.00
2023-04-07T02:20:52.362Z,100.00
2023-04-07T02:23:19.938Z,100.00
2023-04-07T02:25:47.477Z,100.00
2023-04-07T02:28:14.890Z,100.00
2023-04-07T02:30:42.474Z,100.00
2023-04-07T02:33:09.946Z,100.00
2023-04-07T02:35:37.487Z,100.00
2023-04-07T02:38:05.003Z,100.00
2023-04-07T02:40:36.793Z,100.00
2023-04-07T02:43:05.409Z,100.00
2023-04-07T02:45:32.926Z,100.00
2023-04-07T02:48:00.531Z,100.00
2023-04-07T02:50:29.297Z,100.00
2023-04-07T02:52:56.842Z,100.00
2023-04-07T02:55:24.425Z,100.00
2023-04-07T02:57:52.069Z,100.00
2023-04-07T03:00:35.035Z,100.00
2023-04-07T03:03:10.702Z,100.00
2023-04-07T03:05:41.468Z,100.00
2023-04-07T03:08:12.781Z,100.00
2023-04-07T03:10:41.154Z,100.00
2023-04-07T03:13:09.715Z,100.00
2023-04-07T03:15:38.409Z,100.00
2023-04-07T03:18:06.988Z,100.00
2023-04-07T03:20:35.486Z,100.00
2023-04-07T03:23:09.200Z,100.00
2023-04-07T03:25:37.344Z,100.00
2023-04-07T03:28:05.752Z,100.00
2023-04-07T03:30:37.581Z,100.00
2023-04-07T03:33:05.585Z,100.00
2023-04-07T03:35:33.792Z,100.00
2023-04-07T03:38:01.312Z,100.00
2023-04-07T03:40:28.848Z,100.00
2023-04-07T03:42:56.369Z,100.00
2023-04-07T03:45:23.983Z,100.00
2023-04-07T03:47:54.353Z,100.00
2023-04-07T03:50:23.137Z,100.00
2023-04-07T03:52:58.604Z,100.00
2023-04-07T03:55:30.558Z,100.00
2023-04-07T03:58:03.069Z,100.00
2023-04-07T04:00:33.795Z,100.00
2023-04-07T04:03:07.636Z,100.00
2023-04-07T04:05:38.679Z,100.00
2023-04-07T04:08:07.628Z,100.00
2023-04-07T04:10:38.767Z,100.00
2023-04-07T04:13:08.090Z,100.00
2023-04-07T04:15:36.766Z,100.00
2023-04-07T04:18:08.873Z,100.00
2023-04-07T04:20:37.560Z,100.00
2023-04-07T04:23:06.560Z,100.00
2023-04-07T04:25:35.669Z,100.00
2023-04-07T04:28:07.210Z,100.00
2023-04-07T04:30:36.002Z,100.00
2023-04-07T04:33:04.808Z,100.00
2023-04-07T04:35:46.586Z,100.00
2023-04-07T04:38:20.072Z,100.00
2023-04-07T04:40:58.768Z,100.00
2023-04-07T04:43:30.580Z,100.00
2023-04-07T04:45:59.548Z,100.00
2023-04-07T04:48:29.596Z,100.00
2023-04-07T04:50:57.850Z,100.00
2023-04-07T04:53:25.369Z,100.00
2023-04-07T04:55:57.518Z,100.00
2023-04-07T04:58:36.100Z,100.00
2023-04-07T05:01:03.674Z,100.00
2023-04-07T05:03:42.818Z,100.00
2023-04-07T05:06:17.769Z,100.00
2023-04-07T05:08:47.751Z,100.00
2023-04-07T05:11:17.709Z,100.00
2023-04-07T05:13:49.855Z,100.00
2023-04-07T05:16:17.752Z,100.00
2023-04-07T05:18:45.642Z,100.00
2023-04-07T05:21:13.408Z,100.00
2023-04-07T05:23:41.798Z,100.00
2023-04-07T05:26:11.535Z,100.00
2023-04-07T05:28:39.877Z,100.00
2023-04-07T05:31:14.788Z,100.00
2023-04-07T05:33:42.358Z,100.00
2023-04-07T05:36:11.029Z,97.05
2023-04-07T05:38:40.589Z,90.58
2023-04-07T05:41:12.951Z,83.33
2023-04-07T05:43:40.427Z,80.91
2023-04-07T05:46:07.961Z,81.23
2023-04-07T05:48:41.664Z,81.63
2023-04-07T05:51:09.185Z,82.94
2023-04-07T05:53:36.757Z,84.35
2023-04-07T05:56:04.288Z,81.83
2023-04-07T05:58:44.882Z,77.43
2023-04-07T06:01:13.558Z,74.63
2023-04-07T06:03:41.367Z,77.10
2023-04-07T06:06:24.009Z,83.95
2023-04-07T06:08:51.454Z,82.27
2023-04-07T06:11:19.124Z,83.28
2023-04-07T06:13:46.999Z,90.15
2023-04-07T06:16:15.554Z,100.00
2023-04-07T06:18:44.341Z,100.00
2023-04-07T06:21:11.766Z,100.00
2023-04-07T06:23:39.404Z,100.00
2023-04-07T06:26:11.908Z,100.00
2023-04-07T06:28:39.827Z,100.00
2023-04-07T06:31:08.915Z,100.00
2023-04-07T06:33:37.687Z,100.00
2023-04-07T06:36:05.290Z,100.00
2023-04-07T06:38:33.048Z,84.97
2023-04-07T06:41:00.579Z,67.54
2023-04-07T06:43:28.118Z,57.39
2023-04-07T06:46:02.901Z,51.46
2023-04-07T06:48:30.519Z,51.77
2023-04-07T06:50:58.022Z,48.12
2023-04-07T06:53:25.649Z,52.08
2023-04-07T06:56:03.549Z,56.09
2023-04-07T06:58:31.468Z,55.91
2023-04-07T07:00:58.964Z,57.22
2023-04-07T07:03:27.901Z,59.07
2023-04-07T07:05:58.826Z,64.52
2023-04-07T07:08:27.373Z,61.77
2023-04-07T07:10:55.944Z,58.83
2023-04-07T07:13:26.409Z,54.61
2023-04-07T07:15:54.274Z,52.00
2023-04-07T07:18:21.847Z,51.58
2023-04-07T07:20:49.384Z,49.34
2023-04-07T07:23:16.869Z,52.15
2023-04-07T07:25:44.988Z,52.66
2023-04-07T07:28:12.382Z,54.26
2023-04-07T07:30:41.690Z,53.52
2023-04-07T07:33:09.244Z,53.75
2023-04-07T07:35:38.088Z,56.24
2023-04-07T07:38:05.531Z,53.39
2023-04-07T07:40:33.502Z,56.79
2023-04-07T07:43:01.109Z,53.04
2023-04-07T07:45:28.640Z,52.35
2023-04-07T07:47:56.121Z,52.04
2023-04-07T07:50:24.033Z,50.44
2023-04-07T07:52:51.638Z,49.75
2023-04-07T07:55:19.349Z,49.24
2023-04-07T07:57:46.816Z,48.44
2023-04-07T08:00:14.621Z,47.09
2023-04-07T08:02:42.576Z,49.89
2023-04-07T08:05:10.196Z,50.86
2023-04-07T08:07:37.822Z,52.73
2023-04-07T08:10:05.776Z,56.50
2023-04-07T08:12:33.271Z,57.94
2023-04-07T08:15:00.984Z,60.33
2023-04-07T08:17:28.575Z,63.11
2023-04-07T08:19:56.039Z,58.32
2023-04-07T08:22:23.653Z,58.35
2023-04-07T08:24:51.090Z,61.52
2023-04-07T08:27:18.768Z,62.89
2023-04-07T08:29:46.318Z,63.26
2023-04-07T08:32:14.196Z,58.34
2023-04-07T08:34:41.634Z,58.76
2023-04-07T08:37:09.749Z,59.80
2023-04-07T08:39:37.254Z,61.88
2023-04-07T08:42:04.934Z,68.63
2023-04-07T08:44:32.792Z,61.70
2023-04-07T08:47:03.338Z,59.53
2023-04-07T08:49:33.270Z,63.27
2023-04-07T08:52:05.396Z,67.76
2023-04-07T08:54:34.279Z,64.64
2023-04-07T08:57:03.787Z,64.04
2023-04-07T08:59:33.758Z,68.38
2023-04-07T09:02:02.322Z,65.00
2023-04-07T09:04:30.024Z,63.97
2023-04-07T09:06:57.473Z,67.09
2023-04-07T09:09:25.055Z,68.09
2023-04-07T09:11:52.852Z,63.80
2023-04-07T09:14:21.835Z,70.08
2023-04-07T09:16:49.451Z,72.29
2023-04-07T09:19:16.912Z,67.98
2023-04-07T09:21:51.670Z,70.42
2023-04-07T09:24:27.975Z,66.06
2023-04-07T09:27:18.798Z,67.67
2023-04-07T09:29:47.963Z,60.13
2023-04-07T09:32:41.673Z,67.20
2023-04-07T09:35:09.954Z,76.45
2023-04-07T09:37:37.619Z,76.25
2023-04-07T09:40:05.762Z,64.87
2023-04-07T09:42:36.142Z,75.89
2023-04-07T09:45:03.910Z,65.98
2023-04-07T09:47:32.999Z,64.13
2023-04-07T09:50:06.925Z,70.64
2023-04-07T09:52:52.040Z,69.46
2023-04-07T09:55:22.597Z,65.93
2023-04-07T09:57:55.564Z,69.79
2023-04-07T10:00:23.929Z,65.62
2023-04-07T10:02:53.392Z,67.39
2023-04-07T10:05:23.797Z,67.95
2023-04-07T10:07:51.698Z,66.94
2023-04-07T10:10:19.306Z,65.17
2023-04-07T10:12:50.098Z,64.75
2023-04-07T10:15:17.800Z,66.59
2023-04-07T10:17:48.398Z,60.56
2023-04-07T10:20:21.333Z,61.58
2023-04-07T10:22:51.577Z,58.05
2023-04-07T10:25:22.751Z,59.70
2023-04-07T10:27:55.036Z,59.07
2023-04-07T10:30:26.442Z,62.32
2023-04-07T10:32:55.565Z,64.06
2023-04-07T10:35:23.874Z,64.67
2023-04-07T10:38:16.596Z,67.85
2023-04-07T10:40:44.737Z,66.68
2023-04-07T10:43:12.429Z,74.08
2023-04-07T10:45:49.076Z,62.26
2023-04-07T10:48:18.607Z,57.60
2023-04-07T10:50:47.267Z,57.67
2023-04-07T10:53:15.701Z,57.61
2023-04-07T10:55:47.339Z,54.49
2023-04-07T10:58:14.917Z,56.24
2023-04-07T11:00:43.701Z,53.31
2023-04-07T11:03:14.830Z,55.16
2023-04-07T11:05:43.269Z,53.76
2023-04-07T11:08:10.989Z,54.80
2023-04-07T11:10:39.018Z,57.73
2023-04-07T11:13:10.510Z,56.18
2023-04-07T11:15:40.738Z,59.65
2023-04-07T11:18:17.672Z,53.94
2023-04-07T11:20:51.151Z,55.97
2023-04-07T11:23:20.195Z,52.53
2023-04-07T11:25:50.063Z,50.60
2023-04-07T11:28:18.177Z,49.33
2023-04-07T11:30:50.033Z,52.03
2023-04-07T11:33:25.718Z,53.83
2023-04-07T11:35:56.359Z,53.35
2023-04-07T11:38:27.442Z,56.21
2023-04-07T11:40:56.665Z,53.30
2023-04-07T11:43:26.617Z,50.53
2023-04-07T11:46:17.111Z,51.29
2023-04-07T11:48:45.902Z,49.77
2023-04-07T11:51:22.919Z,47.09
2023-04-07T11:53:57.132Z,49.54
2023-04-07T11:56:24.967Z,48.88
2023-04-07T11:58:55.045Z,46.88
2023-04-07T12:01:24.973Z,45.82
2023-04-07T12:04:04.538Z,45.39
2023-04-07T12:06:41.755Z,47.00
2023-04-07T12:09:25.693Z,47.29
2023-04-07T12:11:53.552Z,48.38
2023-04-07T12:14:21.029Z,46.24
2023-04-07T12:16:48.780Z,45.71
2023-04-07T12:19:16.664Z,45.83
2023-04-07T12:21:44.303Z,45.81
2023-04-07T12:24:11.988Z,47.78
2023-04-07T12:26:39.442Z,47.80
2023-04-07T12:29:07.267Z,48.77
2023-04-07T12:31:35.011Z,50.35
2023-04-07T12:34:03.510Z,50.41
2023-04-07T12:36:30.960Z,51.34
2023-04-07T12:38:59.187Z,51.82
2023-04-07T12:41:27.021Z,52.47
2023-04-07T12:43:54.751Z,60.96
2023-04-07T12:46:22.591Z,55.78
2023-04-07T12:48:50.209Z,54.77
2023-04-07T12:51:17.828Z,53.65
2023-04-07T12:53:45.486Z,59.10
2023-04-07T12:56:13.396Z,55.39
2023-04-07T12:58:41.060Z,55.24
2023-04-07T13:01:08.659Z,51.99
2023-04-07T13:03:36.518Z,52.86
2023-04-07T13:06:04.666Z,52.91
2023-04-07T13:08:32.244Z,54.36
2023-04-07T13:10:59.745Z,55.46
2023-04-07T13:13:27.243Z,56.14
2023-04-07T13:15:54.769Z,56.05
2023-04-07T13:18:22.259Z,58.27
2023-04-07T13:21:02.878Z,54.69
2023-04-07T13:23:43.382Z,56.95
2023-04-07T13:26:11.904Z,60.97
2023-04-07T13:28:39.299Z,58.06
2023-04-07T13:31:07.798Z,56.24
2023-04-07T13:33:35.583Z,66.69
2023-04-07T13:36:03.199Z,63.08
2023-04-07T13:38:30.647Z,61.77
2023-04-07T13:40:58.115Z,64.60
2023-04-07T13:43:25.631Z,59.59
2023-04-07T13:45:53.243Z,59.90
2023-04-07T13:48:20.809Z,62.29
2023-04-07T13:50:48.354Z,55.79
2023-04-07T13:53:17.854Z,55.87
2023-04-07T13:55:46.554Z,54.33
2023-04-07T13:58:13.989Z,56.73
2023-04-07T14:00:41.716Z,58.63
2023-04-07T14:03:09.693Z,59.58
2023-04-07T14:05:37.325Z,60.73
2023-04-07T14:08:04.869Z,56.82
2023-04-07T14:10:33.580Z,63.82
2023-04-07T14:13:01.687Z,61.83
2023-04-07T14:15:29.269Z,57.17
2023-04-07T14:17:56.778Z,66.69
2023-04-07T14:20:25.905Z,75.23
2023-04-07T14:22:54.971Z,69.91
2023-04-07T14:25:22.490Z,68.63
2023-04-07T14:27:49.984Z,75.75
2023-04-07T14:30:17.535Z,70.74
2023-04-07T14:32:45.121Z,71.75
2023-04-07T14:35:12.628Z,74.27
2023-04-07T14:37:40.246Z,86.10
2023-04-07T14:40:08.505Z,77.89
2023-04-07T14:42:37.127Z,85.59
2023-04-07T14:45:04.892Z,89.04
2023-04-07T14:47:32.389Z,83.18
2023-04-07T14:49:59.981Z,93.71
2023-04-07T14:52:27.884Z,85.07
2023-04-07T14:54:56.601Z,85.29
2023-04-07T14:57:24.876Z,86.38
2023-04-07T14:59:52.389Z,86.68
2023-04-07T15:02:19.959Z,84.19
2023-04-07T15:04:47.437Z,76.72
2023-04-07T15:07:14.995Z,77.81
2023-04-07T15:09:42.640Z,79.82
2023-04-07T15:12:10.169Z,79.31
2023-04-07T15:14:37.590Z,72.67
2023-04-07T15:17:05.082Z,79.81
2023-04-07T15:19:32.519Z,74.77
2023-04-07T15:22:00.001Z,73.62
2023-04-07T15:24:27.591Z,75.11
2023-04-07T15:26:55.330Z,77.28
2023-04-07T15:29:22.848Z,76.54
2023-04-07T15:31:50.548Z,73.38
2023-04-07T15:34:19.461Z,79.54
2023-04-07T15:36:48.454Z,74.16
2023-04-07T15:39:17.079Z,79.37
2023-04-07T15:41:44.526Z,76.36
2023-04-07T15:44:18.925Z,85.06
2023-04-07T15:46:46.546Z,84.30
2023-04-07T15:49:20.124Z,80.08
2023-04-07T15:51:48.026Z,77.68
2023-04-07T15:54:15.509Z,80.60
2023-04-07T15:56:43.010Z,86.65
2023-04-07T15:59:10.556Z,82.42
2023-04-07T16:01:38.711Z,84.19
2023-04-07T16:04:06.423Z,86.62
2023-04-07T16:06:34.246Z,84.68
2023-04-07T16:09:02.182Z,93.00
2023-04-07T16:11:29.661Z,89.61
2023-04-07T16:13:57.124Z,88.75
2023-04-07T16:16:24.694Z,93.95
2023-04-07T16:18:52.191Z,86.63
2023-04-07T16:21:19.676Z,90.08
2023-04-07T16:23:47.390Z,92.71
2023-04-07T16:26:15.033Z,85.49
2023-04-07T16:28:44.344Z,87.13
2023-04-07T16:31:12.535Z,91.13
2023-04-07T16:33:40.013Z,86.10
2023-04-07T16:36:07.690Z,93.94
2023-04-07T16:38:35.274Z,88.93
2023-04-07T16:41:04.687Z,100.00
2023-04-07T16:43:32.511Z,96.71
2023-04-07T16:46:00.680Z,95.88
2023-04-07T16:48:28.196Z,98.04
2023-04-07T16:50:55.733Z,100.00
2023-04-07T16:53:23.270Z,100.00
2023-04-07T16:55:50.780Z,100.00
2023-04-07T16:58:19.763Z,100.00
2023-04-07T17:00:47.392Z,100.00
2023-04-07T17:03:15.721Z,100.00
2023-04-07T17:05:44.794Z,100.00
2023-04-07T17:08:12.485Z,100.00
2023-04-07T17:10:39.985Z,100.00
2023-04-07T17:13:07.453Z,100.00
2023-04-07T17:15:38.500Z,100.00
2023-04-07T17:18:06.293Z,100.00
2023-04-07T17:20:33.774Z,100.00
2023-04-07T17:23:01.520Z,100.00
2023-04-07T17:25:29.008Z,100.00
2023-04-07T17:27:56.440Z,100.00
2023-04-07T17:30:23.989Z,100.00
2023-04-07T17:32:53.549Z,100.00
2023-04-07T17:35:21.637Z,100.00
2023-04-07T17:37:50.863Z,100.00
2023-04-07T17:40:18.466Z,100.00
2023-04-07T17:42:46.375Z,100.00
2023-04-07T17:45:13.926Z,100.00
2023-04-07T17:47:41.484Z,100.00
2023-04-07T17:50:09.428Z,100.00
2023-04-07T17:52:36.975Z,100.00
2023-04-07T17:55:04.777Z,100.00
2023-04-07T17:57:33.076Z,100.00
2023-04-07T18:00:00.673Z,100.00
2023-04-07T18:02:29.089Z,100.00
2023-04-07T18:05:01.048Z,100.00
2023-04-07T18:07:29.560Z,100.00
2023-04-07T18:09:58.070Z,100.00
2023-04-07T18:12:25.776Z,100.00
2023-04-07T18:14:53.431Z,100.00
2023-04-07T18:17:20.960Z,100.00
2023-04-07T18:19:48.745Z,100.00
2023-04-07T18:22:16.431Z,100.00
2023-04-07T18:24:44.654Z,100.00
2023-04-07T18:27:12.476Z,100.00
2023-04-07T18:29:39.968Z,100.00
2023-04-07T18:32:07.672Z,100.00
2023-04-07T18:34:35.195Z,100.00
2023-04-07T18:37:02.834Z,100.00
2023-04-07T18:39:30.260Z,100.00
2023-04-07T18:41:58.046Z,100.00
2023-04-07T18:44:26.249Z,100.00
2023-04-07T18:46:54.595Z,100.00
2023-04-07T18:49:22.058Z,100.00
2023-04-07T18:51:49.530Z,100.00
2023-04-07T18:54:17.848Z,100.00
2023-04-07T18:56:45.361Z,100.00
2023-04-07T18:59:13.099Z,100.00
2023-04-07T19:01:42.674Z,100.00
2023-04-07T19:04:10.830Z,100.00
2023-04-07T19:06:38.353Z,100.00
2023-04-07T19:09:05.811Z,100.00
2023-04-07T19:11:33.418Z,100.00
2023-04-07T19:14:01.185Z,100.00
2023-04-07T19:16:28.792Z,100.00
2023-04-07T19:18:56.473Z,100.00
2023-04-07T19:21:23.962Z,100.00
2023-04-07T19:23:53.235Z,100.00
2023-04-07T19:26:21.446Z,100.00
2023-04-07T19:28:49.777Z,100.00
2023-04-07T19:31:17.268Z,100.00
2023-04-07T19:33:44.789Z,100.00
2023-04-07T19:36:12.381Z,100.00
2023-04-07T19:38:39.945Z,100.00
2023-04-07T19:41:07.456Z,100.00
2023-04-07T19:43:34.950Z,100.00
2023-04-07T19:46:03.793Z,100.00
2023-04-07T19:48:32.613Z,100.00
2023-04-07T19:51:00.125Z,100.00
2023-04-07T19:53:29.102Z,100.00
2023-04-07T19:55:56.711Z,100.00
2023-04-07T19:58:24.855Z,100.00
2023-04-07T20:00:52.577Z,100.00
2023-04-07T20:03:20.895Z,100.00
2023-04-07T20:05:48.550Z,100.00
2023-04-07T20:08:16.005Z,100.00
2023-04-07T20:10:43.437Z,100.00
2023-04-07T20:13:11.300Z,100.00
2023-04-07T20:15:39.116Z,100.00
2023-04-07T20:18:06.623Z,100.00
2023-04-07T20:20:34.209Z,100.00
2023-04-07T20:23:01.688Z,100.00
2023-04-07T20:25:29.112Z,100.00
2023-04-07T20:27:56.611Z,100.00
2023-04-07T20:30:24.131Z,100.00
2023-04-07T20:32:51.751Z,100.00
2023-04-07T20:35:19.754Z,100.00
2023-04-07T20:37:47.352Z,100.00
2023-04-07T20:40:14.825Z,100.00
2023-04-07T20:42:42.351Z,100.00
2023-04-07T20:45:10.217Z,100.00
2023-04-07T20:47:38.106Z,100.00
2023-04-07T20:50:06.693Z,100.00
2023-04-07T20:52:36.931Z,100.00
2023-04-07T20:55:04.810Z,100.00
2023-04-07T20:57:32.221Z,100.00
2023-04-07T21:00:00.536Z,100.00
2023-04-07T21:02:28.448Z,100.00
2023-04-07T21:04:56.555Z,100.00
2023-04-07T21:07:24.616Z,100.00
2023-04-07T21:09:52.115Z,100.00
2023-04-07T21:12:19.642Z,100.00
2023-04-07T21:14:47.121Z,100.00
2023-04-07T21:17:14.858Z,100.00
2023-04-07T21:19:42.770Z,100.00
2023-04-07T21:22:12.902Z,100.00
2023-04-07T21:24:40.461Z,100.00
2023-04-07T21:27:07.958Z,100.00
2023-04-07T21:29:35.718Z,100.00
2023-04-07T21:32:03.256Z,100.00
2023-04-07T21:34:30.899Z,100.00
2023-04-07T21:36:58.418Z,100.00
2023-04-07T21:39:26.195Z,100.00
2023-04-07T21:41:53.689Z,100.00
2023-04-07T21:44:21.670Z,100.00
2023-04-07T21:46:49.292Z,100.00
2023-04-07T21:49:22.430Z,100.00
2023-04-07T21:51:50.009Z,100.00
2023-04-07T21:54:17.497Z,100.00
2023-04-07T21:56:49.218Z,100.00
2023-04-07T21:59:17.426Z,100.00
2023-04-07T22:01:47.116Z,100.00
2023-04-07T22:04:14.935Z,100.00
2023-04-07T22:06:42.524Z,100.00
2023-04-07T22:09:10.075Z,100.00
2023-04-07T22:11:37.599Z,100.00
2023-04-07T22:14:05.177Z,100.00
2023-04-07T22:16:32.737Z,100.00
2023-04-07T22:19:00.379Z,100.00
2023-04-07T22:21:27.952Z,100.00
2023-04-07T22:23:55.510Z,100.00
2023-04-07T22:26:22.977Z,100.00
2023-04-07T22:28:50.766Z,100.00
2023-04-07T22:31:18.646Z,100.00
2023-04-07T22:33:46.246Z,100.00
2023-04-07T22:36:13.743Z,100.00
2023-04-07T22:38:41.197Z,100.00
2023-04-07T22:41:08.713Z,100.00
2023-04-07T22:43:36.244Z,100.00
2023-04-07T22:46:03.760Z,100.00
2023-04-07T22:48:31.296Z,100.00
2023-04-07T22:50:58.746Z,100.00
2023-04-07T22:53:26.477Z,100.00
2023-04-07T22:55:53.995Z,100.00
2023-04-07T22:58:21.531Z,100.00
2023-04-07T23:01:45.395Z,100.00
2023-04-07T23:04:13.007Z,100.00
2023-04-07T23:06:43.547Z,100.00
2023-04-07T23:09:11.762Z,100.00
2023-04-07T23:11:39.312Z,100.00
2023-04-07T23:14:07.065Z,100.00
2023-04-07T23:16:34.901Z,100.00
2023-04-07T23:19:02.460Z,100.00
2023-04-07T23:21:31.464Z,100.00
2023-04-07T23:23:59.944Z,100.00
2023-04-07T23:26:27.610Z,100.00
2023-04-07T23:28:55.084Z,100.00
2023-04-07T23:31:22.640Z,100.00
2023-04-07T23:33:50.192Z,100.00
2023-04-07T23:36:17.801Z,100.00
2023-04-07T23:38:45.557Z,100.00
2023-04-07T23:41:13.284Z,100.00
2023-04-07T23:43:40.758Z,100.00
2023-04-07T23:46:08.313Z,100.00
2023-04-07T23:48:36.408Z,100.00
2023-04-07T23:51:03.931Z,100.00
2023-04-07T23:53:31.442Z,100.00
2023-04-07T23:55:58.974Z,100.00
2023-04-07T23:58:26.468Z,100.00
