createdAt,value
2023-03-26T00:02:56.638Z,13.36
2023-03-26T00:06:56.667Z,13.32
2023-03-26T00:10:56.751Z,13.22
2023-03-26T00:14:56.848Z,13.17
2023-03-26T00:18:56.864Z,13.12
2023-03-26T00:22:56.947Z,13.10
2023-03-26T00:26:57.005Z,13.07
2023-03-26T00:30:57.092Z,13.15
2023-03-26T00:34:57.196Z,13.06
2023-03-26T00:38:57.330Z,13.06
2023-03-26T00:42:57.452Z,13.05
2023-03-26T00:46:57.626Z,12.98
2023-03-26T00:50:57.830Z,12.96
2023-03-26T00:54:57.954Z,12.89
2023-03-26T00:58:58.130Z,12.86
2023-03-26T01:02:58.377Z,12.85
2023-03-26T01:06:58.469Z,12.94
2023-03-26T01:10:58.665Z,12.89
2023-03-26T01:14:58.798Z,12.85
2023-03-26T01:18:58.990Z,12.87
2023-03-26T01:22:59.145Z,12.69
2023-03-26T01:26:59.108Z,12.66
2023-03-26T01:30:59.136Z,12.64
2023-03-26T01:34:59.046Z,12.58
2023-03-26T01:38:59.396Z,12.42
2023-03-26T01:42:58.977Z,12.32
2023-03-26T01:46:58.956Z,12.31
2023-03-26T01:50:58.936Z,12.27
2023-03-26T01:54:58.853Z,12.34
2023-03-26T01:58:58.814Z,12.44
2023-03-26T02:02:58.843Z,12.40
2023-03-26T02:06:58.761Z,12.30
2023-03-26T02:10:58.718Z,12.25
2023-03-26T02:14:58.680Z,12.19
2023-03-26T02:18:58.632Z,12.03
2023-03-26T02:22:58.609Z,12.12
2023-03-26T02:26:58.584Z,12.13
2023-03-26T02:30:58.520Z,12.13
2023-03-26T02:34:58.498Z,12.22
2023-03-26T02:38:58.436Z,12.14
2023-03-26T02:42:58.436Z,12.06
2023-03-26T02:46:58.459Z,12.11
2023-03-26T02:50:58.569Z,12.06
2023-03-26T02:54:58.732Z,12.03
2023-03-26T02:58:58.856Z,12.02
2023-03-26T03:02:59.125Z,11.91
2023-03-26T03:06:59.102Z,11.86
2023-03-26T03:10:59.064Z,11.81
2023-03-26T03:14:59.022Z,11.75
2023-03-26T03:18:58.994Z,11.79
2023-03-26T03:22:58.967Z,11.79
2023-03-26T03:26:58.932Z,11.80
2023-03-26T03:30:59.044Z,11.86
2023-03-26T03:34:58.856Z,11.80
2023-03-26T03:38:58.809Z,11.80
2023-03-26T03:42:58.764Z,11.78
2023-03-26T03:46:58.754Z,11.60
2023-03-26T03:50:58.721Z,11.58
2023-03-26T03:54:58.822Z,11.59
2023-03-26T03:58:58.807Z,11.53
2023-03-26T04:02:58.838Z,11.63
2023-03-26T04:06:58.738Z,11.48
2023-03-26T04:10:58.680Z,11.51
2023-03-26T04:14:58.663Z,11.63
2023-03-26T04:18:58.632Z,11.68
2023-03-26T04:22:58.563Z,11.66
2023-03-26T04:26:58.541Z,11.55
2023-03-26T04:30:58.548Z,11.55
2023-03-26T04:34:58.478Z,11.52
2023-03-26T04:38:58.595Z,11.47
2023-03-26T04:42:58.514Z,11.50
2023-03-26T04:46:58.540Z,11.50
2023-03-26T04:50:58.438Z,11.45
2023-03-26T04:54:58.406Z,11.45
2023-03-26T04:58:58.346Z,11.42
2023-03-26T05:02:58.364Z,11.53
2023-03-26T05:06:58.335Z,11.41
2023-03-26T05:10:58.263Z,11.39
2023-03-26T05:14:58.208Z,11.43
2023-03-26T05:18:58.291Z,11.46
2023-03-26T05:22:58.201Z,11.44
2023-03-26T05:26:58.165Z,11.43
2023-03-26T05:30:58.139Z,11.44
2023-03-26T05:34:58.130Z,11.57
2023-03-26T05:38:58.068Z,11.55
2023-03-26T05:42:58.028Z,11.57
2023-03-26T05:46:57.984Z,11.63
2023-03-26T05:50:58.008Z,11.71
2023-03-26T05:54:57.910Z,11.67
2023-03-26T05:58:57.886Z,11.68
2023-03-26T06:02:58.143Z,11.71
2023-03-26T06:06:58.242Z,11.70
2023-03-26T06:10:58.504Z,11.74
2023-03-26T06:14:58.655Z,11.82
2023-03-26T06:18:58.934Z,11.84
2023-03-26T06:22:58.842Z,11.73
2023-03-26T06:26:58.801Z,11.82
2023-03-26T06:30:58.764Z,11.68
2023-03-26T06:34:58.721Z,11.79
2023-03-26T06:38:58.684Z,11.84
2023-03-26T06:43:08.226Z,11.90
2023-03-26T06:46:59.647Z,11.98
2023-03-26T06:50:58.580Z,11.98
2023-03-26T06:54:58.539Z,12.09
2023-03-26T06:58:58.522Z,12.07
2023-03-26T07:02:58.575Z,12.16
2023-03-26T07:06:58.544Z,12.10
2023-03-26T07:10:58.578Z,12.29
2023-03-26T07:15:00.398Z,12.39
2023-03-26T07:18:58.705Z,12.38
2023-03-26T07:22:58.667Z,12.37
2023-03-26T07:26:58.663Z,12.38
2023-03-26T07:30:58.587Z,12.36
2023-03-26T07:34:58.545Z,12.41
2023-03-26T07:38:58.509Z,12.38
2023-03-26T07:42:58.470Z,12.41
2023-03-26T07:46:58.481Z,12.52
2023-03-26T07:50:58.416Z,12.57
2023-03-26T07:54:58.377Z,12.67
2023-03-26T07:58:58.347Z,12.79
2023-03-26T08:02:58.405Z,12.79
2023-03-26T08:06:58.269Z,12.94
2023-03-26T08:10:58.233Z,12.97
2023-03-26T08:14:58.370Z,12.85
2023-03-26T08:18:58.537Z,12.79
2023-03-26T08:22:58.641Z,12.91
2023-03-26T08:26:58.669Z,13.19
2023-03-26T08:30:58.781Z,13.56
2023-03-26T08:34:58.935Z,13.69
2023-03-26T08:38:58.908Z,13.71
2023-03-26T08:42:58.854Z,13.86
2023-03-26T08:46:58.835Z,14.05
2023-03-26T08:50:58.783Z,13.94
2023-03-26T08:54:58.765Z,13.99
2023-03-26T08:58:58.722Z,13.91
2023-03-26T09:02:58.747Z,13.85
2023-03-26T09:06:58.657Z,13.79
2023-03-26T09:10:58.609Z,13.74
2023-03-26T09:14:58.571Z,13.77
2023-03-26T09:18:58.646Z,13.77
2023-03-26T09:22:58.634Z,13.67
2023-03-26T09:26:58.596Z,13.64
2023-03-26T09:30:58.542Z,13.66
2023-03-26T09:34:58.529Z,13.73
2023-03-26T09:38:58.476Z,13.72
2023-03-26T09:42:58.439Z,13.74
2023-03-26T09:46:58.402Z,13.90
2023-03-26T09:50:58.694Z,13.97
2023-03-26T09:54:58.330Z,14.02
2023-03-26T09:58:58.280Z,14.15
2023-03-26T10:02:58.311Z,14.14
2023-03-26T10:06:58.412Z,14.03
2023-03-26T10:10:58.547Z,14.21
2023-03-26T10:14:58.623Z,14.23
2023-03-26T10:18:58.716Z,14.22
2023-03-26T10:22:58.839Z,14.13
2023-03-26T10:27:09.940Z,14.20
2023-03-26T10:30:59.913Z,14.25
2023-03-26T10:34:58.877Z,14.24
2023-03-26T10:38:58.821Z,14.13
2023-03-26T10:42:58.769Z,14.13
2023-03-26T10:46:58.830Z,14.18
2023-03-26T10:50:58.909Z,14.23
2023-03-26T10:54:58.958Z,14.32
2023-03-26T10:58:59.051Z,14.35
2023-03-26T11:02:59.159Z,14.32
2023-03-26T11:06:59.180Z,14.40
2023-03-26T11:10:59.222Z,14.48
2023-03-26T11:14:59.197Z,14.70
2023-03-26T11:18:59.321Z,14.78
2023-03-26T11:23:40.991Z,14.84
2023-03-26T11:27:40.947Z,14.55
2023-03-26T11:31:40.935Z,14.60
2023-03-26T11:35:41.736Z,14.60
2023-03-26T11:39:40.824Z,14.84
2023-03-26T11:43:40.785Z,14.78
2023-03-26T11:47:40.760Z,14.62
2023-03-26T11:51:40.720Z,14.79
2023-03-26T11:55:40.785Z,14.91
2023-03-26T11:59:53.310Z,15.02
2023-03-26T12:03:41.961Z,15.04
2023-03-26T12:07:40.912Z,15.11
2023-03-26T12:11:40.888Z,15.18
2023-03-26T12:15:40.992Z,15.15
2023-03-26T12:19:41.155Z,15.20
2023-03-26T12:23:41.273Z,15.15
2023-03-26T12:27:41.398Z,15.11
2023-03-26T12:31:41.505Z,14.94
2023-03-26T12:35:41.649Z,14.85
2023-03-26T12:40:06.646Z,14.77
2023-03-26T12:44:50.059Z,14.86
2023-03-26T12:47:57.630Z,14.89
2023-03-26T12:51:42.712Z,14.70
2023-03-26T12:55:41.657Z,14.54
2023-03-26T12:59:41.645Z,14.55
2023-03-26T13:03:41.616Z,14.59
2023-03-26T13:07:41.589Z,14.52
2023-03-26T13:13:56.936Z,14.39
2023-03-26T13:17:56.963Z,14.47
2023-03-26T13:21:56.884Z,14.45
2023-03-26T13:25:56.819Z,14.45
2023-03-26T13:29:56.932Z,14.51
2023-03-26T13:33:56.782Z,14.54
2023-03-26T13:37:56.739Z,14.71
2023-03-26T13:41:56.665Z,14.66
2023-03-26T13:45:56.680Z,14.65
2023-03-26T13:49:56.599Z,14.57
2023-03-26T13:53:56.563Z,14.65
2023-03-26T13:57:56.532Z,14.69
2023-03-26T14:01:56.522Z,14.73
2023-03-26T14:05:56.655Z,14.65
2023-03-26T14:09:56.895Z,14.73
2023-03-26T14:13:57.025Z,14.73
2023-03-26T14:17:57.206Z,14.69
2023-03-26T14:21:57.152Z,14.53
2023-03-26T14:25:57.124Z,14.55
2023-03-26T14:29:57.695Z,14.55
2023-03-26T14:33:57.035Z,14.56
2023-03-26T14:37:57.013Z,14.46
2023-03-26T14:41:56.973Z,14.23
2023-03-26T14:45:56.923Z,14.05
2023-03-26T14:49:56.895Z,13.96
2023-03-26T14:53:56.849Z,14.12
2023-03-26T14:57:56.817Z,14.07
2023-03-26T15:01:56.851Z,14.07
2023-03-26T15:05:56.733Z,14.02
2023-03-26T15:09:56.698Z,13.99
2023-03-26T15:13:56.693Z,13.92
2023-03-26T15:17:56.677Z,13.94
2023-03-26T15:21:56.847Z,14.00
2023-03-26T15:25:57.023Z,13.94
2023-03-26T15:29:57.205Z,14.04
2023-03-26T15:33:57.392Z,13.89
2023-03-26T15:37:57.604Z,13.85
2023-03-26T15:41:57.846Z,13.79
2023-03-26T15:45:58.100Z,13.83
2023-03-26T15:49:58.232Z,13.85
2023-03-26T15:53:58.405Z,13.83
2023-03-26T15:57:58.619Z,13.81
2023-03-26T16:01:58.618Z,13.85
2023-03-26T16:05:58.548Z,13.86
2023-03-26T16:09:58.556Z,13.84
2023-03-26T16:13:58.450Z,13.79
2023-03-26T16:17:58.457Z,13.88
2023-03-26T16:21:58.380Z,13.84
2023-03-26T16:25:58.360Z,13.84
2023-03-26T16:29:58.325Z,13.72
2023-03-26T16:33:58.272Z,13.74
2023-03-26T16:37:58.250Z,13.79
2023-03-26T16:42:06.453Z,13.75
2023-03-26T16:45:59.310Z,13.72
2023-03-26T16:50:08.603Z,13.61
2023-03-26T16:53:59.228Z,13.56
2023-03-26T16:57:58.242Z,13.60
2023-03-26T17:01:58.502Z,13.55
2023-03-26T17:05:58.645Z,13.49
2023-03-26T17:09:58.616Z,13.44
2023-03-26T17:13:58.585Z,13.38
2023-03-26T17:17:58.613Z,13.43
2023-03-26T17:21:58.489Z,13.37
2023-03-26T17:25:58.476Z,13.39
2023-03-26T17:29:58.433Z,13.33
2023-03-26T17:33:58.392Z,13.35
2023-03-26T17:37:58.360Z,13.35
2023-03-26T17:41:58.323Z,13.36
2023-03-26T17:46:03.333Z,13.35
2023-03-26T17:49:59.285Z,13.34
2023-03-26T17:53:58.213Z,13.21
2023-03-26T17:57:58.200Z,13.13
2023-03-26T18:01:58.129Z,13.16
2023-03-26T18:05:58.288Z,13.16
2023-03-26T18:09:58.044Z,13.11
2023-03-26T18:13:58.084Z,13.03
2023-03-26T18:17:58.208Z,12.65
2023-03-26T18:21:58.184Z,12.61
2023-03-26T18:25:58.265Z,12.77
2023-03-26T18:30:02.825Z,12.81
2023-03-26T18:33:58.361Z,12.66
2023-03-26T18:37:58.319Z,12.63
2023-03-26T18:41:58.326Z,12.45
2023-03-26T18:45:58.517Z,12.40
2023-03-26T18:49:58.610Z,12.38
2023-03-26T18:53:58.690Z,12.40
2023-03-26T18:57:58.759Z,12.42
2023-03-26T19:01:58.874Z,12.50
2023-03-26T19:05:58.785Z,12.50
2023-03-26T19:09:58.822Z,12.50
2023-03-26T19:13:58.864Z,12.46
2023-03-26T19:17:58.928Z,12.35
2023-03-26T19:21:59.731Z,12.19
2023-03-26T19:25:58.930Z,12.27
2023-03-26T19:29:59.055Z,12.23
2023-03-26T19:33:59.192Z,12.18
2023-03-26T19:37:59.299Z,12.25
2023-03-26T19:41:59.334Z,12.24
2023-03-26T19:46:01.216Z,12.18
2023-03-26T19:49:59.562Z,12.21
2023-03-26T19:53:59.708Z,12.08
2023-03-26T19:57:59.871Z,12.13
2023-03-26T20:02:00.066Z,12.01
2023-03-26T20:06:00.191Z,12.10
2023-03-26T20:10:01.142Z,12.17
2023-03-26T20:14:00.518Z,11.95
2023-03-26T20:18:00.784Z,11.99
2023-03-26T20:22:00.825Z,11.94
2023-03-26T20:26:00.891Z,11.92
2023-03-26T20:30:00.963Z,11.95
2023-03-26T20:34:01.101Z,11.82
2023-03-26T20:38:01.218Z,11.89
2023-03-26T20:42:01.290Z,11.89
2023-03-26T20:46:01.402Z,12.00
2023-03-26T20:50:01.501Z,12.01
2023-03-26T20:54:01.662Z,11.95
2023-03-26T20:58:01.832Z,12.01
2023-03-26T21:02:02.059Z,11.92
2023-03-26T21:06:02.177Z,11.74
2023-03-26T21:10:02.324Z,11.75
2023-03-26T21:14:02.276Z,11.71
2023-03-26T21:18:02.284Z,11.76
2023-03-26T21:22:02.230Z,11.65
2023-03-26T21:26:02.170Z,11.76
2023-03-26T21:30:02.143Z,11.73
2023-03-26T21:34:02.094Z,11.77
2023-03-26T21:38:02.051Z,11.66
2023-03-26T21:42:05.292Z,11.73
2023-03-26T21:46:02.028Z,11.62
2023-03-26T21:50:01.968Z,11.66
2023-03-26T21:54:01.915Z,11.62
2023-03-26T21:58:01.856Z,11.67
2023-03-26T22:02:01.838Z,11.63
2023-03-26T22:06:01.791Z,11.62
2023-03-26T22:10:01.754Z,11.76
2023-03-26T22:14:01.779Z,11.76
2023-03-26T22:18:01.950Z,11.66
2023-03-26T22:22:01.973Z,11.68
2023-03-26T22:26:02.083Z,11.62
2023-03-26T22:30:02.161Z,11.48
2023-03-26T22:34:02.201Z,11.35
2023-03-26T22:38:02.273Z,11.45
2023-03-26T22:42:02.360Z,11.52
2023-03-26T22:46:02.554Z,11.46
2023-03-26T22:50:02.676Z,11.36
2023-03-26T22:54:02.867Z,11.48
2023-03-26T22:58:03.042Z,11.45
2023-03-26T23:02:03.088Z,11.54
2023-03-26T23:06:03.007Z,11.41
2023-03-26T23:10:02.946Z,11.43
2023-03-26T23:14:02.894Z,11.43
2023-03-26T23:18:02.915Z,11.41
2023-03-26T23:22:02.817Z,11.33
2023-03-26T23:26:02.789Z,11.22
2023-03-26T23:30:02.753Z,11.04
2023-03-26T23:34:02.712Z,11.15
2023-03-26T23:38:02.674Z,11.07
2023-03-26T23:42:02.649Z,11.00
2023-03-26T23:46:02.682Z,11.08
2023-03-26T23:50:02.557Z,11.05
2023-03-26T23:54:02.532Z,11.05
2023-03-26T23:58:02.475Z,11.09
