createdAt,value
2022-09-23T00:01:21.229Z,3.60
2022-09-23T00:03:50.409Z,3.67
2022-09-23T00:06:23.580Z,3.57
2022-09-23T00:08:51.850Z,3.57
2022-09-23T00:11:25.936Z,3.83
2022-09-23T00:13:57.909Z,4.13
2022-09-23T00:16:33.604Z,4.43
2022-09-23T00:19:02.722Z,4.17
2022-09-23T00:21:30.066Z,3.37
2022-09-23T00:23:57.274Z,4.60
2022-09-23T00:26:25.833Z,3.33
2022-09-23T00:28:53.060Z,3.23
2022-09-23T00:31:27.476Z,3.70
2022-09-23T00:34:00.752Z,4.00
2022-09-23T00:36:31.518Z,4.10
2022-09-23T00:38:58.709Z,3.60
2022-09-23T00:41:27.358Z,3.30
2022-09-23T00:43:58.474Z,4.07
2022-09-23T00:46:41.373Z,3.10
2022-09-23T00:49:29.268Z,3.60
2022-09-23T00:52:10.714Z,3.30
2022-09-23T00:54:38.747Z,3.30
2022-09-23T00:57:07.133Z,3.23
2022-09-23T00:59:34.754Z,3.37
2022-09-23T01:02:03.877Z,4.90
2022-09-23T01:04:31.812Z,3.90
2022-09-23T01:06:58.950Z,4.30
2022-09-23T01:09:26.558Z,4.13
2022-09-23T01:12:12.791Z,4.00
2022-09-23T01:14:56.618Z,3.80
2022-09-23T01:17:50.693Z,3.03
2022-09-23T01:20:45.586Z,3.63
2022-09-23T01:23:37.374Z,3.50
2022-09-23T01:26:35.619Z,3.10
2022-09-23T01:29:43.210Z,3.90
2022-09-23T01:32:25.326Z,4.07
2022-09-23T01:35:19.732Z,3.77
2022-09-23T01:37:55.787Z,3.60
2022-09-23T01:40:59.362Z,3.70
2022-09-23T01:43:40.566Z,3.90
2022-09-23T01:46:44.068Z,5.30
2022-09-23T01:49:29.019Z,3.60
2022-09-23T01:52:15.531Z,3.97
2022-09-23T01:55:01.232Z,4.40
2022-09-23T01:57:33.649Z,4.10
2022-09-23T02:00:11.667Z,3.37
2022-09-23T02:03:08.265Z,3.80
2022-09-23T02:06:03.739Z,3.50
2022-09-23T02:08:40.775Z,4.13
2022-09-23T02:11:11.839Z,4.60
2022-09-23T02:13:58.200Z,4.23
2022-09-23T02:16:36.084Z,4.30
2022-09-23T02:19:12.700Z,4.00
2022-09-23T02:21:49.725Z,4.60
2022-09-23T02:24:29.927Z,3.40
2022-09-23T02:27:32.464Z,4.10
2022-09-23T02:30:12.131Z,3.67
2022-09-23T02:33:11.931Z,3.70
2022-09-23T02:36:49.798Z,3.80
2022-09-23T02:39:23.634Z,4.10
2022-09-23T02:42:07.650Z,4.27
2022-09-23T02:44:34.834Z,5.33
2022-09-23T02:47:02.336Z,3.63
2022-09-23T02:49:32.463Z,3.50
2022-09-23T02:52:04.920Z,4.93
2022-09-23T02:54:34.006Z,3.70
2022-09-23T02:57:06.564Z,3.47
2022-09-23T02:59:37.125Z,3.93
2022-09-23T03:03:01.314Z,3.63
2022-09-23T03:05:40.778Z,3.33
2022-09-23T03:08:19.231Z,4.43
2022-09-23T03:11:04.508Z,4.77
2022-09-23T03:14:22.717Z,4.10
2022-09-23T03:17:04.241Z,3.27
2022-09-23T03:19:42.419Z,4.70
2022-09-23T03:22:15.523Z,4.53
2022-09-23T03:24:45.713Z,5.13
2022-09-23T03:27:20.077Z,3.97
2022-09-23T03:29:54.200Z,4.40
2022-09-23T03:32:28.062Z,3.77
2022-09-23T03:34:59.109Z,4.17
2022-09-23T03:37:44.931Z,3.73
2022-09-23T03:40:32.127Z,4.13
2022-09-23T03:43:01.562Z,4.07
2022-09-23T03:45:34.140Z,7.77
2022-09-23T03:48:02.340Z,4.43
2022-09-23T03:50:29.683Z,5.07
2022-09-23T03:52:56.959Z,3.33
2022-09-23T03:55:24.096Z,3.40
2022-09-23T03:57:51.406Z,4.30
2022-09-23T04:00:18.802Z,4.13
2022-09-23T04:02:46.142Z,3.83
2022-09-23T04:05:15.151Z,3.90
2022-09-23T04:07:42.742Z,6.73
2022-09-23T04:10:10.919Z,5.07
2022-09-23T04:12:38.572Z,4.00
2022-09-23T04:15:06.682Z,4.07
2022-09-23T04:17:33.858Z,3.50
2022-09-23T04:20:01.102Z,3.80
2022-09-23T04:22:28.519Z,5.13
2022-09-23T04:24:56.330Z,5.53
2022-09-23T04:27:23.628Z,3.77
2022-09-23T04:29:51.222Z,3.40
2022-09-23T04:32:20.808Z,3.70
2022-09-23T04:34:48.011Z,3.43
2022-09-23T04:37:15.170Z,3.57
2022-09-23T04:39:43.429Z,3.80
2022-09-23T04:42:10.771Z,3.37
2022-09-23T04:44:39.057Z,3.40
2022-09-23T04:47:06.500Z,3.50
2022-09-23T04:49:34.121Z,3.50
2022-09-23T04:52:01.990Z,4.47
2022-09-23T04:54:29.671Z,6.17
2022-09-23T04:56:57.226Z,4.37
2022-09-23T04:59:25.095Z,4.13
2022-09-23T05:01:54.807Z,5.20
2022-09-23T05:04:23.005Z,4.37
2022-09-23T05:06:50.176Z,4.27
2022-09-23T05:09:18.439Z,3.90
2022-09-23T05:11:46.101Z,6.97
2022-09-23T05:14:13.758Z,3.97
2022-09-23T05:16:41.143Z,4.00
2022-09-23T05:19:08.411Z,4.10
2022-09-23T05:21:38.641Z,4.33
2022-09-23T05:24:06.366Z,4.43
2022-09-23T05:26:33.713Z,4.43
2022-09-23T05:29:01.193Z,5.90
2022-09-23T05:31:30.512Z,3.67
2022-09-23T05:34:01.977Z,4.27
2022-09-23T05:36:37.589Z,4.80
2022-09-23T05:39:07.233Z,4.73
2022-09-23T05:41:34.516Z,5.43
2022-09-23T05:44:01.910Z,6.13
2022-09-23T05:46:32.013Z,5.20
2022-09-23T05:49:02.938Z,4.80
2022-09-23T05:51:32.735Z,4.63
2022-09-23T05:54:04.382Z,4.43
2022-09-23T05:56:33.895Z,3.97
2022-09-23T05:59:02.557Z,5.97
2022-09-23T06:01:34.506Z,6.23
2022-09-23T06:04:04.389Z,3.47
2022-09-23T06:06:41.642Z,5.17
2022-09-23T06:09:16.385Z,4.23
2022-09-23T06:11:43.818Z,6.30
2022-09-23T06:14:15.097Z,4.87
2022-09-23T06:16:43.296Z,3.93
2022-09-23T06:19:10.720Z,5.37
2022-09-23T06:21:40.733Z,4.93
2022-09-23T06:24:13.392Z,4.30
2022-09-23T06:26:43.242Z,4.27
2022-09-23T06:29:12.346Z,5.07
2022-09-23T06:31:41.297Z,7.33
2022-09-23T06:34:13.760Z,4.80
2022-09-23T06:36:45.454Z,5.73
2022-09-23T06:39:15.596Z,7.13
2022-09-23T06:41:44.300Z,4.80
2022-09-23T06:44:11.637Z,5.53
2022-09-23T06:46:38.979Z,5.80
2022-09-23T06:49:06.158Z,5.93
2022-09-23T06:51:33.727Z,5.17
2022-09-23T06:54:00.788Z,8.47
2022-09-23T06:56:28.039Z,5.63
2022-09-23T06:58:55.436Z,6.17
2022-09-23T07:01:23.490Z,4.40
2022-09-23T07:03:50.922Z,4.57
2022-09-23T07:06:18.389Z,6.37
2022-09-23T07:08:47.537Z,7.33
2022-09-23T07:11:16.384Z,6.97
2022-09-23T07:13:44.049Z,5.87
2022-09-23T07:16:12.467Z,4.70
2022-09-23T07:18:41.156Z,4.37
2022-09-23T07:21:15.675Z,4.77
2022-09-23T07:23:46.160Z,4.73
2022-09-23T07:26:15.290Z,4.03
2022-09-23T07:28:43.113Z,4.57
2022-09-23T07:31:14.695Z,5.90
2022-09-23T07:33:45.545Z,5.90
2022-09-23T07:36:17.642Z,8.40
2022-09-23T07:38:46.349Z,4.73
2022-09-23T07:41:18.713Z,4.17
2022-09-23T07:43:47.082Z,5.63
2022-09-23T07:46:17.867Z,6.23
2022-09-23T07:48:46.401Z,4.67
2022-09-23T07:51:23.655Z,6.00
2022-09-23T07:53:53.154Z,5.33
2022-09-23T07:57:16.768Z,5.40
2022-09-23T07:59:44.061Z,4.77
2022-09-23T08:02:30.214Z,5.47
2022-09-23T08:04:57.557Z,5.30
2022-09-23T08:07:25.825Z,3.73
2022-09-23T08:09:53.125Z,5.17
2022-09-23T08:12:20.400Z,6.27
2022-09-23T08:14:47.639Z,4.33
2022-09-23T08:17:14.911Z,3.73
2022-09-23T08:19:42.103Z,4.73
2022-09-23T08:22:09.287Z,4.00
2022-09-23T08:24:48.689Z,3.97
2022-09-23T08:27:15.925Z,4.33
2022-09-23T08:29:43.000Z,5.23
2022-09-23T08:32:10.201Z,3.57
2022-09-23T08:34:37.368Z,3.57
2022-09-23T08:37:06.082Z,3.93
2022-09-23T08:39:33.342Z,3.83
2022-09-23T08:42:14.939Z,4.53
2022-09-23T08:44:58.941Z,3.50
2022-09-23T08:47:35.310Z,3.63
2022-09-23T08:50:28.959Z,3.50
2022-09-23T08:53:06.681Z,4.07
2022-09-23T08:55:49.679Z,4.30
2022-09-23T08:58:53.667Z,4.10
2022-09-23T09:01:53.009Z,5.00
2022-09-23T09:04:48.612Z,5.37
2022-09-23T09:07:39.161Z,3.77
2022-09-23T09:10:06.815Z,6.33
2022-09-23T09:12:50.738Z,4.60
2022-09-23T09:15:26.861Z,4.33
2022-09-23T09:18:11.576Z,4.37
2022-09-23T09:20:57.535Z,3.50
2022-09-23T09:24:09.060Z,4.37
2022-09-23T09:26:36.253Z,4.93
2022-09-23T09:29:34.321Z,4.37
2022-09-23T09:32:46.365Z,5.30
2022-09-23T09:35:40.082Z,4.07
2022-09-23T09:38:08.015Z,5.03
2022-09-23T09:40:35.858Z,6.97
2022-09-23T09:43:09.758Z,4.73
2022-09-23T09:46:20.194Z,5.83
2022-09-23T09:49:01.935Z,4.83
2022-09-23T09:51:29.941Z,4.33
2022-09-23T09:54:23.450Z,4.07
2022-09-23T09:56:54.925Z,4.27
2022-09-23T09:59:29.279Z,5.60
2022-09-23T10:02:37.063Z,5.20
2022-09-23T10:05:08.245Z,4.30
2022-09-23T10:07:35.758Z,5.90
2022-09-23T10:10:32.879Z,4.30
2022-09-23T10:13:19.971Z,7.97
2022-09-23T10:15:47.113Z,5.40
2022-09-23T10:18:30.776Z,5.17
2022-09-23T10:21:16.365Z,5.87
2022-09-23T10:23:52.683Z,5.17
2022-09-23T10:26:44.796Z,6.93
2022-09-23T10:29:38.071Z,4.53
2022-09-23T10:32:32.812Z,5.10
2022-09-23T10:35:13.418Z,4.63
2022-09-23T10:37:50.348Z,5.73
2022-09-23T10:40:56.157Z,5.10
2022-09-23T10:44:16.211Z,4.00
2022-09-23T10:47:14.730Z,3.83
2022-09-23T10:50:08.292Z,4.83
2022-09-23T10:53:26.271Z,4.00
2022-09-23T10:56:34.146Z,6.13
2022-09-23T10:59:43.610Z,6.27
2022-09-23T11:02:28.124Z,7.10
2022-09-23T11:05:25.364Z,4.77
2022-09-23T11:08:53.956Z,4.67
2022-09-23T11:11:42.774Z,6.00
2022-09-23T11:14:50.450Z,4.07
2022-09-23T11:17:48.302Z,4.33
2022-09-23T11:20:40.515Z,4.50
2022-09-23T11:23:37.157Z,5.70
2022-09-23T11:26:38.829Z,4.97
2022-09-23T11:29:45.034Z,4.10
2022-09-23T11:32:51.084Z,4.40
2022-09-23T11:35:35.832Z,3.63
2022-09-23T11:38:28.369Z,5.43
2022-09-23T11:41:26.064Z,4.83
2022-09-23T11:44:41.396Z,4.83
2022-09-23T11:47:21.867Z,6.13
2022-09-23T11:50:18.875Z,4.07
2022-09-23T11:52:53.526Z,3.20
2022-09-23T11:55:33.751Z,4.03
2022-09-23T11:58:25.717Z,3.20
2022-09-23T12:01:03.299Z,2.97
2022-09-23T12:03:51.884Z,3.57
2022-09-23T12:06:31.068Z,3.70
2022-09-23T12:09:47.289Z,4.40
2022-09-23T12:12:41.365Z,3.87
2022-09-23T12:15:55.521Z,3.13
2022-09-23T12:18:49.693Z,3.33
2022-09-23T12:22:14.814Z,2.53
2022-09-23T12:24:59.705Z,6.33
2022-09-23T12:27:39.418Z,4.77
2022-09-23T12:30:26.940Z,3.93
2022-09-23T12:33:07.946Z,2.73
2022-09-23T12:35:45.337Z,3.50
2022-09-23T12:38:21.210Z,3.00
2022-09-23T12:40:49.028Z,2.50
2022-09-23T12:43:35.640Z,2.30
2022-09-23T12:46:27.656Z,2.10
2022-09-23T12:48:58.123Z,2.83
2022-09-23T12:51:31.143Z,3.80
2022-09-23T12:54:15.410Z,2.77
2022-09-23T12:57:02.813Z,2.93
2022-09-23T12:59:54.450Z,3.03
2022-09-23T13:02:37.503Z,3.47
2022-09-23T13:05:45.379Z,3.57
2022-09-23T13:08:20.915Z,2.20
2022-09-23T13:11:01.353Z,3.70
2022-09-23T13:13:50.589Z,4.20
2022-09-23T13:16:31.773Z,4.60
2022-09-23T13:19:05.621Z,4.13
2022-09-23T13:21:44.990Z,3.93
2022-09-23T13:24:25.097Z,2.87
2022-09-23T13:27:21.747Z,3.97
2022-09-23T13:30:01.640Z,3.40
2022-09-23T13:32:38.314Z,2.50
2022-09-23T13:35:26.476Z,3.20
2022-09-23T13:37:54.442Z,3.23
2022-09-23T13:40:27.640Z,2.70
2022-09-23T13:43:03.484Z,2.10
2022-09-23T13:45:32.466Z,2.97
2022-09-23T13:48:06.290Z,3.90
2022-09-23T13:50:38.609Z,3.13
2022-09-23T13:53:14.338Z,3.50
2022-09-23T13:55:41.608Z,2.83
2022-09-23T13:58:24.314Z,2.40
2022-09-23T14:00:52.168Z,3.67
2022-09-23T14:03:44.505Z,3.60
2022-09-23T14:06:15.544Z,4.07
2022-09-23T14:08:47.911Z,2.77
2022-09-23T14:11:29.791Z,4.17
2022-09-23T14:13:58.252Z,3.37
2022-09-23T14:16:28.497Z,3.60
2022-09-23T14:19:00.645Z,8.13
2022-09-23T14:21:35.440Z,5.67
2022-09-23T14:24:24.126Z,3.80
2022-09-23T14:26:56.064Z,4.27
2022-09-23T14:29:31.868Z,2.40
2022-09-23T14:32:25.954Z,4.83
2022-09-23T14:35:00.140Z,3.90
2022-09-23T14:37:57.754Z,3.67
2022-09-23T14:40:50.972Z,3.07
2022-09-23T14:43:28.159Z,3.13
2022-09-23T14:45:58.874Z,2.87
2022-09-23T14:48:31.903Z,2.63
2022-09-23T14:51:06.529Z,3.07
2022-09-23T14:53:43.176Z,2.37
2022-09-23T14:56:14.819Z,4.20
2022-09-23T14:59:00.784Z,4.00
2022-09-23T15:01:37.260Z,3.90
2022-09-23T15:04:18.492Z,3.33
2022-09-23T15:06:55.477Z,3.10
2022-09-23T15:09:47.026Z,3.67
2022-09-23T15:12:20.887Z,2.37
2022-09-23T15:14:58.557Z,3.30
2022-09-23T15:17:45.838Z,2.50
2022-09-23T15:20:25.993Z,6.20
2022-09-23T15:22:56.189Z,5.43
2022-09-23T15:25:40.169Z,6.77
2022-09-23T15:28:13.265Z,3.90
2022-09-23T15:30:41.316Z,5.43
2022-09-23T15:33:13.010Z,4.00
2022-09-23T15:35:47.591Z,3.20
2022-09-23T15:38:15.184Z,3.70
2022-09-23T15:40:42.788Z,6.47
2022-09-23T15:43:26.679Z,4.37
2022-09-23T15:46:03.721Z,4.77
2022-09-23T15:48:39.495Z,4.07
2022-09-23T15:51:09.980Z,4.00
2022-09-23T15:53:39.998Z,3.97
2022-09-23T15:56:45.852Z,3.83
2022-09-23T15:59:13.821Z,4.97
2022-09-23T16:01:44.149Z,4.03
2022-09-23T16:04:14.374Z,5.00
2022-09-23T16:06:45.895Z,3.57
2022-09-23T16:09:13.687Z,4.50
2022-09-23T16:11:48.567Z,7.17
2022-09-23T16:14:18.136Z,4.07
2022-09-23T16:16:48.033Z,4.10
2022-09-23T16:19:17.751Z,5.67
2022-09-23T16:21:45.096Z,3.97
2022-09-23T16:24:18.851Z,5.73
2022-09-23T16:26:48.789Z,3.80
2022-09-23T16:29:16.485Z,4.63
2022-09-23T16:31:43.855Z,4.13
2022-09-23T16:34:11.013Z,3.57
2022-09-23T16:36:45.804Z,3.87
2022-09-23T16:39:14.356Z,4.80
2022-09-23T16:41:42.986Z,3.70
2022-09-23T16:44:12.613Z,3.90
2022-09-23T16:46:43.048Z,3.60
2022-09-23T16:49:14.067Z,4.53
2022-09-23T16:51:41.362Z,7.13
2022-09-23T16:54:11.812Z,4.80
2022-09-23T16:56:45.161Z,10.40
2022-09-23T16:59:16.534Z,4.00
2022-09-23T17:02:19.212Z,4.40
2022-09-23T17:04:46.678Z,6.70
2022-09-23T17:07:13.831Z,4.73
2022-09-23T17:09:40.959Z,4.67
2022-09-23T17:12:31.910Z,4.97
2022-09-23T17:14:59.287Z,4.47
2022-09-23T17:17:28.592Z,6.17
2022-09-23T17:19:56.417Z,7.33
2022-09-23T17:22:23.666Z,4.97
2022-09-23T17:24:50.977Z,4.20
2022-09-23T17:27:18.401Z,6.30
2022-09-23T17:29:48.338Z,5.63
2022-09-23T17:32:15.519Z,5.50
2022-09-23T17:34:44.174Z,4.37
2022-09-23T17:37:11.385Z,5.47
2022-09-23T17:39:42.006Z,5.50
2022-09-23T17:42:10.294Z,5.50
2022-09-23T17:44:39.667Z,4.97
2022-09-23T17:48:03.422Z,5.27
2022-09-23T17:50:31.496Z,5.20
2022-09-23T17:53:01.909Z,5.10
2022-09-23T17:55:32.462Z,5.90
2022-09-23T17:58:00.494Z,5.07
2022-09-23T18:00:28.011Z,6.00
2022-09-23T18:02:55.163Z,5.33
2022-09-23T18:05:22.811Z,5.00
2022-09-23T18:07:49.956Z,4.93
2022-09-23T18:10:17.156Z,5.47
2022-09-23T18:12:44.278Z,4.50
2022-09-23T18:15:11.482Z,5.37
2022-09-23T18:17:38.782Z,6.73
2022-09-23T18:20:07.253Z,6.40
2022-09-23T18:22:34.551Z,7.70
2022-09-23T18:25:09.409Z,6.20
2022-09-23T18:27:49.277Z,6.73
2022-09-23T18:30:17.203Z,7.47
2022-09-23T18:32:44.930Z,9.43
2022-09-23T18:35:12.409Z,5.73
2022-09-23T18:37:39.922Z,6.83
2022-09-23T18:40:12.512Z,5.93
2022-09-23T18:42:41.693Z,5.37
2022-09-23T18:45:11.882Z,7.00
2022-09-23T18:47:57.897Z,7.47
2022-09-23T18:50:40.587Z,8.10
2022-09-23T18:53:08.649Z,7.17
2022-09-23T18:55:37.371Z,6.87
2022-09-23T18:58:07.662Z,6.00
2022-09-23T19:00:35.369Z,7.47
2022-09-23T19:03:02.647Z,6.50
2022-09-23T19:05:32.637Z,6.50
2022-09-23T19:07:59.957Z,6.97
2022-09-23T19:10:32.884Z,6.23
2022-09-23T19:13:00.799Z,7.23
2022-09-23T19:15:28.035Z,8.77
2022-09-23T19:17:55.152Z,7.97
2022-09-23T19:20:22.976Z,7.77
2022-09-23T19:22:50.294Z,9.53
2022-09-23T19:25:17.729Z,7.97
2022-09-23T19:27:44.885Z,7.67
2022-09-23T19:30:13.652Z,8.07
2022-09-23T19:32:44.042Z,6.60
2022-09-23T19:35:18.400Z,6.40
2022-09-23T19:37:49.469Z,7.30
2022-09-23T19:40:16.797Z,6.17
2022-09-23T19:42:44.101Z,6.83
2022-09-23T19:45:11.404Z,6.10
2022-09-23T19:47:39.608Z,6.77
2022-09-23T19:50:08.060Z,6.33
2022-09-23T19:52:35.720Z,7.37
2022-09-23T19:55:02.908Z,6.27
2022-09-23T19:57:33.520Z,6.37
2022-09-23T20:00:00.910Z,6.30
2022-09-23T20:02:28.176Z,6.57
2022-09-23T20:04:55.458Z,8.63
2022-09-23T20:07:22.502Z,7.33
2022-09-23T20:09:49.668Z,6.77
2022-09-23T20:12:17.834Z,7.50
2022-09-23T20:14:44.994Z,6.53
2022-09-23T20:17:13.697Z,9.53
2022-09-23T20:19:41.185Z,6.97
2022-09-23T20:22:32.414Z,7.97
2022-09-23T20:25:02.210Z,9.53
2022-09-23T20:27:34.470Z,7.20
2022-09-23T20:30:02.090Z,7.10
2022-09-23T20:32:29.427Z,6.77
2022-09-23T20:34:58.584Z,7.57
2022-09-23T20:37:25.962Z,8.00
2022-09-23T20:39:53.582Z,10.37
2022-09-23T20:42:21.070Z,9.37
2022-09-23T20:44:48.502Z,10.37
2022-09-23T20:47:18.215Z,8.43
2022-09-23T20:49:46.777Z,8.07
2022-09-23T20:52:17.179Z,10.07
2022-09-23T20:54:44.680Z,10.57
2022-09-23T20:57:14.921Z,9.73
2022-09-23T20:59:43.348Z,9.57
2022-09-23T21:02:11.125Z,8.67
2022-09-23T21:04:38.536Z,9.70
2022-09-23T21:07:05.603Z,8.57
2022-09-23T21:09:32.865Z,9.70
2022-09-23T21:12:00.019Z,10.23
2022-09-23T21:14:27.143Z,11.23
2022-09-23T21:16:55.061Z,10.63
2022-09-23T21:19:22.818Z,10.50
2022-09-23T21:21:50.069Z,11.63
2022-09-23T21:24:45.650Z,10.70
2022-09-23T21:27:04.626Z,9.63
2022-09-23T21:29:31.704Z,10.83
2022-09-23T21:31:58.809Z,12.93
2022-09-23T21:34:28.271Z,11.83
2022-09-23T21:36:56.939Z,11.23
2022-09-23T21:39:24.137Z,10.83
2022-09-23T21:41:54.296Z,12.00
2022-09-23T21:44:22.964Z,9.37
2022-09-23T21:46:50.145Z,11.97
2022-09-23T21:49:17.332Z,10.33
2022-09-23T21:51:44.513Z,10.60
2022-09-23T21:54:15.771Z,11.20
2022-09-23T21:56:44.492Z,10.90
2022-09-23T21:59:11.953Z,11.00
2022-09-23T22:01:45.159Z,13.93
2022-09-23T22:04:17.933Z,12.90
2022-09-23T22:06:46.610Z,12.30
2022-09-23T22:09:20.315Z,11.60
2022-09-23T22:12:07.957Z,12.93
2022-09-23T22:14:35.752Z,12.87
2022-09-23T22:17:06.389Z,13.30
2022-09-23T22:19:44.356Z,13.67
2022-09-23T22:22:17.934Z,12.50
2022-09-23T22:24:48.257Z,13.17
2022-09-23T22:27:19.747Z,12.20
2022-09-23T22:30:05.914Z,13.63
2022-09-23T22:32:45.774Z,13.83
2022-09-23T22:35:19.370Z,11.00
2022-09-23T22:37:47.609Z,12.80
2022-09-23T22:40:16.673Z,12.90
2022-09-23T22:42:44.258Z,13.67
2022-09-23T22:45:13.118Z,12.23
2022-09-23T22:47:43.892Z,11.57
2022-09-23T22:50:13.989Z,12.90
2022-09-23T22:52:41.262Z,12.93
2022-09-23T22:55:09.083Z,13.53
2022-09-23T22:57:37.357Z,13.00
2022-09-23T23:00:10.444Z,13.20
2022-09-23T23:02:37.572Z,14.53
2022-09-23T23:05:05.137Z,14.77
2022-09-23T23:07:35.167Z,13.17
2022-09-23T23:10:03.332Z,12.77
2022-09-23T23:12:30.650Z,13.03
2022-09-23T23:14:57.857Z,12.30
2022-09-23T23:17:25.245Z,14.70
2022-09-23T23:19:52.446Z,12.90
2022-09-23T23:22:19.548Z,12.63
2022-09-23T23:24:46.832Z,12.93
2022-09-23T23:27:13.934Z,13.47
2022-09-23T23:29:41.079Z,14.93
2022-09-23T23:32:09.926Z,14.87
2022-09-23T23:34:37.103Z,13.67
2022-09-23T23:37:04.402Z,14.67
2022-09-23T23:39:31.587Z,13.37
2022-09-23T23:41:58.707Z,14.23
2022-09-23T23:44:27.361Z,12.87
2022-09-23T23:46:55.138Z,13.00
2022-09-23T23:49:22.823Z,12.80
2022-09-23T23:51:50.449Z,11.90
2022-09-23T23:54:17.831Z,12.37
2022-09-23T23:56:45.691Z,12.43
2022-09-23T23:59:13.040Z,12.73
