createdAt,value
2023-05-02T00:00:01.760Z,10.22
2023-05-02T00:01:01.919Z,10.22
2023-05-02T00:02:01.461Z,10.22
2023-05-02T00:03:01.980Z,10.21
2023-05-02T00:05:03.429Z,10.19
2023-05-02T00:06:02.258Z,10.16
2023-05-02T00:07:01.800Z,10.15
2023-05-02T00:08:03.838Z,10.14
2023-05-02T00:09:01.685Z,10.13
2023-05-02T00:10:02.370Z,10.11
2023-05-02T00:11:01.601Z,10.1
2023-05-02T00:12:02.094Z,10.08
2023-05-02T00:13:01.529Z,10.06
2023-05-02T00:14:02.017Z,10.04
2023-05-02T00:15:01.545Z,10.01
2023-05-02T00:16:02.002Z,9.99
2023-05-02T00:17:01.517Z,9.98
2023-05-02T00:18:01.995Z,9.96
2023-05-02T00:19:01.356Z,9.94
2023-05-02T00:20:02.263Z,9.91
2023-05-02T00:22:01.768Z,9.86
2023-05-02T00:23:02.245Z,9.84
2023-05-02T00:24:03.448Z,9.81
2023-05-02T00:25:02.205Z,9.79
2023-05-02T00:26:01.689Z,9.76
2023-05-02T00:27:02.180Z,9.74
2023-05-02T00:28:01.628Z,9.72
2023-05-02T00:29:02.088Z,9.7
2023-05-02T00:30:01.849Z,9.69
2023-05-02T00:31:02.041Z,9.67
2023-05-02T00:32:01.561Z,9.66
2023-05-02T00:33:03.670Z,9.64
2023-05-02T00:34:01.473Z,9.61
2023-05-02T00:35:03.523Z,9.59
2023-05-02T00:36:03.045Z,9.55
2023-05-02T00:37:03.446Z,9.52
2023-05-02T00:38:02.243Z,9.5
2023-05-02T00:39:01.767Z,9.49
2023-05-02T00:40:02.445Z,9.46
2023-05-02T00:41:01.691Z,9.44
2023-05-02T00:42:02.216Z,9.42
2023-05-02T00:43:01.606Z,9.4
2023-05-02T00:44:02.215Z,9.38
2023-05-02T00:45:01.604Z,9.34
2023-05-02T00:46:02.121Z,9.31
2023-05-02T00:47:01.529Z,9.29
2023-05-02T00:48:02.095Z,9.3
2023-05-02T00:49:01.540Z,9.31
2023-05-02T00:50:02.560Z,9.31
2023-05-02T00:51:01.451Z,9.31
2023-05-02T00:52:03.612Z,9.3
2023-05-02T00:53:01.389Z,9.27
2023-05-02T00:54:01.861Z,9.23
2023-05-02T00:56:01.768Z,9.19
2023-05-02T00:57:02.300Z,9.17
2023-05-02T00:58:01.692Z,9.14
2023-05-02T00:59:02.167Z,9.12
2023-05-02T01:00:01.991Z,9.08
2023-05-02T01:01:02.179Z,9.05
2023-05-02T01:02:01.660Z,9.01
2023-05-02T01:03:02.304Z,8.95
2023-05-02T01:04:03.356Z,8.95
2023-05-02T01:05:03.816Z,8.94
2023-05-02T01:06:01.550Z,8.94
2023-05-02T01:07:01.998Z,8.94
2023-05-02T01:08:01.445Z,8.93
2023-05-02T01:09:02.048Z,8.9
2023-05-02T01:10:01.669Z,8.86
2023-05-02T01:11:01.941Z,8.8
2023-05-02T01:12:01.357Z,8.76
2023-05-02T01:13:01.929Z,8.71
2023-05-02T01:14:01.372Z,8.67
2023-05-02T01:15:01.881Z,8.65
2023-05-02T01:16:02.394Z,8.63
2023-05-02T01:17:03.437Z,8.62
2023-05-02T01:18:02.259Z,8.61
2023-05-02T01:19:01.693Z,8.58
2023-05-02T01:20:02.412Z,8.57
2023-05-02T01:21:03.389Z,8.56
2023-05-02T01:22:02.156Z,8.53
2023-05-02T01:23:01.597Z,8.51
2023-05-02T01:24:02.077Z,8.5
2023-05-02T01:25:01.615Z,8.5
2023-05-02T01:26:02.080Z,8.49
2023-05-02T01:27:03.228Z,8.47
2023-05-02T01:28:03.670Z,8.46
2023-05-02T01:29:01.521Z,8.46
2023-05-02T01:30:02.305Z,8.46
2023-05-02T01:31:03.114Z,8.47
2023-05-02T01:32:02.064Z,8.49
2023-05-02T01:33:01.550Z,8.52
2023-05-02T01:34:01.921Z,8.57
2023-05-02T01:35:01.369Z,8.59
2023-05-02T01:36:01.858Z,8.62
2023-05-02T01:37:01.389Z,8.64
2023-05-02T01:38:01.862Z,8.66
2023-05-02T01:39:04.055Z,8.68
2023-05-02T01:40:02.130Z,8.7
2023-05-02T01:41:02.256Z,8.72
2023-05-02T01:42:03.371Z,8.73
2023-05-02T01:43:02.198Z,8.74
2023-05-02T01:44:01.688Z,8.76
2023-05-02T01:45:02.167Z,8.76
2023-05-02T01:46:01.604Z,8.76
2023-05-02T01:47:03.841Z,8.77
2023-05-02T01:48:01.637Z,8.77
2023-05-02T01:49:02.080Z,8.78
2023-05-02T01:50:01.691Z,8.78
2023-05-02T01:51:02.050Z,8.8
2023-05-02T01:52:01.457Z,8.8
2023-05-02T01:53:01.943Z,8.8
2023-05-02T01:54:01.451Z,8.8
2023-05-02T01:55:01.949Z,8.8
2023-05-02T01:56:03.084Z,8.8
2023-05-02T01:57:01.856Z,8.79
2023-05-02T01:58:01.362Z,8.79
2023-05-02T01:59:01.857Z,8.79
2023-05-02T02:00:02.685Z,8.77
2023-05-02T02:01:01.806Z,8.76
2023-05-02T02:02:02.270Z,8.75
2023-05-02T02:03:01.702Z,8.75
2023-05-02T02:04:02.298Z,8.76
2023-05-02T02:05:03.376Z,8.76
2023-05-02T02:06:02.269Z,8.76
2023-05-02T02:07:02.302Z,8.76
2023-05-02T02:08:01.694Z,8.76
2023-05-02T02:09:03.892Z,8.77
2023-05-02T02:10:01.935Z,8.78
2023-05-02T02:11:02.080Z,8.79
2023-05-02T02:12:01.557Z,8.81
2023-05-02T02:13:02.082Z,8.82
2023-05-02T02:14:01.545Z,8.83
2023-05-02T02:15:01.934Z,8.83
2023-05-02T02:16:01.454Z,8.82
2023-05-02T02:17:02.164Z,8.8
2023-05-02T02:18:01.477Z,8.77
2023-05-02T02:19:01.864Z,8.75
2023-05-02T02:20:02.436Z,8.73
2023-05-02T02:21:01.769Z,8.7
2023-05-02T02:22:03.938Z,8.66
2023-05-02T02:23:01.730Z,8.64
2023-05-02T02:24:02.176Z,8.63
2023-05-02T02:25:01.615Z,8.61
2023-05-02T02:26:02.094Z,8.59
2023-05-02T02:27:03.215Z,8.57
2023-05-02T02:28:02.178Z,8.55
2023-05-02T02:29:01.459Z,8.53
2023-05-02T02:30:02.195Z,8.51
2023-05-02T02:31:01.400Z,8.49
2023-05-02T02:32:01.858Z,8.45
2023-05-02T02:33:01.478Z,8.42
2023-05-02T02:34:01.772Z,8.36
2023-05-02T02:35:03.938Z,8.34
2023-05-02T02:36:01.682Z,8.31
2023-05-02T02:37:02.171Z,8.27
2023-05-02T02:38:03.310Z,8.24
2023-05-02T02:39:02.116Z,8.22
2023-05-02T02:40:01.948Z,8.19
2023-05-02T02:41:02.098Z,8.16
2023-05-02T02:42:03.203Z,8.14
2023-05-02T02:43:02.034Z,8.13
2023-05-02T02:44:01.446Z,8.13
2023-05-02T02:45:01.944Z,8.12
2023-05-02T02:46:01.474Z,8.09
2023-05-02T02:47:01.849Z,8.05
2023-05-02T02:48:01.360Z,8.03
2023-05-02T02:49:01.779Z,8
2023-05-02T02:50:02.506Z,7.99
2023-05-02T02:51:03.368Z,7.97
2023-05-02T02:52:03.841Z,7.98
2023-05-02T02:53:01.721Z,7.99
2023-05-02T02:54:04.442Z,8
2023-05-02T02:55:01.594Z,8.02
2023-05-02T02:56:02.079Z,8.02
2023-05-02T02:57:03.195Z,8
2023-05-02T02:58:02.033Z,7.97
2023-05-02T02:59:01.458Z,7.96
2023-05-02T03:00:03.626Z,7.94
2023-05-02T03:01:01.444Z,7.96
2023-05-02T03:02:02.081Z,7.94
2023-05-02T03:03:01.540Z,7.94
2023-05-02T03:04:01.894Z,7.96
2023-05-02T03:05:02.331Z,7.97
2023-05-02T03:06:01.799Z,7.97
2023-05-02T03:07:02.255Z,7.97
2023-05-02T03:08:01.775Z,7.98
2023-05-02T03:09:02.233Z,7.98
2023-05-02T03:10:02.079Z,7.98
2023-05-02T03:11:02.258Z,7.98
2023-05-02T03:12:02.007Z,7.96
2023-05-02T03:13:01.925Z,7.94
2023-05-02T03:14:01.780Z,7.92
2023-05-02T03:15:02.241Z,7.92
2023-05-02T03:16:01.810Z,7.89
2023-05-02T03:17:02.249Z,7.88
2023-05-02T03:18:01.762Z,7.86
2023-05-02T03:19:02.165Z,7.84
2023-05-02T03:20:01.868Z,7.83
2023-05-02T03:21:03.764Z,7.81
2023-05-02T03:22:01.534Z,7.78
2023-05-02T03:23:02.006Z,7.78
2023-05-02T03:24:01.523Z,7.77
2023-05-02T03:25:01.998Z,7.75
2023-05-02T03:26:03.118Z,7.73
2023-05-02T03:27:01.956Z,7.69
2023-05-02T03:28:01.351Z,7.67
2023-05-02T03:29:01.922Z,7.63
2023-05-02T03:30:01.595Z,7.61
2023-05-02T03:31:03.614Z,7.59
2023-05-02T03:32:02.424Z,7.59
2023-05-02T03:33:01.837Z,7.57
2023-05-02T03:34:02.237Z,7.56
2023-05-02T03:35:01.750Z,7.55
2023-05-02T03:36:02.231Z,7.55
2023-05-02T03:37:03.462Z,7.54
2023-05-02T03:38:02.170Z,7.53
2023-05-02T03:39:01.612Z,7.53
2023-05-02T03:40:02.372Z,7.53
2023-05-02T03:41:01.605Z,7.53
2023-05-02T03:42:02.088Z,7.53
2023-05-02T03:43:01.559Z,7.53
2023-05-02T03:44:03.696Z,7.53
2023-05-02T03:45:03.123Z,7.53
2023-05-02T03:46:01.913Z,7.5
2023-05-02T03:47:01.488Z,7.5
2023-05-02T03:48:03.662Z,7.5
2023-05-02T03:49:01.363Z,7.5
2023-05-02T03:50:02.102Z,7.53
2023-05-02T03:51:01.388Z,7.54
2023-05-02T03:52:01.856Z,7.55
2023-05-02T03:53:02.332Z,7.56
2023-05-02T03:54:01.773Z,7.56
2023-05-02T03:55:02.262Z,7.57
2023-05-02T03:56:01.705Z,7.58
2023-05-02T03:57:02.253Z,7.59
2023-05-02T03:58:01.690Z,7.59
2023-05-02T03:59:03.838Z,7.6
2023-05-02T04:00:03.409Z,7.61
2023-05-02T04:01:02.104Z,7.62
2023-05-02T04:02:01.654Z,7.63
2023-05-02T04:03:02.136Z,7.64
2023-05-02T04:04:01.561Z,7.65
2023-05-02T04:05:01.999Z,7.64
2023-05-02T04:06:03.282Z,7.64
2023-05-02T04:07:02.007Z,7.63
2023-05-02T04:08:01.608Z,7.64
2023-05-02T04:09:02.170Z,7.64
2023-05-02T04:10:02.464Z,7.64
2023-05-02T04:11:01.524Z,7.63
2023-05-02T04:12:02.187Z,7.63
2023-05-02T04:13:01.767Z,7.63
2023-05-02T04:14:03.513Z,7.64
2023-05-02T04:15:02.323Z,7.64
2023-05-02T04:16:01.765Z,7.65
2023-05-02T04:17:02.320Z,7.65
2023-05-02T04:18:03.477Z,7.67
2023-05-02T04:19:01.521Z,7.68
2023-05-02T04:20:05.071Z,7.69
2023-05-02T04:21:01.842Z,7.7
2023-05-02T04:22:01.950Z,7.71
2023-05-02T04:23:03.039Z,7.71
2023-05-02T04:24:01.853Z,7.72
2023-05-02T04:25:02.335Z,7.73
2023-05-02T04:26:01.759Z,7.74
2023-05-02T04:27:03.960Z,7.76
2023-05-02T04:28:01.716Z,7.78
2023-05-02T04:29:03.844Z,7.79
2023-05-02T04:30:01.914Z,7.81
2023-05-02T04:31:02.118Z,7.83
2023-05-02T04:32:01.545Z,7.83
2023-05-02T04:33:03.746Z,7.84
2023-05-02T04:34:01.442Z,7.85
2023-05-02T04:35:01.972Z,7.86
2023-05-02T04:36:01.365Z,7.88
2023-05-02T04:37:01.837Z,7.91
2023-05-02T04:38:01.364Z,7.93
2023-05-02T04:39:01.886Z,7.96
2023-05-02T04:40:02.470Z,7.96
2023-05-02T04:41:08.548Z,7.97
2023-05-02T04:42:03.848Z,7.99
2023-05-02T04:43:03.401Z,8
2023-05-02T04:44:02.154Z,8.01
2023-05-02T04:45:01.591Z,8.01
2023-05-02T04:46:02.116Z,8.02
2023-05-02T04:47:01.522Z,8.03
2023-05-02T04:48:02.091Z,8.03
2023-05-02T04:49:01.459Z,8.03
2023-05-02T04:50:02.201Z,8.04
2023-05-02T04:51:03.122Z,8.04
2023-05-02T04:52:01.844Z,8.05
2023-05-02T04:53:01.359Z,8.05
2023-05-02T04:54:01.851Z,8.05
2023-05-02T04:55:02.321Z,8.06
2023-05-02T04:56:01.758Z,8.06
2023-05-02T04:57:02.257Z,8.06
2023-05-02T04:58:01.679Z,8.07
2023-05-02T04:59:02.172Z,8.07
2023-05-02T05:00:01.890Z,8.08
2023-05-02T05:01:02.146Z,8.11
2023-05-02T05:02:02.474Z,8.13
2023-05-02T05:03:02.163Z,8.17
2023-05-02T05:04:01.477Z,8.19
2023-05-02T05:05:01.905Z,8.23
2023-05-02T05:06:03.119Z,8.28
2023-05-02T05:07:02.074Z,8.31
2023-05-02T05:08:01.520Z,8.34
2023-05-02T05:09:02.084Z,8.39
2023-05-02T05:10:01.988Z,8.43
2023-05-02T05:11:02.198Z,8.45
2023-05-02T05:12:01.694Z,8.49
2023-05-02T05:13:02.169Z,8.53
2023-05-02T05:14:01.680Z,8.58
2023-05-02T05:15:03.840Z,8.63
2023-05-02T05:16:03.336Z,8.67
2023-05-02T05:17:02.159Z,8.72
2023-05-02T05:18:01.711Z,8.76
2023-05-02T05:19:03.840Z,8.8
2023-05-02T05:20:01.953Z,8.85
2023-05-02T05:21:01.608Z,8.89
2023-05-02T05:22:02.288Z,8.94
2023-05-02T05:23:01.744Z,8.94
2023-05-02T05:24:02.271Z,8.95
2023-05-02T05:25:03.443Z,8.97
2023-05-02T05:26:01.362Z,9.04
2023-05-02T05:27:02.042Z,9.08
2023-05-02T05:28:01.606Z,9.14
2023-05-02T05:29:03.781Z,9.17
2023-05-02T05:30:02.586Z,9.2
2023-05-02T05:31:01.692Z,9.23
2023-05-02T05:32:02.308Z,9.29
2023-05-02T05:33:01.760Z,9.31
2023-05-02T05:34:02.204Z,9.33
2023-05-02T05:35:01.598Z,9.36
2023-05-02T05:36:02.091Z,9.4
2023-05-02T05:37:03.208Z,9.42
2023-05-02T05:38:02.091Z,9.46
2023-05-02T05:39:01.524Z,9.48
2023-05-02T05:40:02.517Z,9.51
2023-05-02T05:41:01.506Z,9.53
2023-05-02T05:42:02.006Z,9.55
2023-05-02T05:43:01.472Z,9.57
2023-05-02T05:44:01.917Z,9.6
2023-05-02T05:45:01.616Z,9.61
2023-05-02T05:46:03.848Z,9.62
2023-05-02T05:47:01.727Z,9.62
2023-05-02T05:48:01.513Z,9.63
2023-05-02T05:49:02.104Z,9.63
2023-05-02T05:50:01.885Z,9.64
2023-05-02T05:51:02.244Z,9.64
2023-05-02T05:52:01.773Z,9.64
2023-05-02T05:53:02.364Z,9.64
2023-05-02T05:54:01.951Z,9.65
2023-05-02T05:55:01.922Z,9.64
2023-05-02T05:56:01.543Z,9.65
2023-05-02T05:57:02.162Z,9.66
2023-05-02T05:58:01.705Z,9.65
2023-05-02T05:59:02.185Z,9.64
2023-05-02T06:00:02.354Z,9.64
2023-05-02T06:01:03.397Z,9.63
2023-05-02T06:02:01.607Z,9.63
2023-05-02T06:03:02.390Z,9.63
2023-05-02T06:04:02.104Z,9.62
2023-05-02T06:05:01.905Z,9.61
2023-05-02T06:06:01.420Z,9.62
2023-05-02T06:07:01.960Z,9.62
2023-05-02T06:08:03.466Z,9.63
2023-05-02T06:09:01.504Z,9.62
2023-05-02T06:10:02.340Z,9.63
2023-05-02T06:11:01.543Z,9.64
2023-05-02T06:12:02.030Z,9.65
2023-05-02T06:13:01.546Z,9.64
2023-05-02T06:14:02.027Z,9.66
2023-05-02T06:15:01.680Z,9.68
2023-05-02T06:16:03.866Z,9.7
2023-05-02T06:17:01.710Z,9.74
2023-05-02T06:18:02.199Z,9.75
2023-05-02T06:19:01.686Z,9.77
2023-05-02T06:20:03.940Z,9.78
2023-05-02T06:21:01.957Z,9.81
2023-05-02T06:22:01.366Z,9.83
2023-05-02T06:23:02.103Z,9.86
2023-05-02T06:24:03.306Z,9.9
2023-05-02T06:25:02.263Z,9.93
2023-05-02T06:26:01.786Z,9.93
2023-05-02T06:27:02.334Z,9.95
2023-05-02T06:28:03.618Z,9.98
2023-05-02T06:29:01.485Z,10.03
2023-05-02T06:30:02.591Z,10.05
2023-05-02T06:31:01.636Z,10.08
2023-05-02T06:32:03.776Z,10.1
2023-05-02T06:33:01.572Z,10.11
2023-05-02T06:34:02.047Z,10.09
2023-05-02T06:35:01.440Z,10.06
2023-05-02T06:36:03.940Z,10.03
2023-05-02T06:37:01.860Z,10
2023-05-02T06:38:02.343Z,10
2023-05-02T06:39:01.827Z,10.01
2023-05-02T06:40:02.599Z,10
2023-05-02T06:41:01.716Z,9.98
2023-05-02T06:42:03.926Z,9.97
2023-05-02T06:43:01.744Z,9.97
2023-05-02T06:44:02.158Z,9.95
2023-05-02T06:45:03.257Z,9.94
2023-05-02T06:46:03.768Z,9.92
2023-05-02T06:47:03.228Z,9.92
2023-05-02T06:48:03.764Z,9.92
2023-05-02T06:49:03.113Z,9.94
2023-05-02T06:50:03.733Z,9.95
2023-05-02T06:51:01.362Z,9.97
2023-05-02T06:52:01.845Z,9.98
2023-05-02T06:54:01.776Z,10.03
2023-05-02T06:55:02.252Z,10.04
2023-05-02T06:56:01.751Z,10.05
2023-05-02T06:57:02.242Z,10.06
2023-05-02T06:58:01.684Z,10.07
2023-05-02T06:59:02.195Z,10.09
2023-05-02T07:00:02.070Z,10.11
2023-05-02T07:01:03.817Z,10.12
2023-05-02T07:02:04.441Z,10.13
2023-05-02T07:03:02.033Z,10.15
2023-05-02T07:04:01.569Z,10.19
2023-05-02T07:05:02.024Z,10.22
2023-05-02T07:06:01.571Z,10.23
2023-05-02T07:07:02.007Z,10.25
2023-05-02T07:08:03.203Z,10.28
2023-05-02T07:09:01.935Z,10.33
2023-05-02T07:10:01.657Z,10.35
2023-05-02T07:11:01.949Z,10.35
2023-05-02T07:12:05.316Z,10.37
2023-05-02T07:13:01.849Z,10.4
2023-05-02T07:14:02.340Z,10.41
2023-05-02T07:15:01.788Z,10.44
2023-05-02T07:16:02.300Z,10.48
2023-05-02T07:17:01.928Z,10.49
2023-05-02T07:18:03.951Z,10.52
2023-05-02T07:19:03.369Z,10.53
2023-05-02T07:20:02.447Z,10.53
2023-05-02T07:21:01.643Z,10.5
2023-05-02T07:22:02.159Z,10.5
2023-05-02T07:23:01.617Z,10.52
2023-05-02T07:24:02.083Z,10.55
2023-05-02T07:25:01.620Z,10.55
2023-05-02T07:26:06.161Z,10.54
2023-05-02T07:27:01.525Z,10.56
2023-05-02T07:28:02.025Z,10.55
2023-05-02T07:29:01.532Z,10.56
2023-05-02T07:30:03.787Z,10.55
2023-05-02T07:31:01.457Z,10.56
2023-05-02T07:32:02.046Z,10.58
2023-05-02T07:33:01.508Z,10.58
2023-05-02T07:34:01.860Z,10.57
2023-05-02T07:35:01.377Z,10.57
2023-05-02T07:36:01.853Z,10.59
2023-05-02T07:37:04.022Z,10.59
2023-05-02T07:38:01.782Z,10.57
2023-05-02T07:39:02.258Z,10.57
2023-05-02T07:40:02.118Z,10.58
2023-05-02T07:41:04.031Z,10.59
2023-05-02T07:42:03.048Z,10.58
2023-05-02T07:43:03.488Z,10.58
2023-05-02T07:44:02.256Z,10.57
2023-05-02T07:45:01.698Z,10.57
2023-05-02T07:46:03.921Z,10.6
2023-05-02T07:47:01.692Z,10.65
2023-05-02T07:48:02.138Z,10.72
2023-05-02T07:49:01.632Z,10.78
2023-05-02T07:50:02.367Z,10.81
2023-05-02T07:51:01.536Z,10.83
2023-05-02T07:52:02.016Z,10.83
2023-05-02T07:53:01.467Z,10.83
2023-05-02T07:54:01.955Z,10.83
2023-05-02T07:55:01.443Z,10.86
2023-05-02T07:56:01.856Z,10.9
2023-05-02T07:57:02.987Z,10.93
2023-05-02T07:58:01.772Z,10.95
2023-05-02T07:59:03.573Z,10.96
2023-05-02T08:00:02.306Z,11
2023-05-02T08:01:02.201Z,11.09
2023-05-02T08:02:03.302Z,11.15
2023-05-02T08:03:02.200Z,11.24
2023-05-02T08:04:01.840Z,11.32
2023-05-02T08:05:02.183Z,11.41
2023-05-02T08:06:01.565Z,11.48
2023-05-02T08:07:02.038Z,11.58
2023-05-02T08:08:03.139Z,11.68
2023-05-02T08:09:01.940Z,11.7
2023-05-02T08:10:01.702Z,11.77
2023-05-02T08:11:01.861Z,11.81
2023-05-02T08:12:01.305Z,11.86
2023-05-02T08:13:01.786Z,11.93
2023-05-02T08:14:02.254Z,12
2023-05-02T08:15:01.720Z,12.06
2023-05-02T08:16:02.222Z,12.12
2023-05-02T08:17:01.680Z,12.15
2023-05-02T08:18:02.164Z,12.17
2023-05-02T08:19:01.604Z,12.3
2023-05-02T08:20:02.339Z,12.38
2023-05-02T08:21:01.572Z,12.46
2023-05-02T08:22:02.012Z,12.56
2023-05-02T08:23:01.464Z,12.62
2023-05-02T08:24:02.188Z,12.7
2023-05-02T08:25:01.372Z,12.79
2023-05-02T08:26:03.557Z,12.86
2023-05-02T08:27:01.295Z,12.96
2023-05-02T08:28:01.776Z,13.03
2023-05-02T08:29:02.257Z,13.03
2023-05-02T08:30:01.790Z,13.06
2023-05-02T08:31:02.201Z,13.14
2023-05-02T08:32:03.336Z,13.2
2023-05-02T08:33:02.154Z,13.22
2023-05-02T08:34:01.604Z,13.18
2023-05-02T08:35:02.102Z,13.21
2023-05-02T08:36:01.547Z,13.24
2023-05-02T08:37:02.053Z,13.26
2023-05-02T08:38:01.479Z,13.26
2023-05-02T08:39:03.696Z,13.27
2023-05-02T08:40:01.730Z,13.27
2023-05-02T08:41:03.638Z,13.23
2023-05-02T08:42:01.367Z,13.19
2023-05-02T08:43:01.894Z,13.19
2023-05-02T08:44:02.331Z,13.23
2023-05-02T08:45:01.843Z,13.22
2023-05-02T08:46:03.050Z,13.21
2023-05-02T08:47:03.477Z,13.14
2023-05-02T08:48:02.291Z,13.1
2023-05-02T08:49:01.701Z,13.04
2023-05-02T08:50:02.526Z,12.91
2023-05-02T08:51:01.680Z,12.81
2023-05-02T08:52:02.188Z,12.73
2023-05-02T08:53:01.628Z,12.64
2023-05-02T08:54:02.095Z,12.64
2023-05-02T08:55:02.132Z,12.65
2023-05-02T08:56:02.013Z,12.67
2023-05-02T08:57:01.542Z,12.73
2023-05-02T08:58:02.037Z,12.76
2023-05-02T08:59:01.455Z,12.79
2023-05-02T09:00:01.925Z,12.82
2023-05-02T09:01:01.437Z,12.84
2023-05-02T09:02:01.888Z,12.88
2023-05-02T09:03:03.193Z,12.91
2023-05-02T09:04:01.783Z,12.95
2023-05-02T09:05:02.553Z,12.99
2023-05-02T09:06:01.855Z,13.01
2023-05-02T09:07:02.242Z,13.05
2023-05-02T09:08:01.767Z,13.11
2023-05-02T09:09:02.260Z,13.14
2023-05-02T09:10:01.713Z,13.18
2023-05-02T09:11:02.252Z,13.16
2023-05-02T09:12:03.370Z,13.15
2023-05-02T09:13:03.999Z,13.11
2023-05-02T09:14:01.690Z,13.11
2023-05-02T09:15:02.173Z,13.17
2023-05-02T09:16:01.683Z,13.21
2023-05-02T09:17:02.314Z,13.19
2023-05-02T09:18:03.381Z,13.2
2023-05-02T09:19:02.248Z,13.19
2023-05-02T09:20:03.477Z,13.21
2023-05-02T09:21:02.233Z,13.2
2023-05-02T09:22:03.531Z,13.25
2023-05-02T09:23:01.519Z,13.27
2023-05-02T09:24:03.706Z,13.26
2023-05-02T09:25:01.913Z,13.25
2023-05-02T09:26:02.186Z,13.29
2023-05-02T09:27:01.757Z,13.34
2023-05-02T09:28:03.921Z,13.39
2023-05-02T09:29:01.934Z,13.45
2023-05-02T09:30:01.365Z,13.51
2023-05-02T09:31:02.167Z,13.56
2023-05-02T09:32:03.232Z,13.61
2023-05-02T09:33:03.650Z,13.68
2023-05-02T09:34:01.527Z,13.74
2023-05-02T09:35:02.204Z,13.77
2023-05-02T09:36:01.594Z,13.78
2023-05-02T09:37:03.714Z,13.83
2023-05-02T09:38:01.569Z,13.92
2023-05-02T09:39:02.157Z,14.05
2023-05-02T09:40:02.523Z,14.1
2023-05-02T09:41:01.841Z,14.18
2023-05-02T09:42:04.090Z,14.26
2023-05-02T09:43:01.929Z,14.25
2023-05-02T09:44:03.069Z,14.3
2023-05-02T09:45:02.161Z,14.39
2023-05-02T09:46:01.524Z,14.43
2023-05-02T09:47:02.001Z,14.44
2023-05-02T09:48:01.519Z,14.44
2023-05-02T09:49:01.927Z,14.49
2023-05-02T09:50:01.620Z,14.56
2023-05-02T09:51:02.188Z,14.59
2023-05-02T09:52:01.820Z,14.6
2023-05-02T09:53:01.534Z,14.59
2023-05-02T09:54:02.149Z,14.55
2023-05-02T09:55:01.901Z,14.55
2023-05-02T09:56:01.606Z,14.57
2023-05-02T09:57:02.043Z,14.63
2023-05-02T09:58:01.460Z,14.6
2023-05-02T09:59:01.935Z,14.57
2023-05-02T10:00:01.386Z,14.54
2023-05-02T10:01:01.911Z,14.52
2023-05-02T10:03:01.845Z,14.57
2023-05-02T10:04:02.315Z,14.65
2023-05-02T10:05:01.999Z,14.67
2023-05-02T10:06:03.893Z,14.68
2023-05-02T10:07:01.693Z,14.72
2023-05-02T10:08:02.326Z,14.74
2023-05-02T10:09:01.598Z,14.75
2023-05-02T10:10:02.088Z,14.85
2023-05-02T10:11:03.202Z,14.94
2023-05-02T10:12:02.014Z,15.02
2023-05-02T10:13:01.501Z,15.18
2023-05-02T10:14:01.927Z,15.38
2023-05-02T10:15:01.737Z,15.4
2023-05-02T10:16:01.918Z,15.36
2023-05-02T10:17:01.456Z,15.41
2023-05-02T10:18:01.917Z,15.41
2023-05-02T10:19:02.239Z,15.46
2023-05-02T10:20:01.785Z,15.53
2023-05-02T10:21:02.259Z,15.66
2023-05-02T10:22:01.693Z,15.75
2023-05-02T10:23:02.214Z,15.83
2023-05-02T10:24:01.608Z,15.87
2023-05-02T10:25:02.354Z,15.92
2023-05-02T10:26:01.517Z,16.05
2023-05-02T10:27:02.010Z,16.07
2023-05-02T10:28:01.572Z,16
2023-05-02T10:29:02.019Z,15.97
2023-05-02T10:30:03.120Z,16.01
2023-05-02T10:31:01.961Z,16.04
2023-05-02T10:32:01.506Z,16.05
2023-05-02T10:33:01.933Z,16.07
2023-05-02T10:34:02.350Z,16.13
2023-05-02T10:35:02.029Z,16.05
2023-05-02T10:36:02.233Z,15.86
2023-05-02T10:37:01.680Z,15.74
2023-05-02T10:38:03.852Z,15.6
2023-05-02T10:39:03.310Z,15.44
2023-05-02T10:40:02.122Z,15.32
2023-05-02T10:41:03.298Z,15.25
2023-05-02T10:42:02.097Z,15.14
2023-05-02T10:43:03.205Z,15.06
2023-05-02T10:44:02.014Z,15.1
2023-05-02T10:45:01.758Z,15.1
2023-05-02T10:46:03.606Z,15.07
2023-05-02T10:47:01.525Z,15.03
2023-05-02T10:48:01.917Z,15.02
2023-05-02T10:49:01.379Z,15.02
2023-05-02T10:50:03.442Z,15.03
2023-05-02T10:51:02.249Z,15.03
2023-05-02T10:52:01.755Z,15.03
2023-05-02T10:53:02.262Z,15.04
2023-05-02T10:54:01.685Z,15.04
2023-05-02T10:55:02.279Z,15.02
2023-05-02T10:56:01.598Z,14.98
2023-05-02T10:57:02.107Z,14.88
2023-05-02T10:58:03.283Z,14.8
2023-05-02T10:59:03.766Z,14.79
2023-05-02T11:00:01.525Z,14.75
2023-05-02T11:01:02.092Z,14.78
2023-05-02T11:02:04.025Z,14.83
2023-05-02T11:03:02.837Z,14.83
2023-05-02T11:04:01.904Z,14.79
2023-05-02T11:05:02.698Z,14.65
2023-05-02T11:06:01.694Z,14.57
2023-05-02T11:07:03.925Z,14.55
2023-05-02T11:08:01.615Z,14.55
2023-05-02T11:09:02.156Z,14.5
2023-05-02T11:10:03.391Z,14.48
2023-05-02T11:11:03.840Z,14.51
2023-05-02T11:12:01.673Z,14.44
2023-05-02T11:13:04.082Z,14.43
2023-05-02T11:14:01.924Z,14.43
2023-05-02T11:15:01.658Z,14.42
2023-05-02T11:16:01.995Z,14.37
2023-05-02T11:17:03.235Z,14.38
2023-05-02T11:18:02.022Z,14.43
2023-05-02T11:19:01.583Z,14.43
2023-05-02T11:20:02.083Z,14.43
2023-05-02T11:21:01.616Z,14.43
2023-05-02T11:22:02.076Z,14.44
2023-05-02T11:23:01.592Z,14.44
2023-05-02T11:24:02.065Z,14.52
2023-05-02T11:25:01.912Z,14.58
2023-05-02T11:26:02.065Z,14.66
2023-05-02T11:27:03.261Z,14.77
2023-05-02T11:28:02.072Z,14.87
2023-05-02T11:29:01.533Z,14.89
2023-05-02T11:30:03.836Z,14.96
2023-05-02T11:31:03.300Z,15.04
2023-05-02T11:32:02.106Z,15.08
2023-05-02T11:33:01.605Z,15.12
2023-05-02T11:34:02.136Z,15.13
2023-05-02T11:35:03.313Z,15.16
2023-05-02T11:36:03.771Z,15.23
2023-05-02T11:37:01.588Z,15.27
2023-05-02T11:38:02.141Z,15.34
2023-05-02T11:39:01.786Z,15.46
2023-05-02T11:40:02.252Z,15.56
2023-05-02T11:41:01.746Z,15.65
2023-05-02T11:42:02.226Z,15.7
2023-05-02T11:43:01.751Z,15.76
2023-05-02T11:44:02.305Z,15.81
2023-05-02T11:45:02.103Z,15.89
2023-05-02T11:46:01.590Z,15.98
2023-05-02T11:47:01.874Z,16.15
2023-05-02T11:48:03.077Z,16.26
2023-05-02T11:49:01.851Z,16.42
2023-05-02T11:50:01.288Z,16.55
2023-05-02T11:51:03.477Z,16.64
2023-05-02T11:52:01.390Z,16.76
2023-05-02T11:53:01.852Z,16.86
2023-05-02T11:55:02.095Z,17.17
2023-05-02T11:56:01.366Z,17.3
2023-05-02T11:57:01.873Z,17.22
2023-05-02T11:58:01.534Z,17.17
2023-05-02T11:59:02.167Z,17.13
2023-05-02T12:00:01.764Z,17.03
2023-05-02T12:01:03.944Z,16.96
2023-05-02T12:02:01.846Z,16.98
2023-05-02T12:03:01.456Z,16.99
2023-05-02T12:04:01.971Z,16.95
2023-05-02T12:05:01.753Z,16.88
2023-05-02T12:06:02.198Z,16.84
2023-05-02T12:07:03.202Z,16.78
2023-05-02T12:08:02.099Z,16.69
2023-05-02T12:09:01.620Z,16.58
2023-05-02T12:10:02.257Z,16.47
2023-05-02T12:11:03.794Z,16.32
2023-05-02T12:12:02.193Z,16.26
2023-05-02T12:13:01.614Z,16.26
2023-05-02T12:14:03.760Z,16.27
2023-05-02T12:15:01.818Z,16.26
2023-05-02T12:16:02.121Z,16.21
2023-05-02T12:17:03.153Z,16.24
2023-05-02T12:18:02.000Z,16.18
2023-05-02T12:19:01.484Z,16.06
2023-05-02T12:20:01.870Z,16
2023-05-02T12:21:01.372Z,16
2023-05-02T12:22:01.774Z,16.04
2023-05-02T12:23:02.253Z,16.13
2023-05-02T12:24:01.810Z,16.14
2023-05-02T12:25:04.514Z,16.17
2023-05-02T12:26:01.682Z,16.24
2023-05-02T12:27:02.184Z,16.21
2023-05-02T12:28:01.608Z,16.12
2023-05-02T12:29:02.140Z,16.03
2023-05-02T12:30:01.896Z,15.97
2023-05-02T12:31:03.729Z,15.89
2023-05-02T12:32:01.575Z,15.91
2023-05-02T12:33:02.044Z,16.02
2023-05-02T12:34:01.660Z,16.16
2023-05-02T12:35:03.806Z,16.22
2023-05-02T12:36:01.365Z,16.35
2023-05-02T12:37:03.669Z,16.56
2023-05-02T12:38:01.368Z,16.7
2023-05-02T12:39:01.849Z,16.85
2023-05-02T12:40:02.653Z,16.93
2023-05-02T12:41:01.774Z,17
2023-05-02T12:42:04.004Z,17.13
2023-05-02T12:43:03.375Z,17.35
2023-05-02T12:44:03.882Z,17.52
2023-05-02T12:45:01.598Z,17.68
2023-05-02T12:46:02.087Z,17.79
2023-05-02T12:47:03.367Z,17.83
2023-05-02T12:48:03.766Z,17.81
2023-05-02T12:49:01.567Z,17.84
2023-05-02T12:50:02.229Z,17.88
2023-05-02T12:51:01.475Z,17.89
2023-05-02T12:52:01.930Z,17.95
2023-05-02T12:53:01.390Z,18.03
2023-05-02T12:54:01.855Z,18.03
2023-05-02T12:55:01.389Z,18.11
2023-05-02T12:56:03.450Z,18.14
2023-05-02T12:57:02.250Z,18.13
2023-05-02T12:58:01.765Z,18.17
2023-05-02T12:59:02.236Z,18.27
2023-05-02T13:00:01.996Z,18.44
2023-05-02T13:01:02.232Z,18.69
2023-05-02T13:02:01.649Z,18.94
2023-05-02T13:03:02.112Z,19.03
2023-05-02T13:04:01.626Z,19.1
2023-05-02T13:05:02.084Z,19.16
2023-05-02T13:06:01.678Z,19.16
2023-05-02T13:07:03.825Z,19.02
2023-05-02T13:08:01.537Z,18.92
2023-05-02T13:09:02.075Z,18.73
2023-05-02T13:10:01.827Z,18.57
2023-05-02T13:11:03.631Z,18.52
2023-05-02T13:12:01.435Z,18.43
2023-05-02T13:13:01.902Z,18.53
2023-05-02T13:14:01.455Z,18.48