createdAt,value
2022-12-01T00:01:29.182Z,7.28
2022-12-01T00:03:55.838Z,6.53
2022-12-01T00:06:24.529Z,6.47
2022-12-01T00:09:14.056Z,6.13
2022-12-01T00:11:43.181Z,7.15
2022-12-01T00:14:11.998Z,6.95
2022-12-01T00:16:40.535Z,6.45
2022-12-01T00:19:07.155Z,7.45
2022-12-01T00:21:33.654Z,7.55
2022-12-01T00:24:00.224Z,6.50
2022-12-01T00:26:27.605Z,6.80
2022-12-01T00:28:59.276Z,6.20
2022-12-01T00:31:28.501Z,6.57
2022-12-01T00:36:26.701Z,6.70
2022-12-01T00:38:54.910Z,6.72
2022-12-01T00:41:24.996Z,6.95
2022-12-01T00:43:51.840Z,7.35
2022-12-01T00:46:21.043Z,6.78
2022-12-01T00:48:50.162Z,7.30
2022-12-01T00:51:21.236Z,6.63
2022-12-01T00:53:50.066Z,7.20
2022-12-01T00:56:18.977Z,6.68
2022-12-01T00:58:45.459Z,6.68
2022-12-01T01:01:12.133Z,6.32
2022-12-01T01:03:41.037Z,7.65
2022-12-01T01:06:10.700Z,6.43
2022-12-01T01:08:37.590Z,6.57
2022-12-01T01:11:05.285Z,6.15
2022-12-01T01:13:35.798Z,6.70
2022-12-01T01:16:08.123Z,7.05
2022-12-01T01:18:34.885Z,7.50
2022-12-01T01:21:06.082Z,6.43
2022-12-01T01:23:32.926Z,7.47
2022-12-01T01:26:18.639Z,8.35
2022-12-01T01:28:50.729Z,7.18
2022-12-01T01:31:24.223Z,7.28
2022-12-01T01:33:51.935Z,7.65
2022-12-01T01:36:19.723Z,7.30
2022-12-01T01:38:51.550Z,7.13
2022-12-01T01:41:23.647Z,7.00
2022-12-01T01:43:55.847Z,7.63
2022-12-01T01:46:30.160Z,7.18
2022-12-01T01:49:01.630Z,7.50
2022-12-01T01:51:40.520Z,7.63
2022-12-01T01:54:16.082Z,7.40
2022-12-01T01:59:22.657Z,7.18
2022-12-01T02:01:57.125Z,7.32
2022-12-01T02:04:31.135Z,6.85
2022-12-01T02:06:57.798Z,7.15
2022-12-01T02:09:24.798Z,7.60
2022-12-01T02:12:03.395Z,7.10
2022-12-01T02:14:42.100Z,7.70
2022-12-01T02:17:30.570Z,7.63
2022-12-01T02:20:11.704Z,7.10
2022-12-01T02:22:44.064Z,7.65
2022-12-01T02:25:28.781Z,7.63
2022-12-01T02:28:12.863Z,8.10
2022-12-01T02:30:45.087Z,6.90
2022-12-01T02:33:16.309Z,7.00
2022-12-01T02:36:05.752Z,7.32
2022-12-01T02:38:39.825Z,8.07
2022-12-01T02:41:12.595Z,7.63
2022-12-01T02:43:59.244Z,7.68
2022-12-01T02:46:50.802Z,6.38
2022-12-01T02:49:22.517Z,7.82
2022-12-01T02:51:51.264Z,7.10
2022-12-01T02:54:19.758Z,6.68
2022-12-01T02:56:46.737Z,6.90
2022-12-01T02:59:15.252Z,7.00
2022-12-01T03:02:06.119Z,7.38
2022-12-01T03:04:37.794Z,6.40
2022-12-01T03:07:16.902Z,6.55
2022-12-01T03:09:55.972Z,7.55
2022-12-01T03:12:35.164Z,6.38
2022-12-01T03:15:02.106Z,7.05
2022-12-01T03:17:42.444Z,7.55
2022-12-01T03:20:21.926Z,6.25
2022-12-01T03:22:57.322Z,7.13
2022-12-01T03:25:28.180Z,6.95
2022-12-01T03:28:20.357Z,7.47
2022-12-01T03:30:46.338Z,7.40
2022-12-01T03:33:23.822Z,7.10
2022-12-01T03:36:03.378Z,6.63
2022-12-01T03:38:37.398Z,7.43
2022-12-01T03:41:12.334Z,7.68
2022-12-01T03:43:46.210Z,7.03
2022-12-01T03:46:24.712Z,6.68
2022-12-01T03:48:54.240Z,6.78
2022-12-01T03:51:59.934Z,6.55
2022-12-01T03:54:33.550Z,6.70
2022-12-01T03:57:11.706Z,7.10
2022-12-01T03:59:41.897Z,7.75
2022-12-01T04:02:11.394Z,6.18
2022-12-01T04:04:38.387Z,5.80
2022-12-01T04:07:05.306Z,6.20
2022-12-01T04:09:34.516Z,6.60
2022-12-01T04:12:19.801Z,6.95
2022-12-01T04:14:46.509Z,6.60
2022-12-01T04:17:13.224Z,6.97
2022-12-01T04:19:42.538Z,6.85
2022-12-01T04:22:09.190Z,6.18
2022-12-01T04:24:38.323Z,6.72
2022-12-01T04:27:07.376Z,6.05
2022-12-01T04:29:36.242Z,6.05
2022-12-01T04:32:05.566Z,5.90
2022-12-01T04:34:32.394Z,6.60
2022-12-01T04:36:59.160Z,7.00
2022-12-01T04:39:25.889Z,6.82
2022-12-01T04:41:54.996Z,7.07
2022-12-01T04:44:21.812Z,5.97
2022-12-01T04:46:53.582Z,5.75
2022-12-01T04:49:21.874Z,7.40
2022-12-01T04:51:53.455Z,6.50
2022-12-01T04:54:22.701Z,6.32
2022-12-01T04:56:49.442Z,5.72
2022-12-01T04:59:16.461Z,6.50
2022-12-01T05:01:43.287Z,7.03
2022-12-01T05:04:16.138Z,6.32
2022-12-01T05:06:43.526Z,6.95
2022-12-01T05:09:17.505Z,6.28
2022-12-01T05:11:44.631Z,6.10
2022-12-01T05:14:13.245Z,6.20
2022-12-01T05:16:42.280Z,5.50
2022-12-01T05:19:32.452Z,7.40
2022-12-01T05:22:02.050Z,6.65
2022-12-01T05:24:28.535Z,6.05
2022-12-01T05:26:55.058Z,7.53
2022-12-01T05:29:23.995Z,5.63
2022-12-01T05:31:52.937Z,6.40
2022-12-01T05:34:19.541Z,7.45
2022-12-01T05:36:48.767Z,7.53
2022-12-01T05:39:17.967Z,7.13
2022-12-01T05:41:44.556Z,6.43
2022-12-01T05:44:11.084Z,6.25
2022-12-01T05:46:37.633Z,6.75
2022-12-01T05:49:04.169Z,7.57
2022-12-01T05:51:30.686Z,7.80
2022-12-01T05:54:01.629Z,6.60
2022-12-01T05:56:28.171Z,7.00
2022-12-01T05:58:57.003Z,6.80
2022-12-01T06:01:23.668Z,6.60
2022-12-01T06:03:52.942Z,7.03
2022-12-01T06:06:19.626Z,7.93
2022-12-01T06:08:48.249Z,7.63
2022-12-01T06:11:17.174Z,7.15
2022-12-01T06:13:43.717Z,7.93
2022-12-01T06:16:12.536Z,7.97
2022-12-01T06:18:41.875Z,8.20
2022-12-01T06:21:08.509Z,8.15
2022-12-01T06:23:35.613Z,7.40
2022-12-01T06:26:05.367Z,7.43
2022-12-01T06:28:34.200Z,8.55
2022-12-01T06:31:03.570Z,7.90
2022-12-01T06:33:31.568Z,7.38
2022-12-01T06:36:03.178Z,7.30
2022-12-01T06:38:37.016Z,7.65
2022-12-01T06:41:07.245Z,8.30
2022-12-01T06:43:36.576Z,8.02
2022-12-01T06:46:05.090Z,7.57
2022-12-01T06:52:37.028Z,7.45
2022-12-01T06:55:09.195Z,7.95
2022-12-01T06:57:59.253Z,8.02
2022-12-01T07:00:26.547Z,8.18
2022-12-01T07:02:53.132Z,8.57
2022-12-01T07:05:19.680Z,8.40
2022-12-01T07:07:46.273Z,9.95
2022-12-01T07:10:15.307Z,10.18
2022-12-01T07:12:41.826Z,9.68
2022-12-01T07:15:18.728Z,9.88
2022-12-01T07:18:14.506Z,8.93
2022-12-01T07:20:42.133Z,8.52
2022-12-01T07:23:10.990Z,10.57
2022-12-01T07:25:37.554Z,10.75
2022-12-01T07:28:04.203Z,10.63
2022-12-01T07:30:33.277Z,10.68
2022-12-01T07:33:04.508Z,10.82
2022-12-01T07:38:30.788Z,10.15
2022-12-01T07:41:11.831Z,11.13
2022-12-01T07:43:41.206Z,10.82
2022-12-01T07:49:26.047Z,10.07
2022-12-01T07:52:22.241Z,11.32
2022-12-01T07:54:58.716Z,10.35
2022-12-01T07:57:27.714Z,10.40
2022-12-01T07:59:56.494Z,10.80
2022-12-01T08:02:25.679Z,11.30
2022-12-01T08:04:54.706Z,11.25
2022-12-01T08:07:26.091Z,12.02
2022-12-01T08:09:56.124Z,11.52
2022-12-01T08:12:27.630Z,10.85
2022-12-01T08:14:57.140Z,10.63
2022-12-01T08:17:23.727Z,11.10
2022-12-01T08:19:50.725Z,11.25
2022-12-01T08:22:23.577Z,10.50
2022-12-01T08:25:02.489Z,12.90
2022-12-01T08:27:29.052Z,11.48
2022-12-01T08:29:55.557Z,13.23
2022-12-01T08:32:22.224Z,11.95
2022-12-01T08:34:53.294Z,11.45
2022-12-01T08:37:20.304Z,11.15
2022-12-01T08:39:51.894Z,11.15
2022-12-01T08:42:38.939Z,12.38
2022-12-01T08:45:08.991Z,12.65
2022-12-01T08:47:35.569Z,12.10
2022-12-01T08:50:04.814Z,11.90
2022-12-01T08:55:04.372Z,12.05
2022-12-01T08:57:37.076Z,11.65
2022-12-01T09:00:15.948Z,10.38
2022-12-01T09:02:49.794Z,10.77
2022-12-01T09:05:16.387Z,9.68
2022-12-01T09:08:27.345Z,9.50
2022-12-01T09:10:53.884Z,8.55
2022-12-01T09:13:22.689Z,9.48
2022-12-01T09:16:12.911Z,8.98
2022-12-01T09:18:42.301Z,8.48
2022-12-01T09:21:24.058Z,9.18
2022-12-01T09:23:56.127Z,8.68
2022-12-01T09:26:27.101Z,8.48
2022-12-01T09:28:56.265Z,7.88
2022-12-01T09:31:25.999Z,7.72
2022-12-01T09:34:27.751Z,8.30
2022-12-01T09:37:40.999Z,6.60
2022-12-01T09:40:13.885Z,6.40
2022-12-01T09:43:16.646Z,6.43
2022-12-01T09:45:58.209Z,5.57
2022-12-01T09:51:41.590Z,6.38
2022-12-01T09:54:18.640Z,5.93
2022-12-01T09:56:55.434Z,6.70
2022-12-01T09:59:31.271Z,7.15
2022-12-01T10:02:13.553Z,6.82
2022-12-01T10:04:46.495Z,7.05
2022-12-01T10:07:20.307Z,6.85
2022-12-01T10:09:59.198Z,7.70
2022-12-01T10:12:31.294Z,8.05
2022-12-01T10:15:26.363Z,7.75
2022-12-01T10:18:16.892Z,7.03
2022-12-01T10:20:49.848Z,6.20
2022-12-01T10:23:39.329Z,6.85
2022-12-01T10:26:26.867Z,7.43
2022-12-01T10:29:09.266Z,7.65
2022-12-01T10:31:54.834Z,8.02
2022-12-01T10:34:36.465Z,7.15
2022-12-01T10:39:49.411Z,7.90
2022-12-01T10:42:57.457Z,8.40
2022-12-01T10:45:31.619Z,7.55
2022-12-01T10:48:25.723Z,7.57
2022-12-01T10:50:57.504Z,7.55
2022-12-01T10:53:26.903Z,7.50
2022-12-01T10:56:18.372Z,7.22
2022-12-01T10:58:57.056Z,7.80
2022-12-01T11:01:26.759Z,7.45
2022-12-01T11:04:08.030Z,7.88
2022-12-01T11:06:37.600Z,8.00
2022-12-01T11:09:22.896Z,8.63
2022-12-01T11:12:06.579Z,8.95
2022-12-01T11:14:52.381Z,8.40
2022-12-01T11:17:41.046Z,8.93
2022-12-01T11:20:31.011Z,9.63
2022-12-01T11:23:25.667Z,9.10
2022-12-01T11:26:25.618Z,9.00
2022-12-01T11:29:25.484Z,8.75
2022-12-01T11:31:53.230Z,9.38
2022-12-01T11:34:29.641Z,8.68
2022-12-01T11:37:01.839Z,8.02
2022-12-01T11:39:53.688Z,9.13
2022-12-01T11:42:25.360Z,8.93
2022-12-01T11:45:06.169Z,8.15
2022-12-01T11:47:33.034Z,8.75
2022-12-01T11:50:24.971Z,8.38
2022-12-01T11:52:51.522Z,8.75
2022-12-01T11:55:24.461Z,9.05
2022-12-01T11:57:54.845Z,8.93
2022-12-01T12:00:28.978Z,7.88
2022-12-01T12:03:14.573Z,8.57
2022-12-01T12:06:38.518Z,8.75
2022-12-01T12:08:56.697Z,9.07
2022-12-01T12:11:40.987Z,9.27
2022-12-01T12:14:26.365Z,7.88
2022-12-01T12:17:26.412Z,9.32
2022-12-01T12:23:00.905Z,8.55
2022-12-01T12:26:31.909Z,8.10
2022-12-01T12:29:22.380Z,7.78
2022-12-01T12:32:18.389Z,8.48
2022-12-01T12:34:59.832Z,9.13
2022-12-01T12:37:32.538Z,8.18
2022-12-01T12:40:17.976Z,8.80
2022-12-01T12:43:09.992Z,8.18
2022-12-01T12:46:08.627Z,8.18
2022-12-01T12:49:22.083Z,8.00
2022-12-01T12:52:10.421Z,8.80
2022-12-01T12:54:56.691Z,8.55
2022-12-01T12:57:39.713Z,7.97
2022-12-01T13:00:20.425Z,7.95
2022-12-01T13:03:06.162Z,7.78
2022-12-01T13:05:59.859Z,8.82
2022-12-01T13:09:14.398Z,9.23
2022-12-01T13:11:55.527Z,8.57
2022-12-01T13:14:34.403Z,8.18
2022-12-01T13:17:27.283Z,8.77
2022-12-01T13:19:58.819Z,7.80
2022-12-01T13:22:32.152Z,7.57
2022-12-01T13:25:03.500Z,8.20
2022-12-01T13:27:34.555Z,8.05
2022-12-01T13:30:01.806Z,7.85
2022-12-01T13:32:37.447Z,7.32
2022-12-01T13:35:26.863Z,8.27
2022-12-01T13:37:54.399Z,7.88
2022-12-01T13:40:27.770Z,7.32
2022-12-01T13:43:10.393Z,7.90
2022-12-01T13:45:40.316Z,8.45
2022-12-01T13:48:26.353Z,7.85
2022-12-01T13:50:54.976Z,8.00
2022-12-01T13:53:38.403Z,7.68
2022-12-01T13:56:17.326Z,8.05
2022-12-01T13:58:45.611Z,7.75
2022-12-01T14:01:23.843Z,7.90
2022-12-01T14:03:57.401Z,7.47
2022-12-01T14:06:36.182Z,7.97
2022-12-01T14:09:14.605Z,7.63
2022-12-01T14:11:42.365Z,7.43
2022-12-01T14:14:08.830Z,6.78
2022-12-01T14:16:49.627Z,7.80
2022-12-01T14:19:46.799Z,7.30
2022-12-01T14:22:48.250Z,7.57
2022-12-01T14:28:06.780Z,7.47
2022-12-01T14:30:46.579Z,6.68
2022-12-01T14:33:51.123Z,6.35
2022-12-01T14:36:24.828Z,5.95
2022-12-01T14:39:00.377Z,6.05
2022-12-01T14:41:50.956Z,6.13
2022-12-01T14:44:44.020Z,6.25
2022-12-01T14:47:13.668Z,5.60
2022-12-01T14:50:14.979Z,6.40
2022-12-01T14:52:45.064Z,6.80
2022-12-01T14:55:32.985Z,6.57
2022-12-01T14:58:28.166Z,7.75
2022-12-01T15:01:06.181Z,5.93
2022-12-01T15:03:50.563Z,6.25
2022-12-01T15:06:28.569Z,7.28
2022-12-01T15:12:02.387Z,6.20
2022-12-01T15:14:46.895Z,6.25
2022-12-01T15:17:35.849Z,6.03
2022-12-01T15:20:02.558Z,5.90
2022-12-01T15:22:31.658Z,5.68
2022-12-01T15:25:19.512Z,6.38
2022-12-01T15:28:06.449Z,7.07
2022-12-01T15:30:35.699Z,7.05
2022-12-01T15:35:29.152Z,6.40
2022-12-01T15:37:56.648Z,7.00
2022-12-01T15:43:20.225Z,6.80
2022-12-01T15:46:14.605Z,6.10
2022-12-01T15:48:42.014Z,7.03
2022-12-01T15:51:24.424Z,6.35
2022-12-01T15:54:00.187Z,7.97
2022-12-01T15:56:29.764Z,7.30
2022-12-01T15:59:21.773Z,6.90
2022-12-01T16:02:07.526Z,7.65
2022-12-01T16:04:36.341Z,8.23
2022-12-01T16:07:09.301Z,8.23
2022-12-01T16:09:54.935Z,7.70
2022-12-01T16:12:27.408Z,7.60
2022-12-01T16:15:01.684Z,7.68
2022-12-01T16:17:45.043Z,8.43
2022-12-01T16:20:34.071Z,7.90
2022-12-01T16:23:09.342Z,7.80
2022-12-01T16:32:29.717Z,6.85
2022-12-01T16:37:28.921Z,6.32
2022-12-01T16:39:55.730Z,5.97
2022-12-01T16:42:25.084Z,6.07
2022-12-01T16:44:52.683Z,6.47
2022-12-01T16:47:57.528Z,5.97
2022-12-01T16:50:28.789Z,6.63
2022-12-01T16:52:57.615Z,6.30
2022-12-01T16:55:30.657Z,6.63
2022-12-01T16:57:57.288Z,6.00
2022-12-01T17:00:24.073Z,6.53
2022-12-01T17:02:55.476Z,7.00
2022-12-01T17:05:26.987Z,6.65
2022-12-01T17:07:53.740Z,6.60
2022-12-01T17:10:21.736Z,6.45
2022-12-01T17:12:48.222Z,5.97
2022-12-01T17:15:17.118Z,6.97
2022-12-01T17:17:44.241Z,6.63
2022-12-01T17:20:13.951Z,6.90
2022-12-01T17:22:42.800Z,6.68
2022-12-01T17:25:11.848Z,7.10
2022-12-01T17:27:38.921Z,6.25
2022-12-01T17:30:07.077Z,6.53
2022-12-01T17:32:36.005Z,6.95
2022-12-01T17:35:02.947Z,7.13
2022-12-01T17:37:29.535Z,6.30
2022-12-01T17:39:56.122Z,6.88
2022-12-01T17:42:23.104Z,7.00
2022-12-01T17:44:52.275Z,7.43
2022-12-01T17:47:18.977Z,7.47
2022-12-01T17:49:45.483Z,7.25
2022-12-01T17:52:14.315Z,7.47
2022-12-01T17:54:41.258Z,7.40
2022-12-01T17:57:10.303Z,7.20
2022-12-01T17:59:40.142Z,8.18
2022-12-01T18:02:07.650Z,7.38
2022-12-01T18:04:34.299Z,7.38
2022-12-01T18:07:01.101Z,8.20
2022-12-01T18:09:31.169Z,8.00
2022-12-01T18:12:00.200Z,7.90
2022-12-01T18:14:32.759Z,9.55
2022-12-01T18:17:01.942Z,10.55
2022-12-01T18:19:31.109Z,9.60
2022-12-01T18:22:00.200Z,9.30
2022-12-01T18:24:26.760Z,8.25
2022-12-01T18:26:56.548Z,8.88
2022-12-01T18:29:28.947Z,8.25
2022-12-01T18:31:59.268Z,8.75
2022-12-01T18:34:29.400Z,8.60
2022-12-01T18:36:58.268Z,8.65
2022-12-01T18:39:27.120Z,9.60
2022-12-01T18:41:56.278Z,10.35
2022-12-01T18:44:25.067Z,8.65
2022-12-01T18:46:53.942Z,9.15
2022-12-01T18:49:20.646Z,15.05
2022-12-01T18:51:49.404Z,9.00
2022-12-01T18:54:16.168Z,9.13
2022-12-01T18:56:43.153Z,9.40
2022-12-01T18:59:17.300Z,9.43
2022-12-01T19:01:45.868Z,9.48
2022-12-01T19:04:14.090Z,9.75
2022-12-01T19:06:41.614Z,9.05
2022-12-01T19:09:10.327Z,9.23
2022-12-01T19:11:40.927Z,9.48
2022-12-01T19:14:12.116Z,8.15
2022-12-01T19:16:41.202Z,8.73
2022-12-01T19:19:07.845Z,9.05
2022-12-01T19:21:34.388Z,8.93
2022-12-01T19:24:03.478Z,10.18
2022-12-01T19:26:32.416Z,9.93
2022-12-01T19:28:59.463Z,9.82
2022-12-01T19:31:26.362Z,9.70
2022-12-01T19:33:55.978Z,10.18
2022-12-01T19:36:27.681Z,9.93
2022-12-01T19:38:57.596Z,10.05
2022-12-01T19:41:25.384Z,9.52
2022-12-01T19:43:55.473Z,8.85
2022-12-01T19:46:24.182Z,10.25
2022-12-01T19:48:58.773Z,9.40
2022-12-01T19:51:31.107Z,9.65
2022-12-01T19:53:58.414Z,9.52
2022-12-01T19:56:25.038Z,10.40
2022-12-01T19:58:51.883Z,9.18
2022-12-01T20:01:19.663Z,9.13
2022-12-01T20:03:49.222Z,8.88
2022-12-01T20:06:20.235Z,9.27
2022-12-01T20:08:47.740Z,9.50
2022-12-01T20:11:17.602Z,10.25
2022-12-01T20:13:47.875Z,10.20
2022-12-01T20:16:17.180Z,9.88
2022-12-01T20:18:44.653Z,8.95
2022-12-01T20:21:24.791Z,11.88
2022-12-01T20:23:58.161Z,10.32
2022-12-01T20:26:30.703Z,9.55
2022-12-01T20:29:07.231Z,9.88
2022-12-01T20:31:34.575Z,9.63
2022-12-01T20:34:08.277Z,9.85
2022-12-01T20:36:35.252Z,9.90
2022-12-01T20:39:02.381Z,10.50
2022-12-01T20:41:28.893Z,9.57
2022-12-01T20:44:01.250Z,10.00
2022-12-01T20:46:32.146Z,8.88
2022-12-01T20:48:58.704Z,10.30
2022-12-01T20:51:25.308Z,9.77
2022-12-01T20:54:19.571Z,10.07
2022-12-01T20:56:38.387Z,9.85
2022-12-01T20:59:04.958Z,9.70
2022-12-01T21:01:36.351Z,9.82
2022-12-01T21:04:02.994Z,10.20
2022-12-01T21:06:32.334Z,9.77
2022-12-01T21:11:53.602Z,10.73
2022-12-01T21:14:32.700Z,10.32
2022-12-01T21:17:05.379Z,10.68
2022-12-01T21:20:01.332Z,11.45
2022-12-01T21:22:30.418Z,11.98
2022-12-01T21:25:16.843Z,13.82
2022-12-01T21:27:45.616Z,13.65
2022-12-01T21:30:26.384Z,12.07
2022-12-01T21:32:53.855Z,11.25
2022-12-01T21:35:25.187Z,11.93
2022-12-01T21:38:00.496Z,10.25
2022-12-01T21:40:28.466Z,11.90
2022-12-01T21:43:01.303Z,11.80
2022-12-01T21:45:32.159Z,11.93
2022-12-01T21:48:13.113Z,11.07
2022-12-01T21:50:41.845Z,11.55
2022-12-01T21:53:16.759Z,11.32
2022-12-01T21:55:46.182Z,10.88
2022-12-01T22:00:45.776Z,10.82
2022-12-01T22:03:28.152Z,10.55
2022-12-01T22:06:32.444Z,11.10
2022-12-01T22:09:14.382Z,10.88
2022-12-01T22:11:42.914Z,10.98
2022-12-01T22:14:09.425Z,11.52
2022-12-01T22:16:42.080Z,11.27
2022-12-01T22:19:23.503Z,11.93
2022-12-01T22:22:09.680Z,11.30
2022-12-01T22:24:43.546Z,12.15
2022-12-01T22:27:25.177Z,11.07
2022-12-01T22:29:56.117Z,11.40
2022-12-01T22:32:31.213Z,10.43
2022-12-01T22:35:13.550Z,11.18
2022-12-01T22:38:03.157Z,11.55
2022-12-01T22:40:47.972Z,10.88
2022-12-01T22:43:17.686Z,10.57
2022-12-01T22:45:49.776Z,11.48
2022-12-01T22:48:31.760Z,12.00
2022-12-01T22:51:13.448Z,11.80
2022-12-01T22:56:39.708Z,10.63
2022-12-01T22:59:20.926Z,10.68
2022-12-01T23:01:53.523Z,11.23
2022-12-01T23:04:27.586Z,12.00
2022-12-01T23:07:00.035Z,11.82
2022-12-01T23:09:39.654Z,12.10
2022-12-01T23:12:14.509Z,11.38
2022-12-01T23:14:50.133Z,12.45
2022-12-01T23:17:19.370Z,11.27
2022-12-01T23:19:52.973Z,12.80
2022-12-01T23:22:20.364Z,12.32
2022-12-01T23:24:46.985Z,11.95
2022-12-01T23:27:16.945Z,10.48
2022-12-01T23:29:43.730Z,10.88
2022-12-01T23:32:13.417Z,11.35
2022-12-01T23:34:42.491Z,11.73
2022-12-01T23:37:24.221Z,12.18
2022-12-01T23:42:19.771Z,11.68
2022-12-01T23:44:46.496Z,12.43
2022-12-01T23:47:30.152Z,13.13
2022-12-01T23:50:02.906Z,12.68
2022-12-01T23:52:35.249Z,12.60
2022-12-01T23:55:07.782Z,12.98
2022-12-01T23:57:37.171Z,12.57
