createdAt,value
2019-04-21T00:04:12.472Z,51.81
2019-04-21T00:07:11.803Z,51.91
2019-04-21T00:10:07.647Z,52.66
2019-04-21T00:12:29.938Z,53.11
2019-04-21T00:15:09.780Z,52.97
2019-04-21T00:17:31.608Z,53.51
2019-04-21T00:23:09.481Z,54.12
2019-04-21T00:25:33.919Z,54.24
2019-04-21T00:28:32.782Z,54.52
2019-04-21T00:31:18.177Z,54.55
2019-04-21T00:36:28.041Z,54.75
2019-04-21T00:41:48.508Z,54.80
2019-04-21T00:44:27.486Z,55.12
2019-04-21T00:47:26.703Z,55.45
2019-04-21T00:49:56.858Z,55.65
2019-04-21T00:56:09.218Z,55.92
2019-04-21T00:58:48.064Z,55.93
2019-04-21T01:01:43.504Z,55.97
2019-04-21T01:04:37.078Z,56.36
2019-04-21T01:09:45.317Z,56.20
2019-04-21T01:12:41.773Z,55.98
2019-04-21T01:18:01.093Z,55.72
2019-04-21T01:20:47.522Z,55.94
2019-04-21T01:23:16.755Z,56.40
2019-04-21T01:28:50.862Z,56.19
2019-04-21T01:31:36.671Z,56.19
2019-04-21T01:34:15.405Z,55.96
2019-04-21T01:36:38.693Z,55.47
2019-04-21T01:39:19.693Z,56.24
2019-04-21T01:44:55.800Z,56.19
2019-04-21T01:47:40.642Z,55.89
2019-04-21T01:50:31.778Z,55.87
2019-04-21T02:01:26.246Z,56.83
2019-04-21T02:04:13.992Z,57.03
2019-04-21T02:06:44.529Z,57.13
2019-04-21T02:09:10.131Z,57.22
2019-04-21T02:11:43.354Z,57.42
2019-04-21T02:14:15.673Z,57.14
2019-04-21T02:16:43.669Z,57.06
2019-04-21T02:19:28.951Z,57.12
2019-04-21T02:22:28.747Z,57.65
2019-04-21T02:25:13.989Z,57.84
2019-04-21T02:28:08.349Z,58.06
2019-04-21T02:31:22.606Z,58.10
2019-04-21T02:33:57.502Z,58.36
2019-04-21T02:37:17.507Z,58.64
2019-04-21T02:39:57.370Z,58.70
2019-04-21T02:51:32.014Z,59.26
2019-04-21T02:59:28.521Z,59.52
2019-04-21T03:02:28.749Z,59.38
2019-04-21T03:05:24.948Z,59.18
2019-04-21T03:13:19.502Z,59.25
2019-04-21T03:18:42.104Z,58.69
2019-04-21T03:23:57.624Z,58.51
2019-04-21T03:28:54.493Z,58.43
2019-04-21T03:32:09.585Z,58.96
2019-04-21T03:34:28.843Z,58.92
2019-04-21T03:39:18.299Z,59.11
2019-04-21T03:42:01.799Z,59.09
2019-04-21T03:44:43.635Z,58.69
2019-04-21T03:47:30.818Z,58.49
2019-04-21T03:50:08.868Z,58.45
2019-04-21T03:53:00.740Z,57.88
2019-04-21T03:56:14.743Z,57.69
2019-04-21T04:04:35.615Z,57.58
2019-04-21T04:10:08.424Z,56.99
2019-04-21T04:17:54.254Z,56.02
2019-04-21T04:20:42.424Z,55.88
2019-04-21T04:23:21.134Z,56.12
2019-04-21T04:25:53.651Z,56.49
2019-04-21T04:28:38.471Z,57.99
2019-04-21T04:31:35.450Z,58.39
2019-04-21T04:51:43.954Z,59.77
2019-04-21T04:54:07.201Z,59.98
2019-04-21T04:56:30.732Z,60.18
2019-04-21T05:04:30.247Z,60.59
2019-04-21T05:07:09.097Z,60.08
2019-04-21T05:10:24.302Z,57.75
2019-04-21T05:13:06.658Z,52.63
2019-04-21T05:16:26.408Z,46.34
2019-04-21T05:18:54.355Z,41.67
2019-04-21T05:24:13.833Z,35.72
2019-04-21T05:26:46.118Z,34.33
2019-04-21T05:29:30.971Z,33.61
2019-04-21T05:35:02.266Z,32.44
2019-04-21T05:37:47.404Z,31.81
2019-04-21T05:43:28.536Z,33.10
2019-04-21T05:46:40.720Z,32.08
2019-04-21T05:49:29.339Z,31.42
2019-04-21T05:52:08.241Z,29.97
2019-04-21T05:55:12.682Z,29.35
2019-04-21T05:57:33.444Z,28.87
2019-04-21T06:00:12.183Z,29.15
2019-04-21T06:02:36.901Z,28.41
2019-04-21T06:05:26.289Z,27.57
2019-04-21T06:08:23.341Z,26.97
2019-04-21T06:10:52.964Z,26.07
2019-04-21T06:13:27.930Z,25.36
2019-04-21T06:16:05.849Z,24.96
2019-04-21T06:18:43.338Z,24.42
2019-04-21T06:21:28.180Z,24.07
2019-04-21T06:24:15.747Z,23.35
2019-04-21T06:27:08.188Z,21.46
2019-04-21T06:29:55.825Z,22.31
2019-04-21T06:32:38.551Z,23.25
2019-04-21T06:37:49.434Z,22.65
2019-04-21T06:40:28.740Z,23.06
2019-04-21T06:43:08.233Z,22.92
2019-04-21T06:45:49.464Z,22.19
2019-04-21T06:48:21.127Z,22.23
2019-04-21T06:50:46.643Z,22.48
2019-04-21T06:53:16.511Z,23.12
2019-04-21T06:56:08.195Z,22.88
2019-04-21T06:58:51.873Z,23.46
2019-04-21T07:01:42.252Z,21.50
2019-04-21T07:04:20.927Z,20.86
2019-04-21T07:07:00.517Z,21.21
2019-04-21T07:10:10.797Z,20.58
2019-04-21T07:12:42.904Z,19.95
2019-04-21T07:15:11.344Z,19.11
2019-04-21T07:17:43.595Z,18.60
2019-04-21T07:20:29.746Z,19.50
2019-04-21T07:25:54.272Z,19.90
2019-04-21T07:31:20.806Z,20.03
2019-04-21T07:39:19.506Z,19.63
2019-04-21T07:41:43.782Z,19.87
2019-04-21T07:44:10.296Z,20.50
2019-04-21T07:46:42.654Z,19.61
2019-04-21T07:52:33.544Z,18.93
2019-04-21T07:58:02.674Z,19.95
2019-04-21T08:00:56.468Z,19.12
2019-04-21T08:06:12.820Z,19.20
2019-04-21T08:08:42.241Z,19.46
2019-04-21T08:11:12.229Z,18.98
2019-04-21T08:14:00.787Z,18.52
2019-04-21T08:16:51.096Z,19.12
2019-04-21T08:19:21.783Z,19.50
2019-04-21T08:22:00.103Z,19.30
2019-04-21T08:24:19.791Z,19.47
2019-04-21T08:26:51.002Z,19.03
2019-04-21T08:29:29.717Z,19.75
2019-04-21T08:31:59.302Z,20.67
2019-04-21T08:37:12.630Z,20.58
2019-04-21T08:39:57.050Z,20.14
2019-04-21T08:42:33.171Z,21.81
2019-04-21T08:48:12.096Z,21.08
2019-04-21T08:50:45.928Z,18.93
2019-04-21T08:53:13.718Z,20.10
2019-04-21T08:56:21.251Z,20.99
2019-04-21T08:59:12.687Z,22.36
2019-04-21T09:02:02.407Z,22.03
2019-04-21T09:04:48.031Z,21.08
2019-04-21T09:09:47.473Z,20.98
2019-04-21T09:12:34.517Z,21.93
2019-04-21T09:15:11.441Z,20.64
2019-04-21T09:17:29.721Z,22.01
2019-04-21T09:20:13.629Z,22.30
2019-04-21T09:22:38.214Z,22.14
2019-04-21T09:25:17.943Z,23.68
2019-04-21T09:27:59.127Z,24.85
2019-04-21T09:30:53.492Z,25.04
2019-04-21T09:33:18.587Z,23.52
2019-04-21T09:35:54.073Z,24.20
2019-04-21T09:38:27.569Z,24.36
2019-04-21T09:40:50.777Z,26.11
2019-04-21T09:43:27.269Z,23.08
2019-04-21T09:46:06.742Z,23.63
2019-04-21T09:48:47.802Z,24.19
2019-04-21T09:51:06.483Z,22.93
2019-04-21T09:54:01.857Z,23.27
2019-04-21T10:03:15.784Z,24.42
2019-04-21T10:08:18.954Z,24.61
2019-04-21T10:11:07.761Z,21.91
2019-04-21T10:13:36.599Z,23.87
2019-04-21T10:16:45.084Z,21.96
2019-04-21T10:22:21.594Z,22.25
2019-04-21T10:24:49.995Z,21.49
2019-04-21T10:27:37.522Z,22.36
2019-04-21T10:30:46.860Z,22.42
2019-04-21T10:33:16.654Z,22.44
2019-04-21T10:38:42.349Z,20.80
2019-04-21T10:41:03.676Z,20.95
2019-04-21T10:43:51.416Z,22.21
2019-04-21T10:46:40.502Z,22.61
2019-04-21T10:49:10.441Z,21.44
2019-04-21T10:51:39.473Z,22.15
2019-04-21T10:54:08.284Z,21.96
2019-04-21T10:56:42.367Z,21.73
2019-04-21T10:59:08.142Z,21.87
2019-04-21T11:01:56.808Z,22.44
2019-04-21T11:07:45.396Z,21.72
2019-04-21T11:10:44.040Z,21.66
2019-04-21T11:13:12.560Z,21.25
2019-04-21T11:16:01.278Z,22.38
2019-04-21T11:18:31.513Z,21.81
2019-04-21T11:21:00.715Z,21.73
2019-04-21T11:23:50.139Z,22.97
2019-04-21T11:26:37.934Z,21.64
2019-04-21T11:29:27.070Z,20.45
2019-04-21T11:31:56.805Z,20.31
2019-04-21T11:34:25.622Z,20.24
2019-04-21T11:36:54.389Z,20.22
2019-04-21T11:44:53.472Z,20.76
2019-04-21T11:50:01.192Z,20.80
2019-04-21T11:52:49.304Z,22.43
2019-04-21T11:55:41.697Z,22.48
2019-04-21T11:58:48.122Z,21.20
2019-04-21T12:01:36.001Z,20.80
2019-04-21T12:04:25.509Z,21.36
2019-04-21T12:07:13.393Z,21.08
2019-04-21T12:09:43.805Z,20.08
2019-04-21T12:12:13.450Z,18.45
2019-04-21T12:17:29.979Z,19.49
2019-04-21T12:22:47.667Z,20.35
2019-04-21T12:25:57.004Z,20.23
2019-04-21T12:31:39.282Z,20.55
2019-04-21T12:37:02.484Z,18.87
2019-04-21T12:39:30.917Z,16.89
2019-04-21T12:42:18.621Z,18.40
2019-04-21T12:45:07.486Z,16.77
2019-04-21T12:47:37.694Z,17.76
2019-04-21T12:50:47.834Z,17.13
2019-04-21T12:53:17.848Z,17.76
2019-04-21T12:55:48.002Z,18.62
2019-04-21T12:58:17.312Z,17.88
2019-04-21T13:00:47.193Z,21.05
2019-04-21T13:03:17.435Z,19.23
2019-04-21T13:05:47.567Z,18.97
2019-04-21T13:08:17.659Z,18.37
2019-04-21T13:11:09.351Z,17.61
2019-04-21T13:13:37.710Z,17.04
2019-04-21T13:19:13.479Z,18.53
2019-04-21T13:24:29.606Z,16.57
2019-04-21T13:27:01.587Z,16.42
2019-04-21T13:29:30.285Z,16.97
2019-04-21T13:32:00.689Z,16.60
2019-04-21T13:34:29.784Z,17.38
2019-04-21T13:36:59.340Z,17.22
2019-04-21T13:40:09.634Z,17.14
2019-04-21T13:42:43.833Z,17.47
2019-04-21T13:45:47.813Z,18.28
2019-04-21T13:48:36.883Z,18.19
2019-04-21T13:51:07.154Z,16.91
2019-04-21T13:53:55.562Z,18.52
2019-04-21T13:56:44.749Z,17.25
2019-04-21T13:59:14.082Z,17.71
2019-04-21T14:02:24.728Z,18.22
2019-04-21T14:07:28.121Z,16.70
2019-04-21T14:10:02.572Z,17.80
2019-04-21T14:12:27.541Z,16.25
2019-04-21T14:14:56.756Z,17.00
2019-04-21T14:17:44.666Z,16.95
2019-04-21T14:20:53.381Z,16.31
2019-04-21T14:23:46.011Z,16.99
2019-04-21T14:26:32.166Z,17.76
2019-04-21T14:29:21.737Z,18.01
2019-04-21T14:32:10.615Z,17.61
2019-04-21T14:34:41.881Z,17.38
2019-04-21T14:37:10.906Z,17.32
2019-04-21T14:42:16.024Z,17.79
2019-04-21T14:44:45.183Z,18.47
2019-04-21T14:50:22.319Z,17.23
2019-04-21T14:53:31.738Z,17.56
2019-04-21T14:58:35.488Z,17.07
2019-04-21T15:01:23.922Z,16.80
2019-04-21T15:03:53.366Z,16.60
2019-04-21T15:06:23.115Z,17.76
2019-04-21T15:08:53.201Z,17.08
2019-04-21T15:11:22.224Z,16.86
2019-04-21T15:13:51.418Z,17.13
2019-04-21T15:16:40.870Z,18.02
2019-04-21T15:19:10.798Z,18.43
2019-04-21T15:22:00.597Z,18.61
2019-04-21T15:24:30.178Z,19.08
2019-04-21T15:27:00.969Z,18.04
2019-04-21T15:29:48.902Z,17.15
2019-04-21T15:32:36.771Z,17.25
2019-04-21T15:35:47.039Z,18.17
2019-04-21T15:38:35.963Z,17.36
2019-04-21T15:44:01.281Z,18.10
2019-04-21T15:46:31.685Z,18.24
2019-04-21T15:48:59.010Z,18.82
2019-04-21T15:51:49.521Z,19.06
2019-04-21T15:54:38.681Z,19.10
2019-04-21T15:57:27.977Z,18.69
2019-04-21T16:00:36.360Z,19.07
2019-04-21T16:03:24.805Z,20.30
2019-04-21T16:06:13.836Z,19.15
2019-04-21T16:09:04.706Z,19.26
2019-04-21T16:11:53.509Z,17.89
2019-04-21T16:14:22.747Z,17.34
2019-04-21T16:16:53.665Z,17.46
2019-04-21T16:19:23.063Z,17.26
2019-04-21T16:24:27.528Z,17.94
2019-04-21T16:29:52.056Z,17.55
2019-04-21T16:32:21.610Z,18.08
2019-04-21T16:34:57.967Z,17.75
2019-04-21T16:37:41.444Z,18.47
2019-04-21T16:40:56.377Z,17.75
2019-04-21T16:43:40.990Z,18.24
2019-04-21T16:48:45.914Z,17.63
2019-04-21T16:51:15.442Z,18.16
2019-04-21T16:54:04.021Z,17.89
2019-04-21T16:59:30.650Z,17.73
2019-04-21T17:02:18.645Z,18.32
2019-04-21T17:11:04.021Z,18.36
2019-04-21T17:13:39.830Z,18.86
2019-04-21T17:16:48.269Z,19.46
2019-04-21T17:19:09.208Z,19.13
2019-04-21T17:21:28.232Z,19.95
2019-04-21T17:26:46.465Z,18.90
2019-04-21T17:32:26.332Z,19.60
2019-04-21T17:35:12.163Z,19.55
2019-04-21T17:38:01.647Z,19.81
2019-04-21T17:41:21.907Z,19.97
2019-04-21T17:43:41.628Z,20.18
2019-04-21T17:46:13.634Z,20.25
2019-04-21T17:49:01.149Z,20.63
2019-04-21T17:52:11.380Z,20.70
2019-04-21T18:03:25.133Z,20.83
2019-04-21T18:05:42.198Z,20.98
2019-04-21T18:08:19.266Z,20.96
2019-04-21T18:13:35.704Z,21.11
2019-04-21T18:19:36.443Z,21.60
2019-04-21T18:22:45.481Z,21.78
2019-04-21T18:25:58.236Z,21.81
2019-04-21T18:28:20.864Z,22.09
2019-04-21T18:31:36.471Z,22.43
2019-04-21T18:36:57.406Z,23.15
2019-04-21T18:39:57.474Z,22.93
2019-04-21T18:42:53.208Z,22.95
2019-04-21T18:54:05.095Z,24.12
2019-04-21T18:56:17.690Z,24.76
2019-04-21T18:58:46.658Z,25.49
2019-04-21T19:01:22.710Z,25.00
2019-04-21T19:04:13.400Z,25.37
2019-04-21T19:10:03.631Z,25.81
2019-04-21T19:12:16.703Z,26.33
2019-04-21T19:17:50.584Z,26.85
2019-04-21T19:22:29.391Z,26.97
2019-04-21T19:24:59.793Z,27.35
2019-04-21T19:27:38.047Z,27.83
2019-04-21T19:30:15.437Z,27.92
2019-04-21T19:32:25.368Z,28.07
2019-04-21T19:34:40.788Z,28.16
2019-04-21T19:37:13.428Z,28.48
2019-04-21T19:40:07.741Z,28.64
2019-04-21T19:42:55.902Z,28.83
2019-04-21T19:46:13.966Z,28.99
2019-04-21T19:48:52.732Z,29.12
2019-04-21T19:51:10.566Z,29.40
2019-04-21T19:53:56.068Z,29.47
2019-04-21T19:56:37.032Z,29.73
2019-04-21T19:59:48.511Z,29.89
2019-04-21T20:02:34.430Z,29.65
2019-04-21T20:05:52.166Z,29.84
2019-04-21T20:08:31.962Z,30.21
2019-04-21T20:11:08.515Z,30.31
2019-04-21T20:13:45.358Z,30.43
2019-04-21T20:16:01.419Z,30.11
2019-04-21T20:18:23.273Z,30.06
2019-04-21T20:20:46.005Z,30.19
2019-04-21T20:26:59.972Z,30.23
2019-04-21T20:34:52.190Z,30.90
2019-04-21T20:37:14.995Z,31.16
2019-04-21T20:39:54.977Z,31.19
2019-04-21T20:42:47.012Z,31.30
2019-04-21T20:46:02.409Z,31.86
2019-04-21T20:52:06.034Z,32.32
2019-04-21T20:54:49.318Z,32.29
2019-04-21T20:57:21.718Z,32.46
2019-04-21T21:02:26.506Z,32.76
2019-04-21T21:05:09.274Z,32.54
2019-04-21T21:11:07.967Z,33.25
2019-04-21T21:19:19.149Z,33.71
2019-04-21T21:21:29.840Z,33.52
2019-04-21T21:24:28.924Z,33.76
2019-04-21T21:27:12.989Z,34.19
2019-04-21T21:29:43.008Z,34.11
2019-04-21T21:34:56.874Z,34.49
2019-04-21T21:37:49.541Z,34.45
2019-04-21T21:42:57.337Z,34.56
2019-04-21T21:45:30.778Z,34.72
2019-04-21T21:48:16.087Z,34.73
2019-04-21T21:50:56.671Z,34.80
2019-04-21T21:53:38.179Z,34.97
2019-04-21T21:56:46.868Z,35.15
2019-04-21T21:59:21.854Z,35.22
2019-04-21T22:02:34.977Z,35.75
2019-04-21T22:08:10.286Z,35.98
2019-04-21T22:10:41.077Z,35.89
2019-04-21T22:13:14.679Z,36.01
2019-04-21T22:16:04.847Z,36.20
2019-04-21T22:19:07.929Z,36.46
2019-04-21T22:21:36.494Z,36.92
2019-04-21T22:23:58.038Z,36.98
2019-04-21T22:26:19.055Z,37.38
2019-04-21T22:28:49.707Z,38.21
2019-04-21T22:31:23.405Z,38.50
2019-04-21T22:34:12.222Z,38.50
2019-04-21T22:37:16.544Z,38.46
2019-04-21T22:40:02.221Z,38.96
2019-04-21T22:42:47.361Z,39.00
2019-04-21T22:45:47.338Z,39.16
2019-04-21T22:48:20.118Z,39.25
2019-04-21T22:50:46.734Z,39.47
2019-04-21T22:53:39.971Z,39.89
2019-04-21T22:56:52.994Z,39.77
2019-04-21T22:59:34.202Z,39.75
2019-04-21T23:02:44.172Z,39.67
2019-04-21T23:05:53.823Z,39.84
2019-04-21T23:08:45.296Z,40.53
2019-04-21T23:11:12.889Z,40.33
2019-04-21T23:13:45.031Z,40.40
2019-04-21T23:16:13.933Z,40.40
2019-04-21T23:19:37.653Z,40.41
2019-04-21T23:22:27.868Z,40.70
2019-04-21T23:28:22.195Z,40.90
2019-04-21T23:31:21.436Z,41.17
2019-04-21T23:33:48.424Z,41.72
2019-04-21T23:36:21.032Z,41.91
2019-04-21T23:38:50.108Z,42.33
2019-04-21T23:41:43.706Z,43.00
2019-04-21T23:44:11.363Z,43.04
2019-04-21T23:47:01.420Z,43.52
2019-04-21T23:52:16.208Z,43.73
2019-04-21T23:54:45.313Z,43.42
2019-04-21T23:57:39.732Z,43.55
