createdAt,value
2023-02-22T00:02:51.161Z,17.20
2023-02-22T00:06:24.394Z,14.50
2023-02-22T00:09:24.219Z,16.90
2023-02-22T00:12:29.788Z,16.50
2023-02-22T00:15:28.750Z,15.40
2023-02-22T00:18:41.612Z,15.60
2023-02-22T00:21:47.101Z,14.00
2023-02-22T00:24:38.050Z,14.30
2023-02-22T00:27:23.292Z,14.80
2023-02-22T00:30:16.775Z,18.70
2023-02-22T00:33:33.354Z,18.80
2023-02-22T00:37:08.661Z,14.60
2023-02-22T00:41:07.712Z,15.30
2023-02-22T00:44:20.165Z,14.60
2023-02-22T00:47:08.686Z,15.20
2023-02-22T00:50:07.657Z,17.10
2023-02-22T00:52:59.788Z,15.40
2023-02-22T00:56:26.189Z,18.40
2023-02-22T00:59:13.290Z,16.80
2023-02-22T01:02:01.284Z,17.70
2023-02-22T01:04:54.716Z,18.20
2023-02-22T01:07:55.966Z,19.00
2023-02-22T01:11:12.941Z,16.30
2023-02-22T01:14:09.802Z,21.80
2023-02-22T01:17:10.433Z,22.10
2023-02-22T01:22:30.144Z,19.00
2023-02-22T01:23:03.797Z,24.20
2023-02-22T01:25:50.795Z,30.60
2023-02-22T01:29:10.462Z,33.80
2023-02-22T01:32:24.027Z,38.30
2023-02-22T01:35:23.555Z,33.40
2023-02-22T01:38:07.483Z,30.00
2023-02-22T01:44:24.750Z,37.30
2023-02-22T01:47:32.551Z,38.30
2023-02-22T01:50:53.069Z,34.20
2023-02-22T01:54:19.006Z,29.90
2023-02-22T01:57:32.518Z,34.30
2023-02-22T02:00:19.788Z,31.20
2023-02-22T02:03:41.452Z,31.30
2023-02-22T02:06:44.767Z,37.80
2023-02-22T02:10:10.099Z,35.90
2023-02-22T02:13:15.263Z,35.20
2023-02-22T02:16:05.928Z,34.70
2023-02-22T02:19:02.322Z,33.80
2023-02-22T02:22:41.047Z,34.40
2023-02-22T02:26:35.859Z,32.60
2023-02-22T02:29:39.114Z,32.90
2023-02-22T02:32:52.232Z,42.40
2023-02-22T02:35:48.605Z,45.10
2023-02-22T02:38:54.433Z,39.50
2023-02-22T02:41:33.813Z,43.70
2023-02-22T02:44:12.561Z,47.20
2023-02-22T02:47:00.470Z,43.70
2023-02-22T02:49:46.966Z,40.20
2023-02-22T02:52:18.212Z,41.10
2023-02-22T02:54:51.617Z,43.10
2023-02-22T02:57:52.893Z,36.80
2023-02-22T03:00:54.685Z,36.90
2023-02-22T03:04:15.182Z,38.60
2023-02-22T03:07:24.787Z,39.20
2023-02-22T03:10:54.992Z,40.20
2023-02-22T03:13:52.045Z,38.00
2023-02-22T03:16:29.443Z,39.60
2023-02-22T03:19:56.101Z,39.70
2023-02-22T03:23:23.734Z,35.50
2023-02-22T03:26:44.605Z,32.10
2023-02-22T03:30:17.544Z,31.20
2023-02-22T03:33:35.987Z,33.30
2023-02-22T03:37:14.234Z,35.40
2023-02-22T03:47:30.816Z,29.70
2023-02-22T03:51:15.566Z,31.90
2023-02-22T03:54:30.402Z,31.60
2023-02-22T03:57:29.768Z,32.50
2023-02-22T04:00:33.419Z,31.50
2023-02-22T04:03:42.905Z,33.10
2023-02-22T04:07:21.839Z,37.70
2023-02-22T04:10:26.012Z,39.90
2023-02-22T04:13:07.360Z,38.20
2023-02-22T04:15:40.283Z,36.30
2023-02-22T04:18:13.781Z,37.20
2023-02-22T04:20:44.379Z,39.60
2023-02-22T04:23:34.387Z,39.60
2023-02-22T04:26:25.853Z,40.90
2023-02-22T04:29:41.101Z,40.50
2023-02-22T04:33:15.320Z,39.60
2023-02-22T04:37:27.937Z,39.90
2023-02-22T04:41:20.477Z,37.60
2023-02-22T04:43:57.663Z,32.30
2023-02-22T04:46:58.992Z,35.80
2023-02-22T04:49:47.850Z,34.40
2023-02-22T04:52:50.008Z,35.80
2023-02-22T04:56:24.008Z,33.80
2023-02-22T04:59:13.628Z,31.60
2023-02-22T05:02:17.747Z,27.70
2023-02-22T05:05:30.543Z,26.90
2023-02-22T05:08:13.070Z,26.60
2023-02-22T05:11:14.815Z,26.30
2023-02-22T05:17:15.860Z,29.20
2023-02-22T05:20:03.393Z,27.80
2023-02-22T05:23:07.858Z,30.90
2023-02-22T05:25:57.767Z,29.40
2023-02-22T05:29:16.464Z,29.20
2023-02-22T05:32:09.220Z,32.80
2023-02-22T05:38:46.387Z,40.90
2023-02-22T05:45:28.630Z,42.00
2023-02-22T05:48:46.660Z,39.70
2023-02-22T05:52:27.518Z,36.60
2023-02-22T05:55:20.136Z,36.90
2023-02-22T05:58:08.176Z,34.70
2023-02-22T06:04:54.112Z,34.60
2023-02-22T06:08:47.156Z,29.70
2023-02-22T06:11:49.948Z,33.00
2023-02-22T06:14:57.742Z,31.80
2023-02-22T06:18:36.272Z,34.90
2023-02-22T06:22:24.399Z,27.00
2023-02-22T06:25:58.610Z,26.80
2023-02-22T06:29:52.937Z,29.90
2023-02-22T06:33:51.164Z,58.20
2023-02-22T06:37:00.037Z,55.00
2023-02-22T06:40:05.284Z,48.60
2023-02-22T06:43:27.270Z,41.40
2023-02-22T06:56:29.922Z,31.80
2023-02-22T06:59:32.014Z,27.40
2023-02-22T07:02:48.570Z,28.70
2023-02-22T07:06:10.855Z,25.80
2023-02-22T07:09:20.050Z,25.20
2023-02-22T07:12:51.547Z,26.30
2023-02-22T07:19:48.770Z,31.10
2023-02-22T07:22:48.128Z,41.70
2023-02-22T07:26:19.872Z,38.40
2023-02-22T07:29:13.085Z,36.70
2023-02-22T07:32:20.905Z,33.40
2023-02-22T07:36:04.035Z,28.60
2023-02-22T07:38:32.590Z,23.10
2023-02-22T07:44:57.342Z,17.70
2023-02-22T07:48:17.285Z,21.60
2023-02-22T07:52:04.580Z,24.50
2023-02-22T07:55:06.747Z,32.60
2023-02-22T07:57:42.195Z,30.20
2023-02-22T08:00:50.422Z,30.90
2023-02-22T08:03:39.485Z,26.10
2023-02-22T08:06:57.093Z,24.00
2023-02-22T08:10:11.687Z,26.10
2023-02-22T08:13:01.771Z,24.50
2023-02-22T08:16:13.446Z,24.70
2023-02-22T08:19:34.207Z,20.50
2023-02-22T08:22:32.866Z,17.10
2023-02-22T08:26:35.052Z,18.60
2023-02-22T08:29:42.240Z,20.40
2023-02-22T08:33:07.010Z,20.90
2023-02-22T08:36:13.441Z,20.00
2023-02-22T08:39:35.376Z,20.10
2023-02-22T08:47:04.382Z,21.00
2023-02-22T08:49:57.484Z,30.70
2023-02-22T08:57:12.911Z,21.70
2023-02-22T09:05:56.210Z,23.40
2023-02-22T09:54:25.283Z,15.90
2023-02-22T10:36:16.899Z,19.50
2023-02-22T10:39:51.898Z,17.90
2023-02-22T10:52:52.235Z,13.70
2023-02-22T10:56:42.791Z,16.30
2023-02-22T11:00:40.594Z,10.60
2023-02-22T11:06:24.444Z,12.60
2023-02-22T11:09:00.592Z,15.10
2023-02-22T11:12:44.616Z,14.80
2023-02-22T11:15:52.440Z,12.20
2023-02-22T11:19:23.314Z,12.80
2023-02-22T11:36:53.786Z,12.70
2023-02-22T11:40:29.279Z,13.90
2023-02-22T11:43:22.800Z,14.70
2023-02-22T11:47:02.034Z,14.40
2023-02-22T11:51:20.235Z,11.90
2023-02-22T11:55:49.237Z,14.50
2023-02-22T11:59:29.447Z,14.00
2023-02-22T12:09:30.728Z,13.70
2023-02-22T12:13:07.875Z,11.60
2023-02-22T12:19:40.056Z,13.00
2023-02-22T12:44:17.882Z,13.90
2023-02-22T12:46:56.498Z,11.80
2023-02-22T12:50:30.890Z,13.00
2023-02-22T12:58:04.311Z,11.40
2023-02-22T13:01:06.607Z,12.90
2023-02-22T13:03:56.788Z,10.90
2023-02-22T13:07:36.834Z,9.20
2023-02-22T13:11:06.181Z,10.20
2023-02-22T13:14:58.944Z,10.20
2023-02-22T13:18:30.002Z,9.60
2023-02-22T13:32:17.821Z,10.00
2023-02-22T13:51:47.397Z,10.00
2023-02-22T13:55:02.808Z,11.50
2023-02-22T13:58:07.206Z,11.00
2023-02-22T14:01:15.054Z,10.80
2023-02-22T14:04:40.666Z,14.50
2023-02-22T14:08:00.163Z,12.10
2023-02-22T14:19:12.666Z,10.40
2023-02-22T14:22:11.443Z,9.80
2023-02-22T14:25:27.808Z,9.70
2023-02-22T14:29:29.673Z,9.80
2023-02-22T14:32:40.258Z,9.00
2023-02-22T14:36:27.307Z,10.70
2023-02-22T14:39:36.542Z,11.80
2023-02-22T14:42:49.697Z,12.70
2023-02-22T14:50:00.203Z,14.00
2023-02-22T14:53:04.679Z,12.50
2023-02-22T14:56:34.841Z,14.40
2023-02-22T15:00:47.162Z,9.50
2023-02-22T15:04:07.276Z,10.50
2023-02-22T15:08:28.723Z,10.40
2023-02-22T15:11:56.038Z,10.40
2023-02-22T15:19:17.491Z,10.50
2023-02-22T15:30:34.173Z,9.90
2023-02-22T15:34:27.861Z,12.30
2023-02-22T15:38:08.925Z,14.70
2023-02-22T15:45:51.935Z,16.00
2023-02-22T15:50:26.597Z,16.70
2023-02-22T15:53:33.032Z,14.50
2023-02-22T17:17:13.705Z,29.60
2023-02-22T17:24:56.985Z,22.60
2023-02-22T18:42:33.613Z,21.50
2023-02-22T18:50:43.230Z,22.10
2023-02-22T19:06:06.224Z,17.40
2023-02-22T19:13:16.557Z,18.60
2023-02-22T19:21:28.268Z,19.50
2023-02-22T19:24:52.392Z,21.80
2023-02-22T20:32:22.745Z,22.80
2023-02-22T20:35:20.989Z,22.30
2023-02-22T20:41:50.706Z,19.10
2023-02-22T21:21:14.764Z,30.70
2023-02-22T21:46:29.580Z,33.70
2023-02-22T22:03:34.774Z,36.10
2023-02-22T22:11:21.033Z,37.00
2023-02-22T22:14:37.681Z,38.20
2023-02-22T22:18:08.621Z,38.60
2023-02-22T22:21:34.070Z,36.50
2023-02-22T22:24:46.081Z,35.40
2023-02-22T22:27:56.022Z,36.70
2023-02-22T22:31:23.522Z,35.60
2023-02-22T22:34:29.331Z,33.30
2023-02-22T22:37:19.333Z,35.60
2023-02-22T22:40:52.322Z,34.70
2023-02-22T22:43:42.583Z,32.80
2023-02-22T22:46:31.125Z,30.80
2023-02-22T22:49:53.280Z,32.60
2023-02-22T22:52:44.511Z,29.50
2023-02-22T22:55:52.978Z,32.60
2023-02-22T22:58:48.886Z,36.10
2023-02-22T23:01:50.291Z,34.70
2023-02-22T23:04:50.903Z,34.90
2023-02-22T23:07:50.966Z,34.30
2023-02-22T23:11:32.534Z,32.30
2023-02-22T23:14:43.757Z,35.70
2023-02-22T23:17:44.147Z,34.00
2023-02-22T23:20:39.857Z,32.30
2023-02-22T23:23:55.646Z,34.80
2023-02-22T23:27:28.831Z,34.20
2023-02-22T23:30:34.873Z,35.10
2023-02-22T23:33:38.647Z,35.30
2023-02-22T23:36:36.735Z,35.30
2023-02-22T23:39:24.810Z,30.80
2023-02-22T23:42:25.465Z,33.90
2023-02-22T23:45:27.457Z,33.00
2023-02-22T23:48:26.227Z,31.00
2023-02-22T23:51:11.585Z,28.40
2023-02-22T23:54:13.885Z,30.00
2023-02-22T23:57:00.484Z,29.90
2023-02-22T23:59:41.451Z,29.80
