createdAt,value
2023-04-06T00:02:06.233Z,100030.22
2023-04-06T00:04:35.278Z,100029.34
2023-04-06T00:07:03.125Z,100025.81
2023-04-06T00:09:30.974Z,100030.13
2023-04-06T00:14:34.145Z,100028.19
2023-04-06T00:17:01.839Z,100020.25
2023-04-06T00:19:29.560Z,100022.00
2023-04-06T00:21:58.587Z,100014.09
2023-04-06T00:24:26.476Z,100019.28
2023-04-06T00:26:54.095Z,100015.78
2023-04-06T00:29:21.929Z,100004.44
2023-04-06T00:31:49.642Z,100005.31
2023-04-06T00:34:17.621Z,100008.78
2023-04-06T00:36:45.305Z,100007.84
2023-04-06T00:39:14.487Z,99999.94
2023-04-06T00:41:43.593Z,100001.75
2023-04-06T00:44:11.307Z,100001.69
2023-04-06T00:46:38.949Z,100002.53
2023-04-06T00:49:06.939Z,99993.84
2023-04-06T00:51:34.745Z,99994.69
2023-04-06T00:54:03.503Z,99992.94
2023-04-06T00:56:32.746Z,99994.66
2023-04-06T00:59:00.719Z,99982.50
2023-04-06T01:01:29.582Z,99983.34
2023-04-06T01:03:57.411Z,99986.78
2023-04-06T01:06:25.076Z,99972.00
2023-04-06T01:08:52.930Z,99972.91
2023-04-06T01:11:20.782Z,99945.72
2023-04-06T01:13:50.281Z,99962.44
2023-04-06T01:16:18.148Z,99966.75
2023-04-06T01:18:45.882Z,99959.84
2023-04-06T01:21:16.665Z,99966.72
2023-04-06T01:23:46.884Z,99956.28
2023-04-06T01:26:14.707Z,99974.47
2023-04-06T01:28:42.317Z,99962.31
2023-04-06T01:31:10.481Z,99951.88
2023-04-06T01:33:38.431Z,99961.38
2023-04-06T01:36:07.036Z,99956.13
2023-04-06T01:38:34.655Z,99943.13
2023-04-06T01:41:03.749Z,99948.34
2023-04-06T01:43:31.515Z,99942.25
2023-04-06T01:45:59.251Z,99943.13
2023-04-06T01:48:27.774Z,99939.63
2023-04-06T01:50:55.630Z,99945.66
2023-04-06T01:53:23.269Z,99921.13
2023-04-06T01:55:51.422Z,99942.19
2023-04-06T01:58:20.411Z,99943.88
2023-04-06T02:00:48.349Z,99929.94
2023-04-06T02:03:16.489Z,99939.50
2023-04-06T02:05:44.294Z,99936.91
2023-04-06T02:08:12.013Z,99935.16
2023-04-06T02:10:39.776Z,99932.56
2023-04-06T02:13:08.544Z,99935.16
2023-04-06T02:15:37.666Z,99935.97
2023-04-06T02:18:05.684Z,99935.09
2023-04-06T02:20:33.327Z,99870.47
2023-04-06T02:23:01.326Z,99902.72
2023-04-06T02:25:29.011Z,99901.84
2023-04-06T02:27:56.840Z,99932.31
2023-04-06T02:30:24.517Z,99926.22
2023-04-06T02:32:53.710Z,99927.09
2023-04-06T02:35:21.584Z,99924.53
2023-04-06T02:37:49.330Z,99924.53
2023-04-06T02:40:17.089Z,99934.03
2023-04-06T02:42:44.873Z,99921.91
2023-04-06T02:45:12.627Z,99925.34
2023-04-06T02:47:40.413Z,99921.00
2023-04-06T02:50:10.287Z,99919.25
2023-04-06T02:52:38.096Z,99920.97
2023-04-06T02:55:08.438Z,99908.78
2023-04-06T02:57:36.298Z,99916.63
2023-04-06T03:00:04.254Z,99908.78
2023-04-06T03:02:32.119Z,99909.63
2023-04-06T03:04:59.836Z,99914.81
2023-04-06T03:07:29.159Z,99913.91
2023-04-06T03:09:56.811Z,99913.88
2023-04-06T03:12:24.481Z,99908.63
2023-04-06T03:14:52.329Z,99914.72
2023-04-06T03:17:20.124Z,99912.06
2023-04-06T03:19:47.793Z,99898.88
2023-04-06T03:22:15.556Z,99912.91
2023-04-06T03:24:45.050Z,99907.69
2023-04-06T03:27:12.800Z,99912.03
2023-04-06T03:29:40.574Z,99905.94
2023-04-06T03:32:10.582Z,99898.97
2023-04-06T03:34:38.752Z,99904.13
2023-04-06T03:37:10.165Z,99904.97
2023-04-06T03:39:38.549Z,99909.31
2023-04-06T03:42:07.776Z,99909.25
2023-04-06T03:44:35.487Z,99902.28
2023-04-06T03:47:03.277Z,99913.53
2023-04-06T03:49:30.981Z,99900.38
2023-04-06T03:51:58.785Z,99913.47
2023-04-06T03:54:26.758Z,99916.03
2023-04-06T03:56:54.408Z,99909.91
2023-04-06T03:59:23.772Z,99918.59
2023-04-06T04:01:52.033Z,99915.91
2023-04-06T04:04:19.798Z,99915.91
2023-04-06T04:06:47.477Z,99913.22
2023-04-06T04:09:15.279Z,99921.84
2023-04-06T04:11:43.140Z,99920.94
2023-04-06T04:14:10.947Z,99924.44
2023-04-06T04:16:42.876Z,99923.53
2023-04-06T04:19:12.733Z,99905.16
2023-04-06T04:21:48.018Z,99928.66
2023-04-06T04:24:16.039Z,99885.94
2023-04-06T04:26:44.005Z,99919.09
2023-04-06T04:29:11.736Z,99917.34
2023-04-06T04:31:39.590Z,99917.34
2023-04-06T04:34:08.873Z,99915.56
2023-04-06T04:36:36.659Z,99911.22
2023-04-06T04:39:04.574Z,99877.19
2023-04-06T04:41:32.403Z,99915.56
2023-04-06T04:44:00.276Z,99920.75
2023-04-06T04:46:28.072Z,99913.81
2023-04-06T04:48:55.927Z,99898.84
2023-04-06T04:51:25.721Z,99905.06
2023-04-06T04:53:53.426Z,99908.56
2023-04-06T04:56:21.241Z,99912.09
2023-04-06T04:58:48.971Z,99891.16
2023-04-06T05:01:16.798Z,99902.56
2023-04-06T05:03:44.611Z,99906.97
2023-04-06T05:06:13.495Z,99907.78
2023-04-06T05:08:42.918Z,99903.41
2023-04-06T05:11:10.936Z,99909.63
2023-04-06T05:13:38.750Z,99909.66
2023-04-06T05:16:06.691Z,99906.22
2023-04-06T05:18:34.540Z,99907.16
2023-04-06T05:21:02.312Z,99901.06
2023-04-06T05:23:30.173Z,99902.91
2023-04-06T05:25:59.205Z,99912.53
2023-04-06T05:28:27.004Z,99907.44
2023-04-06T05:30:55.167Z,99904.06
2023-04-06T05:33:22.888Z,99909.38
2023-04-06T05:35:50.822Z,99902.53
2023-04-06T05:38:18.617Z,99810.00
2023-04-06T05:40:46.925Z,99907.06
2023-04-06T05:43:16.037Z,99907.13
2023-04-06T05:45:45.962Z,99906.41
2023-04-06T05:48:13.737Z,99896.06
2023-04-06T05:50:41.480Z,99905.84
2023-04-06T05:53:09.209Z,99890.31
2023-04-06T05:55:36.906Z,99902.66
2023-04-06T05:58:04.630Z,99911.44
2023-04-06T06:00:33.730Z,99908.09
2023-04-06T06:03:01.555Z,99904.78
2023-04-06T06:05:29.524Z,99910.16
2023-04-06T06:07:57.536Z,99902.44
2023-04-06T06:10:25.570Z,99901.94
2023-04-06T06:15:27.722Z,99909.69
2023-04-06T06:17:56.725Z,99899.56
2023-04-06T06:20:24.488Z,99897.16
2023-04-06T06:22:52.184Z,99889.47
2023-04-06T06:25:20.086Z,99898.19
2023-04-06T06:27:47.739Z,99897.22
2023-04-06T06:30:16.128Z,99876.22
2023-04-06T06:32:43.905Z,99900.34
2023-04-06T06:35:12.966Z,99893.00
2023-04-06T06:37:40.760Z,99890.88
2023-04-06T06:40:09.816Z,99897.28
2023-04-06T06:42:37.905Z,99898.44
2023-04-06T06:45:06.785Z,99890.78
2023-04-06T06:47:34.667Z,99889.19
2023-04-06T06:50:03.818Z,99876.31
2023-04-06T06:52:33.115Z,99891.41
2023-04-06T06:55:01.171Z,99885.47
2023-04-06T06:57:29.538Z,99888.19
2023-04-06T06:59:57.244Z,99889.97
2023-04-06T07:02:25.819Z,99892.41
2023-04-06T07:04:53.625Z,99888.41
2023-04-06T07:07:21.620Z,99876.81
2023-04-06T07:09:50.904Z,99874.28
2023-04-06T07:12:19.731Z,99879.03
2023-04-06T07:14:47.887Z,99883.97
2023-04-06T07:17:15.816Z,99866.94
2023-04-06T07:19:43.862Z,99867.19
2023-04-06T07:22:11.927Z,99872.09
2023-04-06T07:24:39.646Z,99869.28
2023-04-06T07:27:08.795Z,99870.72
2023-04-06T07:29:36.513Z,99865.97
2023-04-06T07:32:05.954Z,99868.16
2023-04-06T07:34:33.683Z,99874.88
2023-04-06T07:37:03.982Z,99867.94
2023-04-06T07:39:31.833Z,99867.06
2023-04-06T07:41:59.694Z,99860.88
2023-04-06T07:44:29.945Z,99865.13
2023-04-06T07:46:57.612Z,99869.94
2023-04-06T07:49:25.581Z,99860.56
2023-04-06T07:51:53.837Z,99862.78
2023-04-06T07:54:21.806Z,99856.41
2023-04-06T07:56:49.632Z,99856.25
2023-04-06T07:59:17.359Z,99853.47
2023-04-06T08:01:46.531Z,99847.16
2023-04-06T08:04:14.399Z,99843.06
2023-04-06T08:06:42.299Z,99853.63
2023-04-06T08:09:13.063Z,99827.88
2023-04-06T08:11:41.458Z,99849.31
2023-04-06T08:14:09.703Z,99827.44
2023-04-06T08:16:37.695Z,99844.81
2023-04-06T08:19:08.362Z,99814.59
2023-04-06T08:21:36.128Z,99834.88
2023-04-06T08:24:03.980Z,99830.00
2023-04-06T08:26:31.745Z,99828.75
2023-04-06T08:29:01.915Z,99829.81
2023-04-06T08:31:30.019Z,99841.69
2023-04-06T08:34:02.718Z,99846.00
2023-04-06T08:36:31.914Z,99844.41
2023-04-06T08:39:01.117Z,99835.44
2023-04-06T08:41:29.447Z,99784.72
2023-04-06T08:43:59.347Z,99839.06
2023-04-06T08:46:31.051Z,99813.47
2023-04-06T08:48:59.228Z,99821.66
2023-04-06T08:51:27.491Z,99835.84
2023-04-06T08:53:57.089Z,99836.84
2023-04-06T08:56:24.861Z,99819.97
2023-04-06T08:58:54.560Z,99806.13
2023-04-06T09:01:24.942Z,99813.63
2023-04-06T09:03:53.026Z,99806.47
2023-04-06T09:06:21.014Z,99817.09
2023-04-06T09:08:48.971Z,99834.25
2023-04-06T09:11:18.106Z,99833.22
2023-04-06T09:13:49.683Z,99801.34
2023-04-06T09:16:17.641Z,99818.75
2023-04-06T09:18:45.926Z,99840.03
2023-04-06T09:21:13.799Z,99833.66
2023-04-06T09:23:41.544Z,99781.44
2023-04-06T09:26:12.199Z,99830.03
2023-04-06T09:28:48.672Z,99829.38
2023-04-06T09:31:17.154Z,99829.84
2023-04-06T09:33:46.457Z,99835.19
2023-04-06T09:36:16.373Z,99830.91
2023-04-06T09:38:54.146Z,99822.00
2023-04-06T09:41:26.144Z,99820.66
2023-04-06T09:44:14.278Z,99813.50
2023-04-06T09:46:55.171Z,99814.16
2023-04-06T09:49:26.345Z,99809.53
2023-04-06T09:51:56.095Z,99816.94
2023-04-06T09:54:24.405Z,99813.31
2023-04-06T09:56:53.468Z,99791.22
2023-04-06T09:59:24.474Z,99817.66
2023-04-06T10:01:52.639Z,99797.47
2023-04-06T10:04:26.633Z,99825.41
2023-04-06T10:06:54.560Z,99814.91
2023-04-06T10:09:25.041Z,99808.44
2023-04-06T10:11:52.945Z,99788.44
2023-04-06T10:14:22.643Z,99811.81
2023-04-06T10:16:50.792Z,99811.78
2023-04-06T10:19:21.138Z,99806.50
2023-04-06T10:21:50.139Z,99808.88
2023-04-06T10:24:19.154Z,99798.59
2023-04-06T10:26:58.964Z,99795.91
2023-04-06T10:29:28.793Z,99805.44
2023-04-06T10:31:57.110Z,99799.53
2023-04-06T10:34:25.665Z,99804.63
2023-04-06T10:36:53.574Z,99809.41
2023-04-06T10:39:27.074Z,99817.97
2023-04-06T10:41:54.831Z,99790.22
2023-04-06T10:44:22.676Z,99801.31
2023-04-06T10:47:01.354Z,99804.38
2023-04-06T10:49:29.114Z,99771.13
2023-04-06T10:51:57.582Z,99776.09
2023-04-06T10:54:26.438Z,99809.50
2023-04-06T10:56:54.434Z,99798.09
2023-04-06T10:59:22.940Z,99793.38
2023-04-06T11:01:51.320Z,99792.75
2023-04-06T11:04:21.942Z,99789.91
2023-04-06T11:06:50.857Z,99764.63
2023-04-06T11:09:28.358Z,99795.34
2023-04-06T11:11:56.241Z,99785.22
2023-04-06T11:14:24.034Z,99775.28
2023-04-06T11:16:52.290Z,99784.75
2023-04-06T11:19:21.576Z,99786.84
2023-04-06T11:21:49.931Z,99787.72
2023-04-06T11:24:18.519Z,99777.47
2023-04-06T11:26:46.832Z,99784.81
2023-04-06T11:29:14.580Z,99794.97
2023-04-06T11:31:43.273Z,99771.72
2023-04-06T11:34:12.222Z,99778.53
2023-04-06T11:36:43.777Z,99775.19
2023-04-06T11:39:12.301Z,99780.50
2023-04-06T11:41:40.091Z,99786.13
2023-04-06T11:44:07.860Z,99769.16
2023-04-06T11:46:35.765Z,99770.34
2023-04-06T11:49:04.015Z,99765.41
2023-04-06T11:51:31.956Z,99764.56
2023-04-06T11:54:01.652Z,99753.84
2023-04-06T11:56:30.826Z,99723.53
2023-04-06T11:59:04.554Z,99756.91
2023-04-06T12:01:39.181Z,99765.28
2023-04-06T12:04:07.646Z,99758.09
2023-04-06T12:06:36.547Z,99750.50
2023-04-06T12:09:16.493Z,99700.31
2023-04-06T12:11:44.380Z,99750.81
2023-04-06T12:14:12.907Z,99621.56
2023-04-06T12:16:40.693Z,99610.25
2023-04-06T12:19:08.599Z,99671.13
2023-04-06T12:21:37.911Z,99701.06
2023-04-06T12:24:06.594Z,99441.50
2023-04-06T12:26:36.168Z,99531.41
2023-04-06T12:29:08.225Z,99567.25
2023-04-06T12:31:37.275Z,99670.84
2023-04-06T12:34:05.642Z,99649.66
2023-04-06T12:36:33.609Z,99681.59
2023-04-06T12:39:04.358Z,99496.88
2023-04-06T12:41:32.530Z,99572.19
2023-04-06T12:44:03.175Z,99317.78
2023-04-06T12:46:32.297Z,99549.84
2023-04-06T12:49:00.518Z,99677.91
2023-04-06T12:51:30.423Z,99743.75
2023-04-06T12:53:58.709Z,99547.00
2023-04-06T12:56:27.302Z,99746.03
2023-04-06T12:58:55.980Z,99644.41
2023-04-06T13:03:54.352Z,99592.06
2023-04-06T13:06:22.883Z,99716.13
2023-04-06T13:08:52.109Z,99560.28
2023-04-06T13:11:21.766Z,99558.88
2023-04-06T13:13:50.276Z,99802.59
2023-04-06T13:16:18.620Z,99755.22
2023-04-06T13:18:48.189Z,99847.81
2023-04-06T13:21:17.764Z,99583.81
2023-04-06T13:23:45.955Z,99617.34
2023-04-06T13:26:14.556Z,99689.38
2023-04-06T13:28:42.903Z,99582.28
2023-04-06T13:31:11.082Z,99595.91
2023-04-06T13:33:39.698Z,99562.53
2023-04-06T13:36:12.665Z,99746.75
2023-04-06T13:38:41.701Z,99655.22
2023-04-06T13:41:10.103Z,99307.63
2023-04-06T13:43:40.520Z,99503.00
2023-04-06T13:46:08.483Z,99523.03
2023-04-06T13:48:36.365Z,99540.44
2023-04-06T13:51:12.125Z,99676.50
2023-04-06T13:53:41.758Z,99609.91
2023-04-06T13:56:10.591Z,99723.34
2023-04-06T13:58:38.608Z,99440.19
2023-04-06T14:01:07.792Z,99579.03
2023-04-06T14:03:36.259Z,99616.13
2023-04-06T14:08:45.485Z,99467.06
2023-04-06T14:11:14.070Z,99657.34
2023-04-06T14:13:43.021Z,99489.41
2023-04-06T14:16:11.171Z,99469.47
2023-04-06T14:18:42.121Z,99553.81
2023-04-06T14:21:10.617Z,99574.13
2023-04-06T14:23:39.007Z,99450.84
2023-04-06T14:26:12.763Z,99641.41
2023-04-06T14:28:40.936Z,99602.66
2023-04-06T14:31:12.685Z,99491.53
2023-04-06T14:33:41.691Z,99643.78
2023-04-06T14:36:11.439Z,99584.56
2023-04-06T14:38:42.163Z,99740.50
2023-04-06T14:41:17.038Z,99676.63
2023-04-06T14:46:57.224Z,99731.09
2023-04-06T14:49:25.888Z,99668.06
2023-04-06T14:51:57.797Z,99636.03
2023-04-06T14:54:26.378Z,99321.63
2023-04-06T14:56:59.784Z,99663.19
2023-04-06T15:02:17.492Z,99737.16
2023-04-06T15:04:46.193Z,99501.13
2023-04-06T15:07:14.702Z,99514.28
2023-04-06T15:09:43.427Z,99485.28
2023-04-06T15:12:13.023Z,99364.94
2023-04-06T15:14:43.631Z,99798.03
2023-04-06T15:17:12.424Z,99694.25
2023-04-06T15:19:41.062Z,99547.69
2023-04-06T15:22:09.283Z,99741.38
2023-04-06T15:24:37.801Z,99559.22
2023-04-06T15:27:06.453Z,99639.03
2023-04-06T15:29:36.978Z,99689.19
2023-04-06T15:32:05.125Z,99681.78
2023-04-06T15:34:35.116Z,99497.97
2023-04-06T15:37:05.371Z,99688.19
2023-04-06T15:39:34.205Z,99563.19
2023-04-06T15:42:05.643Z,99644.97
2023-04-06T15:44:35.724Z,99610.97
2023-04-06T15:47:05.153Z,99553.00
2023-04-06T15:49:34.951Z,99747.38
2023-04-06T15:52:03.607Z,99594.63
2023-04-06T15:54:34.094Z,99627.78
2023-04-06T15:57:53.588Z,99753.41
2023-04-06T16:00:29.035Z,99761.75
2023-04-06T16:02:58.547Z,99613.94
2023-04-06T16:05:28.382Z,99745.19
2023-04-06T16:07:57.954Z,99547.53
2023-04-06T16:10:26.166Z,99488.28
2023-04-06T16:12:54.290Z,99734.63
2023-04-06T16:15:23.871Z,99667.06
2023-04-06T16:17:52.810Z,99602.63
2023-04-06T16:20:21.314Z,99698.28
2023-04-06T16:22:49.875Z,99593.38
2023-04-06T16:25:18.286Z,99714.56
2023-04-06T16:27:46.666Z,99744.44
2023-04-06T16:30:15.454Z,99418.50
2023-04-06T16:32:47.194Z,99733.63
2023-04-06T16:35:18.401Z,99712.94
2023-04-06T16:37:49.338Z,99672.72
2023-04-06T16:40:20.746Z,99474.25
2023-04-06T16:42:48.969Z,99654.19
2023-04-06T16:45:29.768Z,99620.84
2023-04-06T16:48:08.370Z,99419.28
2023-04-06T16:50:38.711Z,99502.09
2023-04-06T16:53:07.604Z,99866.38
2023-04-06T16:55:35.343Z,99774.50
2023-04-06T16:58:03.199Z,99768.56
2023-04-06T17:00:31.056Z,99758.47
2023-04-06T17:03:00.244Z,99773.50
2023-04-06T17:05:28.186Z,99756.25
2023-04-06T17:07:56.219Z,99766.75
2023-04-06T17:10:33.326Z,99752.97
2023-04-06T17:13:02.160Z,99774.91
2023-04-06T17:15:29.979Z,99759.28
2023-04-06T17:17:57.975Z,99766.47
2023-04-06T17:20:27.273Z,99768.50
2023-04-06T17:22:54.933Z,99761.78
2023-04-06T17:25:22.753Z,99764.44
2023-04-06T17:27:51.866Z,99762.88
2023-04-06T17:30:20.806Z,99763.13
2023-04-06T17:32:48.481Z,99741.66
2023-04-06T17:35:16.341Z,99758.19
2023-04-06T17:37:45.803Z,99757.38
2023-04-06T17:40:13.884Z,99781.09
2023-04-06T17:42:41.861Z,99762.78
2023-04-06T17:45:09.907Z,99755.88
2023-04-06T17:47:37.645Z,99741.97
2023-04-06T17:50:06.205Z,99748.16
2023-04-06T17:52:33.945Z,99745.63
2023-04-06T17:55:03.097Z,99756.16
2023-04-06T17:57:30.993Z,99753.56
2023-04-06T17:59:58.699Z,99759.66
2023-04-06T18:02:26.626Z,99744.88
2023-04-06T18:04:55.310Z,99698.97
2023-04-06T18:07:23.103Z,99752.78
2023-04-06T18:09:51.490Z,99753.63
2023-04-06T18:12:20.651Z,99747.56
2023-04-06T18:14:49.827Z,99725.88
2023-04-06T18:17:19.458Z,99662.81
2023-04-06T18:19:48.004Z,99747.63
2023-04-06T18:22:16.372Z,99741.63
2023-04-06T18:24:44.268Z,99750.34
2023-04-06T18:27:12.864Z,99742.56
2023-04-06T18:29:56.339Z,99706.13
2023-04-06T18:32:24.043Z,99727.75
2023-04-06T18:34:52.106Z,99727.81
2023-04-06T18:37:19.728Z,99739.16
2023-04-06T18:39:47.788Z,99732.22
2023-04-06T18:42:15.481Z,99738.34
2023-04-06T18:44:43.225Z,99736.63
2023-04-06T18:47:12.263Z,99743.66
2023-04-06T18:49:40.356Z,99737.53
2023-04-06T18:52:08.052Z,99750.66
2023-04-06T18:54:35.837Z,99741.06
2023-04-06T18:57:04.087Z,99748.06
2023-04-06T18:59:31.831Z,99741.97
2023-04-06T19:01:59.942Z,99745.47
2023-04-06T19:04:30.645Z,99739.41
2023-04-06T19:07:00.677Z,99738.56
2023-04-06T19:09:28.433Z,99742.06
2023-04-06T19:11:57.510Z,99727.31
2023-04-06T19:14:25.383Z,99735.19
2023-04-06T19:16:53.254Z,99729.97
2023-04-06T19:19:21.343Z,99758.72
2023-04-06T19:21:50.584Z,99735.22
2023-04-06T19:24:18.278Z,99740.50
2023-04-06T19:26:45.988Z,99730.94
2023-04-06T19:29:13.642Z,99737.91
2023-04-06T19:31:41.732Z,99719.63
2023-04-06T19:34:09.398Z,99719.66
2023-04-06T19:36:37.180Z,99722.25
2023-04-06T19:39:06.280Z,99722.25
2023-04-06T19:41:33.918Z,99726.63
2023-04-06T19:44:01.714Z,99712.72
2023-04-06T19:46:29.603Z,99743.22
2023-04-06T19:48:57.325Z,99724.94
2023-04-06T19:51:25.010Z,99715.38
2023-04-06T19:53:52.695Z,99722.31
2023-04-06T19:56:21.898Z,99715.34
2023-04-06T19:58:49.599Z,99711.00
2023-04-06T20:01:17.456Z,99713.63
2023-04-06T20:03:45.494Z,99682.34
2023-04-06T20:06:13.219Z,99696.22
2023-04-06T20:08:41.130Z,99711.03
2023-04-06T20:11:08.929Z,99705.81
2023-04-06T20:13:38.501Z,99696.25
2023-04-06T20:16:06.307Z,99698.84
2023-04-06T20:18:34.074Z,99706.72
2023-04-06T20:21:01.748Z,99704.06
2023-04-06T20:23:29.578Z,99705.84
2023-04-06T20:25:57.326Z,99704.97
2023-04-06T20:28:25.154Z,99691.88
2023-04-06T20:30:54.525Z,99711.06
2023-04-06T20:33:23.934Z,99709.28
2023-04-06T20:35:58.473Z,99699.72
2023-04-06T20:38:33.057Z,99701.47
2023-04-06T20:41:02.378Z,99711.91
2023-04-06T20:43:31.554Z,99712.81
2023-04-06T20:46:02.139Z,99701.50
2023-04-06T20:48:33.488Z,99684.06
2023-04-06T20:51:03.000Z,99680.56
2023-04-06T20:53:31.634Z,99671.91
2023-04-06T20:55:59.559Z,99671.00
2023-04-06T20:58:27.255Z,99682.31
2023-04-06T21:00:55.482Z,99651.91
2023-04-06T21:03:25.235Z,99680.59
2023-04-06T21:05:53.389Z,99659.69
2023-04-06T21:08:21.108Z,99671.00
2023-04-06T21:10:49.084Z,99671.00
2023-04-06T21:13:16.754Z,99663.16
2023-04-06T21:15:44.677Z,99670.13
2023-04-06T21:18:12.577Z,99659.69
2023-04-06T21:20:41.605Z,99666.66
2023-04-06T21:23:09.457Z,99664.88
2023-04-06T21:25:37.525Z,99641.44
2023-04-06T21:28:05.497Z,99662.28
2023-04-06T21:30:36.951Z,99657.03
2023-04-06T21:33:04.660Z,99657.84
2023-04-06T21:35:32.477Z,99657.88
2023-04-06T21:38:01.484Z,99652.63
2023-04-06T21:40:29.454Z,99640.50
2023-04-06T21:42:57.108Z,99635.22
2023-04-06T21:45:24.967Z,99649.16
2023-04-06T21:47:52.682Z,99648.25
2023-04-06T21:50:20.483Z,99641.31
2023-04-06T21:52:48.134Z,99640.41
2023-04-06T21:55:17.565Z,99633.44
2023-04-06T21:57:45.401Z,99639.56
2023-04-06T22:00:14.413Z,99636.09
2023-04-06T22:02:44.342Z,99635.19
2023-04-06T22:05:12.788Z,99631.72
2023-04-06T22:07:41.672Z,99634.34
2023-04-06T22:10:09.750Z,99634.31
2023-04-06T22:12:39.008Z,99627.31
2023-04-06T22:15:07.947Z,99640.38
2023-04-06T22:17:35.854Z,99617.78
2023-04-06T22:20:03.721Z,99636.03
2023-04-06T22:22:31.372Z,99623.84
2023-04-06T22:25:00.948Z,99621.22
2023-04-06T22:27:28.585Z,99622.97
2023-04-06T22:29:57.639Z,99622.09
2023-04-06T22:32:25.525Z,99626.41
2023-04-06T22:34:53.443Z,99625.56
2023-04-06T22:37:21.130Z,99613.38
2023-04-06T22:39:48.970Z,99611.59
2023-04-06T22:42:16.683Z,99614.19
2023-04-06T22:44:44.522Z,99617.66
2023-04-06T22:47:14.314Z,99621.22
2023-04-06T22:49:42.245Z,99586.44
2023-04-06T22:52:09.992Z,99615.94
2023-04-06T22:54:37.796Z,99605.47
2023-04-06T22:57:05.879Z,99610.66
2023-04-06T22:59:33.506Z,99604.53
2023-04-06T23:02:01.316Z,99603.63
2023-04-06T23:04:30.681Z,99598.47
2023-04-06T23:06:58.441Z,99603.63
2023-04-06T23:09:26.300Z,99596.63
2023-04-06T23:11:53.961Z,99600.13
2023-04-06T23:14:21.959Z,99589.63
2023-04-06T23:16:49.593Z,99579.22
2023-04-06T23:19:17.494Z,99591.38
2023-04-06T23:21:46.516Z,99581.75
2023-04-06T23:24:14.315Z,99590.50
2023-04-06T23:26:42.058Z,99588.75
2023-04-06T23:29:09.932Z,99587.00
2023-04-06T23:31:37.593Z,99577.44
2023-04-06T23:34:05.613Z,99585.25
2023-04-06T23:36:33.651Z,99586.09
2023-04-06T23:39:02.966Z,99600.06
2023-04-06T23:41:30.726Z,99592.19
2023-04-06T23:43:58.794Z,99591.34
2023-04-06T23:46:26.715Z,99588.72
2023-04-06T23:48:54.520Z,99591.25
2023-04-06T23:51:22.247Z,99592.16
2023-04-06T23:53:50.148Z,99590.41
2023-04-06T23:56:19.139Z,99587.75
2023-04-06T23:58:46.965Z,99592.09
