createdAt,value
2018-04-30T00:01:37.582Z,96172.69
2018-04-30T00:04:05.174Z,96168.63
2018-04-30T00:06:32.793Z,96171.19
2018-04-30T00:09:00.381Z,96163.77
2018-04-30T00:11:28.003Z,96157.92
2018-04-30T00:13:55.600Z,96171.03
2018-04-30T00:16:23.218Z,96159.72
2018-04-30T00:18:50.809Z,96153.86
2018-04-30T00:21:18.488Z,96149.98
2018-04-30T00:23:46.082Z,96147.48
2018-04-30T00:26:13.715Z,96146.48
2018-04-30T00:28:41.321Z,96149.23
2018-04-30T00:31:08.938Z,96144.93
2018-04-30T00:33:36.569Z,96143.98
2018-04-30T00:36:04.219Z,96148.08
2018-04-30T00:38:31.831Z,96144.59
2018-04-30T00:40:59.428Z,96137.56
2018-04-30T00:43:27.132Z,96129.02
2018-04-30T00:45:54.727Z,96131.52
2018-04-30T00:48:22.352Z,96130.17
2018-04-30T00:50:49.960Z,96120.23
2018-04-30T00:53:17.786Z,96122.98
2018-04-30T00:55:45.422Z,96123.73
2018-04-30T00:58:13.021Z,96119.27
2018-04-30T01:00:40.658Z,96116.73
2018-04-30T01:03:08.250Z,96117.30
2018-04-30T01:05:35.959Z,96111.45
2018-04-30T01:08:03.565Z,96104.22
2018-04-30T01:10:32.416Z,96107.34
2018-04-30T01:13:00.067Z,96101.09
2018-04-30T01:15:27.665Z,96109.50
2018-04-30T01:17:55.283Z,96121.00
2018-04-30T01:20:22.881Z,96122.16
2018-04-30T01:22:50.499Z,96115.95
2018-04-30T01:25:18.090Z,96124.91
2018-04-30T01:27:45.965Z,96127.05
2018-04-30T01:30:13.561Z,96127.84
2018-04-30T01:32:41.172Z,96136.24
2018-04-30T01:35:08.797Z,96140.13
2018-04-30T01:37:36.387Z,96138.94
2018-04-30T01:40:04.006Z,96137.60
2018-04-30T01:42:31.594Z,96137.59
2018-04-30T01:44:59.183Z,96155.12
2018-04-30T01:47:26.993Z,96173.44
2018-04-30T01:49:54.598Z,96176.95
2018-04-30T01:52:22.251Z,96204.00
2018-04-30T01:54:49.851Z,96210.78
2018-04-30T01:57:17.531Z,96221.88
2018-04-30T01:59:45.154Z,96233.92
2018-04-30T02:02:12.750Z,96232.95
2018-04-30T02:04:40.414Z,96248.16
2018-04-30T02:07:08.007Z,96272.08
2018-04-30T02:09:35.830Z,96280.35
2018-04-30T02:12:03.442Z,96285.91
2018-04-30T02:14:31.039Z,96303.70
2018-04-30T02:16:58.686Z,96299.08
2018-04-30T02:19:26.292Z,96311.50
2018-04-30T02:21:53.912Z,96327.66
2018-04-30T02:24:21.506Z,96331.34
2018-04-30T02:26:49.478Z,96340.46
2018-04-30T02:29:17.073Z,96336.17
2018-04-30T02:31:44.677Z,96343.91
2018-04-30T02:34:12.304Z,96337.57
2018-04-30T02:36:39.902Z,96346.97
2018-04-30T02:39:07.520Z,96359.42
2018-04-30T02:41:35.126Z,96376.04
2018-04-30T02:44:02.987Z,96374.68
2018-04-30T02:46:30.589Z,96380.05
2018-04-30T02:48:58.187Z,96388.02
2018-04-30T02:51:25.800Z,96395.37
2018-04-30T02:53:53.415Z,96396.61
2018-04-30T02:56:21.034Z,96401.86
2018-04-30T02:58:48.627Z,96413.50
2018-04-30T03:01:16.557Z,96411.55
2018-04-30T03:03:44.156Z,96407.98
2018-04-30T03:06:11.779Z,96410.52
2018-04-30T03:08:39.403Z,96408.97
2018-04-30T03:11:06.994Z,96417.41
2018-04-30T03:13:34.614Z,96421.69
2018-04-30T03:16:02.207Z,96416.66
2018-04-30T03:18:30.392Z,96425.14
2018-04-30T03:20:57.989Z,96433.11
2018-04-30T03:23:25.584Z,96433.11
2018-04-30T03:25:53.195Z,96439.95
2018-04-30T03:28:20.785Z,96448.72
2018-04-30T03:30:48.401Z,96457.48
2018-04-30T03:33:16.009Z,96470.94
2018-04-30T03:35:43.724Z,96482.33
2018-04-30T03:38:11.326Z,96489.25
2018-04-30T03:40:38.915Z,96487.66
2018-04-30T03:43:06.551Z,96489.06
2018-04-30T03:45:34.146Z,96485.97
2018-04-30T03:48:01.803Z,96498.06
2018-04-30T03:50:29.571Z,96491.27
2018-04-30T03:52:57.216Z,96492.09
2018-04-30T03:55:25.451Z,96504.38
2018-04-30T03:57:53.056Z,96510.34
2018-04-30T04:00:32.450Z,96502.18
2018-04-30T04:03:11.699Z,96523.00
2018-04-30T04:05:51.035Z,96533.30
2018-04-30T04:08:18.617Z,96535.94
2018-04-30T04:10:46.236Z,96550.44
2018-04-30T04:13:13.830Z,96552.19
2018-04-30T04:15:41.438Z,96549.56
2018-04-30T04:18:09.035Z,96560.20
2018-04-30T04:20:36.871Z,96575.89
2018-04-30T04:23:04.484Z,96578.52
2018-04-30T04:25:32.074Z,96584.14
2018-04-30T04:27:59.693Z,96595.98
2018-04-30T04:30:27.291Z,96598.32
2018-04-30T04:32:54.988Z,96599.67
2018-04-30T04:35:22.583Z,96610.08
2018-04-30T04:37:50.437Z,96621.60
2018-04-30T04:40:18.028Z,96630.56
2018-04-30T04:42:45.627Z,96631.73
2018-04-30T04:45:13.254Z,96635.36
2018-04-30T04:47:40.839Z,96639.31
2018-04-30T04:50:08.457Z,96646.19
2018-04-30T04:52:36.085Z,96654.94
2018-04-30T04:55:03.726Z,96656.66
2018-04-30T04:57:31.310Z,96663.42
2018-04-30T04:59:58.895Z,96664.50
2018-04-30T05:02:26.601Z,96664.63
2018-04-30T05:04:54.144Z,96678.97
2018-04-30T05:07:21.779Z,96682.52
2018-04-30T05:09:49.372Z,96698.33
2018-04-30T05:12:17.171Z,96687.03
2018-04-30T05:14:44.767Z,96685.22
2018-04-30T05:17:12.370Z,96687.77
2018-04-30T05:19:39.979Z,96710.13
2018-04-30T05:22:07.573Z,96701.84
2018-04-30T05:24:35.196Z,96696.34
2018-04-30T05:27:03.207Z,96702.02
2018-04-30T05:29:30.946Z,96718.61
2018-04-30T05:31:58.537Z,96717.68
2018-04-30T05:34:26.126Z,96729.52
2018-04-30T05:36:53.745Z,96730.09
2018-04-30T05:39:21.338Z,96739.17
2018-04-30T05:41:50.195Z,96736.16
2018-04-30T05:44:17.791Z,96741.05
2018-04-30T05:46:45.384Z,96743.55
2018-04-30T05:49:13.013Z,96746.95
2018-04-30T05:51:40.611Z,96748.05
2018-04-30T05:54:08.310Z,96752.23
2018-04-30T05:56:35.901Z,96755.70
2018-04-30T05:59:03.543Z,96760.26
2018-04-30T06:01:31.137Z,96766.45
2018-04-30T06:03:58.732Z,96782.20
2018-04-30T06:06:26.365Z,96813.27
2018-04-30T06:08:53.978Z,96817.91
2018-04-30T06:11:21.619Z,96800.56
2018-04-30T06:13:49.498Z,96818.66
2018-04-30T06:16:17.130Z,96819.34
2018-04-30T06:18:44.733Z,96815.98
2018-04-30T06:21:12.343Z,96823.27
2018-04-30T06:23:39.958Z,96831.55
2018-04-30T06:26:07.550Z,96828.22
2018-04-30T06:28:35.154Z,96827.48
2018-04-30T06:31:02.743Z,96839.72
2018-04-30T06:33:30.545Z,96843.11
2018-04-30T06:35:58.143Z,96858.54
2018-04-30T06:38:25.739Z,96852.51
2018-04-30T06:40:53.350Z,96861.79
2018-04-30T06:43:20.945Z,96852.79
2018-04-30T06:45:48.560Z,96861.81
2018-04-30T06:48:16.175Z,96870.41
2018-04-30T06:50:44.375Z,96885.46
2018-04-30T06:53:11.919Z,96888.70
2018-04-30T06:55:39.524Z,96895.53
2018-04-30T06:58:07.140Z,96909.08
2018-04-30T07:00:34.786Z,96913.98
2018-04-30T07:03:02.399Z,96905.26
2018-04-30T07:05:30.000Z,96892.19
2018-04-30T07:07:57.644Z,96887.00
2018-04-30T07:10:25.388Z,96886.23
2018-04-30T07:12:53.001Z,96904.17
2018-04-30T07:15:20.618Z,96906.75
2018-04-30T07:17:48.218Z,96897.58
2018-04-30T07:20:15.837Z,96884.74
2018-04-30T07:22:43.472Z,96888.40
2018-04-30T07:25:11.254Z,96904.96
2018-04-30T07:27:38.881Z,96918.41
2018-04-30T07:30:06.454Z,96925.61
2018-04-30T07:32:34.063Z,96923.52
2018-04-30T07:35:01.661Z,96927.68
2018-04-30T07:37:29.271Z,96930.56
2018-04-30T07:39:56.862Z,96932.98
2018-04-30T07:42:24.604Z,96922.73
2018-04-30T07:44:52.192Z,96909.55
2018-04-30T07:47:19.821Z,96905.02
2018-04-30T07:49:47.434Z,96901.52
2018-04-30T07:52:15.022Z,96886.71
2018-04-30T07:54:42.641Z,96890.11
2018-04-30T07:57:10.254Z,96847.22
2018-04-30T07:59:38.150Z,96854.82
2018-04-30T08:02:05.739Z,96914.09
2018-04-30T08:04:33.336Z,96909.50
2018-04-30T08:07:00.950Z,96853.72
2018-04-30T08:09:28.540Z,96892.08
2018-04-30T08:11:56.808Z,96904.26
2018-04-30T08:14:24.441Z,96910.34
2018-04-30T08:16:52.026Z,96911.25
2018-04-30T08:19:19.630Z,96919.37
2018-04-30T08:21:47.231Z,96937.77
2018-04-30T08:24:14.886Z,96937.63
2018-04-30T08:26:42.477Z,96922.20
2018-04-30T08:29:10.073Z,96929.02
2018-04-30T08:31:37.780Z,96918.44
2018-04-30T08:34:05.365Z,96896.78
2018-04-30T08:36:32.978Z,96895.64
2018-04-30T08:39:00.567Z,96899.92
2018-04-30T08:41:30.489Z,96894.44
2018-04-30T08:43:58.308Z,96897.45
2018-04-30T08:46:27.413Z,96894.66
2018-04-30T08:48:55.027Z,96892.36
2018-04-30T08:51:22.613Z,96883.78
2018-04-30T08:53:50.222Z,96883.82
2018-04-30T08:56:17.810Z,96884.06
2018-04-30T08:58:45.593Z,96877.72
2018-04-30T09:01:13.181Z,96896.95
2018-04-30T09:03:40.792Z,96909.28
2018-04-30T09:06:08.406Z,96895.28
2018-04-30T09:08:36.060Z,96907.02
2018-04-30T09:11:06.786Z,96896.77
2018-04-30T09:13:34.654Z,96894.80
2018-04-30T09:16:02.263Z,96907.19
2018-04-30T09:18:29.951Z,96911.12
2018-04-30T09:20:57.954Z,96905.85
2018-04-30T09:23:25.546Z,96900.59
2018-04-30T09:25:53.692Z,96906.45
2018-04-30T09:28:22.439Z,96897.94
2018-04-30T09:30:50.026Z,96896.03
2018-04-30T09:33:17.639Z,96903.10
2018-04-30T09:35:45.238Z,96912.73
2018-04-30T09:38:18.913Z,96914.25
2018-04-30T09:40:46.503Z,96917.65
2018-04-30T09:43:14.596Z,96909.00
2018-04-30T09:45:42.215Z,96910.66
2018-04-30T09:48:10.147Z,96909.33
2018-04-30T09:50:37.760Z,96920.34
2018-04-30T09:53:05.682Z,96907.27
2018-04-30T09:55:33.656Z,96906.27
2018-04-30T09:58:01.518Z,96905.48
2018-04-30T10:00:29.285Z,96903.92
2018-04-30T10:02:57.258Z,96901.67
2018-04-30T10:05:26.984Z,96909.95
2018-04-30T10:07:55.031Z,96908.92
2018-04-30T10:10:22.798Z,96896.28
2018-04-30T10:12:51.030Z,96889.88
2018-04-30T10:15:20.273Z,96891.99
2018-04-30T10:17:48.070Z,96895.45
2018-04-30T10:20:15.913Z,96887.56
2018-04-30T10:22:47.165Z,96895.86
2018-04-30T10:25:14.914Z,96887.00
2018-04-30T10:27:42.789Z,96882.52
2018-04-30T10:30:19.838Z,96879.64
2018-04-30T10:32:48.355Z,96871.77
2018-04-30T10:35:19.903Z,96878.92
2018-04-30T10:37:50.272Z,96880.06
2018-04-30T10:40:18.299Z,96871.59
2018-04-30T10:42:46.990Z,96869.67
2018-04-30T10:45:15.257Z,96868.29
2018-04-30T10:47:42.869Z,96870.19
2018-04-30T10:50:10.902Z,96863.83
2018-04-30T10:52:40.101Z,96866.39
2018-04-30T10:55:07.965Z,96861.37
2018-04-30T10:57:36.206Z,96865.84
2018-04-30T11:00:04.196Z,96861.23
2018-04-30T11:02:32.033Z,96859.10
2018-04-30T11:04:59.653Z,96830.46
2018-04-30T11:07:27.241Z,96841.51
2018-04-30T11:09:55.665Z,96837.60
2018-04-30T11:12:23.333Z,96854.98
2018-04-30T11:14:50.954Z,96849.64
2018-04-30T11:17:18.558Z,96853.34
2018-04-30T11:19:46.935Z,96848.34
2018-04-30T11:22:14.556Z,96845.43
2018-04-30T11:24:42.258Z,96837.90
2018-04-30T11:27:09.873Z,96844.42
2018-04-30T11:29:37.458Z,96843.94
2018-04-30T11:32:05.235Z,96835.73
2018-04-30T11:34:32.822Z,96834.05
2018-04-30T11:37:00.421Z,96829.41
2018-04-30T11:39:28.054Z,96827.47
2018-04-30T11:41:55.646Z,96830.52
2018-04-30T11:44:23.299Z,96827.92
2018-04-30T11:46:50.901Z,96827.77
2018-04-30T11:49:19.281Z,96834.69
2018-04-30T11:51:47.346Z,96837.11
2018-04-30T11:54:15.105Z,96831.56
2018-04-30T11:56:42.742Z,96827.69
2018-04-30T11:59:10.713Z,96823.14
2018-04-30T12:01:38.330Z,96834.11
2018-04-30T12:04:05.939Z,96825.88
2018-04-30T12:06:33.939Z,96828.47
2018-04-30T12:09:01.542Z,96832.57
2018-04-30T12:11:29.181Z,96837.37
2018-04-30T12:13:56.841Z,96838.86
2018-04-30T12:16:24.443Z,96849.33
2018-04-30T12:18:52.064Z,96847.41
2018-04-30T12:21:19.666Z,96843.53
2018-04-30T12:23:47.802Z,96835.55
2018-04-30T12:26:15.452Z,96847.45
2018-04-30T12:28:45.829Z,96853.28
2018-04-30T12:31:13.462Z,96834.84
2018-04-30T12:33:41.062Z,96834.11
2018-04-30T12:36:08.705Z,96835.16
2018-04-30T12:38:36.336Z,96840.66
2018-04-30T12:41:03.993Z,96840.78
2018-04-30T12:43:31.598Z,96843.04
2018-04-30T12:45:59.205Z,96833.27
2018-04-30T12:48:27.215Z,96832.33
2018-04-30T12:50:54.894Z,96835.78
2018-04-30T12:53:22.473Z,96831.20
2018-04-30T12:55:50.067Z,96815.11
2018-04-30T12:58:17.987Z,96826.03
2018-04-30T13:00:45.583Z,96817.45
2018-04-30T13:03:13.216Z,96815.64
2018-04-30T13:05:40.829Z,96812.38
2018-04-30T13:08:08.442Z,96814.13
2018-04-30T13:10:36.074Z,96809.63
2018-04-30T13:13:03.666Z,96822.41
2018-04-30T13:15:31.453Z,96815.91
2018-04-30T13:17:59.067Z,96822.40
2018-04-30T13:20:26.655Z,96813.39
2018-04-30T13:22:54.274Z,96805.55
2018-04-30T13:25:21.865Z,96816.31
2018-04-30T13:27:49.490Z,96809.25
2018-04-30T13:30:17.085Z,96795.98
2018-04-30T13:32:44.910Z,96802.13
2018-04-30T13:35:12.598Z,96798.19
2018-04-30T13:37:40.177Z,96789.27
2018-04-30T13:40:07.975Z,96791.91
2018-04-30T13:42:35.787Z,96786.91
2018-04-30T13:45:03.410Z,96795.73
2018-04-30T13:47:31.010Z,96788.08
2018-04-30T13:49:58.640Z,96796.49
2018-04-30T13:52:26.239Z,96784.31
2018-04-30T13:54:53.834Z,96801.44
2018-04-30T13:57:21.466Z,96800.23
2018-04-30T13:59:49.054Z,96800.70
2018-04-30T14:02:16.710Z,96801.23
2018-04-30T14:04:44.308Z,96803.95
2018-04-30T14:07:11.938Z,96814.96
2018-04-30T14:09:39.530Z,96812.98
2018-04-30T14:12:07.416Z,96808.66
2018-04-30T14:14:35.006Z,96812.59
2018-04-30T14:17:02.596Z,96807.49
2018-04-30T14:19:30.210Z,96804.96
2018-04-30T14:21:57.806Z,96808.50
2018-04-30T14:24:25.437Z,96810.45
2018-04-30T14:26:53.117Z,96804.77
2018-04-30T14:29:20.928Z,96815.53
2018-04-30T14:31:48.544Z,96809.84
2018-04-30T14:34:16.241Z,96809.83
2018-04-30T14:36:43.874Z,96814.08
2018-04-30T14:39:11.469Z,96806.94
2018-04-30T14:41:39.080Z,96806.53
2018-04-30T14:44:06.675Z,96806.72
2018-04-30T14:46:34.502Z,96800.85
2018-04-30T14:49:02.151Z,96795.97
2018-04-30T14:51:29.835Z,96795.58
2018-04-30T14:53:57.386Z,96795.95
2018-04-30T14:56:24.996Z,96794.98
2018-04-30T14:58:52.612Z,96796.34
2018-04-30T15:01:20.205Z,96791.66
2018-04-30T15:03:48.025Z,96794.39
2018-04-30T15:06:15.623Z,96793.03
2018-04-30T15:08:48.346Z,96795.95
2018-04-30T15:11:16.725Z,96794.41
2018-04-30T15:13:44.312Z,96802.02
2018-04-30T15:16:11.923Z,96802.61
2018-04-30T15:18:39.518Z,96794.19
2018-04-30T15:21:07.238Z,96797.15
2018-04-30T15:23:39.062Z,96791.43
2018-04-30T15:26:06.795Z,96791.64
2018-04-30T15:28:34.415Z,96793.23
2018-04-30T15:31:02.062Z,96788.52
2018-04-30T15:33:29.679Z,96795.55
2018-04-30T15:35:57.363Z,96790.06
2018-04-30T15:38:25.028Z,96792.06
2018-04-30T15:40:52.653Z,96790.66
2018-04-30T15:43:20.545Z,96790.27
2018-04-30T15:45:48.155Z,96800.06
2018-04-30T15:48:15.767Z,96796.34
2018-04-30T15:50:43.420Z,96795.76
2018-04-30T15:53:11.024Z,96789.09
2018-04-30T15:55:38.663Z,96788.52
2018-04-30T15:58:06.269Z,96790.27
2018-04-30T16:00:34.187Z,96791.42
2018-04-30T16:03:01.786Z,96794.28
2018-04-30T16:05:29.375Z,96788.12
2018-04-30T16:07:57.011Z,96788.91
2018-04-30T16:10:24.637Z,96793.60
2018-04-30T16:12:52.241Z,96784.61
2018-04-30T16:15:19.861Z,96793.80
2018-04-30T16:17:47.722Z,96803.99
2018-04-30T16:20:15.422Z,96802.81
2018-04-30T16:22:42.947Z,96800.84
2018-04-30T16:25:10.573Z,96795.17
2018-04-30T16:27:38.291Z,96808.89
2018-04-30T16:30:05.996Z,96806.14
2018-04-30T16:32:33.594Z,96814.93
2018-04-30T16:35:01.374Z,96817.28
2018-04-30T16:37:29.253Z,96816.31
2018-04-30T16:39:56.854Z,96820.75
2018-04-30T16:42:24.561Z,96834.75
2018-04-30T16:44:52.152Z,96837.10
2018-04-30T16:47:19.837Z,96847.29
2018-04-30T16:49:47.372Z,96831.83
2018-04-30T16:52:15.311Z,96832.55
2018-04-30T16:54:42.902Z,96848.34
2018-04-30T16:57:10.506Z,96844.05
2018-04-30T16:59:38.119Z,96853.25
2018-04-30T17:02:05.715Z,96854.52
2018-04-30T17:04:33.326Z,96861.34
2018-04-30T17:07:00.913Z,96873.05
2018-04-30T17:09:28.522Z,96876.52
2018-04-30T17:11:56.138Z,96885.51
2018-04-30T17:14:23.754Z,96891.39
2018-04-30T17:16:51.619Z,96892.91
2018-04-30T17:19:19.650Z,96891.92
2018-04-30T17:21:47.237Z,96889.24
2018-04-30T17:24:14.930Z,96897.69
2018-04-30T17:26:42.538Z,96904.91
2018-04-30T17:29:10.142Z,96910.83
2018-04-30T17:31:37.764Z,96911.38
2018-04-30T17:34:05.423Z,96917.73
2018-04-30T17:36:33.095Z,96923.31
2018-04-30T17:39:00.645Z,96928.00
2018-04-30T17:41:28.270Z,96928.13
2018-04-30T17:43:55.942Z,96933.30
2018-04-30T17:46:23.589Z,96944.02
2018-04-30T17:48:51.253Z,96956.71
2018-04-30T17:51:19.007Z,96961.95
2018-04-30T17:53:46.594Z,96970.48
2018-04-30T17:56:14.182Z,96977.52
2018-04-30T17:58:41.805Z,96981.67
2018-04-30T18:01:09.411Z,96977.73
2018-04-30T18:03:37.044Z,96978.81
2018-04-30T18:06:04.667Z,96980.66
2018-04-30T18:08:32.443Z,96981.15
2018-04-30T18:11:00.031Z,96989.16
2018-04-30T18:13:27.629Z,96990.03
2018-04-30T18:15:55.240Z,96991.95
2018-04-30T18:18:22.832Z,96990.51
2018-04-30T18:20:50.443Z,96994.40
2018-04-30T18:23:18.040Z,96993.22
2018-04-30T18:25:45.770Z,96992.70
2018-04-30T18:28:13.374Z,96990.05
2018-04-30T18:30:41.124Z,96994.92
2018-04-30T18:33:08.750Z,96992.12
2018-04-30T18:35:36.347Z,96999.02
2018-04-30T18:38:03.964Z,97005.78
2018-04-30T18:40:31.565Z,97005.92
2018-04-30T18:42:59.516Z,97015.11
2018-04-30T18:45:27.135Z,97018.95
2018-04-30T18:47:54.723Z,97017.34
2018-04-30T18:50:22.357Z,97033.94
2018-04-30T18:52:49.963Z,97031.29
2018-04-30T18:55:17.847Z,97039.33
2018-04-30T18:57:45.447Z,97023.77
2018-04-30T19:00:14.163Z,97030.96
2018-04-30T19:02:41.846Z,97030.34
2018-04-30T19:05:10.029Z,97036.48
2018-04-30T19:07:37.642Z,97043.87
2018-04-30T19:10:05.278Z,97033.25
2018-04-30T19:12:32.908Z,97039.88
2018-04-30T19:15:00.519Z,97036.64
2018-04-30T19:17:28.323Z,97045.30
2018-04-30T19:19:55.915Z,97049.63
2018-04-30T19:22:23.503Z,97049.41
2018-04-30T19:24:51.117Z,97041.52
2018-04-30T19:27:18.710Z,97048.29
2018-04-30T19:29:46.332Z,97059.47
2018-04-30T19:32:13.928Z,97056.81
2018-04-30T19:34:41.756Z,97057.48
2018-04-30T19:37:09.392Z,97060.56
2018-04-30T19:39:36.959Z,97062.08
2018-04-30T19:42:04.590Z,97066.31
2018-04-30T19:44:32.197Z,97063.02
2018-04-30T19:46:59.824Z,97058.69
2018-04-30T19:49:27.423Z,97068.52
2018-04-30T19:51:55.299Z,97060.78
2018-04-30T19:54:22.905Z,97068.88
2018-04-30T19:56:50.504Z,97067.81
2018-04-30T19:59:18.135Z,97068.23
2018-04-30T20:01:45.807Z,97068.22
2018-04-30T20:04:13.392Z,97069.06
2018-04-30T20:06:40.976Z,97074.54
2018-04-30T20:09:08.719Z,97081.84
2018-04-30T20:11:36.335Z,97083.72
2018-04-30T20:14:03.937Z,97078.16
2018-04-30T20:16:31.568Z,97083.75
2018-04-30T20:18:59.230Z,97092.61
2018-04-30T20:21:26.851Z,97094.49
2018-04-30T20:23:54.467Z,97096.73
2018-04-30T20:26:22.265Z,97108.50
2018-04-30T20:28:50.059Z,97109.73
2018-04-30T20:31:17.648Z,97111.63
2018-04-30T20:33:45.276Z,97122.38
2018-04-30T20:36:12.890Z,97122.69
2018-04-30T20:38:40.881Z,97123.19
2018-04-30T20:41:08.474Z,97117.13
2018-04-30T20:43:36.068Z,97123.62
2018-04-30T20:46:03.695Z,97129.66
2018-04-30T20:48:31.282Z,97129.28
2018-04-30T20:50:58.891Z,97134.53
2018-04-30T20:53:26.567Z,97134.25
2018-04-30T20:55:54.199Z,97142.76
2018-04-30T20:58:21.789Z,97145.80
2018-04-30T21:00:49.390Z,97152.38
2018-04-30T21:03:17.006Z,97154.25
2018-04-30T21:05:44.607Z,97153.79
2018-04-30T21:08:12.234Z,97156.27
2018-04-30T21:10:39.839Z,97152.03
2018-04-30T21:13:07.702Z,97146.50
2018-04-30T21:15:35.288Z,97148.46
2018-04-30T21:18:02.891Z,97151.30
2018-04-30T21:20:30.506Z,97144.20
2018-04-30T21:22:58.096Z,97145.16
2018-04-30T21:25:25.786Z,97136.40
2018-04-30T21:27:53.335Z,97134.80
2018-04-30T21:30:21.180Z,97137.81
2018-04-30T21:32:48.789Z,97139.44
2018-04-30T21:35:16.388Z,97145.18
2018-04-30T21:37:44.001Z,97147.39
2018-04-30T21:40:11.621Z,97145.74
2018-04-30T21:42:39.244Z,97149.58
2018-04-30T21:45:06.842Z,97159.45
2018-04-30T21:47:34.514Z,97176.99
2018-04-30T21:50:02.071Z,97182.66
2018-04-30T21:52:29.834Z,97182.66
2018-04-30T21:54:57.426Z,97175.11
2018-04-30T21:57:25.020Z,97187.87
2018-04-30T21:59:52.630Z,97191.55
2018-04-30T22:02:20.222Z,97188.13
2018-04-30T22:04:47.934Z,97195.91
2018-04-30T22:07:15.529Z,97195.67
2018-04-30T22:09:43.468Z,97195.61
2018-04-30T22:12:11.091Z,97200.38
2018-04-30T22:14:38.702Z,97195.45
2018-04-30T22:17:06.319Z,97195.02
2018-04-30T22:19:33.915Z,97200.83
2018-04-30T22:22:01.983Z,97197.23
2018-04-30T22:24:29.578Z,97205.84
2018-04-30T22:26:57.230Z,97204.80
2018-04-30T22:29:24.851Z,97213.41
2018-04-30T22:31:52.439Z,97217.43
2018-04-30T22:34:20.199Z,97219.81
2018-04-30T22:36:47.850Z,97216.73
2018-04-30T22:39:15.429Z,97214.54
2018-04-30T22:41:43.042Z,97210.31
2018-04-30T22:44:10.642Z,97202.05
2018-04-30T22:46:38.268Z,97191.44
2018-04-30T22:49:05.862Z,97199.64
2018-04-30T22:51:33.746Z,97207.98
2018-04-30T22:54:01.338Z,97210.72
2018-04-30T22:56:29.120Z,97206.20
2018-04-30T22:58:56.736Z,97209.11
2018-04-30T23:01:24.326Z,97208.09
2018-04-30T23:03:51.998Z,97206.02
2018-04-30T23:06:19.591Z,97208.72
2018-04-30T23:08:47.514Z,97211.98
2018-04-30T23:11:15.112Z,97211.87
2018-04-30T23:13:42.701Z,97212.20
2018-04-30T23:16:10.307Z,97211.41
2018-04-30T23:18:37.898Z,97210.05
2018-04-30T23:21:05.515Z,97205.63
2018-04-30T23:23:33.101Z,97201.25
2018-04-30T23:26:01.001Z,97201.06
2018-04-30T23:28:28.595Z,97201.45
2018-04-30T23:30:56.191Z,97204.70
2018-04-30T23:33:23.798Z,97204.70
2018-04-30T23:35:51.387Z,97212.02
2018-04-30T23:38:19.014Z,97211.17
2018-04-30T23:40:46.614Z,97212.41
2018-04-30T23:43:14.441Z,97209.33
2018-04-30T23:45:42.039Z,97209.08
2018-04-30T23:48:09.636Z,97202.27
2018-04-30T23:50:37.255Z,97203.47
2018-04-30T23:53:04.846Z,97213.16
2018-04-30T23:55:32.466Z,97223.63
2018-04-30T23:58:00.050Z,97230.47
