createdAt,value
2022-08-28T00:00:38.943Z,3.17
2022-08-28T00:03:06.487Z,2.65
2022-08-28T00:05:34.265Z,3.40
2022-08-28T00:08:01.738Z,4.85
2022-08-28T00:10:29.405Z,3.13
2022-08-28T00:12:58.178Z,3.30
2022-08-28T00:15:33.175Z,4.00
2022-08-28T00:18:00.723Z,1.77
2022-08-28T00:20:29.702Z,3.83
2022-08-28T00:22:57.521Z,2.67
2022-08-28T00:25:26.950Z,5.22
2022-08-28T00:27:57.431Z,2.53
2022-08-28T00:30:35.687Z,4.25
2022-08-28T00:33:06.914Z,2.38
2022-08-28T00:35:34.236Z,2.38
2022-08-28T00:38:01.343Z,2.25
2022-08-28T00:40:33.051Z,4.68
2022-08-28T00:43:02.798Z,3.47
2022-08-28T00:45:32.439Z,2.80
2022-08-28T00:48:02.304Z,6.60
2022-08-28T00:51:00.122Z,7.93
2022-08-28T00:53:30.071Z,1.85
2022-08-28T00:56:04.179Z,2.67
2022-08-28T00:58:34.209Z,3.55
2022-08-28T01:01:01.647Z,6.07
2022-08-28T01:03:28.944Z,2.72
2022-08-28T01:05:56.401Z,6.20
2022-08-28T01:08:23.370Z,2.33
2022-08-28T01:10:54.956Z,4.15
2022-08-28T01:13:23.649Z,3.88
2022-08-28T01:15:51.532Z,1.40
2022-08-28T01:18:19.532Z,2.80
2022-08-28T01:21:03.321Z,2.55
2022-08-28T01:23:48.216Z,3.13
2022-08-28T01:26:15.513Z,2.90
2022-08-28T01:28:42.751Z,3.00
2022-08-28T01:31:14.439Z,3.75
2022-08-28T01:33:42.761Z,3.20
2022-08-28T01:36:12.178Z,3.35
2022-08-28T01:38:40.357Z,2.85
2022-08-28T01:41:07.898Z,1.73
2022-08-28T01:43:35.206Z,2.08
2022-08-28T01:46:04.952Z,1.92
2022-08-28T01:48:35.862Z,2.75
2022-08-28T01:51:04.771Z,2.55
2022-08-28T01:53:32.985Z,1.50
2022-08-28T01:56:02.349Z,2.35
2022-08-28T01:58:36.016Z,1.70
2022-08-28T02:01:10.667Z,3.33
2022-08-28T02:03:38.014Z,1.75
2022-08-28T02:06:05.349Z,3.45
2022-08-28T02:08:32.269Z,4.13
2022-08-28T02:10:59.487Z,2.30
2022-08-28T02:13:26.412Z,3.90
2022-08-28T02:15:53.688Z,4.00
2022-08-28T02:18:20.975Z,2.92
2022-08-28T02:20:47.759Z,2.92
2022-08-28T02:23:15.337Z,3.50
2022-08-28T02:25:42.208Z,1.90
2022-08-28T02:28:09.685Z,3.97
2022-08-28T02:30:37.346Z,5.75
2022-08-28T02:33:04.584Z,4.53
2022-08-28T02:35:31.820Z,2.45
2022-08-28T02:38:00.428Z,2.08
2022-08-28T02:40:28.321Z,3.13
2022-08-28T02:42:55.302Z,2.63
2022-08-28T02:45:22.760Z,2.03
2022-08-28T02:47:52.183Z,2.92
2022-08-28T02:50:19.865Z,7.75
2022-08-28T02:52:47.515Z,3.67
2022-08-28T02:55:17.337Z,4.55
2022-08-28T02:57:44.860Z,3.90
2022-08-28T03:00:15.670Z,3.17
2022-08-28T03:02:45.573Z,1.85
2022-08-28T03:05:16.135Z,2.38
2022-08-28T03:07:43.519Z,3.28
2022-08-28T03:10:10.879Z,2.53
2022-08-28T03:12:38.410Z,3.22
2022-08-28T03:15:07.717Z,3.80
2022-08-28T03:17:36.532Z,1.60
2022-08-28T03:20:06.968Z,2.10
2022-08-28T03:22:52.839Z,4.28
2022-08-28T03:25:22.812Z,2.33
2022-08-28T03:27:50.788Z,2.65
2022-08-28T03:30:20.082Z,4.10
2022-08-28T03:32:47.528Z,2.97
2022-08-28T03:35:14.736Z,2.08
2022-08-28T03:37:41.943Z,2.30
2022-08-28T03:40:10.017Z,1.65
2022-08-28T03:42:37.471Z,2.95
2022-08-28T03:45:08.231Z,2.70
2022-08-28T03:47:39.544Z,3.15
2022-08-28T03:50:08.506Z,3.30
2022-08-28T03:52:39.228Z,3.83
2022-08-28T03:55:08.730Z,7.13
2022-08-28T03:57:36.734Z,2.15
2022-08-28T04:00:06.575Z,2.85
2022-08-28T04:02:41.012Z,3.63
2022-08-28T04:05:09.544Z,3.17
2022-08-28T04:07:37.170Z,4.80
2022-08-28T04:10:04.623Z,2.33
2022-08-28T04:12:35.239Z,3.95
2022-08-28T04:15:04.207Z,3.50
2022-08-28T04:17:32.360Z,2.40
2022-08-28T04:19:59.561Z,5.25
2022-08-28T04:22:26.816Z,4.38
2022-08-28T04:24:54.554Z,2.30
2022-08-28T04:27:21.796Z,3.20
2022-08-28T04:29:49.197Z,2.30
2022-08-28T04:32:16.559Z,2.22
2022-08-28T04:34:44.237Z,2.53
2022-08-28T04:37:12.345Z,3.58
2022-08-28T04:39:39.845Z,4.88
2022-08-28T04:42:07.335Z,4.60
2022-08-28T04:44:35.347Z,4.25
2022-08-28T04:47:02.692Z,2.25
2022-08-28T04:49:30.145Z,5.32
2022-08-28T04:51:56.925Z,4.72
2022-08-28T04:54:24.138Z,7.30
2022-08-28T04:56:51.978Z,6.13
2022-08-28T04:59:19.190Z,1.95
2022-08-28T05:01:46.256Z,3.88
2022-08-28T05:04:13.759Z,6.47
2022-08-28T05:06:45.948Z,2.28
2022-08-28T05:09:15.237Z,3.70
2022-08-28T05:11:42.773Z,3.00
2022-08-28T05:14:15.740Z,5.18
2022-08-28T05:16:47.621Z,6.10
2022-08-28T05:19:16.268Z,4.55
2022-08-28T05:21:44.080Z,6.90
2022-08-28T05:24:11.586Z,5.15
2022-08-28T05:26:40.190Z,4.80
2022-08-28T05:29:10.083Z,3.65
2022-08-28T05:31:39.163Z,3.17
2022-08-28T05:34:07.122Z,3.10
2022-08-28T05:36:38.312Z,6.70
2022-08-28T05:39:09.255Z,1.95
2022-08-28T05:41:36.928Z,2.78
2022-08-28T05:44:06.602Z,3.92
2022-08-28T05:46:34.609Z,3.55
2022-08-28T05:49:03.928Z,3.85
2022-08-28T05:51:34.307Z,3.95
2022-08-28T05:54:02.348Z,2.90
2022-08-28T05:56:33.977Z,5.82
2022-08-28T05:59:02.295Z,2.30
2022-08-28T06:01:32.124Z,5.05
2022-08-28T06:04:11.845Z,2.75
2022-08-28T06:06:40.285Z,3.72
2022-08-28T06:09:14.789Z,4.82
2022-08-28T06:11:46.122Z,4.18
2022-08-28T06:14:16.590Z,4.28
2022-08-28T06:16:48.149Z,8.10
2022-08-28T06:19:16.923Z,5.45
2022-08-28T06:21:44.308Z,4.45
2022-08-28T06:24:12.193Z,1.65
2022-08-28T06:26:39.480Z,6.88
2022-08-28T06:29:09.477Z,3.40
2022-08-28T06:31:36.897Z,2.40
2022-08-28T06:34:04.727Z,5.72
2022-08-28T06:36:34.691Z,3.92
2022-08-28T06:39:04.007Z,3.42
2022-08-28T06:41:32.233Z,3.88
2022-08-28T06:43:59.509Z,2.13
2022-08-28T06:46:27.214Z,4.13
2022-08-28T06:48:54.446Z,11.00
2022-08-28T06:51:24.849Z,4.57
2022-08-28T06:53:52.328Z,5.05
2022-08-28T06:56:26.328Z,1.42
2022-08-28T06:58:55.655Z,3.72
2022-08-28T07:01:29.216Z,7.80
2022-08-28T07:03:59.612Z,3.72
2022-08-28T07:06:27.160Z,4.68
2022-08-28T07:08:54.475Z,4.68
2022-08-28T07:11:28.695Z,2.85
2022-08-28T07:13:57.235Z,7.68
2022-08-28T07:16:29.403Z,3.08
2022-08-28T07:18:56.829Z,4.05
2022-08-28T07:21:23.704Z,6.43
2022-08-28T07:23:51.036Z,5.85
2022-08-28T07:26:19.995Z,3.05
2022-08-28T07:28:47.329Z,5.38
2022-08-28T07:31:16.574Z,3.40
2022-08-28T07:33:44.530Z,6.80
2022-08-28T07:36:15.870Z,7.13
2022-08-28T07:38:58.107Z,6.07
2022-08-28T07:41:29.865Z,4.38
2022-08-28T07:44:16.024Z,4.15
2022-08-28T07:46:44.130Z,4.10
2022-08-28T07:49:11.979Z,4.18
2022-08-28T07:51:39.268Z,5.03
2022-08-28T07:54:06.576Z,6.43
2022-08-28T07:56:40.776Z,8.02
2022-08-28T07:59:09.784Z,6.82
2022-08-28T08:01:42.273Z,7.38
2022-08-28T08:04:12.631Z,4.90
2022-08-28T08:06:40.884Z,3.00
2022-08-28T08:09:12.551Z,9.40
2022-08-28T08:11:39.392Z,20.10
2022-08-28T08:14:07.369Z,8.68
2022-08-28T08:16:36.370Z,11.02
2022-08-28T08:19:04.335Z,8.45
2022-08-28T08:21:37.524Z,4.25
2022-08-28T08:24:05.171Z,8.85
2022-08-28T08:26:33.089Z,3.63
2022-08-28T08:29:00.568Z,3.72
2022-08-28T08:31:29.696Z,5.50
2022-08-28T08:34:01.340Z,2.85
2022-08-28T08:36:29.404Z,3.97
2022-08-28T08:38:59.569Z,3.40
2022-08-28T08:41:48.113Z,6.38
2022-08-28T08:44:18.427Z,5.13
2022-08-28T08:46:45.853Z,3.97
2022-08-28T08:49:18.588Z,7.32
2022-08-28T08:52:00.625Z,6.28
2022-08-28T08:54:27.829Z,6.50
2022-08-28T08:56:56.320Z,2.63
2022-08-28T08:59:30.220Z,6.28
2022-08-28T09:02:04.815Z,2.75
2022-08-28T09:04:50.757Z,7.53
2022-08-28T09:07:22.462Z,4.47
2022-08-28T09:09:56.958Z,3.67
2022-08-28T09:12:26.141Z,6.03
2022-08-28T09:15:05.283Z,4.07
2022-08-28T09:17:35.523Z,3.65
2022-08-28T09:20:04.073Z,5.38
2022-08-28T09:22:31.685Z,4.50
2022-08-28T09:25:00.045Z,2.70
2022-08-28T09:27:29.109Z,6.72
2022-08-28T09:30:07.626Z,3.22
2022-08-28T09:32:42.210Z,7.00
2022-08-28T09:35:32.741Z,4.30
2022-08-28T09:38:19.379Z,5.15
2022-08-28T09:41:06.179Z,5.88
2022-08-28T09:43:36.106Z,4.28
2022-08-28T09:46:17.256Z,3.00
2022-08-28T09:48:46.915Z,2.70
2022-08-28T09:51:23.331Z,2.05
2022-08-28T09:53:54.912Z,3.95
2022-08-28T09:56:38.077Z,3.85
2022-08-28T09:59:24.552Z,8.63
2022-08-28T10:02:21.998Z,3.85
2022-08-28T10:04:53.587Z,2.60
2022-08-28T10:07:24.205Z,4.97
2022-08-28T10:10:11.194Z,3.15
2022-08-28T10:12:59.557Z,3.90
2022-08-28T10:15:31.074Z,2.75
2022-08-28T10:18:22.826Z,3.97
2022-08-28T10:20:57.238Z,2.75
2022-08-28T10:23:29.655Z,3.33
2022-08-28T10:26:21.959Z,3.20
2022-08-28T10:28:52.865Z,4.22
2022-08-28T10:31:31.444Z,4.05
2022-08-28T10:34:00.598Z,2.60
2022-08-28T10:36:34.716Z,6.32
2022-08-28T10:39:21.420Z,3.22
2022-08-28T10:41:52.405Z,3.67
2022-08-28T10:44:27.978Z,3.10
2022-08-28T10:46:59.152Z,4.18
2022-08-28T10:49:44.234Z,1.90
2022-08-28T10:52:13.160Z,2.90
2022-08-28T10:54:43.906Z,4.10
2022-08-28T10:57:13.836Z,4.53
2022-08-28T10:59:42.562Z,3.30
2022-08-28T11:02:12.238Z,8.35
2022-08-28T11:04:40.758Z,3.92
2022-08-28T11:07:09.672Z,3.50
2022-08-28T11:09:39.389Z,3.35
2022-08-28T11:12:10.193Z,6.63
2022-08-28T11:14:48.412Z,2.55
2022-08-28T11:17:27.882Z,4.45
2022-08-28T11:20:10.350Z,5.80
2022-08-28T11:22:39.536Z,4.82
2022-08-28T11:25:17.392Z,4.88
2022-08-28T11:28:22.638Z,4.05
2022-08-28T11:31:19.235Z,4.60
2022-08-28T11:33:59.116Z,1.67
2022-08-28T11:36:28.236Z,5.18
2022-08-28T11:38:55.553Z,4.82
2022-08-28T11:41:27.590Z,5.60
2022-08-28T11:44:10.871Z,4.60
2022-08-28T11:46:49.456Z,3.08
2022-08-28T11:49:35.016Z,3.15
2022-08-28T11:52:20.517Z,3.97
2022-08-28T11:54:55.495Z,6.28
2022-08-28T11:57:22.718Z,2.27
2022-08-28T11:59:49.469Z,4.80
2022-08-28T12:02:35.703Z,5.20
2022-08-28T12:07:41.315Z,2.20
2022-08-28T12:10:29.582Z,2.47
2022-08-28T12:13:04.318Z,4.60
2022-08-28T12:15:31.507Z,4.22
2022-08-28T12:17:59.781Z,5.60
2022-08-28T12:20:33.151Z,2.38
2022-08-28T12:23:02.495Z,4.03
2022-08-28T12:25:42.173Z,4.05
2022-08-28T12:28:20.392Z,3.30
2022-08-28T12:31:13.921Z,3.05
2022-08-28T12:33:58.560Z,3.70
2022-08-28T12:36:26.869Z,2.83
2022-08-28T12:38:54.909Z,4.70
2022-08-28T12:41:24.538Z,4.05
2022-08-28T12:43:59.824Z,5.10
2022-08-28T12:46:31.781Z,3.50
2022-08-28T12:49:00.678Z,2.83
2022-08-28T12:51:29.996Z,3.42
2022-08-28T12:54:01.815Z,3.35
2022-08-28T12:56:30.395Z,5.68
2022-08-28T12:59:17.559Z,3.55
2022-08-28T13:01:44.916Z,3.72
2022-08-28T13:04:30.963Z,3.67
2022-08-28T13:07:01.617Z,3.78
2022-08-28T13:09:29.579Z,2.33
2022-08-28T13:11:56.840Z,2.75
2022-08-28T13:14:44.229Z,3.42
2022-08-28T13:17:13.315Z,4.45
2022-08-28T13:19:40.479Z,1.95
2022-08-28T13:22:09.357Z,2.72
2022-08-28T13:24:36.641Z,3.13
2022-08-28T13:27:03.942Z,2.45
2022-08-28T13:29:31.581Z,2.10
2022-08-28T13:32:00.679Z,2.90
2022-08-28T13:34:29.377Z,2.40
2022-08-28T13:37:00.691Z,2.67
2022-08-28T13:39:29.299Z,3.40
2022-08-28T13:41:59.288Z,2.55
2022-08-28T13:44:32.582Z,3.13
2022-08-28T13:47:04.485Z,2.95
2022-08-28T13:49:32.128Z,4.35
2022-08-28T13:52:01.150Z,2.85
2022-08-28T13:54:29.153Z,2.33
2022-08-28T13:56:57.039Z,2.00
2022-08-28T13:59:24.459Z,4.55
2022-08-28T14:02:15.208Z,3.03
2022-08-28T14:04:42.479Z,2.55
2022-08-28T14:07:09.791Z,3.92
2022-08-28T14:09:37.067Z,3.75
2022-08-28T14:12:05.852Z,4.95
2022-08-28T14:14:33.712Z,3.33
2022-08-28T14:17:01.739Z,2.88
2022-08-28T14:19:29.657Z,2.17
2022-08-28T14:21:57.577Z,2.25
2022-08-28T14:24:24.983Z,3.17
2022-08-28T14:26:52.346Z,2.67
2022-08-28T14:29:19.529Z,3.50
2022-08-28T14:31:47.476Z,2.42
2022-08-28T14:34:17.991Z,5.20
2022-08-28T14:36:45.844Z,4.65
2022-08-28T14:39:14.144Z,6.13
2022-08-28T14:41:46.428Z,8.48
2022-08-28T14:44:14.191Z,8.50
2022-08-28T14:46:43.336Z,53.25
2022-08-28T14:49:11.655Z,128.20
2022-08-28T14:51:41.413Z,88.85
2022-08-28T14:54:11.075Z,149.85
2022-08-28T14:56:38.302Z,54.53
2022-08-28T14:59:10.250Z,40.15
2022-08-28T15:01:41.988Z,85.93
2022-08-28T15:04:11.768Z,43.92
2022-08-28T15:06:39.562Z,24.88
2022-08-28T15:09:06.816Z,33.95
2022-08-28T15:11:35.811Z,19.88
2022-08-28T15:14:03.043Z,13.95
2022-08-28T15:16:32.833Z,32.95
2022-08-28T15:19:01.015Z,15.60
2022-08-28T15:21:40.475Z,5.03
2022-08-28T15:24:09.753Z,8.95
2022-08-28T15:26:37.757Z,7.38
2022-08-28T15:29:07.038Z,4.45
2022-08-28T15:31:37.127Z,11.30
2022-08-28T15:34:13.144Z,10.63
2022-08-28T15:36:42.122Z,6.70
2022-08-28T15:39:28.071Z,12.40
2022-08-28T15:41:56.306Z,7.78
2022-08-28T15:44:23.859Z,6.40
2022-08-28T15:47:01.059Z,9.68
2022-08-28T15:49:30.531Z,6.20
2022-08-28T15:51:59.549Z,3.50
2022-08-28T15:54:26.647Z,4.30
2022-08-28T15:56:54.035Z,5.82
2022-08-28T15:59:23.637Z,4.53
2022-08-28T16:01:54.965Z,5.20
2022-08-28T16:04:22.562Z,4.07
2022-08-28T16:06:49.817Z,3.65
2022-08-28T16:09:26.212Z,6.65
2022-08-28T16:11:53.419Z,5.22
2022-08-28T16:14:21.220Z,3.60
2022-08-28T16:16:49.254Z,2.83
2022-08-28T16:19:17.860Z,2.58
2022-08-28T16:21:45.105Z,3.85
2022-08-28T16:24:11.978Z,7.85
2022-08-28T16:26:39.531Z,4.68
2022-08-28T16:29:06.777Z,3.78
2022-08-28T16:31:34.373Z,3.95
2022-08-28T16:34:02.969Z,4.72
2022-08-28T16:36:30.459Z,5.95
2022-08-28T16:39:00.323Z,5.82
2022-08-28T16:41:31.955Z,4.03
2022-08-28T16:43:58.916Z,5.38
2022-08-28T16:46:27.773Z,8.90
2022-08-28T16:48:55.148Z,6.40
2022-08-28T16:51:26.701Z,7.18
2022-08-28T16:53:54.792Z,8.38
2022-08-28T16:56:23.715Z,2.90
2022-08-28T16:58:53.116Z,2.75
2022-08-28T17:01:23.909Z,8.75
2022-08-28T17:03:51.692Z,3.90
2022-08-28T17:06:31.888Z,4.63
2022-08-28T17:08:59.310Z,2.45
2022-08-28T17:11:27.078Z,2.88
2022-08-28T17:13:54.536Z,3.85
2022-08-28T17:16:22.761Z,5.70
2022-08-28T17:18:52.251Z,4.05
2022-08-28T17:21:39.126Z,2.75
2022-08-28T17:24:06.903Z,1.80
2022-08-28T17:26:34.538Z,2.85
2022-08-28T17:29:02.288Z,3.40
2022-08-28T17:31:29.663Z,4.97
2022-08-28T17:33:56.553Z,6.40
2022-08-28T17:36:33.576Z,2.45
2022-08-28T17:39:02.923Z,5.00
2022-08-28T17:41:30.190Z,3.20
2022-08-28T17:43:57.517Z,5.20
2022-08-28T17:46:25.209Z,3.72
2022-08-28T17:48:55.800Z,2.78
2022-08-28T17:51:41.999Z,7.03
2022-08-28T17:54:11.718Z,3.25
2022-08-28T17:56:39.051Z,6.22
2022-08-28T17:59:06.334Z,3.55
2022-08-28T18:01:34.176Z,16.77
2022-08-28T18:04:01.574Z,5.20
2022-08-28T18:06:28.777Z,5.45
2022-08-28T18:08:56.020Z,5.10
2022-08-28T18:11:23.614Z,7.70
2022-08-28T18:13:50.859Z,8.63
2022-08-28T18:16:18.432Z,3.80
2022-08-28T18:18:45.658Z,4.63
2022-08-28T18:21:13.786Z,3.10
2022-08-28T18:23:41.189Z,5.80
2022-08-28T18:26:08.725Z,4.75
2022-08-28T18:28:36.876Z,5.85
2022-08-28T18:31:06.404Z,4.35
2022-08-28T18:33:37.074Z,4.75
2022-08-28T18:36:08.311Z,3.65
2022-08-28T18:38:35.605Z,3.28
2022-08-28T18:41:03.835Z,4.85
2022-08-28T18:43:31.423Z,7.10
2022-08-28T18:46:00.374Z,3.60
2022-08-28T18:48:28.739Z,4.13
2022-08-28T18:50:56.461Z,9.88
2022-08-28T18:53:24.642Z,6.97
2022-08-28T18:55:53.773Z,5.38
2022-08-28T18:58:23.118Z,4.60
2022-08-28T19:00:50.240Z,6.40
2022-08-28T19:03:17.420Z,3.95
2022-08-28T19:05:44.347Z,5.45
2022-08-28T19:08:12.007Z,4.10
2022-08-28T19:10:39.883Z,4.13
2022-08-28T19:13:08.219Z,13.48
2022-08-28T19:15:35.898Z,4.35
2022-08-28T19:18:05.183Z,4.75
2022-08-28T19:20:32.518Z,3.97
2022-08-28T19:23:00.553Z,5.50
2022-08-28T19:25:29.607Z,3.95
2022-08-28T19:28:02.076Z,3.42
2022-08-28T19:30:33.504Z,1.85
2022-08-28T19:33:02.485Z,5.72
2022-08-28T19:35:29.796Z,2.30
2022-08-28T19:37:57.075Z,3.40
2022-08-28T19:40:24.033Z,6.72
2022-08-28T19:42:51.287Z,3.65
2022-08-28T19:45:18.656Z,3.65
2022-08-28T19:47:46.815Z,4.00
2022-08-28T19:50:14.933Z,3.17
2022-08-28T19:52:43.400Z,3.55
2022-08-28T19:55:18.602Z,3.10
2022-08-28T19:57:46.863Z,6.83
2022-08-28T20:00:17.679Z,4.40
2022-08-28T20:02:45.679Z,5.65
2022-08-28T20:05:13.062Z,2.20
2022-08-28T20:07:40.393Z,4.88
2022-08-28T20:10:07.904Z,5.55
2022-08-28T20:12:34.964Z,5.40
2022-08-28T20:15:03.783Z,5.70
2022-08-28T20:17:31.296Z,4.18
2022-08-28T20:20:02.359Z,3.63
2022-08-28T20:22:32.141Z,4.60
2022-08-28T20:24:59.775Z,2.50
2022-08-28T20:27:26.739Z,9.73
2022-08-28T20:29:53.634Z,2.97
2022-08-28T20:32:20.959Z,4.55
2022-08-28T20:34:48.195Z,5.18
2022-08-28T20:37:16.805Z,3.35
2022-08-28T20:39:44.110Z,3.35
2022-08-28T20:42:11.834Z,3.22
2022-08-28T20:44:38.755Z,3.00
2022-08-28T20:47:06.127Z,7.43
2022-08-28T20:49:32.960Z,3.90
2022-08-28T20:52:06.867Z,3.00
2022-08-28T20:54:36.945Z,7.30
2022-08-28T20:57:07.540Z,6.05
2022-08-28T20:59:39.455Z,3.50
2022-08-28T21:02:12.311Z,3.35
2022-08-28T21:04:40.299Z,2.55
2022-08-28T21:07:07.350Z,3.75
2022-08-28T21:09:52.666Z,3.90
2022-08-28T21:12:22.547Z,3.88
2022-08-28T21:14:52.892Z,4.43
2022-08-28T21:17:28.896Z,3.13
2022-08-28T21:20:02.996Z,6.30
2022-08-28T21:22:31.831Z,3.13
2022-08-28T21:25:00.208Z,1.88
2022-08-28T21:27:27.624Z,4.00
2022-08-28T21:29:58.886Z,2.63
2022-08-28T21:32:26.877Z,4.53
2022-08-28T21:34:55.030Z,2.53
2022-08-28T21:37:22.353Z,3.95
2022-08-28T21:39:49.664Z,4.50
2022-08-28T21:42:16.763Z,2.75
2022-08-28T21:44:46.074Z,2.08
2022-08-28T21:47:19.081Z,5.32
2022-08-28T21:49:49.404Z,3.85
2022-08-28T21:52:17.752Z,3.13
2022-08-28T21:54:44.991Z,3.65
2022-08-28T21:57:12.364Z,5.75
2022-08-28T21:59:39.793Z,3.80
2022-08-28T22:02:07.652Z,4.75
2022-08-28T22:04:34.898Z,4.07
2022-08-28T22:07:02.292Z,3.63
2022-08-28T22:09:29.186Z,2.47
2022-08-28T22:11:56.435Z,4.18
2022-08-28T22:14:25.120Z,2.88
2022-08-28T22:16:52.617Z,4.35
2022-08-28T22:19:19.942Z,2.92
2022-08-28T22:22:06.033Z,4.57
2022-08-28T22:24:34.162Z,3.63
2022-08-28T22:27:01.365Z,2.05
2022-08-28T22:29:36.206Z,4.88
2022-08-28T22:32:04.977Z,1.27
2022-08-28T22:34:32.324Z,12.10
2022-08-28T22:36:59.580Z,7.55
2022-08-28T22:39:26.793Z,3.38
2022-08-28T22:41:54.188Z,3.38
2022-08-28T22:44:21.467Z,3.47
2022-08-28T22:46:48.269Z,3.42
2022-08-28T22:49:16.349Z,3.88
2022-08-28T22:51:43.552Z,2.22
2022-08-28T22:54:10.852Z,7.25
2022-08-28T22:56:38.089Z,3.00
2022-08-28T22:59:04.894Z,3.50
2022-08-28T23:01:32.138Z,3.25
2022-08-28T23:04:01.308Z,2.28
2022-08-28T23:06:28.602Z,4.53
2022-08-28T23:08:55.834Z,2.95
2022-08-28T23:11:23.481Z,3.83
2022-08-28T23:13:50.706Z,4.68
2022-08-28T23:16:23.973Z,2.90
2022-08-28T23:19:08.933Z,2.60
2022-08-28T23:21:40.811Z,2.25
2022-08-28T23:24:11.351Z,5.20
2022-08-28T23:26:38.606Z,1.92
2022-08-28T23:29:05.950Z,3.35
2022-08-28T23:31:33.190Z,9.10
2022-08-28T23:34:00.466Z,7.60
2022-08-28T23:36:27.923Z,3.67
2022-08-28T23:38:55.471Z,3.35
2022-08-28T23:41:22.680Z,5.53
2022-08-28T23:43:49.676Z,3.78
2022-08-28T23:46:17.541Z,3.58
2022-08-28T23:48:45.290Z,3.67
2022-08-28T23:51:16.977Z,2.72
2022-08-28T23:53:45.004Z,5.82
2022-08-28T23:56:12.795Z,4.00
2022-08-28T23:58:40.340Z,4.18
