createdAt,value
2016-06-21T00:00:57.057Z,0
2016-06-21T00:01:57.101Z,0
2016-06-21T00:02:57.123Z,0
2016-06-21T00:03:56.526Z,0
2016-06-21T00:04:55.989Z,0
2016-06-21T00:05:57.237Z,0
2016-06-21T00:06:57.253Z,0
2016-06-21T00:07:56.695Z,0
2016-06-21T00:08:56.734Z,0
2016-06-21T00:09:56.755Z,0
2016-06-21T00:10:57.405Z,0
2016-06-21T00:11:56.849Z,0
2016-06-21T00:12:56.282Z,0
2016-06-21T00:13:57.549Z,0
2016-06-21T00:14:57.546Z,0
2016-06-21T00:15:57.598Z,0
2016-06-21T00:16:57.615Z,0
2016-06-21T00:17:57.699Z,0
2016-06-21T00:18:57.707Z,0
2016-06-21T00:19:56.506Z,0
2016-06-21T00:20:57.782Z,0
2016-06-21T00:21:57.826Z,0
2016-06-21T00:22:57.830Z,0
2016-06-21T00:23:57.878Z,0
2016-06-21T00:24:57.924Z,0
2016-06-21T00:25:56.728Z,0
2016-06-21T00:26:57.990Z,0
2016-06-21T00:27:56.803Z,0
2016-06-21T00:28:58.037Z,0
2016-06-21T00:29:57.500Z,0
2016-06-21T00:30:57.555Z,0
2016-06-21T00:31:57.564Z,0
2016-06-21T00:32:56.999Z,0
2016-06-21T00:33:58.243Z,0
2016-06-21T00:34:57.049Z,0
2016-06-21T00:35:58.308Z,0
2016-06-21T00:36:57.135Z,0
2016-06-21T00:37:58.358Z,0
2016-06-21T00:38:57.231Z,0
2016-06-21T00:39:57.844Z,0
2016-06-21T00:40:58.466Z,0
2016-06-21T00:41:57.315Z,0
2016-06-21T00:42:57.962Z,0
2016-06-21T00:43:58.576Z,0
2016-06-21T00:44:58.642Z,0
2016-06-21T00:45:57.469Z,0
2016-06-21T00:46:58.678Z,0
2016-06-21T00:47:58.738Z,0
2016-06-21T00:48:58.175Z,0
2016-06-21T00:49:58.190Z,0
2016-06-21T00:50:57.642Z,0
2016-06-21T00:51:58.892Z,0
2016-06-21T00:52:58.309Z,0
2016-06-21T00:53:58.347Z,0
2016-06-21T00:54:58.373Z,0
2016-06-21T00:55:58.439Z,0
2016-06-21T00:56:59.042Z,0
2016-06-21T00:57:59.086Z,0
2016-06-21T00:58:58.526Z,0
2016-06-21T00:59:58.568Z,0
2016-06-21T01:00:57.394Z,0
2016-06-21T01:01:58.629Z,0
2016-06-21T01:02:58.677Z,0
2016-06-21T01:03:59.293Z,0
2016-06-21T01:04:58.756Z,0
2016-06-21T01:05:59.372Z,0
2016-06-21T01:06:58.190Z,0
2016-06-21T01:07:58.828Z,0
2016-06-21T01:08:59.487Z,0
2016-06-21T01:09:58.916Z,0
2016-06-21T01:10:59.550Z,0
2016-06-21T01:11:58.983Z,0
2016-06-21T01:12:58.418Z,0
2016-06-21T01:13:59.043Z,0
2016-06-21T01:14:59.710Z,0
2016-06-21T01:15:58.537Z,0
2016-06-21T01:16:58.569Z,0
2016-06-21T01:17:59.191Z,0
2016-06-21T01:18:59.246Z,0
2016-06-21T01:19:59.891Z,0
2016-06-21T01:20:58.688Z,0
2016-06-21T01:21:59.342Z,0
2016-06-21T01:22:59.377Z,0
2016-06-21T01:23:59.411Z,0
2016-06-21T01:25:00.033Z,0
2016-06-21T01:25:59.478Z,0
2016-06-21T01:27:00.146Z,0
2016-06-21T01:27:59.563Z,0
2016-06-21T01:29:00.193Z,0
2016-06-21T01:30:00.222Z,0
2016-06-21T01:30:59.635Z,0
2016-06-21T01:31:59.697Z,0
2016-06-21T01:32:59.129Z,0
2016-06-21T01:33:59.760Z,0
2016-06-21T01:34:59.795Z,0
2016-06-21T01:35:59.465Z,0
2016-06-21T01:37:00.482Z,0
2016-06-21T01:38:00.507Z,0
2016-06-21T01:38:59.943Z,0
2016-06-21T01:40:00.579Z,0
2016-06-21T01:41:00.615Z,0
2016-06-21T01:42:00.047Z,0
2016-06-21T01:43:00.098Z,0
2016-06-21T01:44:00.114Z,0
2016-06-21T01:45:00.745Z,0
2016-06-21T01:46:00.194Z,0
2016-06-21T01:47:00.817Z,0
2016-06-21T01:48:00.258Z,0
2016-06-21T01:49:00.908Z,0
2016-06-21T01:49:59.710Z,0
2016-06-21T01:51:00.371Z,0
2016-06-21T01:52:01.002Z,0
2016-06-21T01:52:59.836Z,0
2016-06-21T01:54:00.467Z,0
2016-06-21T01:55:00.507Z,0
2016-06-21T01:55:59.951Z,0
2016-06-21T01:57:00.595Z,0
2016-06-21T01:58:01.218Z,0
2016-06-21T01:59:00.649Z,0
2016-06-21T02:00:00.083Z,0
2016-06-21T02:01:00.725Z,0
2016-06-21T02:02:01.346Z,0
2016-06-21T02:03:00.804Z,0
2016-06-21T02:04:00.229Z,0
2016-06-21T02:05:01.465Z,0
2016-06-21T02:06:00.926Z,0
2016-06-21T02:07:01.527Z,0
2016-06-21T02:07:59.744Z,0
2016-06-21T02:09:00.381Z,0
2016-06-21T02:10:01.636Z,0
2016-06-21T02:11:01.094Z,0
2016-06-21T02:12:01.114Z,0
2016-06-21T02:13:01.169Z,0
2016-06-21T02:14:01.773Z,0
2016-06-21T02:15:00.009Z,0
2016-06-21T02:16:01.258Z,0
2016-06-21T02:17:01.895Z,0
2016-06-21T02:18:00.719Z,0
2016-06-21T02:19:01.967Z,0
2016-06-21T02:20:01.990Z,0
2016-06-21T02:21:01.436Z,0
2016-06-21T02:22:02.086Z,0
2016-06-21T02:23:02.115Z,0
2016-06-21T02:24:02.151Z,0
2016-06-21T02:25:01.595Z,0
2016-06-21T02:26:01.591Z,0
2016-06-21T02:27:01.658Z,0
2016-06-21T02:28:01.071Z,0
2016-06-21T02:29:01.729Z,0
2016-06-21T02:30:01.764Z,0
2016-06-21T02:31:02.410Z,0
2016-06-21T02:32:01.817Z,0
2016-06-21T02:33:01.273Z,0
2016-06-21T02:34:01.930Z,0
2016-06-21T02:35:01.911Z,0
2016-06-21T02:36:01.960Z,0
2016-06-21T02:37:02.596Z,0
2016-06-21T02:38:02.018Z,0
2016-06-21T02:39:01.479Z,0
2016-06-21T02:40:02.140Z,0
2016-06-21T02:41:02.766Z,0
2016-06-21T02:42:02.785Z,0
2016-06-21T02:43:02.841Z,0
2016-06-21T02:44:02.273Z,0
2016-06-21T02:45:02.902Z,0
2016-06-21T02:46:02.942Z,0
2016-06-21T02:47:02.962Z,0
2016-06-21T02:48:02.381Z,0
2016-06-21T02:49:02.455Z,0
2016-06-21T02:50:02.459Z,0
2016-06-21T02:51:01.898Z,0
2016-06-21T02:52:03.153Z,0
2016-06-21T02:53:03.175Z,0
2016-06-21T02:54:03.206Z,0
2016-06-21T02:55:02.650Z,0
2016-06-21T02:56:03.275Z,0
2016-06-21T02:57:03.319Z,0
2016-06-21T02:58:02.168Z,0
2016-06-21T02:59:02.789Z,0
2016-06-21T03:00:03.460Z,0
2016-06-21T03:01:02.917Z,0
2016-06-21T03:02:02.295Z,0
2016-06-21T03:03:03.566Z,0
2016-06-21T03:04:02.973Z,0
2016-06-21T03:05:01.801Z,0
2016-06-21T03:06:03.634Z,0
2016-06-21T03:07:02.504Z,0
2016-06-21T03:08:03.714Z,0
2016-06-21T03:09:01.341Z,0
2016-06-21T03:10:03.821Z,0
2016-06-21T03:11:03.810Z,0
2016-06-21T03:12:03.866Z,0
2016-06-21T03:13:03.325Z,0
2016-06-21T03:14:03.931Z,0
2016-06-21T03:15:03.402Z,0
2016-06-21T03:16:02.794Z,0
2016-06-21T03:17:04.029Z,0
2016-06-21T03:18:03.460Z,0
2016-06-21T03:19:04.118Z,0
2016-06-21T03:20:04.143Z,0
2016-06-21T03:21:03.572Z,0
2016-06-21T03:22:04.211Z,0
2016-06-21T03:23:03.052Z,5
2016-06-21T03:24:03.687Z,5
2016-06-21T03:25:03.714Z,5
2016-06-21T03:26:03.747Z,5
2016-06-21T03:27:03.241Z,5
2016-06-21T03:28:04.419Z,10
2016-06-21T03:29:03.880Z,10
2016-06-21T03:30:04.518Z,10
2016-06-21T03:31:03.920Z,15
2016-06-21T03:32:04.577Z,15
2016-06-21T03:33:04.003Z,15
2016-06-21T03:34:04.022Z,10
2016-06-21T03:35:04.078Z,10
2016-06-21T03:36:03.532Z,10
2016-06-21T03:37:03.526Z,20
2016-06-21T03:38:04.201Z,20
2016-06-21T03:39:04.218Z,20
2016-06-21T03:40:04.238Z,15
2016-06-21T03:41:04.290Z,15
2016-06-21T03:42:04.939Z,10
2016-06-21T03:43:03.750Z,15
2016-06-21T03:44:04.412Z,15
2016-06-21T03:45:04.437Z,15
2016-06-21T03:46:03.859Z,15
2016-06-21T03:47:05.099Z,20
2016-06-21T03:48:05.136Z,20
2016-06-21T03:49:04.575Z,20
2016-06-21T03:50:05.199Z,20
2016-06-21T03:51:04.090Z,15
2016-06-21T03:52:05.296Z,15
2016-06-21T03:53:04.714Z,15
2016-06-21T03:54:04.757Z,15
2016-06-21T03:55:05.417Z,20
2016-06-21T03:56:05.423Z,20
2016-06-21T03:57:04.879Z,20
2016-06-21T03:58:04.907Z,20
2016-06-21T03:59:04.931Z,20
2016-06-21T04:00:04.982Z,20
2016-06-21T04:01:05.624Z,20
2016-06-21T04:02:05.629Z,30
2016-06-21T04:03:04.479Z,35
2016-06-21T04:04:05.723Z,45
2016-06-21T04:05:04.582Z,50
2016-06-21T04:06:05.793Z,55
2016-06-21T04:07:05.217Z,55
2016-06-21T04:08:05.264Z,50
2016-06-21T04:09:05.296Z,50
2016-06-21T04:10:05.381Z,40
2016-06-21T04:11:05.962Z,40
2016-06-21T04:12:05.997Z,45
2016-06-21T04:13:05.462Z,50
2016-06-21T04:14:05.475Z,55
2016-06-21T04:15:05.513Z,70
2016-06-21T04:16:05.543Z,70
2016-06-21T04:17:05.591Z,70
2016-06-21T04:18:06.218Z,65
2016-06-21T04:19:06.269Z,70
2016-06-21T04:20:05.698Z,65
2016-06-21T04:21:06.328Z,70
2016-06-21T04:22:06.350Z,70
2016-06-21T04:23:05.805Z,65
2016-06-21T04:24:05.832Z,55
2016-06-21T04:25:06.469Z,55
2016-06-21T04:26:06.517Z,55
2016-06-21T04:27:05.927Z,55
2016-06-21T04:28:05.353Z,55
2016-06-21T04:29:06.051Z,65
2016-06-21T04:30:06.069Z,65
2016-06-21T04:31:06.079Z,75
2016-06-21T04:32:06.124Z,65
2016-06-21T04:33:06.767Z,65
2016-06-21T04:34:06.181Z,75
2016-06-21T04:35:05.630Z,85
2016-06-21T04:36:06.270Z,85
2016-06-21T04:37:06.297Z,75
2016-06-21T04:38:06.350Z,65
2016-06-21T04:39:06.380Z,65
2016-06-21T04:40:06.399Z,55
2016-06-21T04:41:07.065Z,55
2016-06-21T04:42:05.891Z,50
2016-06-21T04:43:06.524Z,45
2016-06-21T04:44:06.559Z,45
2016-06-21T04:45:06.597Z,50
2016-06-21T04:46:06.637Z,50
2016-06-21T04:47:06.088Z,45
2016-06-21T04:48:07.315Z,50
2016-06-21T04:49:06.141Z,50
2016-06-21T04:50:06.170Z,50
2016-06-21T04:51:07.461Z,50
2016-06-21T04:52:06.845Z,60
2016-06-21T04:53:07.499Z,60
2016-06-21T04:54:07.538Z,70
2016-06-21T04:55:07.570Z,65
2016-06-21T04:56:07.592Z,70
2016-06-21T04:57:07.635Z,75
2016-06-21T04:58:07.066Z,70
2016-06-21T04:59:07.702Z,75
2016-06-21T05:00:07.132Z,90
2016-06-21T05:01:07.202Z,95
2016-06-21T05:02:07.812Z,85
2016-06-21T05:03:07.239Z,65
2016-06-21T05:04:07.891Z,65
2016-06-21T05:05:07.916Z,65
2016-06-21T05:06:07.352Z,65
2016-06-21T05:07:07.419Z,50
2016-06-21T05:08:08.014Z,50
2016-06-21T05:09:07.487Z,50
2016-06-21T05:10:07.517Z,55
2016-06-21T05:11:07.558Z,40
2016-06-21T05:12:07.587Z,35
2016-06-21T05:13:07.004Z,30
2016-06-21T05:14:07.645Z,25
2016-06-21T05:15:08.283Z,30
2016-06-21T05:16:08.329Z,25
2016-06-21T05:17:07.784Z,20
2016-06-21T05:18:07.789Z,30
2016-06-21T05:19:07.838Z,30
2016-06-21T05:20:08.483Z,25
2016-06-21T05:21:08.490Z,30
2016-06-21T05:22:08.537Z,30
2016-06-21T05:23:07.990Z,25
2016-06-21T05:24:08.614Z,20
2016-06-21T05:25:08.646Z,15
2016-06-21T05:26:08.691Z,15
2016-06-21T05:27:08.124Z,20
2016-06-21T05:28:08.756Z,20
2016-06-21T05:29:08.194Z,20
2016-06-21T05:30:08.857Z,20
2016-06-21T05:31:08.846Z,20
2016-06-21T05:32:08.907Z,20
2016-06-21T05:33:07.137Z,25
2016-06-21T05:34:08.369Z,20
2016-06-21T05:35:09.031Z,15
2016-06-21T05:36:09.053Z,15
2016-06-21T05:37:08.490Z,15
2016-06-21T05:38:09.126Z,15
2016-06-21T05:39:09.161Z,15
2016-06-21T05:40:09.186Z,15
2016-06-21T05:41:07.434Z,20
2016-06-21T05:42:08.673Z,15
2016-06-21T05:43:08.698Z,15
2016-06-21T05:44:08.750Z,20
2016-06-21T05:45:09.374Z,30
2016-06-21T05:46:09.434Z,30
2016-06-21T05:47:09.433Z,35
2016-06-21T05:48:08.870Z,35
2016-06-21T05:49:09.517Z,45
2016-06-21T05:50:09.538Z,45
2016-06-21T05:51:08.987Z,35
2016-06-21T05:52:09.655Z,30
2016-06-21T05:53:09.646Z,30
2016-06-21T05:54:08.546Z,25
2016-06-21T05:55:09.131Z,25
2016-06-21T05:56:09.767Z,20
2016-06-21T05:57:09.246Z,25
2016-06-21T05:58:09.243Z,25
2016-06-21T05:59:09.290Z,25
2016-06-21T06:00:09.331Z,20
2016-06-21T06:01:09.364Z,20
2016-06-21T06:02:10.018Z,15
2016-06-21T06:03:10.041Z,20
2016-06-21T06:04:10.078Z,15
2016-06-21T06:05:10.107Z,15
2016-06-21T06:06:08.921Z,15
2016-06-21T06:07:10.166Z,20
2016-06-21T06:08:09.617Z,20
2016-06-21T06:09:09.051Z,20
2016-06-21T06:10:10.275Z,30
2016-06-21T06:11:09.733Z,35
2016-06-21T06:12:09.772Z,45
2016-06-21T06:13:10.379Z,50
2016-06-21T06:14:09.832Z,45
2016-06-21T06:15:10.506Z,45
2016-06-21T06:16:10.507Z,50
2016-06-21T06:17:10.522Z,50
2016-06-21T06:18:10.580Z,45
2016-06-21T06:19:09.378Z,35
2016-06-21T06:20:10.624Z,30
2016-06-21T06:21:10.663Z,40
2016-06-21T06:22:09.494Z,35
2016-06-21T06:23:10.147Z,40
2016-06-21T06:24:10.206Z,40
2016-06-21T06:25:09.608Z,45
2016-06-21T06:26:10.875Z,50
2016-06-21T06:27:10.285Z,50
2016-06-21T06:28:10.345Z,45
2016-06-21T06:29:10.389Z,50
2016-06-21T06:30:10.987Z,50
2016-06-21T06:31:10.879Z,45
2016-06-21T06:32:10.498Z,40
2016-06-21T06:33:09.886Z,35
2016-06-21T06:34:11.146Z,40
2016-06-21T06:35:10.605Z,40
2016-06-21T06:36:10.603Z,50
2016-06-21T06:37:10.076Z,50
2016-06-21T06:38:10.108Z,55
2016-06-21T06:39:11.299Z,50
2016-06-21T06:40:10.731Z,55
2016-06-21T06:41:10.790Z,60
2016-06-21T06:42:10.905Z,60
2016-06-21T06:43:10.865Z,55
2016-06-21T06:44:10.911Z,60
2016-06-21T06:45:11.525Z,50
2016-06-21T06:46:11.559Z,60
2016-06-21T06:47:11.615Z,75
2016-06-21T06:48:11.642Z,70
2016-06-21T06:49:11.099Z,80
2016-06-21T06:50:11.107Z,80
2016-06-21T06:51:11.163Z,85
2016-06-21T06:52:11.202Z,90
2016-06-21T06:53:10.002Z,80
2016-06-21T06:54:11.874Z,85
2016-06-21T06:55:11.887Z,85
2016-06-21T06:56:11.976Z,100
2016-06-21T06:57:09.560Z,100
2016-06-21T06:58:10.801Z,85
2016-06-21T06:59:11.445Z,75
2016-06-21T07:00:12.095Z,75
2016-06-21T07:01:11.514Z,105
2016-06-21T07:02:11.568Z,145
2016-06-21T07:03:11.023Z,135
2016-06-21T07:04:11.019Z,135
2016-06-21T07:05:12.273Z,100
2016-06-21T07:06:11.937Z,90
2016-06-21T07:07:12.351Z,90
2016-06-21T07:08:11.796Z,110
2016-06-21T07:09:12.422Z,110
2016-06-21T07:10:12.433Z,100
2016-06-21T07:11:12.461Z,100
2016-06-21T07:12:12.518Z,100
2016-06-21T07:13:11.951Z,100
2016-06-21T07:14:12.016Z,90
2016-06-21T07:15:12.622Z,95
2016-06-21T07:16:12.073Z,75
2016-06-21T07:17:12.089Z,75
2016-06-21T07:18:12.110Z,90
2016-06-21T07:19:12.170Z,95
2016-06-21T07:20:12.226Z,100
2016-06-21T07:21:12.252Z,105
2016-06-21T07:22:12.909Z,80
2016-06-21T07:23:12.323Z,75
2016-06-21T07:24:12.374Z,80
2016-06-21T07:25:13.011Z,95
2016-06-21T07:26:12.424Z,90
2016-06-21T07:27:13.077Z,85
2016-06-21T07:28:13.105Z,85
2016-06-21T07:29:13.137Z,95
2016-06-21T07:30:12.728Z,80
2016-06-21T07:31:12.611Z,90
2016-06-21T07:32:13.254Z,110
2016-06-21T07:33:12.688Z,115
2016-06-21T07:34:12.106Z,120
2016-06-21T07:35:12.147Z,85
2016-06-21T07:36:13.424Z,80
2016-06-21T07:37:13.435Z,85
2016-06-21T07:38:12.861Z,80
2016-06-21T07:39:12.912Z,80
2016-06-21T07:40:13.557Z,85
2016-06-21T07:41:13.592Z,110
2016-06-21T07:42:13.640Z,115
2016-06-21T07:43:13.168Z,105
2016-06-21T07:44:13.099Z,100
2016-06-21T07:45:13.123Z,90
2016-06-21T07:46:13.784Z,95
2016-06-21T07:47:13.203Z,85
2016-06-21T07:48:12.623Z,95
2016-06-21T07:49:13.892Z,120
2016-06-21T07:50:12.738Z,135
2016-06-21T07:51:12.140Z,125
2016-06-21T07:52:13.367Z,125
2016-06-21T07:53:14.054Z,110
2016-06-21T07:54:13.456Z,130
2016-06-21T07:55:14.070Z,170
2016-06-21T07:56:13.530Z,170
2016-06-21T07:57:13.568Z,190
2016-06-21T07:58:14.166Z,210
2016-06-21T07:59:14.222Z,190
2016-06-21T08:00:13.683Z,160
2016-06-21T08:01:13.679Z,150
2016-06-21T08:02:13.745Z,130
2016-06-21T08:03:13.759Z,135
2016-06-21T08:04:13.789Z,145
2016-06-21T08:05:13.850Z,175
2016-06-21T08:06:13.284Z,175
2016-06-21T08:07:14.528Z,220
2016-06-21T08:08:14.540Z,220
2016-06-21T08:09:14.623Z,180
2016-06-21T08:10:14.618Z,210
2016-06-21T08:11:14.675Z,235
2016-06-21T08:12:14.107Z,235
2016-06-21T08:13:14.139Z,240
2016-06-21T08:14:14.204Z,200
2016-06-21T08:15:14.204Z,145
2016-06-21T08:16:14.827Z,155
2016-06-21T08:17:14.892Z,155
2016-06-21T08:18:14.345Z,185
2016-06-21T08:19:13.790Z,215
2016-06-21T08:20:14.427Z,235
2016-06-21T08:21:15.047Z,275
2016-06-21T08:22:13.875Z,265
2016-06-21T08:23:14.550Z,230
2016-06-21T08:24:14.500Z,235
2016-06-21T08:25:15.234Z,265
2016-06-21T08:26:15.248Z,240
2016-06-21T08:27:14.670Z,225
2016-06-21T08:28:14.097Z,230
2016-06-21T08:29:14.741Z,250
2016-06-21T08:30:15.404Z,310
2016-06-21T08:31:14.217Z,340
2016-06-21T08:32:14.862Z,335
2016-06-21T08:33:15.504Z,310
2016-06-21T08:34:13.730Z,280
2016-06-21T08:35:15.554Z,220
2016-06-21T08:36:15.594Z,190
2016-06-21T08:37:14.456Z,210
2016-06-21T08:38:15.676Z,210
2016-06-21T08:39:15.107Z,215
2016-06-21T08:40:15.772Z,275
2016-06-21T08:41:15.190Z,385
2016-06-21T08:42:15.848Z,330
2016-06-21T08:43:15.278Z,310
2016-06-21T08:44:14.693Z,255
2016-06-21T08:45:15.335Z,240
2016-06-21T08:46:15.393Z,275
2016-06-21T08:47:16.028Z,255
2016-06-21T08:48:16.081Z,245
2016-06-21T08:49:15.532Z,220
2016-06-21T08:50:14.934Z,215
2016-06-21T08:51:15.584Z,210
2016-06-21T08:52:15.232Z,220
2016-06-21T08:53:16.241Z,210
2016-06-21T08:54:16.277Z,195
2016-06-21T08:55:16.325Z,190
2016-06-21T08:56:14.554Z,195
2016-06-21T08:57:15.810Z,185
2016-06-21T08:58:16.451Z,165
2016-06-21T08:59:15.909Z,145
2016-06-21T09:00:15.363Z,150
2016-06-21T09:01:15.978Z,130
2016-06-21T09:02:15.989Z,125
2016-06-21T09:03:16.639Z,125
2016-06-21T09:04:16.086Z,115
2016-06-21T09:05:15.517Z,105
2016-06-21T09:06:16.727Z,95
2016-06-21T09:07:16.802Z,85
2016-06-21T09:08:15.646Z,85
2016-06-21T09:09:15.657Z,80
2016-06-21T09:10:16.902Z,80
2016-06-21T09:11:15.738Z,85
2016-06-21T09:12:16.437Z,105
2016-06-21T09:13:16.417Z,130
2016-06-21T09:14:16.461Z,140
2016-06-21T09:15:16.503Z,130
2016-06-21T09:16:17.150Z,145
2016-06-21T09:17:17.175Z,145
2016-06-21T09:18:16.603Z,130
2016-06-21T09:19:16.670Z,150
2016-06-21T09:20:16.092Z,205
2016-06-21T09:21:16.709Z,200
2016-06-21T09:22:16.743Z,195
2016-06-21T09:23:16.211Z,185
2016-06-21T09:24:16.223Z,175
2016-06-21T09:25:16.871Z,170
2016-06-21T09:26:16.922Z,195
2016-06-21T09:27:16.930Z,225
2016-06-21T09:28:16.355Z,230
2016-06-21T09:29:17.634Z,295
2016-06-21T09:30:16.454Z,355
2016-06-21T09:31:16.494Z,375
2016-06-21T09:32:17.739Z,385
2016-06-21T09:33:17.775Z,370
2016-06-21T09:34:17.819Z,325
2016-06-21T09:35:17.227Z,310
2016-06-21T09:36:17.299Z,305
2016-06-21T09:37:17.951Z,325
2016-06-21T09:38:17.324Z,355
2016-06-21T09:39:17.990Z,385
2016-06-21T09:40:18.042Z,390
2016-06-21T09:41:18.087Z,425
2016-06-21T09:42:18.096Z,475
2016-06-21T09:43:17.563Z,515
2016-06-21T09:44:18.182Z,515
2016-06-21T09:45:17.043Z,485
2016-06-21T09:46:17.726Z,515
2016-06-21T09:47:17.692Z,585
2016-06-21T09:48:17.745Z,545
2016-06-21T09:49:18.369Z,520
2016-06-21T09:50:17.218Z,745
2016-06-21T09:51:18.467Z,765
2016-06-21T09:52:17.899Z,445
2016-06-21T09:53:18.511Z,360
2016-06-21T09:54:17.378Z,320
2016-06-21T09:55:18.022Z,310
2016-06-21T09:56:18.061Z,315
2016-06-21T09:57:18.115Z,345
2016-06-21T09:58:18.747Z,380
2016-06-21T09:59:18.762Z,385
2016-06-21T10:00:18.212Z,380
2016-06-21T10:01:17.646Z,325
2016-06-21T10:02:18.285Z,320
2016-06-21T10:03:18.340Z,320
2016-06-21T10:04:18.991Z,285
2016-06-21T10:05:19.015Z,245
2016-06-21T10:06:17.846Z,220
2016-06-21T10:07:19.113Z,190
2016-06-21T10:08:18.527Z,190
2016-06-21T10:09:18.579Z,175
2016-06-21T10:10:18.632Z,170
2016-06-21T10:11:18.655Z,155
2016-06-21T10:12:18.095Z,145
2016-06-21T10:13:19.371Z,145
2016-06-21T10:14:19.386Z,130
2016-06-21T10:15:18.811Z,125
2016-06-21T10:16:19.455Z,105
2016-06-21T10:17:18.886Z,90
2016-06-21T10:18:18.938Z,80
2016-06-21T10:19:18.972Z,95
2016-06-21T10:20:19.606Z,130
2016-06-21T10:21:19.661Z,145
2016-06-21T10:22:19.109Z,150
2016-06-21T10:23:19.125Z,135
2016-06-21T10:24:19.791Z,110
2016-06-21T10:25:19.831Z,105
2016-06-21T10:26:19.870Z,120
2016-06-21T10:27:19.905Z,195
2016-06-21T10:28:19.315Z,245
2016-06-21T10:29:19.358Z,305
2016-06-21T10:30:20.046Z,385
2016-06-21T10:31:20.074Z,535
2016-06-21T10:32:20.085Z,495
2016-06-21T10:33:18.930Z,630
2016-06-21T10:34:19.954Z,450
2016-06-21T10:35:18.990Z,370
2016-06-21T10:36:19.025Z,340
2016-06-21T10:37:19.095Z,355
2016-06-21T10:38:19.673Z,475
2016-06-21T10:39:19.720Z,625
2016-06-21T10:40:19.793Z,605
2016-06-21T10:41:20.396Z,620
2016-06-21T10:42:19.856Z,510
2016-06-21T10:43:19.875Z,420
2016-06-21T10:44:19.903Z,370
2016-06-21T10:45:20.562Z,360
2016-06-21T10:46:18.811Z,340
2016-06-21T10:47:20.036Z,335
2016-06-21T10:48:20.690Z,340
2016-06-21T10:49:19.529Z,310
2016-06-21T10:50:20.763Z,265
2016-06-21T10:51:19.605Z,265
2016-06-21T10:52:19.648Z,240
2016-06-21T10:53:21.086Z,220
2016-06-21T10:54:20.935Z,195
2016-06-21T10:55:19.743Z,175
2016-06-21T10:56:20.375Z,160
2016-06-21T10:57:20.439Z,155
2016-06-21T10:58:21.061Z,140
2016-06-21T10:59:21.133Z,145
2016-06-21T11:00:20.577Z,135
2016-06-21T11:01:19.982Z,155
2016-06-21T11:02:21.224Z,215
2016-06-21T11:03:20.677Z,250
2016-06-21T11:04:20.714Z,280
2016-06-21T11:05:20.730Z,330
2016-06-21T11:06:21.440Z,385
2016-06-21T11:07:21.442Z,395
2016-06-21T11:08:20.857Z,395
2016-06-21T11:09:20.906Z,330
2016-06-21T11:10:21.547Z,250
2016-06-21T11:11:21.586Z,175
2016-06-21T11:12:20.994Z,155
2016-06-21T11:13:21.662Z,185
2016-06-21T11:14:21.705Z,220
2016-06-21T11:15:21.739Z,240
2016-06-21T11:16:21.768Z,245
2016-06-21T11:17:21.243Z,235
2016-06-21T11:18:21.873Z,230
2016-06-21T11:19:21.898Z,240
2016-06-21T11:20:21.938Z,250
2016-06-21T11:21:20.778Z,250
2016-06-21T11:22:20.822Z,235
2016-06-21T11:23:21.447Z,225
2016-06-21T11:24:22.084Z,230
2016-06-21T11:25:20.929Z,210
2016-06-21T11:26:22.166Z,190
2016-06-21T11:27:21.617Z,180
2016-06-21T11:28:22.257Z,175
2016-06-21T11:29:21.073Z,180
2016-06-21T11:30:21.173Z,185
2016-06-21T11:31:22.377Z,180
2016-06-21T11:32:21.188Z,175
2016-06-21T11:33:22.439Z,180
2016-06-21T11:34:22.497Z,195
2016-06-21T11:35:20.721Z,215
2016-06-21T11:36:21.982Z,265
2016-06-21T11:37:22.010Z,350
2016-06-21T11:38:22.628Z,480
2016-06-21T11:39:22.673Z,505
2016-06-21T11:40:22.719Z,400
2016-06-21T11:41:22.122Z,330
2016-06-21T11:42:22.185Z,320
2016-06-21T11:43:22.827Z,315
2016-06-21T11:44:22.247Z,315
2016-06-21T11:45:22.892Z,320
2016-06-21T11:46:22.940Z,335
2016-06-21T11:47:22.377Z,370
2016-06-21T11:48:23.010Z,425
2016-06-21T11:49:21.838Z,405
2016-06-21T11:50:23.115Z,385
2016-06-21T11:51:23.128Z,350
2016-06-21T11:52:23.156Z,405
2016-06-21T11:53:22.623Z,490
2016-06-21T11:54:22.647Z,490
2016-06-21T11:55:23.306Z,455
2016-06-21T11:56:22.734Z,370
2016-06-21T11:57:23.362Z,330
2016-06-21T11:58:22.799Z,275
2016-06-21T11:59:23.438Z,245
2016-06-21T12:00:22.887Z,255
2016-06-21T12:01:22.324Z,260
2016-06-21T12:02:22.975Z,310
2016-06-21T12:03:23.002Z,355
2016-06-21T12:04:23.051Z,355
2016-06-21T12:05:23.095Z,320
2016-06-21T12:06:23.707Z,320
2016-06-21T12:07:23.155Z,285
2016-06-21T12:08:23.241Z,265
2016-06-21T12:09:23.264Z,260
2016-06-21T12:10:23.270Z,270
2016-06-21T12:11:23.927Z,265
2016-06-21T12:12:23.380Z,265
2016-06-21T12:13:23.444Z,250
2016-06-21T12:14:24.040Z,205
2016-06-21T12:15:23.522Z,225
2016-06-21T12:16:24.127Z,225
2016-06-21T12:17:23.571Z,235
2016-06-21T12:18:24.247Z,280
2016-06-21T12:19:23.656Z,355
2016-06-21T12:20:23.678Z,440
2016-06-21T12:21:24.339Z,545
2016-06-21T12:22:24.346Z,520
2016-06-21T12:23:24.420Z,485
2016-06-21T12:24:23.835Z,495
2016-06-21T12:25:24.487Z,490
2016-06-21T12:26:24.573Z,445
2016-06-21T12:27:23.366Z,415
2016-06-21T12:28:23.990Z,400
2016-06-21T12:29:24.662Z,415
2016-06-21T12:30:24.093Z,415
2016-06-21T12:31:24.746Z,355
2016-06-21T12:32:24.186Z,280
2016-06-21T12:33:24.219Z,260
2016-06-21T12:34:24.240Z,250
2016-06-21T12:35:24.310Z,250
2016-06-21T12:36:24.334Z,275
2016-06-21T12:37:24.375Z,340
2016-06-21T12:38:24.415Z,355
2016-06-21T12:39:25.070Z,310
2016-06-21T12:40:24.499Z,280
2016-06-21T12:41:24.509Z,240
2016-06-21T12:42:24.557Z,215
2016-06-21T12:43:25.179Z,200
2016-06-21T12:44:25.242Z,235
2016-06-21T12:45:25.309Z,220
2016-06-21T12:46:24.107Z,225
2016-06-21T12:47:25.371Z,220
2016-06-21T12:48:25.437Z,185
2016-06-21T12:49:25.475Z,145
2016-06-21T12:50:25.204Z,175
2016-06-21T12:51:24.970Z,240
2016-06-21T12:52:24.958Z,280
2016-06-21T12:53:25.610Z,260
2016-06-21T12:54:25.650Z,285
2016-06-21T12:55:25.748Z,350
2016-06-21T12:56:25.736Z,480
2016-06-21T12:57:23.957Z,455
2016-06-21T12:58:25.828Z,475
2016-06-21T12:59:25.236Z,425
2016-06-21T13:00:25.883Z,400
2016-06-21T13:01:24.748Z,430
2016-06-21T13:02:25.974Z,395
2016-06-21T13:03:26.004Z,350
2016-06-21T13:04:25.443Z,310
2016-06-21T13:05:24.882Z,315
2016-06-21T13:06:24.909Z,425
2016-06-21T13:07:25.562Z,580
2016-06-21T13:08:26.204Z,490
2016-06-21T13:09:26.270Z,695
2016-06-21T13:10:25.073Z,585
2016-06-21T13:11:25.118Z,485
2016-06-21T13:12:25.773Z,490
2016-06-21T13:13:26.384Z,725
2016-06-21T13:14:26.432Z,755
2016-06-21T13:15:25.918Z,935
2016-06-21T13:16:25.917Z,2035
2016-06-21T13:17:25.997Z,525
2016-06-21T13:18:26.013Z,385
2016-06-21T13:19:26.675Z,385
2016-06-21T13:20:26.075Z,450
2016-06-21T13:21:26.745Z,510
2016-06-21T13:22:26.811Z,490
2016-06-21T13:23:26.816Z,475
2016-06-21T13:24:26.883Z,995
2016-06-21T13:25:26.308Z,670
2016-06-21T13:26:25.768Z,1020
2016-06-21T13:27:26.402Z,2110
2016-06-21T13:28:27.050Z,740
2016-06-21T13:29:27.084Z,1000
2016-06-21T13:30:26.531Z,1140
2016-06-21T13:31:26.586Z,950
2016-06-21T13:32:27.197Z,385
2016-06-21T13:33:26.670Z,295
2016-06-21T13:34:26.127Z,310
2016-06-21T13:35:27.355Z,430
2016-06-21T13:36:27.405Z,605
2016-06-21T13:37:27.452Z,505
2016-06-21T13:38:25.676Z,405
2016-06-21T13:39:27.526Z,410
2016-06-21T13:40:27.566Z,550
2016-06-21T13:41:27.027Z,1720
2016-06-21T13:42:27.657Z,380
2016-06-21T13:43:27.708Z,355
2016-06-21T13:44:27.141Z,1780
2016-06-21T13:45:26.579Z,1880
2016-06-21T13:46:27.832Z,380
2016-06-21T13:47:27.957Z,330
2016-06-21T13:48:27.312Z,295
2016-06-21T13:49:27.357Z,275
2016-06-21T13:50:28.210Z,255
2016-06-21T13:51:28.053Z,235
2016-06-21T13:52:28.100Z,215
2016-06-21T13:53:28.115Z,225
2016-06-21T13:54:28.170Z,230
2016-06-21T13:55:27.621Z,240
2016-06-21T13:56:27.707Z,315
2016-06-21T13:57:27.691Z,530
2016-06-21T13:58:27.749Z,510
2016-06-21T13:59:27.770Z,610
2016-06-21T14:00:27.843Z,375
2016-06-21T14:01:27.877Z,345
2016-06-21T14:02:28.504Z,365
2016-06-21T14:03:28.558Z,315
2016-06-21T14:04:28.624Z,280
2016-06-21T14:05:28.647Z,280
2016-06-21T14:06:28.076Z,350
2016-06-21T14:07:27.550Z,380
2016-06-21T14:08:28.781Z,365
2016-06-21T14:09:28.224Z,355