createdAt,value
2018-01-05T00:00:39.897Z,0.60
2018-01-05T00:03:08.124Z,0.70
2018-01-05T00:05:35.594Z,0.60
2018-01-05T00:08:03.105Z,0.60
2018-01-05T00:10:30.568Z,0.70
2018-01-05T00:12:58.037Z,0.60
2018-01-05T00:15:25.534Z,0.97
2018-01-05T00:17:53.006Z,1.00
2018-01-05T00:20:21.253Z,0.60
2018-01-05T00:22:48.714Z,0.87
2018-01-05T00:25:16.372Z,0.70
2018-01-05T00:27:43.832Z,0.90
2018-01-05T00:30:11.307Z,0.90
2018-01-05T00:32:38.778Z,0.77
2018-01-05T00:35:06.237Z,0.83
2018-01-05T00:37:33.683Z,0.70
2018-01-05T00:40:01.169Z,0.70
2018-01-05T00:42:28.632Z,1.00
2018-01-05T00:44:56.094Z,0.80
2018-01-05T00:47:23.576Z,0.90
2018-01-05T00:49:51.058Z,1.00
2018-01-05T00:52:19.306Z,0.90
2018-01-05T00:54:46.862Z,0.87
2018-01-05T00:57:14.348Z,0.80
2018-01-05T00:59:41.825Z,1.10
2018-01-05T01:02:09.275Z,0.97
2018-01-05T01:04:36.788Z,1.10
2018-01-05T01:07:04.269Z,0.83
2018-01-05T01:09:32.511Z,0.87
2018-01-05T01:12:00.073Z,0.83
2018-01-05T01:14:27.558Z,1.17
2018-01-05T01:16:55.818Z,1.00
2018-01-05T01:19:23.281Z,0.90
2018-01-05T01:21:51.530Z,0.97
2018-01-05T01:24:19.001Z,1.10
2018-01-05T01:26:47.223Z,1.00
2018-01-05T01:29:14.709Z,1.10
2018-01-05T01:31:42.289Z,1.10
2018-01-05T01:34:09.753Z,1.20
2018-01-05T01:36:37.988Z,0.90
2018-01-05T01:39:05.709Z,1.13
2018-01-05T01:41:33.245Z,1.40
2018-01-05T01:44:01.464Z,0.93
2018-01-05T01:46:28.926Z,1.47
2018-01-05T01:48:56.543Z,1.13
2018-01-05T01:51:24.783Z,0.90
2018-01-05T01:53:52.262Z,0.80
2018-01-05T01:56:20.511Z,0.90
2018-01-05T01:58:47.976Z,0.80
2018-01-05T02:01:15.458Z,0.87
2018-01-05T02:03:43.709Z,0.73
2018-01-05T02:06:11.267Z,0.70
2018-01-05T02:08:39.492Z,1.00
2018-01-05T02:11:06.964Z,0.60
2018-01-05T02:13:34.424Z,0.97
2018-01-05T02:16:01.913Z,1.00
2018-01-05T02:18:29.386Z,1.00
2018-01-05T02:20:57.653Z,1.00
2018-01-05T02:23:25.873Z,1.00
2018-01-05T02:25:53.341Z,1.03
2018-01-05T02:28:20.815Z,0.90
2018-01-05T02:30:48.287Z,0.90
2018-01-05T02:33:16.498Z,0.90
2018-01-05T02:35:43.991Z,1.13
2018-01-05T02:38:11.452Z,0.80
2018-01-05T02:40:38.918Z,1.03
2018-01-05T02:43:06.378Z,1.37
2018-01-05T02:45:34.653Z,1.20
2018-01-05T02:48:03.026Z,1.10
2018-01-05T02:50:30.572Z,1.10
2018-01-05T02:52:58.065Z,1.23
2018-01-05T02:55:26.420Z,1.20
2018-01-05T02:57:54.677Z,1.23
2018-01-05T03:00:22.123Z,1.10
2018-01-05T03:02:49.597Z,1.10
2018-01-05T03:05:17.082Z,1.10
2018-01-05T03:07:45.290Z,1.10
2018-01-05T03:10:12.771Z,1.30
2018-01-05T03:12:40.276Z,0.83
2018-01-05T03:15:07.727Z,0.90
2018-01-05T03:17:35.257Z,1.37
2018-01-05T03:20:02.758Z,0.90
2018-01-05T03:22:30.210Z,1.20
2018-01-05T03:24:57.680Z,1.27
2018-01-05T03:27:25.161Z,1.00
2018-01-05T03:29:52.633Z,0.83
2018-01-05T03:32:20.088Z,0.90
2018-01-05T03:34:47.561Z,0.90
2018-01-05T03:37:15.793Z,0.87
2018-01-05T03:39:43.243Z,1.37
2018-01-05T03:42:10.741Z,1.17
2018-01-05T03:44:38.986Z,1.00
2018-01-05T03:47:06.455Z,0.80
2018-01-05T03:49:33.922Z,0.70
2018-01-05T03:52:02.164Z,0.63
2018-01-05T03:54:29.747Z,0.73
2018-01-05T03:56:57.218Z,0.90
2018-01-05T03:59:25.476Z,1.03
2018-01-05T04:01:52.923Z,1.03
2018-01-05T04:04:20.390Z,0.90
2018-01-05T04:06:47.875Z,0.80
2018-01-05T04:09:15.333Z,0.90
2018-01-05T04:11:42.854Z,1.30
2018-01-05T04:14:10.348Z,0.90
2018-01-05T04:16:37.822Z,1.07
2018-01-05T04:19:05.284Z,1.10
2018-01-05T04:21:32.765Z,0.90
2018-01-05T04:24:00.280Z,1.00
2018-01-05T04:26:27.738Z,0.90
2018-01-05T04:28:55.252Z,1.00
2018-01-05T04:31:22.856Z,1.00
2018-01-05T04:33:50.317Z,1.00
2018-01-05T04:36:17.803Z,1.10
2018-01-05T04:38:45.256Z,1.03
2018-01-05T04:41:12.724Z,0.87
2018-01-05T04:43:40.301Z,1.30
2018-01-05T04:46:08.524Z,0.97
2018-01-05T04:48:35.985Z,1.00
2018-01-05T04:51:03.588Z,0.87
2018-01-05T04:53:31.054Z,0.87
2018-01-05T04:55:59.285Z,2.50
2018-01-05T04:58:26.757Z,1.07
2018-01-05T05:00:54.221Z,1.13
2018-01-05T05:03:21.685Z,1.10
2018-01-05T05:05:49.929Z,0.77
2018-01-05T05:08:17.404Z,0.97
2018-01-05T05:10:44.960Z,1.00
2018-01-05T05:13:12.432Z,0.70
2018-01-05T05:15:40.654Z,0.93
2018-01-05T05:18:08.120Z,1.07
2018-01-05T05:20:35.708Z,1.37
2018-01-05T05:23:03.952Z,1.40
2018-01-05T05:25:31.399Z,0.90
2018-01-05T05:27:58.882Z,0.80
2018-01-05T05:30:26.358Z,1.00
2018-01-05T05:32:54.635Z,1.00
2018-01-05T05:35:22.888Z,0.77
2018-01-05T05:37:50.355Z,1.00
2018-01-05T05:40:17.826Z,0.83
2018-01-05T05:42:46.081Z,0.80
2018-01-05T05:45:14.494Z,0.90
2018-01-05T05:47:41.973Z,0.80
2018-01-05T05:50:09.469Z,0.80
2018-01-05T05:52:36.945Z,1.13
2018-01-05T05:55:05.150Z,0.73
2018-01-05T05:57:32.650Z,0.80
2018-01-05T06:00:00.109Z,1.10
2018-01-05T06:02:27.672Z,1.03
2018-01-05T06:04:55.172Z,1.20
2018-01-05T06:07:22.634Z,1.00
2018-01-05T06:09:50.096Z,1.03
2018-01-05T06:12:17.619Z,0.90
2018-01-05T06:14:45.836Z,1.00
2018-01-05T06:17:13.411Z,0.83
2018-01-05T06:19:40.904Z,2.37
2018-01-05T06:22:09.139Z,1.07
2018-01-05T06:24:36.725Z,0.80
2018-01-05T06:27:04.966Z,0.93
2018-01-05T06:29:32.439Z,2.30
2018-01-05T06:31:59.903Z,1.10
2018-01-05T06:34:27.458Z,1.00
2018-01-05T06:36:55.032Z,1.20
2018-01-05T06:39:23.257Z,0.90
2018-01-05T06:41:50.772Z,0.90
2018-01-05T06:44:18.999Z,1.03
2018-01-05T06:46:46.464Z,0.90
2018-01-05T06:49:14.047Z,1.00
2018-01-05T06:51:42.322Z,0.90
2018-01-05T06:54:10.562Z,0.90
2018-01-05T06:56:38.141Z,0.80
2018-01-05T06:59:05.596Z,1.00
2018-01-05T07:01:33.040Z,0.87
2018-01-05T07:04:00.540Z,0.90
2018-01-05T07:06:28.074Z,1.83
2018-01-05T07:08:55.628Z,1.83
2018-01-05T07:11:23.904Z,1.10
2018-01-05T07:13:51.374Z,0.90
2018-01-05T07:16:19.610Z,1.37
2018-01-05T07:18:47.078Z,0.90
2018-01-05T07:21:14.564Z,1.00
2018-01-05T07:23:42.788Z,1.17
2018-01-05T07:26:10.258Z,1.00
2018-01-05T07:28:37.739Z,1.10
2018-01-05T07:31:06.046Z,0.80
2018-01-05T07:33:33.503Z,1.40
2018-01-05T07:36:01.370Z,0.90
2018-01-05T07:38:28.852Z,0.80
2018-01-05T07:40:56.342Z,0.80
2018-01-05T07:43:24.559Z,0.80
2018-01-05T07:45:52.056Z,0.93
2018-01-05T07:48:19.533Z,1.00
2018-01-05T07:50:47.072Z,0.90
2018-01-05T07:53:14.558Z,1.00
2018-01-05T07:55:42.020Z,1.03
2018-01-05T07:58:09.532Z,0.90
2018-01-05T08:00:37.109Z,1.20
2018-01-05T08:03:05.355Z,1.17
2018-01-05T08:05:32.822Z,0.80
2018-01-05T08:08:00.409Z,0.80
2018-01-05T08:10:28.750Z,1.00
2018-01-05T08:12:56.208Z,0.73
2018-01-05T08:15:23.676Z,1.10
2018-01-05T08:17:51.152Z,0.80
2018-01-05T08:20:19.385Z,0.80
2018-01-05T08:22:46.876Z,0.90
2018-01-05T08:25:15.136Z,0.77
2018-01-05T08:27:42.690Z,0.77
2018-01-05T08:30:10.185Z,0.80
2018-01-05T08:32:37.756Z,0.83
2018-01-05T08:35:05.411Z,0.90
2018-01-05T08:37:32.934Z,0.80
2018-01-05T08:40:00.365Z,0.83
2018-01-05T08:42:27.954Z,0.90
2018-01-05T08:44:56.189Z,0.80
2018-01-05T08:47:23.681Z,0.60
2018-01-05T08:49:51.912Z,0.60
2018-01-05T08:52:19.386Z,0.70
2018-01-05T08:54:46.857Z,1.00
2018-01-05T08:57:14.344Z,0.57
2018-01-05T08:59:41.816Z,0.63
2018-01-05T09:02:09.335Z,0.63
2018-01-05T09:04:36.789Z,0.80
2018-01-05T09:07:05.037Z,0.90
2018-01-05T09:09:32.487Z,0.50
2018-01-05T09:12:00.017Z,0.57
2018-01-05T09:14:27.502Z,0.70
2018-01-05T09:16:54.990Z,0.70
2018-01-05T09:19:23.256Z,0.70
2018-01-05T09:21:51.629Z,0.90
2018-01-05T09:24:19.205Z,0.90
2018-01-05T09:26:47.427Z,0.93
2018-01-05T09:29:14.964Z,0.60
2018-01-05T09:31:42.423Z,0.60
2018-01-05T09:34:09.885Z,0.70
2018-01-05T09:36:37.363Z,1.00
2018-01-05T09:39:04.825Z,0.70
2018-01-05T09:41:32.317Z,0.70
2018-01-05T09:44:00.587Z,0.70
2018-01-05T09:46:28.830Z,1.00
2018-01-05T09:48:56.361Z,0.60
2018-01-05T09:51:23.839Z,0.63
2018-01-05T09:53:51.332Z,0.60
2018-01-05T09:56:19.588Z,0.70
2018-01-05T09:58:47.257Z,0.70
2018-01-05T10:01:15.521Z,0.83
2018-01-05T10:03:43.760Z,0.50
2018-01-05T10:06:11.256Z,0.67
2018-01-05T10:08:38.742Z,0.67
2018-01-05T10:11:06.228Z,0.80
2018-01-05T10:13:33.698Z,0.70
2018-01-05T10:16:01.189Z,0.57
2018-01-05T10:18:29.421Z,0.53
2018-01-05T10:20:56.893Z,0.80
2018-01-05T10:23:24.372Z,0.80
2018-01-05T10:25:51.847Z,0.67
2018-01-05T10:28:20.075Z,1.00
2018-01-05T10:30:47.549Z,0.60
2018-01-05T10:33:15.038Z,0.70
2018-01-05T10:35:42.699Z,0.70
2018-01-05T10:38:10.166Z,0.80
2018-01-05T10:40:37.695Z,0.60
2018-01-05T10:43:05.907Z,0.57
2018-01-05T10:45:33.393Z,0.80
2018-01-05T10:48:00.879Z,0.67
2018-01-05T10:50:29.123Z,0.60
2018-01-05T10:52:56.623Z,0.77
2018-01-05T10:55:24.872Z,0.80
2018-01-05T10:57:52.341Z,0.70
2018-01-05T11:00:20.580Z,1.80
2018-01-05T11:02:48.160Z,0.90
2018-01-05T11:05:15.649Z,0.80
2018-01-05T11:07:43.128Z,0.50
2018-01-05T11:10:10.614Z,0.53
2018-01-05T11:12:38.195Z,1.03
2018-01-05T11:15:06.435Z,0.70
2018-01-05T11:17:33.917Z,0.63
2018-01-05T11:20:01.376Z,0.50
2018-01-05T11:22:29.627Z,0.53
2018-01-05T11:24:57.097Z,0.70
2018-01-05T11:27:24.600Z,0.77
2018-01-05T11:29:52.114Z,0.70
2018-01-05T11:32:19.589Z,0.60
2018-01-05T11:34:47.825Z,0.67
2018-01-05T11:37:15.304Z,1.13
2018-01-05T11:39:43.585Z,0.80
2018-01-05T11:42:11.848Z,0.77
2018-01-05T11:44:51.052Z,0.73
2018-01-05T11:47:19.106Z,0.80
2018-01-05T11:49:46.567Z,0.70
2018-01-05T11:52:14.059Z,0.90
2018-01-05T11:54:41.544Z,0.80
2018-01-05T11:57:09.121Z,0.63
2018-01-05T11:59:36.589Z,0.70
2018-01-05T12:02:04.129Z,0.67
2018-01-05T12:04:32.409Z,0.70
2018-01-05T12:06:59.888Z,1.13
2018-01-05T12:09:27.357Z,0.63
2018-01-05T12:11:54.950Z,0.70
2018-01-05T12:14:23.196Z,0.87
2018-01-05T12:16:50.642Z,0.70
2018-01-05T12:19:18.142Z,0.70
2018-01-05T12:21:46.367Z,0.67
2018-01-05T12:24:13.976Z,0.70
2018-01-05T12:26:42.314Z,0.90
2018-01-05T12:29:09.859Z,0.90
2018-01-05T12:31:37.333Z,0.80
2018-01-05T12:34:04.812Z,0.70
2018-01-05T12:36:33.084Z,0.70
2018-01-05T12:39:01.358Z,0.97
2018-01-05T12:41:29.570Z,0.80
2018-01-05T12:43:57.050Z,1.00
2018-01-05T12:46:24.534Z,1.63
2018-01-05T12:48:52.770Z,0.97
2018-01-05T12:51:20.267Z,0.90
2018-01-05T12:53:48.493Z,1.50
2018-01-05T12:56:15.990Z,0.87
2018-01-05T12:58:43.552Z,0.90
2018-01-05T13:01:11.037Z,1.13
2018-01-05T13:03:38.620Z,1.33
2018-01-05T13:06:06.098Z,0.87
2018-01-05T13:08:33.566Z,0.80
2018-01-05T13:11:01.040Z,1.23
2018-01-05T13:13:29.280Z,0.80
2018-01-05T13:15:56.741Z,1.10
2018-01-05T13:18:24.330Z,1.00
2018-01-05T13:20:52.556Z,0.80
2018-01-05T13:23:20.042Z,0.80
2018-01-05T13:25:47.631Z,1.20
2018-01-05T13:28:16.462Z,1.37
2018-01-05T13:30:43.991Z,1.47
2018-01-05T13:33:11.497Z,1.10
2018-01-05T13:35:39.362Z,1.30
2018-01-05T13:38:06.840Z,1.00
2018-01-05T13:40:35.133Z,0.80
2018-01-05T13:43:02.668Z,3.60
2018-01-05T13:45:30.129Z,0.87
2018-01-05T13:47:58.388Z,0.73
2018-01-05T13:50:25.865Z,0.90
2018-01-05T13:52:54.151Z,1.27
2018-01-05T13:55:21.690Z,1.00
2018-01-05T13:57:49.918Z,1.00
2018-01-05T14:00:17.396Z,1.00
2018-01-05T14:02:44.866Z,1.10
2018-01-05T14:05:12.353Z,3.53
2018-01-05T14:07:39.843Z,2.67
2018-01-05T14:10:07.315Z,0.90
2018-01-05T14:12:34.789Z,0.90
2018-01-05T14:15:03.264Z,1.17
2018-01-05T14:17:30.741Z,1.20
2018-01-05T14:19:58.326Z,1.00
2018-01-05T14:22:25.793Z,1.00
2018-01-05T14:24:53.545Z,1.20
2018-01-05T14:27:22.544Z,1.10
2018-01-05T14:29:50.192Z,0.90
2018-01-05T14:32:17.852Z,0.90
2018-01-05T14:34:45.561Z,1.10
2018-01-05T14:37:13.044Z,0.90
2018-01-05T14:39:41.660Z,1.20
2018-01-05T14:42:10.807Z,1.30
2018-01-05T14:44:38.285Z,1.20
2018-01-05T14:47:06.522Z,1.40
2018-01-05T14:49:33.986Z,1.23
2018-01-05T14:52:01.472Z,2.10
2018-01-05T14:54:29.720Z,1.50
2018-01-05T14:56:57.206Z,1.50
2018-01-05T14:59:24.739Z,1.50
2018-01-05T15:01:52.302Z,1.07
2018-01-05T15:04:20.562Z,1.00
2018-01-05T15:06:48.024Z,1.07
2018-01-05T15:09:16.295Z,1.20
2018-01-05T15:11:43.753Z,1.00
2018-01-05T15:14:11.216Z,1.03
2018-01-05T15:16:39.466Z,1.40
2018-01-05T15:19:06.934Z,3.50
2018-01-05T15:21:35.169Z,1.60
2018-01-05T15:24:02.666Z,1.70
2018-01-05T15:26:30.143Z,1.63
2018-01-05T15:28:58.496Z,1.57
2018-01-05T15:31:26.062Z,1.50
2018-01-05T15:33:53.527Z,1.60
2018-01-05T15:36:21.790Z,3.20
2018-01-05T15:38:49.263Z,1.60
2018-01-05T15:41:17.506Z,2.30
2018-01-05T15:43:44.977Z,2.00
2018-01-05T15:46:12.455Z,1.53
2018-01-05T15:48:40.714Z,1.90
2018-01-05T15:51:08.930Z,3.13
2018-01-05T15:53:36.451Z,2.50
2018-01-05T15:56:04.720Z,2.40
2018-01-05T15:58:32.957Z,10.97
2018-01-05T16:01:00.444Z,3.40
2018-01-05T16:03:28.692Z,4.10
2018-01-05T16:05:56.156Z,4.07
2018-01-05T16:08:23.632Z,3.80
2018-01-05T16:10:51.094Z,16.60
2018-01-05T16:13:19.314Z,4.73
2018-01-05T16:15:46.776Z,10.13
2018-01-05T16:18:14.239Z,3.30
2018-01-05T16:20:41.709Z,2.67
2018-01-05T16:23:09.337Z,2.10
2018-01-05T16:25:36.784Z,2.00
2018-01-05T16:28:04.274Z,2.67
2018-01-05T16:30:31.758Z,2.30
2018-01-05T16:33:00.005Z,2.23
2018-01-05T16:35:27.476Z,2.07
2018-01-05T16:37:55.031Z,3.30
2018-01-05T16:40:22.524Z,2.93
2018-01-05T16:42:50.010Z,3.30
2018-01-05T16:45:17.504Z,2.80
2018-01-05T16:47:45.067Z,2.60
2018-01-05T16:50:12.596Z,2.47
2018-01-05T16:52:40.080Z,2.90
2018-01-05T16:55:07.644Z,3.57
2018-01-05T16:57:35.867Z,3.83
2018-01-05T17:00:03.367Z,3.17
2018-01-05T17:02:30.968Z,3.60
2018-01-05T17:04:58.420Z,2.63
2018-01-05T17:07:25.913Z,3.07
2018-01-05T17:09:53.392Z,2.87
2018-01-05T17:12:20.867Z,2.83
2018-01-05T17:14:49.130Z,2.70
2018-01-05T17:17:17.369Z,4.27
2018-01-05T17:19:44.838Z,3.00
2018-01-05T17:22:12.314Z,2.40
2018-01-05T17:24:40.581Z,2.50
2018-01-05T17:27:08.060Z,2.27
2018-01-05T17:29:35.518Z,2.83
2018-01-05T17:32:03.022Z,3.80
2018-01-05T17:34:30.506Z,2.90
2018-01-05T17:36:58.007Z,2.97
2018-01-05T17:39:25.484Z,2.50
2018-01-05T17:41:52.942Z,2.60
2018-01-05T17:44:20.475Z,3.20
2018-01-05T17:46:47.940Z,2.67
2018-01-05T17:49:15.432Z,4.03
2018-01-05T17:51:42.918Z,9.50
2018-01-05T17:54:10.384Z,2.37
2018-01-05T17:56:37.848Z,2.20
2018-01-05T17:59:05.313Z,2.30
2018-01-05T18:01:32.799Z,2.57
2018-01-05T18:04:00.284Z,2.20
2018-01-05T18:06:27.763Z,2.10
2018-01-05T18:08:55.236Z,2.20
2018-01-05T18:11:22.784Z,3.33
2018-01-05T18:13:50.290Z,4.20
2018-01-05T18:16:17.790Z,4.13
2018-01-05T18:18:45.246Z,4.13
2018-01-05T18:21:12.747Z,3.30
2018-01-05T18:23:40.230Z,5.20
2018-01-05T18:26:08.480Z,5.00
2018-01-05T18:28:35.976Z,4.50
2018-01-05T18:31:04.237Z,4.70
2018-01-05T18:33:32.513Z,3.43
2018-01-05T18:36:00.773Z,3.47
2018-01-05T18:38:28.251Z,3.50
2018-01-05T18:40:55.754Z,4.57
2018-01-05T18:43:23.212Z,3.43
2018-01-05T18:45:50.718Z,3.50
2018-01-05T18:48:18.949Z,3.07
2018-01-05T18:50:46.529Z,3.07
2018-01-05T18:53:14.032Z,3.90
2018-01-05T18:55:41.600Z,3.13
2018-01-05T18:58:09.085Z,2.40
2018-01-05T19:00:36.667Z,2.27
2018-01-05T19:03:04.246Z,3.40
2018-01-05T19:05:32.478Z,3.00
2018-01-05T19:07:59.961Z,2.30
2018-01-05T19:10:28.237Z,1.83
2018-01-05T19:12:56.468Z,2.00
2018-01-05T19:15:23.929Z,2.10
2018-01-05T19:17:51.461Z,2.23
2018-01-05T19:20:18.938Z,1.90
2018-01-05T19:22:47.027Z,2.10
2018-01-05T19:25:14.723Z,1.93
2018-01-05T19:27:42.935Z,2.20
2018-01-05T19:30:10.395Z,1.63
2018-01-05T19:32:37.901Z,2.03
2018-01-05T19:35:06.495Z,3.00
2018-01-05T19:37:35.034Z,2.20
2018-01-05T19:40:04.105Z,2.40
2018-01-05T19:42:32.970Z,1.97
2018-01-05T19:45:01.285Z,2.83
2018-01-05T19:47:29.728Z,2.10
2018-01-05T19:49:57.908Z,1.60
2018-01-05T19:52:26.087Z,2.53
2018-01-05T19:54:54.158Z,2.97
2018-01-05T19:57:21.750Z,2.43
2018-01-05T19:59:49.544Z,1.43
2018-01-05T20:02:19.094Z,2.03
2018-01-05T20:04:47.761Z,1.93
2018-01-05T20:07:16.672Z,1.70
2018-01-05T20:09:44.603Z,1.60
2018-01-05T20:12:13.182Z,2.07
2018-01-05T20:14:41.514Z,2.37
2018-01-05T20:17:09.319Z,3.00
2018-01-05T20:19:37.701Z,2.83
2018-01-05T20:22:05.724Z,2.80
2018-01-05T20:24:34.553Z,2.53
2018-01-05T20:27:02.829Z,2.80
2018-01-05T20:29:31.226Z,2.70
2018-01-05T20:31:58.735Z,2.37
2018-01-05T20:34:27.111Z,3.20
2018-01-05T20:36:55.621Z,2.70
2018-01-05T20:39:23.337Z,2.33
2018-01-05T20:42:01.575Z,2.10
2018-01-05T20:44:29.700Z,2.20
2018-01-05T20:46:58.490Z,2.67
2018-01-05T20:49:26.738Z,2.80
2018-01-05T20:51:54.198Z,2.80
2018-01-05T20:54:21.651Z,5.40
2018-01-05T20:56:49.196Z,3.13
2018-01-05T20:59:16.673Z,2.00
2018-01-05T21:01:44.236Z,2.00
2018-01-05T21:04:11.762Z,2.50
2018-01-05T21:06:39.236Z,2.60
2018-01-05T21:09:06.798Z,2.30
2018-01-05T21:11:34.453Z,2.80
2018-01-05T21:14:01.917Z,2.40
2018-01-05T21:16:30.434Z,2.20
2018-01-05T21:18:57.904Z,2.73
2018-01-05T21:21:25.360Z,2.40
2018-01-05T21:23:52.894Z,2.43
2018-01-05T21:26:21.144Z,2.20
2018-01-05T21:28:48.646Z,2.30
2018-01-05T21:31:16.106Z,1.67
2018-01-05T21:33:43.606Z,1.70
2018-01-05T21:36:11.088Z,2.50
2018-01-05T21:38:39.294Z,2.30
2018-01-05T21:41:06.781Z,2.50
2018-01-05T21:43:34.249Z,2.00
2018-01-05T21:46:01.737Z,4.40
2018-01-05T21:48:29.315Z,2.57
2018-01-05T21:50:56.795Z,1.77
2018-01-05T21:53:24.279Z,1.80
2018-01-05T21:55:52.561Z,1.90
2018-01-05T21:58:20.022Z,1.70
2018-01-05T22:00:48.319Z,2.03
2018-01-05T22:03:15.846Z,2.07
2018-01-05T22:05:43.317Z,2.33
2018-01-05T22:08:11.547Z,2.47
2018-01-05T22:10:39.011Z,2.40
2018-01-05T22:13:06.485Z,2.73
2018-01-05T22:15:33.963Z,2.83
2018-01-05T22:18:01.424Z,2.93
2018-01-05T22:20:28.924Z,2.80
2018-01-05T22:22:56.437Z,3.03
2018-01-05T22:25:23.976Z,3.13
2018-01-05T22:27:52.232Z,3.13
2018-01-05T22:30:19.789Z,2.87
2018-01-05T22:32:47.268Z,2.47
2018-01-05T22:35:15.509Z,2.23
2018-01-05T22:37:42.984Z,2.97
2018-01-05T22:40:11.257Z,3.10
2018-01-05T22:42:39.495Z,2.80
2018-01-05T22:45:07.039Z,2.60
2018-01-05T22:47:34.532Z,2.53
2018-01-05T22:50:02.118Z,2.60
2018-01-05T22:52:30.435Z,2.73
2018-01-05T22:54:57.893Z,2.70
2018-01-05T22:57:25.362Z,2.73
2018-01-05T22:59:52.820Z,3.00
2018-01-05T23:02:20.309Z,2.87
2018-01-05T23:04:47.878Z,2.80
2018-01-05T23:07:16.100Z,3.50
2018-01-05T23:09:43.605Z,3.00
2018-01-05T23:12:11.838Z,3.43
2018-01-05T23:14:39.343Z,3.03
2018-01-05T23:17:07.557Z,3.10
2018-01-05T23:19:35.160Z,3.90
2018-01-05T23:22:03.700Z,3.60
2018-01-05T23:24:31.138Z,3.30
2018-01-05T23:26:58.602Z,3.20
2018-01-05T23:29:26.830Z,3.70
2018-01-05T23:31:55.083Z,2.90
2018-01-05T23:34:22.529Z,3.73
2018-01-05T23:36:50.006Z,2.90
2018-01-05T23:39:17.600Z,3.03
2018-01-05T23:41:45.095Z,2.87
2018-01-05T23:44:12.725Z,2.70
2018-01-05T23:46:40.218Z,3.10
2018-01-05T23:49:07.766Z,3.73
2018-01-05T23:51:35.243Z,2.80
2018-01-05T23:54:02.721Z,2.60
2018-01-05T23:56:30.966Z,2.40
2018-01-05T23:58:58.429Z,2.90
