createdAt,value
2018-08-13T00:00:30.001Z,24.70
2018-08-13T00:01:35.181Z,24.70
2018-08-13T00:02:40.087Z,24.70
2018-08-13T00:03:44.949Z,24.70
2018-08-13T00:04:49.696Z,24.70
2018-08-13T00:05:54.717Z,24.70
2018-08-13T00:06:59.699Z,24.70
2018-08-13T00:08:04.591Z,24.70
2018-08-13T00:09:09.600Z,24.70
2018-08-13T00:10:14.490Z,24.70
2018-08-13T00:11:19.540Z,24.70
2018-08-13T00:12:24.397Z,24.70
2018-08-13T00:13:29.302Z,24.70
2018-08-13T00:14:34.323Z,24.70
2018-08-13T00:15:39.144Z,24.70
2018-08-13T00:16:44.184Z,24.70
2018-08-13T00:17:49.021Z,24.70
2018-08-13T00:18:54.221Z,24.70
2018-08-13T00:19:59.349Z,24.70
2018-08-13T00:21:04.267Z,24.70
2018-08-13T00:22:09.282Z,24.70
2018-08-13T00:23:14.450Z,24.70
2018-08-13T00:24:19.604Z,24.70
2018-08-13T00:25:24.559Z,24.70
2018-08-13T00:26:29.582Z,24.70
2018-08-13T00:27:35.164Z,24.70
2018-08-13T00:28:40.156Z,24.70
2018-08-13T00:29:45.125Z,24.70
2018-08-13T00:30:49.953Z,24.70
2018-08-13T00:31:54.863Z,24.70
2018-08-13T00:32:59.883Z,24.70
2018-08-13T00:34:04.726Z,24.70
2018-08-13T00:35:09.470Z,24.70
2018-08-13T00:36:14.350Z,24.70
2018-08-13T00:37:19.193Z,24.70
2018-08-13T00:38:24.052Z,24.70
2018-08-13T00:39:29.067Z,24.70
2018-08-13T00:40:34.216Z,24.70
2018-08-13T00:41:39.273Z,24.70
2018-08-13T00:42:44.227Z,24.70
2018-08-13T00:43:49.235Z,24.70
2018-08-13T00:44:54.258Z,24.70
2018-08-13T00:45:59.218Z,24.70
2018-08-13T00:47:04.033Z,24.70
2018-08-13T00:48:08.986Z,24.70
2018-08-13T00:49:13.849Z,24.70
2018-08-13T00:50:18.775Z,24.70
2018-08-13T00:51:23.819Z,24.70
2018-08-13T00:52:28.836Z,24.70
2018-08-13T00:53:33.682Z,24.70
2018-08-13T00:54:38.590Z,24.70
2018-08-13T00:55:43.511Z,24.70
2018-08-13T00:56:48.328Z,24.70
2018-08-13T00:57:53.378Z,24.70
2018-08-13T00:58:58.395Z,24.70
2018-08-13T01:00:03.332Z,24.70
2018-08-13T01:01:08.379Z,24.70
2018-08-13T01:02:13.369Z,24.70
2018-08-13T01:03:18.494Z,24.70
2018-08-13T01:04:23.431Z,24.70
2018-08-13T01:05:28.397Z,24.70
2018-08-13T01:06:33.152Z,24.60
2018-08-13T01:07:38.154Z,24.70
2018-08-13T01:08:43.167Z,24.70
2018-08-13T01:09:48.180Z,24.70
2018-08-13T01:10:53.207Z,24.70
2018-08-13T01:11:58.095Z,24.70
2018-08-13T01:13:03.037Z,24.70
2018-08-13T01:14:08.000Z,24.70
2018-08-13T01:15:12.991Z,24.70
2018-08-13T01:16:17.987Z,24.70
2018-08-13T01:17:22.966Z,24.70
2018-08-13T01:18:28.182Z,24.70
2018-08-13T01:19:33.241Z,24.70
2018-08-13T01:20:38.290Z,24.70
2018-08-13T01:21:43.302Z,24.70
2018-08-13T01:22:48.211Z,24.70
2018-08-13T01:23:53.208Z,24.70
2018-08-13T01:24:58.131Z,24.70
2018-08-13T01:26:03.042Z,24.70
2018-08-13T01:27:08.072Z,24.70
2018-08-13T01:28:13.117Z,24.70
2018-08-13T01:29:18.044Z,24.70
2018-08-13T01:30:23.105Z,24.70
2018-08-13T01:31:28.019Z,24.70
2018-08-13T01:32:32.903Z,24.70
2018-08-13T01:33:38.090Z,24.70
2018-08-13T01:34:43.226Z,24.70
2018-08-13T01:35:48.368Z,24.70
2018-08-13T01:36:53.389Z,24.70
2018-08-13T01:37:58.541Z,24.70
2018-08-13T01:39:03.587Z,24.60
2018-08-13T01:40:08.594Z,24.70
2018-08-13T01:41:13.631Z,24.70
2018-08-13T01:42:18.693Z,24.70
2018-08-13T01:43:23.599Z,24.70
2018-08-13T01:44:28.706Z,24.70
2018-08-13T01:45:33.780Z,24.60
2018-08-13T01:46:38.661Z,24.60
2018-08-13T01:47:43.860Z,24.70
2018-08-13T01:48:48.774Z,24.70
2018-08-13T01:49:53.660Z,24.70
2018-08-13T01:50:58.880Z,24.60
2018-08-13T01:52:03.915Z,24.60
2018-08-13T01:53:08.804Z,24.60
2018-08-13T01:54:13.891Z,24.70
2018-08-13T01:55:18.959Z,24.70
2018-08-13T01:56:24.083Z,24.60
2018-08-13T01:57:29.167Z,24.60
2018-08-13T01:58:34.080Z,24.60
2018-08-13T01:59:38.998Z,24.70
2018-08-13T02:00:43.864Z,24.60
2018-08-13T02:01:48.730Z,24.60
2018-08-13T02:02:53.721Z,24.60
2018-08-13T02:03:58.747Z,24.60
2018-08-13T02:05:03.715Z,24.60
2018-08-13T02:06:08.709Z,24.60
2018-08-13T02:07:13.745Z,24.60
2018-08-13T02:08:18.585Z,24.60
2018-08-13T02:09:23.402Z,24.60
2018-08-13T02:10:28.350Z,24.60
2018-08-13T02:11:33.431Z,24.60
2018-08-13T02:12:38.285Z,24.60
2018-08-13T02:13:43.255Z,24.60
2018-08-13T02:14:48.145Z,24.60
2018-08-13T02:15:53.073Z,24.60
2018-08-13T02:16:57.949Z,24.60
2018-08-13T02:18:02.842Z,24.60
2018-08-13T02:19:07.712Z,24.60
2018-08-13T02:20:12.642Z,24.60
2018-08-13T02:21:17.554Z,24.60
2018-08-13T02:22:22.575Z,24.60
2018-08-13T02:23:27.479Z,24.60
2018-08-13T02:24:32.396Z,24.60
2018-08-13T02:25:37.258Z,24.60
2018-08-13T02:26:42.146Z,24.60
2018-08-13T02:27:46.963Z,24.60
2018-08-13T02:28:51.857Z,24.60
2018-08-13T02:29:56.879Z,24.60
2018-08-13T02:31:01.897Z,24.60
2018-08-13T02:32:06.668Z,24.60
2018-08-13T02:33:11.590Z,24.60
2018-08-13T02:34:16.747Z,24.50
2018-08-13T02:35:21.546Z,24.60
2018-08-13T02:36:26.601Z,24.60
2018-08-13T02:37:31.538Z,24.60
2018-08-13T02:38:36.356Z,24.60
2018-08-13T02:39:41.367Z,24.60
2018-08-13T02:40:46.266Z,24.50
2018-08-13T02:41:51.314Z,24.60
2018-08-13T02:42:56.370Z,24.50
2018-08-13T02:44:01.284Z,24.60
2018-08-13T02:45:06.151Z,24.60
2018-08-13T02:46:11.113Z,24.60
2018-08-13T02:47:16.152Z,24.60
2018-08-13T02:48:20.963Z,24.60
2018-08-13T02:49:25.943Z,24.60
2018-08-13T02:50:30.981Z,24.60
2018-08-13T02:51:35.832Z,24.60
2018-08-13T02:52:40.726Z,24.60
2018-08-13T02:53:45.597Z,24.60
2018-08-13T02:54:50.569Z,24.60
2018-08-13T02:55:55.536Z,24.60
2018-08-13T02:57:00.545Z,24.60
2018-08-13T02:58:05.362Z,24.60
2018-08-13T02:59:10.425Z,24.60
2018-08-13T03:00:15.490Z,24.60
2018-08-13T03:01:20.292Z,24.60
2018-08-13T03:02:25.268Z,24.60
2018-08-13T03:03:30.193Z,24.60
2018-08-13T03:04:35.364Z,24.60
2018-08-13T03:05:40.364Z,24.60
2018-08-13T03:06:45.400Z,24.60
2018-08-13T03:07:50.258Z,24.60
2018-08-13T03:08:55.174Z,24.60
2018-08-13T03:09:59.963Z,24.60
2018-08-13T03:11:04.873Z,24.60
2018-08-13T03:12:10.075Z,24.60
2018-08-13T03:13:14.913Z,24.60
2018-08-13T03:14:19.866Z,24.60
2018-08-13T03:15:24.796Z,24.60
2018-08-13T03:16:29.679Z,24.60
2018-08-13T03:17:34.685Z,24.60
2018-08-13T03:18:39.651Z,24.60
2018-08-13T03:19:44.490Z,24.60
2018-08-13T03:20:49.480Z,24.60
2018-08-13T03:21:54.449Z,24.60
2018-08-13T03:22:59.464Z,24.60
2018-08-13T03:24:04.335Z,24.60
2018-08-13T03:25:09.319Z,24.60
2018-08-13T03:26:14.050Z,24.60
2018-08-13T03:27:18.915Z,24.50
2018-08-13T03:28:23.782Z,24.60
2018-08-13T03:29:28.789Z,24.60
2018-08-13T03:30:33.763Z,24.60
2018-08-13T03:31:38.548Z,24.50
2018-08-13T03:32:43.487Z,24.60
2018-08-13T03:33:48.413Z,24.60
2018-08-13T03:34:53.420Z,24.60
2018-08-13T03:35:58.276Z,24.60
2018-08-13T03:37:03.248Z,24.50
2018-08-13T03:38:08.296Z,24.50
2018-08-13T03:39:13.245Z,24.60
2018-08-13T03:40:18.145Z,24.60
2018-08-13T03:41:23.103Z,24.60
2018-08-13T03:42:28.042Z,24.60
2018-08-13T03:43:32.849Z,24.60
2018-08-13T03:44:37.608Z,24.60
2018-08-13T03:45:42.414Z,24.60
2018-08-13T03:46:47.261Z,24.50
2018-08-13T03:47:52.023Z,24.50
2018-08-13T03:48:56.975Z,24.50
2018-08-13T03:50:01.950Z,24.50
2018-08-13T03:51:06.860Z,24.60
2018-08-13T03:52:11.717Z,24.60
2018-08-13T03:53:16.727Z,24.50
2018-08-13T03:54:21.659Z,24.60
2018-08-13T03:55:26.520Z,24.50
2018-08-13T03:56:31.597Z,24.60
2018-08-13T03:57:36.542Z,24.60
2018-08-13T03:58:41.465Z,24.50
2018-08-13T03:59:46.418Z,24.50
2018-08-13T04:00:51.329Z,24.60
2018-08-13T04:01:56.190Z,24.50
2018-08-13T04:03:01.222Z,24.50
2018-08-13T04:04:06.250Z,24.60
2018-08-13T04:05:11.133Z,24.60
2018-08-13T04:06:16.175Z,24.50
2018-08-13T04:07:21.039Z,24.50
2018-08-13T04:08:25.888Z,24.60
2018-08-13T04:09:30.816Z,24.60
2018-08-13T04:10:35.586Z,24.60
2018-08-13T04:11:40.611Z,24.50
2018-08-13T04:12:45.428Z,24.50
2018-08-13T04:13:50.369Z,24.50
2018-08-13T04:14:55.478Z,24.60
2018-08-13T04:16:00.451Z,24.50
2018-08-13T04:17:05.257Z,24.50
2018-08-13T04:18:10.295Z,24.60
2018-08-13T04:19:15.052Z,24.50
2018-08-13T04:20:20.054Z,24.50
2018-08-13T04:21:24.922Z,24.50
2018-08-13T04:22:29.811Z,24.60
2018-08-13T04:23:34.753Z,24.60
2018-08-13T04:24:39.599Z,24.60
2018-08-13T04:25:44.580Z,24.60
2018-08-13T04:26:49.413Z,24.60
2018-08-13T04:27:54.313Z,24.60
2018-08-13T04:28:59.157Z,24.60
2018-08-13T04:30:03.945Z,24.60
2018-08-13T04:31:08.765Z,24.60
2018-08-13T04:32:13.750Z,24.60
2018-08-13T04:33:18.625Z,24.60
2018-08-13T04:34:23.679Z,24.60
2018-08-13T04:35:28.472Z,24.60
2018-08-13T04:36:34.628Z,24.60
2018-08-13T04:37:39.585Z,24.60
2018-08-13T04:38:44.447Z,24.60
2018-08-13T04:39:49.181Z,24.60
2018-08-13T04:40:54.093Z,24.60
2018-08-13T04:41:59.078Z,24.60
2018-08-13T04:43:04.098Z,24.60
2018-08-13T04:44:09.036Z,24.60
2018-08-13T04:45:14.184Z,24.60
2018-08-13T04:46:19.359Z,24.60
2018-08-13T04:47:24.372Z,24.60
2018-08-13T04:48:29.305Z,24.60
2018-08-13T04:49:34.332Z,24.60
2018-08-13T04:50:39.300Z,24.60
2018-08-13T04:51:44.413Z,24.60
2018-08-13T04:52:49.317Z,24.60
2018-08-13T04:53:54.236Z,24.60
2018-08-13T04:54:59.270Z,24.60
2018-08-13T04:56:04.325Z,24.60
2018-08-13T04:57:09.319Z,24.60
2018-08-13T04:58:14.300Z,24.60
2018-08-13T04:59:19.436Z,24.60
2018-08-13T05:00:24.390Z,24.60
2018-08-13T05:01:30.143Z,24.60
2018-08-13T05:02:35.230Z,24.60
2018-08-13T05:03:40.006Z,24.60
2018-08-13T05:04:44.957Z,24.60
2018-08-13T05:05:49.879Z,24.60
2018-08-13T05:06:55.007Z,24.60
2018-08-13T05:08:00.138Z,24.60
2018-08-13T05:09:05.111Z,24.60
2018-08-13T05:10:10.406Z,24.60
2018-08-13T05:11:15.617Z,24.60
2018-08-13T05:12:20.587Z,24.60
2018-08-13T05:13:25.742Z,24.60
2018-08-13T05:14:31.075Z,24.60
2018-08-13T05:15:36.124Z,24.60
2018-08-13T05:16:41.252Z,24.60
2018-08-13T05:17:46.206Z,24.60
2018-08-13T05:18:51.141Z,24.60
2018-08-13T05:19:56.111Z,24.60
2018-08-13T05:21:00.912Z,24.60
2018-08-13T05:22:06.042Z,24.60
2018-08-13T05:23:10.906Z,24.50
2018-08-13T05:24:15.868Z,24.50
2018-08-13T05:25:20.888Z,24.50
2018-08-13T05:26:25.798Z,24.50
2018-08-13T05:27:30.868Z,24.50
2018-08-13T05:28:35.681Z,24.50
2018-08-13T05:29:40.715Z,24.50
2018-08-13T05:30:45.697Z,24.50
2018-08-13T05:31:50.615Z,24.50
2018-08-13T05:32:55.588Z,24.50
2018-08-13T05:34:00.650Z,24.50
2018-08-13T05:35:05.575Z,24.50
2018-08-13T05:36:10.585Z,24.40
2018-08-13T05:37:15.567Z,24.40
2018-08-13T05:38:20.630Z,24.50
2018-08-13T05:39:25.558Z,24.50
2018-08-13T05:40:30.677Z,24.40
2018-08-13T05:41:35.745Z,24.40
2018-08-13T05:42:41.408Z,24.50
2018-08-13T05:43:46.292Z,24.50
2018-08-13T05:44:51.404Z,24.50
2018-08-13T05:45:56.572Z,24.40
2018-08-13T05:47:01.595Z,24.40
2018-08-13T05:48:06.724Z,24.40
2018-08-13T05:49:11.751Z,24.40
2018-08-13T05:50:16.666Z,24.40
2018-08-13T05:51:21.625Z,24.40
2018-08-13T05:52:26.538Z,24.40
2018-08-13T05:53:31.444Z,24.40
2018-08-13T05:54:36.421Z,24.40
2018-08-13T05:55:41.290Z,24.40
2018-08-13T05:56:46.099Z,24.40
2018-08-13T05:57:51.075Z,24.40
2018-08-13T05:58:55.911Z,24.40
2018-08-13T06:00:00.942Z,24.40
2018-08-13T06:01:05.904Z,24.40
2018-08-13T06:02:10.842Z,24.40
2018-08-13T06:03:15.808Z,24.40
2018-08-13T06:04:20.775Z,24.40
2018-08-13T06:05:25.665Z,24.40
2018-08-13T06:06:30.470Z,24.40
2018-08-13T06:07:35.518Z,24.30
2018-08-13T06:08:40.430Z,24.30
2018-08-13T06:09:45.191Z,24.30
2018-08-13T06:10:50.052Z,24.30
2018-08-13T06:11:54.978Z,24.30
2018-08-13T06:12:59.968Z,24.30
2018-08-13T06:14:04.911Z,24.30
2018-08-13T06:15:09.938Z,24.30
2018-08-13T06:16:15.086Z,24.30
2018-08-13T06:17:20.073Z,24.30
2018-08-13T06:18:24.900Z,24.30
2018-08-13T06:19:29.735Z,24.30
2018-08-13T06:20:34.609Z,24.30
2018-08-13T06:21:39.830Z,24.40
2018-08-13T06:22:44.864Z,24.30
2018-08-13T06:23:49.985Z,24.40
2018-08-13T06:24:54.993Z,24.40
2018-08-13T06:25:59.707Z,24.40
2018-08-13T06:27:04.498Z,24.40
2018-08-13T06:28:09.408Z,24.40
2018-08-13T06:29:14.376Z,24.40
2018-08-13T06:30:19.233Z,24.50
2018-08-13T06:31:24.120Z,24.50
2018-08-13T06:32:29.126Z,24.50
2018-08-13T06:33:34.193Z,24.50
2018-08-13T06:34:39.129Z,24.50
2018-08-13T06:35:44.545Z,24.50
2018-08-13T06:36:49.553Z,24.50
2018-08-13T06:37:54.673Z,24.40
2018-08-13T06:38:59.615Z,24.40
2018-08-13T06:40:04.567Z,24.40
2018-08-13T06:41:09.468Z,24.40
2018-08-13T06:42:14.587Z,24.50
2018-08-13T06:43:19.511Z,24.50
2018-08-13T06:44:24.538Z,24.50
2018-08-13T06:45:29.633Z,24.50
2018-08-13T06:46:35.501Z,24.50
2018-08-13T06:47:40.546Z,24.50
2018-08-13T06:48:45.522Z,24.50
2018-08-13T06:49:50.311Z,24.50
2018-08-13T06:50:55.108Z,24.50
2018-08-13T06:52:00.047Z,24.50
2018-08-13T06:53:05.030Z,24.50
2018-08-13T06:54:10.029Z,24.50
2018-08-13T06:55:14.955Z,24.50
2018-08-13T06:56:19.668Z,24.50
2018-08-13T06:57:24.539Z,24.50
2018-08-13T06:58:29.365Z,24.50
2018-08-13T06:59:34.615Z,24.50
2018-08-13T07:00:39.958Z,24.50
2018-08-13T07:01:45.109Z,24.50
2018-08-13T07:02:49.971Z,24.50
2018-08-13T07:03:54.899Z,24.50
2018-08-13T07:04:59.964Z,24.50
2018-08-13T07:06:04.935Z,24.50
2018-08-13T07:07:09.770Z,24.50
2018-08-13T07:08:14.696Z,24.50
2018-08-13T07:09:19.629Z,24.50
2018-08-13T07:10:24.505Z,24.50
2018-08-13T07:11:29.459Z,24.50
2018-08-13T07:12:34.439Z,24.50
2018-08-13T07:13:39.578Z,24.50
2018-08-13T07:14:44.557Z,24.50
2018-08-13T07:15:49.444Z,24.50
2018-08-13T07:16:54.405Z,24.50
2018-08-13T07:17:59.355Z,24.50
2018-08-13T07:19:04.382Z,24.50
2018-08-13T07:20:09.334Z,24.50
2018-08-13T07:21:14.247Z,24.50
2018-08-13T07:22:19.538Z,24.50
2018-08-13T07:23:24.396Z,24.50
2018-08-13T07:24:29.417Z,24.50
2018-08-13T07:25:34.397Z,24.50
2018-08-13T07:26:39.489Z,24.50
2018-08-13T07:27:44.748Z,24.50
2018-08-13T07:28:50.813Z,24.60
2018-08-13T07:29:56.069Z,24.60
2018-08-13T07:31:01.348Z,24.60
2018-08-13T07:32:06.349Z,24.60
2018-08-13T07:33:11.464Z,24.60
2018-08-13T07:34:16.681Z,24.60
2018-08-13T07:35:21.842Z,24.60
2018-08-13T07:36:26.706Z,24.60
2018-08-13T07:37:31.652Z,24.60
2018-08-13T07:38:36.605Z,24.60
2018-08-13T07:39:41.721Z,24.60
2018-08-13T07:40:46.713Z,24.60
2018-08-13T07:41:51.820Z,24.60
2018-08-13T07:42:57.013Z,24.50
2018-08-13T07:44:02.570Z,24.50
2018-08-13T07:45:07.958Z,24.50
2018-08-13T07:46:13.384Z,24.50
2018-08-13T07:47:18.553Z,24.50
2018-08-13T07:48:23.725Z,24.40
2018-08-13T07:49:28.883Z,24.50
2018-08-13T07:50:34.210Z,24.40
2018-08-13T07:51:39.414Z,24.40
2018-08-13T07:52:44.525Z,24.40
2018-08-13T07:53:49.514Z,24.40
2018-08-13T07:54:54.603Z,24.40
2018-08-13T07:55:59.656Z,24.40
2018-08-13T07:57:04.784Z,24.40
2018-08-13T07:58:09.853Z,24.40
2018-08-13T07:59:14.977Z,24.40
2018-08-13T08:00:19.939Z,24.50
2018-08-13T08:01:25.109Z,24.50
2018-08-13T08:02:30.033Z,24.50
2018-08-13T08:03:35.025Z,24.50
2018-08-13T08:04:40.040Z,24.50
2018-08-13T08:05:45.400Z,24.50
2018-08-13T08:06:50.470Z,24.50
2018-08-13T08:07:55.609Z,24.50
2018-08-13T08:09:00.862Z,24.60
2018-08-13T08:10:06.030Z,24.50
2018-08-13T08:11:11.150Z,24.60
2018-08-13T08:12:17.293Z,24.60
2018-08-13T08:13:22.490Z,24.60
2018-08-13T08:14:27.644Z,24.60
2018-08-13T08:15:32.925Z,24.60
2018-08-13T08:16:37.846Z,24.70
2018-08-13T08:17:43.105Z,24.70
2018-08-13T08:18:48.076Z,24.70
2018-08-13T08:19:53.155Z,24.70
2018-08-13T08:20:58.281Z,24.70
2018-08-13T08:22:04.077Z,24.70
2018-08-13T08:23:09.157Z,24.70
2018-08-13T08:24:14.167Z,24.70
2018-08-13T08:25:19.227Z,24.70
2018-08-13T08:26:24.294Z,24.70
2018-08-13T08:27:29.452Z,24.70
2018-08-13T08:28:34.592Z,24.70
2018-08-13T08:29:39.676Z,24.70
2018-08-13T08:30:44.882Z,24.70
2018-08-13T08:31:50.290Z,24.70
2018-08-13T08:32:55.418Z,24.70
2018-08-13T08:34:00.412Z,24.70
2018-08-13T08:35:05.538Z,24.70
2018-08-13T08:36:10.357Z,24.70
2018-08-13T08:37:15.490Z,24.70
2018-08-13T08:38:20.353Z,24.70
2018-08-13T08:39:25.264Z,24.70
2018-08-13T08:40:30.268Z,24.70
2018-08-13T08:41:35.254Z,24.70
2018-08-13T08:42:40.331Z,24.70
2018-08-13T08:43:45.524Z,24.70
2018-08-13T08:44:50.641Z,24.70
2018-08-13T08:45:55.800Z,24.70
2018-08-13T08:47:00.661Z,24.70
2018-08-13T08:48:05.583Z,24.70
2018-08-13T08:49:10.575Z,24.70
2018-08-13T08:50:15.343Z,24.70
2018-08-13T08:51:20.093Z,24.70
2018-08-13T08:52:24.839Z,24.70
2018-08-13T08:53:30.143Z,24.70
2018-08-13T08:54:35.138Z,24.70
2018-08-13T08:55:39.943Z,24.70
2018-08-13T08:56:45.068Z,24.70
2018-08-13T08:57:50.069Z,24.70
2018-08-13T08:58:55.237Z,24.70
2018-08-13T09:00:00.419Z,24.70
2018-08-13T09:01:05.530Z,24.70
2018-08-13T09:02:10.674Z,24.70
2018-08-13T09:03:15.737Z,24.70
2018-08-13T09:04:20.706Z,24.70
2018-08-13T09:05:25.654Z,24.70
2018-08-13T09:06:30.606Z,24.70
2018-08-13T09:07:35.636Z,24.70
2018-08-13T09:08:40.526Z,24.70
2018-08-13T09:09:45.614Z,24.70
2018-08-13T09:10:50.693Z,24.70
2018-08-13T09:11:55.614Z,24.80
2018-08-13T09:13:00.422Z,24.80
2018-08-13T09:14:05.604Z,24.70
2018-08-13T09:15:10.604Z,24.70
2018-08-13T09:16:15.464Z,24.70
2018-08-13T09:17:20.552Z,24.70
2018-08-13T09:18:25.387Z,24.70
2018-08-13T09:19:30.444Z,24.80
2018-08-13T09:20:35.585Z,24.80
2018-08-13T09:21:40.676Z,24.80
2018-08-13T09:22:45.778Z,24.70
2018-08-13T09:23:50.719Z,24.70
2018-08-13T09:24:55.867Z,24.70
2018-08-13T09:26:00.850Z,24.70
2018-08-13T09:27:05.845Z,24.80
2018-08-13T09:28:10.917Z,24.70
2018-08-13T09:29:15.863Z,24.70
2018-08-13T09:30:20.983Z,24.80
2018-08-13T09:31:26.030Z,24.70
2018-08-13T09:32:31.130Z,24.70
2018-08-13T09:33:36.190Z,24.80
2018-08-13T09:34:41.237Z,24.70
2018-08-13T09:35:46.298Z,24.80
2018-08-13T09:36:51.347Z,24.70
2018-08-13T09:37:56.358Z,24.70
2018-08-13T09:39:01.641Z,24.80
2018-08-13T09:40:06.717Z,24.70
2018-08-13T09:41:11.711Z,24.70
2018-08-13T09:42:16.643Z,24.70
2018-08-13T09:43:21.563Z,24.70
2018-08-13T09:44:26.622Z,24.70
2018-08-13T09:45:31.796Z,24.80
2018-08-13T09:46:36.701Z,24.80
2018-08-13T09:47:42.097Z,24.80
2018-08-13T09:48:47.102Z,24.80
2018-08-13T09:49:52.224Z,24.80
2018-08-13T09:50:57.194Z,24.80
2018-08-13T09:52:02.329Z,24.80
2018-08-13T09:53:07.421Z,24.80
2018-08-13T09:54:12.386Z,24.80
2018-08-13T09:55:17.452Z,24.80
2018-08-13T09:56:22.324Z,24.80
2018-08-13T09:57:27.276Z,24.80
2018-08-13T09:58:32.155Z,24.80
2018-08-13T09:59:37.061Z,24.80
2018-08-13T10:00:42.101Z,24.80
2018-08-13T10:01:46.985Z,24.80
2018-08-13T10:02:51.978Z,24.80
2018-08-13T10:03:56.924Z,24.80
2018-08-13T10:05:01.956Z,24.80
2018-08-13T10:06:06.930Z,24.80
2018-08-13T10:07:11.896Z,24.90
2018-08-13T10:08:17.021Z,24.80
2018-08-13T10:09:22.203Z,24.80
2018-08-13T10:10:27.080Z,24.90
2018-08-13T10:11:32.050Z,24.90
2018-08-13T10:12:37.008Z,24.90
2018-08-13T10:13:42.057Z,24.90
2018-08-13T10:14:46.847Z,24.90
2018-08-13T10:15:52.137Z,24.90
2018-08-13T10:16:57.059Z,24.90
2018-08-13T10:18:03.224Z,24.90
2018-08-13T10:19:08.295Z,24.90
2018-08-13T10:20:13.037Z,24.90
2018-08-13T10:21:17.989Z,24.90
2018-08-13T10:22:22.901Z,24.90
2018-08-13T10:23:27.799Z,24.90
2018-08-13T10:24:32.823Z,24.90
2018-08-13T10:25:37.561Z,24.90
2018-08-13T10:26:42.499Z,24.90
2018-08-13T10:27:47.285Z,24.90
2018-08-13T10:28:52.343Z,24.90
2018-08-13T10:29:57.185Z,24.90
2018-08-13T10:31:02.233Z,24.90
2018-08-13T10:32:07.163Z,24.90
2018-08-13T10:33:12.462Z,24.90
2018-08-13T10:34:17.434Z,24.90
2018-08-13T10:35:22.576Z,24.90
2018-08-13T10:36:27.522Z,24.90
2018-08-13T10:37:32.692Z,24.90
2018-08-13T10:38:37.443Z,24.90
2018-08-13T10:39:42.410Z,24.90
2018-08-13T10:40:47.276Z,24.90
2018-08-13T10:41:52.165Z,24.90
2018-08-13T10:42:57.089Z,24.90
2018-08-13T10:44:02.304Z,24.90
2018-08-13T10:45:07.492Z,24.90
2018-08-13T10:46:12.688Z,24.90
2018-08-13T10:47:17.526Z,24.90
2018-08-13T10:48:22.337Z,24.90
2018-08-13T10:49:27.221Z,24.90
2018-08-13T10:50:32.330Z,24.90
2018-08-13T10:51:37.133Z,24.90
2018-08-13T10:52:42.187Z,24.90
2018-08-13T10:53:47.023Z,24.90
2018-08-13T10:54:51.987Z,24.90
2018-08-13T10:55:57.058Z,24.90
2018-08-13T10:57:01.986Z,24.90
2018-08-13T10:58:06.978Z,24.90
2018-08-13T10:59:12.167Z,24.90
2018-08-13T11:00:17.210Z,24.90
2018-08-13T11:01:22.165Z,24.90
2018-08-13T11:02:27.143Z,24.90
2018-08-13T11:03:32.069Z,25.00
2018-08-13T11:04:36.977Z,24.90
2018-08-13T11:05:42.007Z,25.00
2018-08-13T11:06:47.166Z,24.90
2018-08-13T11:07:52.195Z,25.00
2018-08-13T11:08:57.056Z,25.00
2018-08-13T11:10:02.066Z,25.00
2018-08-13T11:11:06.897Z,25.00
2018-08-13T11:12:11.696Z,25.00
2018-08-13T11:13:16.685Z,25.00
2018-08-13T11:14:21.449Z,25.00
2018-08-13T11:15:26.371Z,25.00
2018-08-13T11:16:31.309Z,25.00
2018-08-13T11:17:36.066Z,25.00
2018-08-13T11:18:40.974Z,25.10
2018-08-13T11:19:45.840Z,25.00
2018-08-13T11:20:50.888Z,25.00
2018-08-13T11:21:55.817Z,25.00
2018-08-13T11:23:00.634Z,25.00
2018-08-13T11:24:05.701Z,25.00
2018-08-13T11:25:10.576Z,25.00
2018-08-13T11:26:15.436Z,25.00
2018-08-13T11:27:20.323Z,25.10
2018-08-13T11:28:25.110Z,25.00
2018-08-13T11:29:30.019Z,25.10
2018-08-13T11:30:35.030Z,25.10
2018-08-13T11:31:39.871Z,25.10
2018-08-13T11:32:44.859Z,25.10
2018-08-13T11:33:49.830Z,25.10
2018-08-13T11:34:54.735Z,25.10
2018-08-13T11:35:59.742Z,25.10
2018-08-13T11:37:04.733Z,25.10
2018-08-13T11:38:09.858Z,25.10
2018-08-13T11:39:14.742Z,25.10
2018-08-13T11:40:19.614Z,25.20
2018-08-13T11:41:24.587Z,25.20
2018-08-13T11:42:29.597Z,25.20
2018-08-13T11:43:34.479Z,25.20
2018-08-13T11:44:39.411Z,25.20
2018-08-13T11:45:44.392Z,25.20
2018-08-13T11:46:49.204Z,25.10
2018-08-13T11:47:54.287Z,25.20
2018-08-13T11:48:59.077Z,25.20
2018-08-13T11:50:03.899Z,25.10
2018-08-13T11:51:08.836Z,25.10
2018-08-13T11:52:13.624Z,25.10
2018-08-13T11:53:18.577Z,25.10
2018-08-13T11:54:23.365Z,25.10
2018-08-13T11:55:28.334Z,25.10
2018-08-13T11:56:33.843Z,25.10
2018-08-13T11:57:38.778Z,25.10
2018-08-13T11:58:43.711Z,25.10
2018-08-13T11:59:48.637Z,25.10
2018-08-13T12:00:53.716Z,25.10
2018-08-13T12:01:58.627Z,25.10
2018-08-13T12:03:03.496Z,25.10
2018-08-13T12:04:08.397Z,25.10
2018-08-13T12:05:13.395Z,25.10
2018-08-13T12:06:18.404Z,25.10
2018-08-13T12:07:23.395Z,25.10
2018-08-13T12:08:28.336Z,25.20
2018-08-13T12:09:33.241Z,25.20
2018-08-13T12:10:38.136Z,25.20
2018-08-13T12:11:43.131Z,25.20
2018-08-13T12:12:47.980Z,25.20
2018-08-13T12:13:52.943Z,25.30
2018-08-13T12:14:57.912Z,25.20
2018-08-13T12:16:02.899Z,25.20
2018-08-13T12:17:07.901Z,25.20
2018-08-13T12:18:12.943Z,25.20
2018-08-13T12:19:17.964Z,25.20
2018-08-13T12:20:22.753Z,25.10
2018-08-13T12:21:27.600Z,25.10
2018-08-13T12:22:32.557Z,25.10
2018-08-13T12:23:37.501Z,25.20
2018-08-13T12:24:42.444Z,25.20
2018-08-13T12:25:47.378Z,25.10
2018-08-13T12:26:52.402Z,25.20
2018-08-13T12:27:57.329Z,25.20
2018-08-13T12:29:02.218Z,25.10
2018-08-13T12:30:07.119Z,25.20
2018-08-13T12:31:11.929Z,25.20
2018-08-13T12:32:16.705Z,25.10
2018-08-13T12:33:21.657Z,25.20
2018-08-13T12:34:26.460Z,25.20
2018-08-13T12:35:31.521Z,25.20
2018-08-13T12:36:36.521Z,25.10
2018-08-13T12:37:41.370Z,25.10
2018-08-13T12:38:46.111Z,25.20
2018-08-13T12:39:51.136Z,25.10
2018-08-13T12:40:55.935Z,25.10
2018-08-13T12:42:00.874Z,25.20
2018-08-13T12:43:06.478Z,25.20
2018-08-13T12:44:11.387Z,25.20
2018-08-13T12:45:16.206Z,25.20
2018-08-13T12:46:21.121Z,25.20
2018-08-13T12:47:25.964Z,25.20
2018-08-13T12:48:30.863Z,25.20
2018-08-13T12:49:35.735Z,25.20
2018-08-13T12:50:40.524Z,25.20
2018-08-13T12:51:45.388Z,25.20
2018-08-13T12:52:50.224Z,25.20
2018-08-13T12:53:55.104Z,25.20
2018-08-13T12:54:59.883Z,25.20
2018-08-13T12:56:04.915Z,25.20
2018-08-13T12:57:10.333Z,25.20
2018-08-13T12:58:16.092Z,25.30
2018-08-13T12:59:21.163Z,25.30
2018-08-13T13:00:26.241Z,25.20
2018-08-13T13:01:31.320Z,25.20
2018-08-13T13:02:36.127Z,25.20
2018-08-13T13:03:40.920Z,25.20
2018-08-13T13:04:45.931Z,25.20
2018-08-13T13:05:50.861Z,25.20
2018-08-13T13:06:55.839Z,25.20
2018-08-13T13:08:00.616Z,25.20
2018-08-13T13:09:05.458Z,25.20
2018-08-13T13:10:10.414Z,25.20
2018-08-13T13:11:15.250Z,25.20
2018-08-13T13:12:20.210Z,25.10
2018-08-13T13:13:25.230Z,25.20
2018-08-13T13:14:30.119Z,25.20
2018-08-13T13:15:35.093Z,25.20
2018-08-13T13:16:40.117Z,25.20
2018-08-13T13:17:45.174Z,25.20
2018-08-13T13:18:50.213Z,25.20
2018-08-13T13:19:55.321Z,25.20
2018-08-13T13:21:00.444Z,25.20
2018-08-13T13:22:05.466Z,25.20
2018-08-13T13:23:10.302Z,25.20
2018-08-13T13:24:15.203Z,25.10
2018-08-13T13:25:20.264Z,25.20
2018-08-13T13:26:25.270Z,25.20
2018-08-13T13:27:30.270Z,25.20
2018-08-13T13:28:35.124Z,25.20
2018-08-13T13:29:40.398Z,25.20
2018-08-13T13:30:45.437Z,25.10
2018-08-13T13:31:50.435Z,25.20
2018-08-13T13:32:55.326Z,25.20
2018-08-13T13:34:00.327Z,25.20
2018-08-13T13:35:05.272Z,25.20
2018-08-13T13:36:10.076Z,25.20
2018-08-13T13:37:14.861Z,25.10
2018-08-13T13:38:19.860Z,25.20
2018-08-13T13:39:24.853Z,25.10
2018-08-13T13:40:29.820Z,25.10
2018-08-13T13:41:34.720Z,25.20
2018-08-13T13:42:39.540Z,25.10
2018-08-13T13:43:44.540Z,25.10
2018-08-13T13:44:49.426Z,25.20
2018-08-13T13:45:54.285Z,25.10
2018-08-13T13:46:59.293Z,25.10
2018-08-13T13:48:04.394Z,25.10
2018-08-13T13:49:09.405Z,25.10
2018-08-13T13:50:14.556Z,25.10
2018-08-13T13:51:22.525Z,25.10
2018-08-13T13:52:27.403Z,25.10
2018-08-13T13:53:32.466Z,25.20
2018-08-13T13:54:37.620Z,25.20
2018-08-13T13:55:42.427Z,25.10
2018-08-13T13:56:47.345Z,25.20