createdAt,value
2023-01-06T00:01:16.912Z,58.67
2023-01-06T00:03:18.415Z,58.49
2023-01-06T00:05:20.290Z,58.69
2023-01-06T00:07:21.966Z,58.44
2023-01-06T00:09:23.615Z,58.60
2023-01-06T00:11:28.285Z,58.79
2023-01-06T00:13:29.813Z,58.70
2023-01-06T00:15:32.381Z,58.62
2023-01-06T00:17:34.267Z,58.75
2023-01-06T00:19:38.970Z,58.75
2023-01-06T00:21:42.557Z,58.69
2023-01-06T00:23:44.100Z,58.67
2023-01-06T00:25:50.779Z,58.87
2023-01-06T00:27:52.398Z,58.86
2023-01-06T00:29:53.953Z,58.93
2023-01-06T00:31:58.542Z,58.73
2023-01-06T00:34:00.103Z,58.83
2023-01-06T00:36:05.461Z,58.75
2023-01-06T00:38:07.399Z,59.01
2023-01-06T00:40:09.614Z,59.05
2023-01-06T00:42:12.907Z,59.05
2023-01-06T00:44:14.523Z,58.95
2023-01-06T00:46:16.113Z,58.89
2023-01-06T00:48:17.797Z,59.00
2023-01-06T00:50:19.573Z,58.96
2023-01-06T00:52:21.276Z,59.13
2023-01-06T00:54:22.970Z,58.87
2023-01-06T00:56:24.544Z,59.12
2023-01-06T00:58:30.118Z,59.02
2023-01-06T01:00:31.722Z,58.98
2023-01-06T01:02:34.131Z,58.95
2023-01-06T01:04:35.740Z,59.04
2023-01-06T01:06:37.934Z,58.94
2023-01-06T01:08:39.620Z,58.95
2023-01-06T01:10:44.170Z,59.31
2023-01-06T01:12:48.803Z,59.02
2023-01-06T01:14:53.621Z,59.04
2023-01-06T01:16:55.506Z,59.09
2023-01-06T01:19:00.334Z,59.06
2023-01-06T01:21:02.824Z,59.08
2023-01-06T01:23:04.300Z,59.12
2023-01-06T01:25:11.205Z,59.12
2023-01-06T01:27:13.439Z,59.08
2023-01-06T01:29:17.107Z,59.16
2023-01-06T01:31:18.841Z,59.52
2023-01-06T01:33:20.442Z,59.05
2023-01-06T01:35:22.079Z,59.25
2023-01-06T01:37:23.640Z,59.12
2023-01-06T01:39:31.811Z,59.35
2023-01-06T01:41:33.422Z,59.51
2023-01-06T01:43:47.164Z,59.32
2023-01-06T01:45:54.048Z,59.35
2023-01-06T01:48:03.490Z,59.28
2023-01-06T01:50:22.348Z,59.40
2023-01-06T01:52:24.800Z,59.22
2023-01-06T01:54:30.135Z,59.28
2023-01-06T01:56:38.900Z,59.40
2023-01-06T01:58:46.072Z,59.43
2023-01-06T02:00:51.568Z,59.36
2023-01-06T02:02:54.872Z,59.42
2023-01-06T02:04:56.840Z,59.34
2023-01-06T02:06:58.644Z,59.53
2023-01-06T02:09:26.843Z,59.31
2023-01-06T02:11:32.582Z,59.34
2023-01-06T02:13:37.025Z,59.31
2023-01-06T02:15:43.229Z,59.63
2023-01-06T02:18:08.838Z,59.62
2023-01-06T02:20:22.597Z,59.42
2023-01-06T02:23:02.711Z,59.43
2023-01-06T02:25:38.103Z,59.55
2023-01-06T02:28:05.777Z,59.82
2023-01-06T02:30:38.816Z,59.58
2023-01-06T02:32:43.429Z,59.55
2023-01-06T02:35:01.790Z,59.66
2023-01-06T02:37:30.462Z,60.27
2023-01-06T02:39:52.302Z,60.05
2023-01-06T02:42:20.482Z,59.99
2023-01-06T02:44:47.630Z,59.72
2023-01-06T02:47:00.441Z,59.66
2023-01-06T02:49:11.128Z,59.62
2023-01-06T02:51:31.378Z,59.59
2023-01-06T02:53:44.952Z,59.74
2023-01-06T02:55:49.157Z,59.85
2023-01-06T02:58:02.156Z,59.64
2023-01-06T03:00:10.065Z,59.73
2023-01-06T03:02:12.941Z,59.74
2023-01-06T03:04:22.900Z,60.11
2023-01-06T03:06:29.567Z,59.90
2023-01-06T03:08:32.810Z,59.72
2023-01-06T03:10:34.772Z,59.75
2023-01-06T03:12:48.400Z,59.84
2023-01-06T03:14:55.079Z,59.70
2023-01-06T03:16:58.101Z,59.74
2023-01-06T03:18:59.780Z,59.69
2023-01-06T03:21:08.268Z,59.80
2023-01-06T03:23:10.239Z,59.77
2023-01-06T03:25:12.607Z,59.83
2023-01-06T03:27:24.278Z,59.63
2023-01-06T03:29:26.250Z,59.51
2023-01-06T03:31:49.174Z,59.74
2023-01-06T03:34:04.676Z,59.80
2023-01-06T03:36:54.178Z,59.76
2023-01-06T03:39:18.466Z,59.80
2023-01-06T03:41:53.494Z,59.83
2023-01-06T03:44:15.004Z,59.85
2023-01-06T03:46:42.813Z,59.80
2023-01-06T03:49:22.313Z,59.99
2023-01-06T03:51:40.644Z,60.03
2023-01-06T03:54:02.846Z,60.05
2023-01-06T03:56:21.898Z,59.94
2023-01-06T03:58:26.375Z,59.90
2023-01-06T04:00:31.346Z,59.93
2023-01-06T04:02:40.168Z,59.98
2023-01-06T04:04:43.761Z,60.07
2023-01-06T04:06:49.781Z,59.76
2023-01-06T04:08:51.681Z,59.92
2023-01-06T04:10:53.473Z,59.83
2023-01-06T04:12:55.300Z,59.76
2023-01-06T04:15:06.988Z,60.04
2023-01-06T04:17:08.596Z,59.89
2023-01-06T04:19:10.412Z,59.95
2023-01-06T04:21:12.352Z,60.17
2023-01-06T04:23:13.922Z,60.03
2023-01-06T04:25:16.613Z,59.96
2023-01-06T04:27:18.113Z,60.02
2023-01-06T04:29:31.125Z,60.02
2023-01-06T04:31:35.645Z,59.89
2023-01-06T04:33:37.860Z,60.18
2023-01-06T04:35:43.454Z,60.14
2023-01-06T04:37:45.045Z,60.19
2023-01-06T04:39:46.683Z,59.94
2023-01-06T04:41:48.268Z,60.12
2023-01-06T04:43:49.901Z,59.83
2023-01-06T04:45:53.863Z,60.07
2023-01-06T04:47:55.425Z,60.07
2023-01-06T04:49:59.911Z,60.21
2023-01-06T04:52:01.476Z,60.04
2023-01-06T04:54:03.117Z,60.14
2023-01-06T04:56:06.948Z,60.22
2023-01-06T04:58:09.580Z,60.16
2023-01-06T05:00:11.960Z,60.39
2023-01-06T05:02:13.480Z,60.41
2023-01-06T05:04:15.077Z,60.20
2023-01-06T05:06:17.507Z,60.25
2023-01-06T05:08:20.324Z,60.14
2023-01-06T05:10:23.230Z,60.53
2023-01-06T05:12:24.784Z,60.37
2023-01-06T05:14:26.611Z,60.15
2023-01-06T05:16:33.510Z,60.07
2023-01-06T05:18:35.920Z,60.10
2023-01-06T05:20:37.595Z,60.23
2023-01-06T05:22:39.228Z,60.32
2023-01-06T05:24:40.925Z,60.15
2023-01-06T05:26:42.602Z,60.17
2023-01-06T05:28:44.335Z,60.18
2023-01-06T05:30:46.085Z,60.22
2023-01-06T05:32:47.617Z,60.10
2023-01-06T05:34:50.362Z,60.41
2023-01-06T05:36:52.012Z,60.12
2023-01-06T05:38:54.201Z,60.44
2023-01-06T05:40:56.863Z,60.41
2023-01-06T05:42:58.626Z,60.42
2023-01-06T05:45:00.190Z,60.20
2023-01-06T05:47:01.882Z,60.39
2023-01-06T05:49:03.836Z,60.41
2023-01-06T05:51:14.384Z,60.51
2023-01-06T05:53:16.320Z,60.29
2023-01-06T05:55:18.077Z,60.41
2023-01-06T05:57:22.357Z,60.49
2023-01-06T05:59:24.051Z,60.66
2023-01-06T06:01:28.664Z,60.50
2023-01-06T06:03:31.370Z,60.50
2023-01-06T06:05:32.931Z,60.73
2023-01-06T06:07:34.463Z,60.42
2023-01-06T06:09:36.120Z,60.40
2023-01-06T06:11:46.751Z,60.69
2023-01-06T06:13:53.894Z,60.44
2023-01-06T06:16:15.622Z,60.57
2023-01-06T06:18:17.363Z,60.48
2023-01-06T06:20:18.829Z,60.40
2023-01-06T06:22:20.639Z,60.41
2023-01-06T06:24:22.182Z,60.37
2023-01-06T06:26:24.322Z,60.45
2023-01-06T06:28:25.859Z,60.66
2023-01-06T06:30:27.570Z,60.53
2023-01-06T06:32:35.228Z,60.51
2023-01-06T06:34:36.976Z,60.50
2023-01-06T06:36:38.679Z,60.58
2023-01-06T06:38:40.192Z,60.45
2023-01-06T06:40:44.715Z,60.45
2023-01-06T06:42:51.166Z,60.52
2023-01-06T06:44:52.841Z,60.74
2023-01-06T06:46:54.722Z,60.60
2023-01-06T06:48:56.258Z,60.38
2023-01-06T06:50:59.110Z,60.44
2023-01-06T06:53:00.720Z,60.39
2023-01-06T06:55:03.002Z,60.38
2023-01-06T06:57:04.559Z,60.49
2023-01-06T06:59:09.078Z,60.45
2023-01-06T07:01:13.207Z,60.71
2023-01-06T07:03:14.790Z,60.59
2023-01-06T07:05:17.635Z,60.81
2023-01-06T07:07:19.407Z,60.91
2023-01-06T07:09:21.172Z,60.68
2023-01-06T07:11:23.180Z,60.64
2023-01-06T07:13:24.722Z,60.74
2023-01-06T07:15:26.365Z,60.62
2023-01-06T07:17:28.476Z,60.82
2023-01-06T07:19:29.993Z,60.77
2023-01-06T07:21:31.617Z,60.62
2023-01-06T07:23:33.995Z,60.93
2023-01-06T07:25:35.663Z,60.98
2023-01-06T07:27:38.086Z,60.93
2023-01-06T07:29:41.122Z,60.93
2023-01-06T07:31:42.730Z,61.11
2023-01-06T07:33:44.254Z,60.92
2023-01-06T07:35:46.189Z,60.49
2023-01-06T07:37:50.550Z,60.66
2023-01-06T07:39:52.371Z,60.84
2023-01-06T07:41:53.920Z,61.08
2023-01-06T07:43:55.444Z,60.95
2023-01-06T07:45:58.189Z,60.71
2023-01-06T07:47:59.995Z,60.71
2023-01-06T07:50:02.159Z,60.90
2023-01-06T07:52:03.857Z,60.86
2023-01-06T07:54:06.590Z,60.71
2023-01-06T07:56:11.412Z,60.85
2023-01-06T07:58:13.035Z,60.89
2023-01-06T08:00:15.486Z,60.91
2023-01-06T08:02:20.809Z,60.91
2023-01-06T08:04:23.540Z,60.96
2023-01-06T08:06:25.072Z,61.03
2023-01-06T08:08:26.591Z,60.67
2023-01-06T08:10:37.439Z,60.89
2023-01-06T08:12:39.084Z,60.88
2023-01-06T08:14:40.693Z,61.04
2023-01-06T08:16:42.335Z,60.88
2023-01-06T08:18:44.117Z,61.15
2023-01-06T08:20:45.869Z,60.79
2023-01-06T08:22:47.600Z,61.06
2023-01-06T08:24:52.512Z,61.18
2023-01-06T08:26:54.093Z,61.02
2023-01-06T08:28:55.640Z,60.97
2023-01-06T08:30:59.920Z,61.12
2023-01-06T08:33:01.705Z,61.06
2023-01-06T08:35:03.337Z,61.09
2023-01-06T08:37:05.064Z,60.77
2023-01-06T08:39:09.029Z,60.77
2023-01-06T08:41:11.854Z,61.24
2023-01-06T08:43:13.623Z,61.13
2023-01-06T08:45:15.295Z,61.16
2023-01-06T08:47:17.081Z,61.28
2023-01-06T08:49:22.016Z,60.97
2023-01-06T08:51:30.802Z,61.16
2023-01-06T08:53:36.654Z,61.26
2023-01-06T08:55:40.994Z,61.50
2023-01-06T08:57:42.799Z,61.43
2023-01-06T08:59:44.553Z,61.50
2023-01-06T09:01:46.308Z,61.40
2023-01-06T09:03:48.092Z,61.57
2023-01-06T09:05:57.209Z,61.38
2023-01-06T09:07:58.772Z,61.38
2023-01-06T09:10:00.436Z,61.41
2023-01-06T09:12:02.078Z,61.51
2023-01-06T09:14:03.951Z,61.21
2023-01-06T09:16:09.787Z,61.42
2023-01-06T09:18:14.697Z,61.52
2023-01-06T09:20:18.692Z,61.45
2023-01-06T09:22:20.349Z,61.40
2023-01-06T09:24:22.009Z,61.45
2023-01-06T09:26:23.470Z,61.44
2023-01-06T09:28:25.637Z,61.41
2023-01-06T09:30:27.528Z,61.45
2023-01-06T09:32:29.041Z,61.51
2023-01-06T09:34:30.636Z,61.51
2023-01-06T09:36:34.561Z,61.70
2023-01-06T09:38:36.230Z,61.63
2023-01-06T09:40:55.132Z,61.73
2023-01-06T09:43:17.444Z,61.54
2023-01-06T09:45:21.022Z,61.42
2023-01-06T09:47:32.444Z,61.64
2023-01-06T09:49:39.967Z,61.64
2023-01-06T09:51:42.127Z,61.56
2023-01-06T09:53:51.743Z,61.41
2023-01-06T09:56:00.685Z,61.41
2023-01-06T09:58:10.201Z,61.29
2023-01-06T10:00:35.426Z,61.28
2023-01-06T10:02:40.706Z,61.34
2023-01-06T10:04:42.229Z,61.29
2023-01-06T10:07:13.622Z,61.29
2023-01-06T10:09:45.173Z,61.23
2023-01-06T10:12:05.662Z,61.39
2023-01-06T10:14:16.339Z,61.26
2023-01-06T10:17:09.191Z,61.35
2023-01-06T10:19:27.514Z,61.23
2023-01-06T10:21:54.219Z,61.42
2023-01-06T10:24:23.304Z,61.28
2023-01-06T10:26:43.146Z,61.27
2023-01-06T10:28:56.511Z,61.04
2023-01-06T10:31:02.762Z,61.19
2023-01-06T10:33:06.589Z,60.91
2023-01-06T10:35:13.721Z,60.88
2023-01-06T10:37:24.803Z,60.78
2023-01-06T10:39:28.336Z,60.63
2023-01-06T10:41:38.297Z,60.55
2023-01-06T10:43:39.784Z,60.95
2023-01-06T10:45:46.543Z,60.65
2023-01-06T10:47:51.328Z,60.56
2023-01-06T10:49:55.652Z,60.37
2023-01-06T10:52:00.551Z,60.06
2023-01-06T10:54:10.744Z,60.19
2023-01-06T10:56:12.637Z,60.04
2023-01-06T10:58:47.624Z,59.83
2023-01-06T11:01:15.632Z,59.68
2023-01-06T11:03:32.941Z,59.80
2023-01-06T11:05:35.470Z,59.64
2023-01-06T11:07:39.605Z,59.67
2023-01-06T11:09:45.212Z,59.03
2023-01-06T11:11:49.276Z,59.37
2023-01-06T11:13:56.502Z,59.31
2023-01-06T11:16:01.910Z,59.31
2023-01-06T11:18:06.256Z,59.12
2023-01-06T11:20:13.919Z,59.19
2023-01-06T11:22:39.403Z,59.18
2023-01-06T11:24:52.685Z,59.03
2023-01-06T11:27:00.090Z,59.17
2023-01-06T11:29:18.713Z,59.43
2023-01-06T11:31:28.041Z,59.16
2023-01-06T11:33:32.437Z,59.49
2023-01-06T11:35:34.054Z,59.37
2023-01-06T11:37:43.374Z,59.26
2023-01-06T11:39:49.128Z,59.28
2023-01-06T11:41:56.368Z,59.39
2023-01-06T11:44:08.114Z,59.15
2023-01-06T11:46:10.756Z,59.24
2023-01-06T11:48:51.611Z,59.24
2023-01-06T11:50:58.900Z,59.09
2023-01-06T11:53:14.990Z,59.24
2023-01-06T11:55:16.520Z,59.48
2023-01-06T11:57:30.869Z,59.31
2023-01-06T11:59:48.324Z,59.22
2023-01-06T12:01:57.998Z,59.10
2023-01-06T12:04:17.142Z,58.49
2023-01-06T12:06:29.119Z,58.90
2023-01-06T12:08:43.186Z,58.90
2023-01-06T12:10:50.649Z,58.70
2023-01-06T12:12:54.755Z,59.04
2023-01-06T12:14:56.801Z,58.82
2023-01-06T12:17:21.750Z,58.57
2023-01-06T12:19:46.283Z,58.16
2023-01-06T12:21:47.965Z,58.90
2023-01-06T12:23:51.581Z,58.82
2023-01-06T12:25:57.711Z,58.93
2023-01-06T12:28:05.289Z,58.89
2023-01-06T12:30:34.220Z,59.12
2023-01-06T12:32:42.625Z,59.28
2023-01-06T12:34:48.631Z,59.00
2023-01-06T12:36:59.058Z,59.61
2023-01-06T12:39:45.756Z,59.76
2023-01-06T12:41:47.287Z,59.80
2023-01-06T12:43:58.762Z,59.88
2023-01-06T12:46:19.632Z,60.00
2023-01-06T12:48:33.270Z,60.05
2023-01-06T12:50:36.342Z,60.08
2023-01-06T12:52:42.546Z,60.10
2023-01-06T12:54:51.527Z,60.25
2023-01-06T12:57:14.775Z,60.51
2023-01-06T12:59:16.482Z,60.58
2023-01-06T13:01:24.875Z,60.80
2023-01-06T13:03:38.061Z,61.09
2023-01-06T13:05:54.744Z,61.19
2023-01-06T13:08:38.006Z,61.26
2023-01-06T13:10:47.067Z,61.43
2023-01-06T13:13:34.352Z,61.74
2023-01-06T13:15:40.750Z,61.68
2023-01-06T13:17:51.918Z,61.98
2023-01-06T13:19:56.324Z,62.12
2023-01-06T13:22:01.451Z,62.11
2023-01-06T13:24:15.624Z,62.19
2023-01-06T13:26:23.081Z,62.00
2023-01-06T13:28:30.392Z,62.14
2023-01-06T13:30:38.177Z,62.23
2023-01-06T13:33:03.823Z,62.10
2023-01-06T13:35:32.944Z,62.10
2023-01-06T13:37:50.273Z,61.87
2023-01-06T13:39:59.596Z,62.16
2023-01-06T13:42:04.254Z,61.88
2023-01-06T13:44:17.202Z,61.91
2023-01-06T13:46:21.864Z,61.31
2023-01-06T13:48:31.171Z,60.98
2023-01-06T13:50:33.090Z,60.80
2023-01-06T13:52:35.512Z,60.52
2023-01-06T13:54:39.873Z,60.72
2023-01-06T13:56:41.479Z,60.53
2023-01-06T13:58:44.681Z,60.57
2023-01-06T14:01:24.480Z,60.67
2023-01-06T14:03:26.347Z,60.63
2023-01-06T14:05:30.991Z,60.58
2023-01-06T14:07:34.347Z,60.50
2023-01-06T14:09:56.180Z,60.89
2023-01-06T14:12:14.762Z,60.65
2023-01-06T14:14:32.482Z,61.10
2023-01-06T14:16:44.599Z,60.72
2023-01-06T14:18:54.195Z,60.82
2023-01-06T14:21:06.071Z,60.75
2023-01-06T14:23:13.487Z,60.68
2023-01-06T14:25:25.077Z,60.75
2023-01-06T14:27:45.410Z,60.60
2023-01-06T14:30:00.535Z,60.37
2023-01-06T14:32:02.085Z,60.43
2023-01-06T14:34:05.470Z,60.62
2023-01-06T14:36:17.881Z,60.86
2023-01-06T14:38:41.277Z,61.01
2023-01-06T14:40:55.235Z,60.67
2023-01-06T14:43:06.840Z,60.76
2023-01-06T14:45:26.414Z,60.72
2023-01-06T14:47:37.434Z,60.84
2023-01-06T14:49:49.813Z,60.80
2023-01-06T14:51:55.641Z,60.48
2023-01-06T14:54:04.684Z,60.79
2023-01-06T14:56:07.226Z,61.01
2023-01-06T14:58:27.833Z,60.89
2023-01-06T15:00:35.743Z,60.91
2023-01-06T15:02:39.632Z,60.69
2023-01-06T15:04:45.010Z,60.70
2023-01-06T15:06:56.778Z,60.53
2023-01-06T15:09:33.042Z,60.28
2023-01-06T15:11:42.222Z,60.11
2023-01-06T15:13:45.762Z,59.89
2023-01-06T15:16:05.022Z,60.15
2023-01-06T15:18:07.683Z,59.94
2023-01-06T15:20:13.525Z,60.04
2023-01-06T15:22:25.395Z,60.03
2023-01-06T15:24:31.011Z,60.09
2023-01-06T15:26:32.654Z,59.91
2023-01-06T15:28:38.226Z,60.03
2023-01-06T15:30:50.608Z,59.66
2023-01-06T15:32:53.821Z,59.82
2023-01-06T15:34:58.007Z,60.01
2023-01-06T15:37:02.326Z,59.92
2023-01-06T15:39:07.310Z,59.85
2023-01-06T15:41:31.818Z,60.10
2023-01-06T15:43:42.351Z,60.28
2023-01-06T15:45:56.682Z,60.29
2023-01-06T15:48:02.498Z,60.12
2023-01-06T15:50:16.322Z,60.14
2023-01-06T15:52:21.099Z,60.31
2023-01-06T15:54:28.074Z,60.37
2023-01-06T15:56:35.093Z,60.11
2023-01-06T15:58:39.559Z,60.50
2023-01-06T16:00:48.190Z,60.45
2023-01-06T16:02:50.094Z,60.49
2023-01-06T16:04:52.051Z,60.47
2023-01-06T16:06:55.882Z,60.00
2023-01-06T16:09:37.696Z,59.79
2023-01-06T16:11:57.768Z,59.87
2023-01-06T16:13:59.379Z,59.75
2023-01-06T16:16:06.220Z,59.67
2023-01-06T16:18:09.811Z,59.50
2023-01-06T16:20:24.554Z,59.36
2023-01-06T16:22:36.041Z,59.36
2023-01-06T16:24:37.669Z,59.36
2023-01-06T16:26:52.343Z,59.33
2023-01-06T16:28:57.048Z,59.14
2023-01-06T16:31:07.437Z,59.22
2023-01-06T16:33:33.354Z,59.11
2023-01-06T16:35:35.033Z,59.23
2023-01-06T16:37:37.617Z,58.95
2023-01-06T16:39:39.271Z,58.86
2023-01-06T16:42:32.480Z,59.04
2023-01-06T16:44:34.484Z,58.79
2023-01-06T16:46:36.147Z,58.79
2023-01-06T16:48:37.803Z,58.95
2023-01-06T16:50:41.327Z,58.88
2023-01-06T16:52:44.699Z,58.80
2023-01-06T16:54:52.688Z,58.84
2023-01-06T16:56:54.574Z,58.69
2023-01-06T16:58:56.363Z,58.95
2023-01-06T17:01:01.166Z,58.81
2023-01-06T17:03:13.519Z,58.57
2023-01-06T17:05:21.267Z,58.58
2023-01-06T17:07:25.339Z,58.63
2023-01-06T17:09:28.822Z,58.71
2023-01-06T17:11:37.694Z,58.57
2023-01-06T17:13:45.695Z,58.52
2023-01-06T17:15:51.767Z,58.78
2023-01-06T17:17:53.524Z,58.87
2023-01-06T17:19:55.674Z,58.75
2023-01-06T17:22:20.576Z,58.30
2023-01-06T17:24:24.647Z,58.70
2023-01-06T17:26:26.903Z,58.55
2023-01-06T17:28:30.921Z,58.70
2023-01-06T17:30:32.692Z,58.81
2023-01-06T17:32:41.218Z,58.63
2023-01-06T17:34:42.719Z,58.86
2023-01-06T17:36:50.828Z,58.54
2023-01-06T17:38:52.563Z,58.49
2023-01-06T17:40:55.305Z,58.50
2023-01-06T17:43:31.271Z,58.71
2023-01-06T17:45:34.077Z,59.03
2023-01-06T17:47:45.777Z,58.55
2023-01-06T17:49:54.927Z,58.73
2023-01-06T17:51:56.834Z,58.94
2023-01-06T17:54:17.335Z,58.68
2023-01-06T17:56:25.360Z,58.78
2023-01-06T17:58:30.156Z,58.64
2023-01-06T18:00:34.653Z,58.70
2023-01-06T18:02:43.015Z,58.47
2023-01-06T18:04:46.459Z,58.76
2023-01-06T18:06:52.859Z,58.72
2023-01-06T18:09:01.794Z,58.43
2023-01-06T18:11:22.479Z,58.51
2023-01-06T18:13:30.472Z,58.52
2023-01-06T18:15:35.827Z,58.72
2023-01-06T18:17:37.456Z,58.56
2023-01-06T18:19:39.166Z,58.61
2023-01-06T18:21:41.202Z,58.68
2023-01-06T18:23:47.421Z,58.48
2023-01-06T18:25:55.795Z,58.51
2023-01-06T18:28:02.393Z,58.66
2023-01-06T18:30:20.989Z,58.56
2023-01-06T18:32:32.775Z,58.63
2023-01-06T18:34:39.972Z,58.56
2023-01-06T18:36:44.460Z,58.50
2023-01-06T18:38:47.167Z,58.56
2023-01-06T18:40:51.605Z,58.48
2023-01-06T18:42:56.978Z,58.53
2023-01-06T18:45:15.339Z,58.64
2023-01-06T18:47:22.521Z,58.44
2023-01-06T18:49:32.358Z,58.33
2023-01-06T18:51:33.955Z,58.50
2023-01-06T18:53:43.515Z,58.53
2023-01-06T18:55:46.136Z,58.29
2023-01-06T18:58:01.070Z,58.52
2023-01-06T19:00:36.164Z,58.21
2023-01-06T19:02:39.411Z,58.38
2023-01-06T19:04:42.575Z,58.34
2023-01-06T19:06:50.389Z,58.44
2023-01-06T19:08:52.440Z,58.29
2023-01-06T19:10:54.147Z,58.42
2023-01-06T19:12:59.068Z,58.31
2023-01-06T19:15:18.649Z,58.38
2023-01-06T19:17:33.614Z,58.40
2023-01-06T19:19:39.782Z,58.42
2023-01-06T19:21:41.284Z,58.19
2023-01-06T19:23:43.043Z,58.33
2023-01-06T19:25:48.550Z,58.26
2023-01-06T19:27:53.488Z,58.33
2023-01-06T19:30:13.226Z,58.13
2023-01-06T19:33:23.590Z,58.33
2023-01-06T19:35:33.200Z,58.42
2023-01-06T19:37:34.657Z,58.25
2023-01-06T19:43:19.570Z,58.28
2023-01-06T19:45:32.538Z,58.45
2023-01-06T19:47:40.896Z,58.44
2023-01-06T19:49:46.622Z,58.32
2023-01-06T19:51:50.107Z,58.52
2023-01-06T19:54:02.047Z,58.23
2023-01-06T19:56:20.699Z,58.32
2023-01-06T19:58:34.469Z,58.36
2023-01-06T20:00:50.183Z,58.34
2023-01-06T20:02:57.429Z,58.33
2023-01-06T20:04:59.305Z,58.41
2023-01-06T20:07:02.218Z,58.35
2023-01-06T20:09:03.834Z,58.31
2023-01-06T20:11:05.678Z,58.30
2023-01-06T20:13:11.802Z,58.27
2023-01-06T20:15:16.573Z,58.70
2023-01-06T20:17:18.201Z,58.49
2023-01-06T20:19:21.562Z,58.30
2023-01-06T20:21:23.280Z,58.29
2023-01-06T20:30:09.422Z,58.28
2023-01-06T20:32:12.424Z,58.23
2023-01-06T20:34:14.284Z,58.19
2023-01-06T20:36:17.312Z,58.41
2023-01-06T20:38:19.191Z,58.16
2023-01-06T20:40:22.510Z,58.28
2023-01-06T20:42:24.091Z,58.36
2023-01-06T20:44:27.273Z,58.15
2023-01-06T20:46:31.685Z,58.18
2023-01-06T20:48:33.400Z,58.13
2023-01-06T20:50:35.385Z,58.27
2023-01-06T20:52:37.058Z,58.10
2023-01-06T20:54:38.815Z,58.03
2023-01-06T20:56:41.582Z,58.07
2023-01-06T20:58:43.213Z,58.00
2023-01-06T21:00:44.985Z,58.07
2023-01-06T21:02:49.241Z,58.03
2023-01-06T21:04:51.173Z,58.11
2023-01-06T21:06:52.815Z,58.08
2023-01-06T21:08:57.397Z,57.91
2023-01-06T21:10:59.075Z,58.17
2023-01-06T21:13:00.791Z,57.99
2023-01-06T21:15:06.782Z,58.03
2023-01-06T21:17:08.415Z,58.08
2023-01-06T21:19:09.987Z,58.15
2023-01-06T21:21:11.580Z,58.08
2023-01-06T21:23:13.164Z,57.76
2023-01-06T21:25:16.475Z,58.07
2023-01-06T21:27:18.223Z,57.98
2023-01-06T21:29:19.861Z,58.13
2023-01-06T21:31:24.987Z,58.00
2023-01-06T21:33:27.702Z,57.88
2023-01-06T21:35:29.442Z,58.11
2023-01-06T21:37:32.169Z,57.89
2023-01-06T21:39:33.782Z,58.03
2023-01-06T21:44:09.568Z,57.93
2023-01-06T21:46:11.380Z,58.00
2023-01-06T21:48:14.599Z,57.94
2023-01-06T21:50:16.427Z,57.94
2023-01-06T21:52:18.219Z,57.85
2023-01-06T21:54:20.606Z,57.87
2023-01-06T21:56:24.836Z,58.00
2023-01-06T21:58:26.574Z,57.99
2023-01-06T22:00:28.399Z,57.86
2023-01-06T22:02:30.037Z,58.16
2023-01-06T22:04:31.846Z,58.11
2023-01-06T22:06:34.999Z,57.66
2023-01-06T22:08:37.320Z,58.07
2023-01-06T22:10:41.322Z,57.92
2023-01-06T22:12:45.406Z,57.87
2023-01-06T22:14:50.429Z,57.86
2023-01-06T22:16:52.648Z,57.86
2023-01-06T22:18:55.290Z,57.96
2023-01-06T22:20:58.894Z,57.74
2023-01-06T22:23:03.546Z,57.96
2023-01-06T22:25:08.358Z,57.90
2023-01-06T22:27:10.196Z,57.86
2023-01-06T22:29:11.955Z,57.81
2023-01-06T22:31:13.774Z,58.10
2023-01-06T22:33:18.427Z,57.87
2023-01-06T22:35:20.553Z,57.93
2023-01-06T22:37:22.097Z,57.85
2023-01-06T22:39:24.103Z,57.98
2023-01-06T22:41:25.839Z,57.88
2023-01-06T22:43:30.814Z,57.96
2023-01-06T22:45:35.064Z,57.84
2023-01-06T22:47:36.776Z,57.87
2023-01-06T22:49:38.276Z,57.95
2023-01-06T22:51:40.154Z,58.60
2023-01-06T22:53:44.721Z,57.93
2023-01-06T22:55:46.373Z,57.76
2023-01-06T22:57:48.131Z,58.01
2023-01-06T22:59:49.666Z,57.79
2023-01-06T23:01:52.924Z,57.82
2023-01-06T23:03:54.872Z,57.97
2023-01-06T23:06:02.168Z,57.91
2023-01-06T23:08:06.894Z,57.94
2023-01-06T23:10:14.954Z,57.96
2023-01-06T23:12:16.587Z,57.97
2023-01-06T23:14:18.379Z,57.93
2023-01-06T23:16:20.236Z,57.88
2023-01-06T23:18:21.781Z,57.84
2023-01-06T23:20:23.581Z,57.85
2023-01-06T23:22:26.645Z,57.82
2023-01-06T23:24:30.628Z,57.82
2023-01-06T23:26:37.522Z,57.91
2023-01-06T23:28:39.504Z,57.78
2023-01-06T23:30:41.027Z,57.84
2023-01-06T23:32:42.654Z,57.89
2023-01-06T23:34:44.227Z,57.82
2023-01-06T23:36:48.444Z,57.82
2023-01-06T23:38:50.516Z,57.81
2023-01-06T23:40:52.147Z,57.78
2023-01-06T23:42:59.880Z,57.74
2023-01-06T23:45:01.959Z,57.90
2023-01-06T23:47:03.648Z,57.71
2023-01-06T23:49:06.379Z,57.81
2023-01-06T23:51:09.390Z,57.87
2023-01-06T23:53:11.083Z,57.87
2023-01-06T23:55:12.737Z,57.87
2023-01-06T23:57:16.154Z,57.84
2023-01-06T23:59:17.836Z,57.80
