createdAt,value
2018-07-29T00:01:15.213Z,5.10
2018-07-29T00:03:44.608Z,5.17
2018-07-29T00:06:14.124Z,5.13
2018-07-29T00:08:43.246Z,5.27
2018-07-29T00:11:12.482Z,4.67
2018-07-29T00:13:41.557Z,4.90
2018-07-29T00:16:12.227Z,5.27
2018-07-29T00:18:41.371Z,4.83
2018-07-29T00:21:10.779Z,5.00
2018-07-29T00:23:40.526Z,4.90
2018-07-29T00:26:10.381Z,4.28
2018-07-29T00:28:39.698Z,4.90
2018-07-29T00:31:09.108Z,4.87
2018-07-29T00:33:38.099Z,5.00
2018-07-29T00:36:07.232Z,4.50
2018-07-29T00:38:36.214Z,5.62
2018-07-29T00:41:05.429Z,5.77
2018-07-29T00:43:34.577Z,5.30
2018-07-29T00:46:03.775Z,4.90
2018-07-29T00:48:32.946Z,5.80
2018-07-29T00:51:06.061Z,5.63
2018-07-29T00:53:36.600Z,5.23
2018-07-29T00:56:08.440Z,5.00
2018-07-29T00:58:38.230Z,4.60
2018-07-29T01:01:10.686Z,4.77
2018-07-29T01:03:40.876Z,4.93
2018-07-29T01:06:12.159Z,4.80
2018-07-29T01:08:41.234Z,5.07
2018-07-29T01:11:10.694Z,4.70
2018-07-29T01:13:40.268Z,5.83
2018-07-29T01:16:13.668Z,5.25
2018-07-29T01:18:43.974Z,4.90
2018-07-29T01:21:12.870Z,4.90
2018-07-29T01:23:43.218Z,4.97
2018-07-29T01:26:12.552Z,5.12
2018-07-29T01:28:41.450Z,6.10
2018-07-29T01:31:16.039Z,5.30
2018-07-29T01:33:47.081Z,5.35
2018-07-29T01:36:42.666Z,5.17
2018-07-29T01:39:13.000Z,5.70
2018-07-29T01:41:46.101Z,5.27
2018-07-29T03:02:02.471Z,6.40
2018-07-29T03:04:36.059Z,5.92
2018-07-29T03:07:05.582Z,6.43
2018-07-29T03:09:39.122Z,6.35
2018-07-29T03:12:08.068Z,6.60
2018-07-29T03:14:37.327Z,6.05
2018-07-29T03:17:10.040Z,7.30
2018-07-29T03:19:39.709Z,6.60
2018-07-29T03:22:10.641Z,7.15
2018-07-29T03:24:42.824Z,6.65
2018-07-29T03:27:11.951Z,7.22
2018-07-29T03:29:42.928Z,6.92
2018-07-29T03:32:12.162Z,6.85
2018-07-29T03:34:41.977Z,6.62
2018-07-29T03:37:12.091Z,7.10
2018-07-29T03:39:43.249Z,7.00
2018-07-29T03:42:13.493Z,6.30
2018-07-29T03:44:45.279Z,7.12
2018-07-29T03:47:14.535Z,7.55
2018-07-29T03:49:44.055Z,6.50
2018-07-29T03:52:14.544Z,6.85
2018-07-29T03:54:44.760Z,6.45
2018-07-29T03:57:16.058Z,6.90
2018-07-29T03:59:45.277Z,7.10
2018-07-29T04:02:14.684Z,7.60
2018-07-29T04:04:44.696Z,7.08
2018-07-29T04:07:14.900Z,7.72
2018-07-29T04:09:44.194Z,7.75
2018-07-29T04:12:13.917Z,7.83
2018-07-29T04:14:43.476Z,7.12
2018-07-29T04:17:12.726Z,7.60
2018-07-29T04:19:42.601Z,7.05
2018-07-29T04:22:12.125Z,8.53
2018-07-29T04:24:41.922Z,7.25
2018-07-29T04:27:11.066Z,7.78
2018-07-29T04:29:41.443Z,7.75
2018-07-29T04:32:11.511Z,7.60
2018-07-29T04:34:40.861Z,7.17
2018-07-29T04:37:10.598Z,7.33
2018-07-29T04:39:39.988Z,7.05
2018-07-29T04:42:15.580Z,9.63
2018-07-29T04:44:46.058Z,7.47
2018-07-29T04:47:16.780Z,7.47
2018-07-29T04:49:46.831Z,7.40
2018-07-29T04:52:16.498Z,7.12
2018-07-29T04:54:46.801Z,7.28
2018-07-29T04:57:16.402Z,7.20
2018-07-29T04:59:46.863Z,8.45
2018-07-29T05:02:16.476Z,7.50
2018-07-29T05:04:49.969Z,8.00
2018-07-29T05:07:19.257Z,8.03
2018-07-29T05:09:49.955Z,8.13
2018-07-29T05:12:19.640Z,8.33
2018-07-29T05:14:53.036Z,7.35
2018-07-29T05:17:23.584Z,7.10
2018-07-29T05:19:53.560Z,7.33
2018-07-29T05:22:24.335Z,7.10
2018-07-29T05:24:54.796Z,7.95
2018-07-29T05:27:24.313Z,7.80
2018-07-29T05:29:54.778Z,8.00
2018-07-29T05:32:24.009Z,7.05
2018-07-29T05:34:55.529Z,7.30
2018-07-29T05:37:25.560Z,7.50
2018-07-29T05:39:55.793Z,7.95
2018-07-29T05:42:25.844Z,7.65
2018-07-29T05:44:56.016Z,7.67
2018-07-29T05:47:26.436Z,8.43
2018-07-29T05:49:57.583Z,7.35
2018-07-29T05:52:32.446Z,8.65
2018-07-29T05:55:02.799Z,8.08
2018-07-29T05:57:32.059Z,7.78
2018-07-29T06:00:02.067Z,6.45
2018-07-29T06:02:31.963Z,7.40
2018-07-29T06:05:01.378Z,6.72
2018-07-29T06:07:30.491Z,7.87
2018-07-29T06:09:59.393Z,7.45
2018-07-29T06:12:28.441Z,7.22
2018-07-29T06:14:57.442Z,7.45
2018-07-29T06:17:26.384Z,7.62
2018-07-29T06:19:55.246Z,7.23
2018-07-29T06:22:24.160Z,7.05
2018-07-29T06:24:53.076Z,7.53
2018-07-29T06:27:21.998Z,7.30
2018-07-29T06:29:50.906Z,6.37
2018-07-29T06:32:19.818Z,6.00
2018-07-29T06:34:48.700Z,5.60
2018-07-29T06:37:20.532Z,6.47
2018-07-29T06:39:49.410Z,6.50
2018-07-29T06:42:18.346Z,6.67
2018-07-29T06:44:47.301Z,6.17
2018-07-29T06:47:16.186Z,7.20
2018-07-29T06:49:45.179Z,6.35
2018-07-29T06:52:13.786Z,6.27
2018-07-29T06:54:42.591Z,6.73
2018-07-29T06:57:11.759Z,6.50
2018-07-29T06:59:40.731Z,6.43
2018-07-29T07:02:09.639Z,8.10
2018-07-29T07:04:38.510Z,6.40
2018-07-29T07:07:07.426Z,5.80
2018-07-29T07:09:36.302Z,5.90
2018-07-29T07:12:05.284Z,5.53
2018-07-29T07:14:34.322Z,6.77
2018-07-29T07:17:03.246Z,6.30
2018-07-29T07:19:32.122Z,5.23
2018-07-29T07:22:01.063Z,5.77
2018-07-29T07:24:30.187Z,5.67
2018-07-29T07:26:59.182Z,6.23
2018-07-29T07:29:28.087Z,5.57
2018-07-29T07:31:57.030Z,4.93
2018-07-29T07:34:26.006Z,6.30
2018-07-29T07:36:55.121Z,5.57
2018-07-29T07:39:24.018Z,6.37
2018-07-29T07:41:53.178Z,6.20
2018-07-29T07:44:22.082Z,5.67
2018-07-29T07:46:50.973Z,5.97
2018-07-29T07:49:19.857Z,5.40
2018-07-29T07:51:48.759Z,4.67
2018-07-29T07:54:17.803Z,5.07
2018-07-29T07:56:46.690Z,5.53
2018-07-29T07:59:15.697Z,5.20
2018-07-29T08:01:44.594Z,4.70
2018-07-29T08:04:13.437Z,4.40
2018-07-29T08:06:42.346Z,4.63
2018-07-29T08:09:11.821Z,4.23
2018-07-29T08:11:40.718Z,4.13
2018-07-29T08:14:09.639Z,4.57
2018-07-29T08:16:38.502Z,4.07
2018-07-29T08:19:07.417Z,4.60
2018-07-29T08:21:36.277Z,4.10
2018-07-29T08:24:05.262Z,4.00
2018-07-29T08:26:34.138Z,3.90
2018-07-29T08:29:03.170Z,3.73
2018-07-29T08:31:32.086Z,4.27
2018-07-29T08:34:01.033Z,3.07
2018-07-29T08:36:29.966Z,2.63
2018-07-29T08:38:58.939Z,3.40
2018-07-29T08:41:27.848Z,4.50
2018-07-29T08:43:56.782Z,3.90
2018-07-29T08:46:25.678Z,4.00
2018-07-29T08:48:54.574Z,3.53
2018-07-29T08:51:23.462Z,3.23
2018-07-29T08:53:52.367Z,3.03
2018-07-29T08:56:21.244Z,3.20
2018-07-29T08:58:50.118Z,3.47
2018-07-29T09:01:18.718Z,2.87
2018-07-29T09:03:47.229Z,2.87
2018-07-29T09:06:16.026Z,2.80
2018-07-29T09:08:44.915Z,3.27
2018-07-29T09:11:13.827Z,3.07
2018-07-29T09:13:42.737Z,2.83
2018-07-29T09:16:11.663Z,3.17
2018-07-29T09:18:40.558Z,2.50
2018-07-29T09:21:09.431Z,2.77
2018-07-29T09:23:38.333Z,2.53
2018-07-29T09:26:07.203Z,2.80
2018-07-29T09:28:36.091Z,2.40
2018-07-29T09:31:05.018Z,2.50
2018-07-29T09:33:33.885Z,2.70
2018-07-29T09:36:02.826Z,2.50
2018-07-29T09:38:31.746Z,2.10
2018-07-29T09:41:00.674Z,2.10
2018-07-29T09:43:29.858Z,2.07
2018-07-29T09:45:58.975Z,2.60
2018-07-29T09:48:27.915Z,2.43
2018-07-29T09:50:56.502Z,2.13
2018-07-29T09:53:25.318Z,2.30
2018-07-29T09:55:54.182Z,2.20
2018-07-29T09:58:23.102Z,2.10
2018-07-29T10:00:56.005Z,2.30
2018-07-29T10:03:24.830Z,2.40
2018-07-29T10:05:53.737Z,2.30
2018-07-29T10:08:22.698Z,2.67
2018-07-29T10:10:51.688Z,2.43
2018-07-29T10:13:20.563Z,2.60
2018-07-29T10:15:49.567Z,2.40
2018-07-29T10:18:18.449Z,1.90
2018-07-29T10:20:47.319Z,2.67
2018-07-29T10:23:16.209Z,2.60
2018-07-29T10:25:45.107Z,2.10
2018-07-29T10:28:14.038Z,2.40
2018-07-29T10:30:42.910Z,2.90
2018-07-29T10:33:11.822Z,2.73
2018-07-29T10:35:40.742Z,2.83
2018-07-29T10:38:09.658Z,2.83
2018-07-29T10:40:38.249Z,3.90
2018-07-29T10:43:07.079Z,3.60
2018-07-29T10:45:35.969Z,3.07
2018-07-29T10:48:05.017Z,3.20
2018-07-29T10:50:33.920Z,3.07
2018-07-29T10:53:02.831Z,2.87
2018-07-29T10:55:31.673Z,2.60
2018-07-29T10:58:00.579Z,3.43
2018-07-29T11:00:29.478Z,3.30
2018-07-29T11:02:58.438Z,2.90
2018-07-29T11:05:27.355Z,3.23
2018-07-29T11:07:56.314Z,3.30
2018-07-29T11:10:25.203Z,3.03
2018-07-29T11:12:54.120Z,3.13
2018-07-29T11:15:22.685Z,3.40
2018-07-29T11:17:51.545Z,3.37
2018-07-29T11:20:20.446Z,3.10
2018-07-29T11:22:49.493Z,3.03
2018-07-29T11:25:18.381Z,2.90
2018-07-29T11:27:47.390Z,3.10
2018-07-29T11:30:16.273Z,2.50
2018-07-29T11:32:45.218Z,3.30
2018-07-29T11:35:14.162Z,3.23
2018-07-29T11:37:43.051Z,2.67
2018-07-29T11:40:11.633Z,3.10
2018-07-29T11:42:40.433Z,3.43
2018-07-29T11:45:09.373Z,3.23
2018-07-29T11:47:38.275Z,2.53
2018-07-29T11:50:07.241Z,3.10
2018-07-29T11:52:36.134Z,2.90
2018-07-29T11:55:05.282Z,2.90
2018-07-29T11:57:34.215Z,2.20
2018-07-29T12:00:03.185Z,3.03
2018-07-29T12:02:31.801Z,3.33
2018-07-29T12:05:00.666Z,2.70
2018-07-29T12:07:29.626Z,2.93
2018-07-29T12:09:58.568Z,3.40
2018-07-29T12:12:27.475Z,3.23
2018-07-29T12:14:57.456Z,3.43
2018-07-29T12:17:26.748Z,2.77
2018-07-29T12:19:55.657Z,2.93
2018-07-29T12:22:24.570Z,2.70
2018-07-29T12:24:53.632Z,2.80
2018-07-29T12:27:22.814Z,2.87
2018-07-29T12:29:51.685Z,3.00
2018-07-29T12:32:20.583Z,3.03
2018-07-29T12:34:49.522Z,2.57
2018-07-29T12:37:18.398Z,2.80
2018-07-29T12:39:47.313Z,3.00
2018-07-29T12:42:16.174Z,3.10
2018-07-29T12:44:45.106Z,2.60
2018-07-29T12:47:13.985Z,2.30
2018-07-29T12:49:42.874Z,2.23
2018-07-29T12:52:11.759Z,3.30
2018-07-29T12:54:40.663Z,2.93
2018-07-29T12:57:09.574Z,2.77
2018-07-29T12:59:38.518Z,3.23
2018-07-29T13:02:07.442Z,3.20
2018-07-29T13:04:36.347Z,2.60
2018-07-29T13:07:05.773Z,3.13
2018-07-29T13:09:34.694Z,3.30
2018-07-29T13:12:03.626Z,2.77
2018-07-29T13:14:32.530Z,2.50
2018-07-29T13:17:01.478Z,2.70
2018-07-29T13:19:30.364Z,2.77
2018-07-29T13:21:59.331Z,2.60
2018-07-29T13:24:28.234Z,3.03
2018-07-29T13:26:57.138Z,3.03
2018-07-29T13:29:26.038Z,2.70
2018-07-29T13:31:54.942Z,3.07
2018-07-29T13:34:23.933Z,2.90
2018-07-29T13:36:52.497Z,3.10
2018-07-29T13:39:21.337Z,2.97
2018-07-29T13:41:50.254Z,2.50
2018-07-29T13:44:19.150Z,2.83
2018-07-29T13:46:48.102Z,2.60
2018-07-29T13:49:17.120Z,2.60
2018-07-29T13:51:46.079Z,2.80
2018-07-29T13:54:14.994Z,2.60
2018-07-29T13:56:43.924Z,2.77
2018-07-29T13:59:12.858Z,3.10
2018-07-29T14:01:41.908Z,3.03
2018-07-29T14:04:10.795Z,2.73
2018-07-29T14:06:39.728Z,2.63
2018-07-29T14:09:10.134Z,2.80
2018-07-29T14:11:39.058Z,2.93
2018-07-29T14:14:08.142Z,3.10
2018-07-29T14:16:37.406Z,2.87
2018-07-29T14:19:06.339Z,3.00
2018-07-29T14:21:35.234Z,2.87
2018-07-29T14:24:04.214Z,3.07
2018-07-29T14:26:33.604Z,3.37
2018-07-29T14:29:02.541Z,3.57
2018-07-29T14:31:31.442Z,2.63
2018-07-29T14:34:00.351Z,3.27
2018-07-29T14:36:29.320Z,3.07
2018-07-29T14:38:58.243Z,2.60
2018-07-29T14:41:27.239Z,3.40
2018-07-29T14:43:56.219Z,2.87
2018-07-29T14:46:25.138Z,3.07
2018-07-29T14:48:54.443Z,3.00
2018-07-29T14:51:23.322Z,2.97
2018-07-29T14:53:52.183Z,3.20
2018-07-29T14:56:21.090Z,2.73
2018-07-29T14:58:50.243Z,3.50
2018-07-29T15:01:19.158Z,3.33
2018-07-29T15:03:48.078Z,3.20
2018-07-29T15:06:17.184Z,2.77
2018-07-29T15:08:46.115Z,3.00
2018-07-29T15:11:15.289Z,3.10
2018-07-29T15:13:44.173Z,3.07
2018-07-29T15:16:13.136Z,2.90
2018-07-29T15:18:42.042Z,3.30
2018-07-29T15:21:10.638Z,3.50
2018-07-29T15:23:39.532Z,2.97
2018-07-29T15:26:08.446Z,2.80
2018-07-29T15:28:37.346Z,3.50
2018-07-29T15:31:06.634Z,3.03
2018-07-29T15:33:35.677Z,3.10
2018-07-29T15:36:04.622Z,3.10
2018-07-29T15:38:33.546Z,3.47
2018-07-29T15:41:02.675Z,2.90
2018-07-29T15:43:32.354Z,3.80
2018-07-29T15:46:01.018Z,2.80
2018-07-29T15:48:29.913Z,3.40
2018-07-29T15:50:58.938Z,3.17
2018-07-29T15:53:28.061Z,3.40
2018-07-29T15:55:57.052Z,3.30
2018-07-29T15:58:26.539Z,3.60
2018-07-29T16:00:55.535Z,3.13
2018-07-29T16:03:24.409Z,3.07
2018-07-29T16:05:53.827Z,3.47
2018-07-29T16:08:22.710Z,2.77
2018-07-29T16:10:51.602Z,3.23
2018-07-29T16:13:20.482Z,2.70
2018-07-29T16:15:49.397Z,3.37
2018-07-29T16:18:18.311Z,2.60
2018-07-29T16:20:47.198Z,3.17
2018-07-29T16:23:16.148Z,3.03
2018-07-29T16:25:45.126Z,3.40
2018-07-29T16:28:14.024Z,2.87
2018-07-29T16:30:42.935Z,2.93
2018-07-29T16:33:11.905Z,4.00
2018-07-29T16:35:40.810Z,3.23
2018-07-29T16:38:09.734Z,3.10
2018-07-29T16:40:38.638Z,3.77
2018-07-29T16:43:07.524Z,4.00
2018-07-29T16:45:36.435Z,3.00
2018-07-29T16:48:06.238Z,3.13
2018-07-29T16:50:35.273Z,3.23
2018-07-29T16:53:04.174Z,3.23
2018-07-29T16:55:33.150Z,3.50
2018-07-29T16:58:02.173Z,3.40
2018-07-29T17:00:31.106Z,3.60
2018-07-29T17:03:00.180Z,3.40
2018-07-29T17:05:29.087Z,3.03
2018-07-29T17:07:57.982Z,3.50
2018-07-29T17:10:27.570Z,3.67
2018-07-29T17:12:56.466Z,3.60
2018-07-29T17:15:25.405Z,3.40
2018-07-29T17:17:54.334Z,3.20
2018-07-29T17:20:23.227Z,3.17
2018-07-29T17:22:52.106Z,3.30
2018-07-29T17:25:21.074Z,3.40
2018-07-29T17:27:49.947Z,3.57
2018-07-29T17:30:18.974Z,3.10
2018-07-29T17:32:47.869Z,3.80
2018-07-29T17:35:16.774Z,4.00
2018-07-29T17:37:45.694Z,3.00
2018-07-29T17:40:14.638Z,3.27
2018-07-29T17:42:43.550Z,3.23
2018-07-29T17:45:12.437Z,3.30
2018-07-29T17:47:41.457Z,3.03
2018-07-29T17:50:10.453Z,3.23
2018-07-29T17:52:39.333Z,3.00
2018-07-29T17:55:08.250Z,3.63
2018-07-29T17:57:37.129Z,3.20
2018-07-29T18:00:06.454Z,3.00
2018-07-29T18:02:35.439Z,2.63
2018-07-29T18:05:04.492Z,3.30
2018-07-29T18:07:33.426Z,3.50
2018-07-29T18:10:02.347Z,4.23
2018-07-29T18:12:31.486Z,3.00
2018-07-29T18:15:00.463Z,3.10
2018-07-29T18:17:29.810Z,3.57
2018-07-29T18:19:58.758Z,3.17
2018-07-29T18:22:27.699Z,3.50
2018-07-29T18:24:56.802Z,3.03
2018-07-29T18:27:25.700Z,3.30
2018-07-29T18:29:54.685Z,3.60
2018-07-29T18:32:23.578Z,3.00
2018-07-29T18:34:52.610Z,3.23
2018-07-29T18:37:21.537Z,4.17
2018-07-29T18:39:50.726Z,3.40
2018-07-29T18:42:19.638Z,3.47
2018-07-29T18:44:48.522Z,3.40
2018-07-29T18:47:17.449Z,3.13
2018-07-29T18:49:46.427Z,3.47
2018-07-29T18:52:15.353Z,3.60
2018-07-29T18:54:44.474Z,3.60
2018-07-29T18:57:13.413Z,4.33
2018-07-29T18:59:42.282Z,3.60
2018-07-29T19:02:11.405Z,4.60
2018-07-29T19:04:40.300Z,3.30
2018-07-29T19:07:09.238Z,3.80
2018-07-29T19:09:38.155Z,3.40
2018-07-29T19:12:07.147Z,3.37
2018-07-29T19:14:36.174Z,3.73
2018-07-29T19:17:05.078Z,4.13
2018-07-29T19:19:34.019Z,3.60
2018-07-29T19:22:03.000Z,3.50
2018-07-29T19:24:31.921Z,4.33
2018-07-29T19:27:00.830Z,3.70
2018-07-29T19:29:29.738Z,3.40
2018-07-29T19:31:58.849Z,4.03
2018-07-29T19:34:27.621Z,4.33
2018-07-29T19:36:56.493Z,3.20
2018-07-29T19:39:25.394Z,4.20
2018-07-29T19:41:54.342Z,4.47
2018-07-29T19:44:23.450Z,4.07
2018-07-29T19:46:52.379Z,4.33
2018-07-29T19:49:21.298Z,4.43
2018-07-29T19:51:51.245Z,3.60
2018-07-29T19:54:20.057Z,4.17
2018-07-29T19:56:48.862Z,3.43
2018-07-29T19:59:18.174Z,4.47
2018-07-29T20:01:47.559Z,4.13
2018-07-29T20:04:16.688Z,4.43
2018-07-29T20:06:45.735Z,4.30
2018-07-29T20:09:14.714Z,4.30
2018-07-29T20:11:43.618Z,4.20
2018-07-29T20:14:12.531Z,4.37
2018-07-29T20:16:41.559Z,4.20
2018-07-29T20:19:10.456Z,4.90
2018-07-29T20:21:39.397Z,3.80
2018-07-29T20:24:08.367Z,4.40
2018-07-29T20:26:37.335Z,5.00
2018-07-29T20:29:06.332Z,4.60
2018-07-29T20:31:35.373Z,4.40
2018-07-29T20:34:04.469Z,4.70
2018-07-29T20:36:33.442Z,4.73
2018-07-29T20:39:02.410Z,4.73
2018-07-29T20:41:31.335Z,4.70
2018-07-29T20:44:00.350Z,5.13
2018-07-29T20:46:29.241Z,4.90
2018-07-29T20:48:58.196Z,5.03
2018-07-29T20:51:27.160Z,5.00
2018-07-29T20:53:56.067Z,4.93
2018-07-29T20:56:25.014Z,4.90
2018-07-29T20:58:53.914Z,4.40
2018-07-29T21:01:22.830Z,4.63
2018-07-29T21:03:51.740Z,4.77
2018-07-29T21:06:20.674Z,4.37
2018-07-29T21:08:49.654Z,5.23
2018-07-29T21:11:18.607Z,4.20
2018-07-29T21:13:47.587Z,5.10
2018-07-29T21:16:16.597Z,4.87
2018-07-29T21:18:45.510Z,4.53
2018-07-29T21:21:14.418Z,5.30
2018-07-29T21:23:43.349Z,4.37
2018-07-29T21:26:12.241Z,5.13
2018-07-29T21:28:41.211Z,5.10
2018-07-29T21:31:09.814Z,4.90
2018-07-29T21:33:38.674Z,5.10
2018-07-29T21:36:07.579Z,4.67
2018-07-29T21:38:36.506Z,4.50
2018-07-29T21:41:05.522Z,4.60
2018-07-29T21:43:34.434Z,5.10
2018-07-29T21:46:03.334Z,5.33
2018-07-29T21:48:32.270Z,4.70
2018-07-29T21:51:00.945Z,5.30
2018-07-29T21:53:29.817Z,4.70
2018-07-29T21:55:58.746Z,4.80
2018-07-29T21:58:27.666Z,5.20
2018-07-29T22:00:56.823Z,4.87
2018-07-29T22:03:25.731Z,5.27
2018-07-29T22:05:54.762Z,4.40
2018-07-29T22:08:23.707Z,4.53
2018-07-29T22:10:52.896Z,6.13
2018-07-29T22:13:21.846Z,5.03
2018-07-29T22:15:50.767Z,4.70
2018-07-29T22:18:19.723Z,5.40
2018-07-29T22:20:48.698Z,5.30
2018-07-29T22:23:17.673Z,5.10
2018-07-29T22:26:23.942Z,5.20
2018-07-29T22:28:58.650Z,5.23
2018-07-29T22:31:28.321Z,6.13
2018-07-29T22:33:57.358Z,5.30
2018-07-29T22:36:26.262Z,5.00
2018-07-29T22:38:55.290Z,5.07
2018-07-29T22:41:24.267Z,4.83
2018-07-29T22:43:53.971Z,5.30
2018-07-29T22:46:23.203Z,5.53
2018-07-29T22:48:54.536Z,5.53
2018-07-29T22:51:23.426Z,5.60
2018-07-29T22:53:52.418Z,5.77
2018-07-29T22:56:21.750Z,5.00
2018-07-29T22:58:50.797Z,5.87
2018-07-29T23:01:19.750Z,5.60
2018-07-29T23:03:48.692Z,5.27
2018-07-29T23:06:17.677Z,5.20
2018-07-29T23:08:46.607Z,4.72
2018-07-29T23:11:15.500Z,5.67
2018-07-29T23:13:44.411Z,5.67
2018-07-29T23:16:13.502Z,5.63
2018-07-29T23:18:42.447Z,6.03
2018-07-29T23:21:11.466Z,5.90
2018-07-29T23:23:40.350Z,5.17
2018-07-29T23:26:09.258Z,5.62
2018-07-29T23:28:38.162Z,5.95
2018-07-29T23:31:07.399Z,5.43
2018-07-29T23:33:36.439Z,5.27
2018-07-29T23:36:05.650Z,5.80
2018-07-29T23:38:34.728Z,5.30
2018-07-29T23:41:03.639Z,5.70
2018-07-29T23:43:32.687Z,6.20
2018-07-29T23:46:01.597Z,5.90
2018-07-29T23:48:30.630Z,5.67
2018-07-29T23:50:59.546Z,5.97
2018-07-29T23:53:28.470Z,5.58
2018-07-29T23:55:57.373Z,5.90
2018-07-29T23:58:26.031Z,6.27
