createdAt,value
2023-12-31T00:00:13.858Z,8.24
2023-12-31T00:01:11.777Z,8.18
2023-12-31T00:02:09.445Z,8.83
2023-12-31T00:03:07.242Z,12.15
2023-12-31T00:04:04.798Z,10.17
2023-12-31T00:05:02.178Z,10.59
2023-12-31T00:05:59.604Z,11.00
2023-12-31T00:06:57.038Z,12.24
2023-12-31T00:07:54.387Z,45.05
2023-12-31T00:08:51.816Z,30.78
2023-12-31T00:09:49.203Z,10.88
2023-12-31T00:10:46.693Z,8.11
2023-12-31T00:11:44.610Z,8.01
2023-12-31T00:12:42.043Z,7.63
2023-12-31T00:13:39.501Z,7.72
2023-12-31T00:14:38.491Z,8.24
2023-12-31T00:15:35.864Z,8.35
2023-12-31T00:16:34.528Z,7.96
2023-12-31T00:17:31.916Z,8.14
2023-12-31T00:18:29.344Z,7.69
2023-12-31T00:19:27.602Z,8.07
2023-12-31T00:20:25.065Z,18.00
2023-12-31T00:21:22.468Z,50.21
2023-12-31T00:22:19.954Z,85.27
2023-12-31T00:23:17.521Z,52.79
2023-12-31T00:24:15.040Z,36.90
2023-12-31T00:25:12.839Z,65.61
2023-12-31T00:26:10.205Z,34.81
2023-12-31T00:27:07.595Z,22.66
2023-12-31T00:28:05.075Z,22.02
2023-12-31T00:29:02.433Z,18.79
2023-12-31T00:29:59.810Z,15.32
2023-12-31T00:30:57.247Z,16.17
2023-12-31T00:31:54.657Z,8.56
2023-12-31T00:32:52.294Z,7.97
2023-12-31T00:33:51.942Z,11.28
2023-12-31T00:34:49.423Z,17.49
2023-12-31T00:35:46.781Z,13.96
2023-12-31T00:36:44.135Z,10.99
2023-12-31T00:37:41.567Z,12.53
2023-12-31T00:38:40.157Z,11.75
2023-12-31T00:39:37.529Z,9.80
2023-12-31T00:40:34.882Z,8.92
2023-12-31T00:41:33.017Z,8.08
2023-12-31T00:42:30.408Z,8.91
2023-12-31T00:43:27.763Z,8.54
2023-12-31T00:44:25.118Z,8.00
2023-12-31T00:45:22.511Z,8.22
2023-12-31T00:46:19.955Z,7.77
2023-12-31T00:47:17.403Z,7.87
2023-12-31T00:48:14.881Z,7.82
2023-12-31T00:49:12.419Z,7.64
2023-12-31T00:50:10.023Z,8.07
2023-12-31T00:51:08.032Z,7.71
2023-12-31T00:52:05.442Z,7.93
2023-12-31T00:53:03.674Z,7.29
2023-12-31T00:54:01.186Z,7.67
2023-12-31T00:54:58.625Z,7.92
2023-12-31T00:55:55.932Z,7.53
2023-12-31T00:56:53.328Z,7.89
2023-12-31T00:57:50.690Z,7.84
2023-12-31T00:58:48.125Z,7.88
2023-12-31T00:59:45.768Z,7.77
2023-12-31T01:00:43.113Z,7.94
2023-12-31T01:01:40.564Z,7.85
2023-12-31T01:02:38.239Z,7.45
2023-12-31T01:03:36.147Z,7.20
2023-12-31T01:04:33.579Z,7.36
2023-12-31T01:05:31.005Z,7.08
2023-12-31T01:06:28.372Z,7.47
2023-12-31T01:07:25.814Z,7.67
2023-12-31T01:08:23.227Z,8.05
2023-12-31T01:09:21.112Z,7.37
2023-12-31T01:10:18.472Z,7.79
2023-12-31T01:11:15.889Z,7.96
2023-12-31T01:12:14.370Z,8.07
2023-12-31T01:13:11.733Z,7.05
2023-12-31T01:14:09.166Z,7.55
2023-12-31T01:15:06.687Z,7.82
2023-12-31T01:16:05.412Z,7.37
2023-12-31T01:17:03.092Z,8.34
2023-12-31T01:18:00.495Z,7.22
2023-12-31T01:18:58.025Z,7.37
2023-12-31T01:19:55.562Z,7.28
2023-12-31T01:20:52.928Z,7.24
2023-12-31T01:21:50.717Z,7.84
2023-12-31T01:22:48.384Z,7.88
2023-12-31T01:23:47.821Z,7.32
2023-12-31T01:24:45.574Z,7.54
2023-12-31T01:25:43.486Z,7.89
2023-12-31T01:26:40.900Z,7.41
2023-12-31T01:27:38.239Z,7.26
2023-12-31T01:28:35.604Z,7.82
2023-12-31T01:29:34.427Z,8.07
2023-12-31T01:30:31.880Z,7.58
2023-12-31T01:31:29.328Z,9.12
2023-12-31T01:32:26.837Z,11.53
2023-12-31T01:33:24.354Z,11.09
2023-12-31T01:34:21.897Z,10.36
2023-12-31T01:35:22.013Z,10.56
2023-12-31T01:36:21.510Z,11.36
2023-12-31T01:37:18.897Z,10.17
2023-12-31T01:38:16.273Z,8.81
2023-12-31T01:39:13.609Z,9.76
2023-12-31T01:40:11.183Z,9.11
2023-12-31T01:41:10.256Z,9.28
2023-12-31T01:42:07.695Z,8.96
2023-12-31T01:43:05.330Z,9.69
2023-12-31T01:44:03.897Z,9.35
2023-12-31T01:45:02.340Z,8.06
2023-12-31T01:45:59.862Z,8.44
2023-12-31T01:46:57.489Z,8.06
2023-12-31T01:47:55.229Z,8.05
2023-12-31T01:48:53.713Z,7.63
2023-12-31T01:49:52.105Z,7.84
2023-12-31T01:50:49.513Z,8.09
2023-12-31T01:51:46.957Z,7.84
2023-12-31T01:52:44.762Z,7.70
2023-12-31T01:53:42.382Z,7.80
2023-12-31T01:54:39.769Z,8.49
2023-12-31T01:55:37.632Z,8.68
2023-12-31T01:56:37.794Z,8.69
2023-12-31T01:57:39.106Z,8.13
2023-12-31T01:58:37.211Z,8.68
2023-12-31T01:59:35.071Z,8.94
2023-12-31T02:00:32.473Z,8.56
2023-12-31T02:01:30.052Z,8.22
2023-12-31T02:02:27.625Z,8.63
2023-12-31T02:03:27.125Z,8.52
2023-12-31T02:04:32.587Z,8.58
2023-12-31T02:05:30.122Z,8.54
2023-12-31T02:06:27.475Z,8.00
2023-12-31T02:07:25.006Z,7.82
2023-12-31T02:08:22.446Z,7.85
2023-12-31T02:09:19.823Z,8.11
2023-12-31T02:10:17.724Z,8.51
2023-12-31T02:11:16.944Z,8.38
2023-12-31T02:12:14.501Z,8.33
2023-12-31T02:13:12.249Z,8.13
2023-12-31T02:14:09.661Z,8.08
2023-12-31T02:15:07.728Z,7.87
2023-12-31T02:16:12.874Z,8.28
2023-12-31T02:17:10.271Z,7.77
2023-12-31T02:18:07.726Z,7.56
2023-12-31T02:19:06.306Z,7.81
2023-12-31T02:20:04.680Z,7.65
2023-12-31T02:21:02.104Z,7.94
2023-12-31T02:22:00.272Z,7.85
2023-12-31T02:23:00.965Z,7.39
2023-12-31T02:23:58.538Z,8.05
2023-12-31T02:24:59.822Z,7.62
2023-12-31T02:26:07.874Z,7.78
2023-12-31T02:27:05.313Z,7.60
2023-12-31T02:28:02.715Z,7.55
2023-12-31T02:29:00.063Z,7.84
2023-12-31T02:30:01.738Z,7.59
2023-12-31T02:30:59.117Z,8.23
2023-12-31T02:31:56.507Z,8.10
2023-12-31T02:32:53.992Z,7.74
2023-12-31T02:33:51.489Z,7.71
2023-12-31T02:34:48.841Z,8.18
2023-12-31T02:35:46.184Z,8.13
2023-12-31T02:36:44.321Z,7.66
2023-12-31T02:37:41.764Z,7.85
2023-12-31T02:38:39.122Z,7.48
2023-12-31T02:39:36.503Z,7.12
2023-12-31T02:40:33.848Z,7.50
2023-12-31T02:41:33.269Z,7.81
2023-12-31T02:42:30.606Z,7.68
2023-12-31T02:43:28.017Z,8.02
2023-12-31T02:44:25.412Z,7.69
2023-12-31T02:45:22.837Z,8.14
2023-12-31T02:46:20.278Z,7.90
2023-12-31T02:47:17.700Z,7.34
2023-12-31T02:48:15.156Z,7.75
2023-12-31T02:49:12.981Z,8.23
2023-12-31T02:50:10.332Z,7.61
2023-12-31T02:51:08.848Z,9.10
2023-12-31T02:52:06.888Z,8.57
2023-12-31T02:53:04.950Z,9.36
2023-12-31T02:54:02.492Z,8.70
2023-12-31T02:54:59.880Z,7.73
2023-12-31T02:55:57.245Z,7.55
2023-12-31T02:56:54.613Z,9.44
2023-12-31T02:57:52.019Z,9.88
2023-12-31T02:58:49.485Z,9.71
2023-12-31T02:59:46.885Z,9.23
2023-12-31T03:00:44.403Z,9.24
2023-12-31T03:01:41.848Z,9.95
2023-12-31T03:02:41.806Z,9.44
2023-12-31T03:03:39.225Z,9.03
2023-12-31T03:04:39.914Z,9.09
2023-12-31T03:05:37.428Z,8.49
2023-12-31T03:06:37.717Z,9.46
2023-12-31T03:07:35.409Z,9.43
2023-12-31T03:08:32.801Z,10.15
2023-12-31T03:09:30.314Z,9.72
2023-12-31T03:10:28.842Z,9.14
2023-12-31T03:11:27.144Z,9.64
2023-12-31T03:12:24.535Z,9.08
2023-12-31T03:13:22.080Z,9.75
2023-12-31T03:14:19.483Z,10.48
2023-12-31T03:15:16.817Z,10.82
2023-12-31T03:16:14.287Z,11.58
2023-12-31T03:17:11.769Z,13.55
2023-12-31T03:18:10.485Z,15.81
2023-12-31T03:19:08.448Z,12.86
2023-12-31T03:20:06.182Z,14.46
2023-12-31T03:21:04.009Z,15.98
2023-12-31T03:22:01.400Z,14.14
2023-12-31T03:22:58.852Z,13.36
2023-12-31T03:23:56.202Z,13.04
2023-12-31T03:24:53.509Z,11.45
2023-12-31T03:25:51.002Z,11.14
2023-12-31T03:26:48.428Z,10.87
2023-12-31T03:27:46.906Z,10.31
2023-12-31T03:28:44.521Z,9.92
2023-12-31T03:29:41.880Z,10.12
2023-12-31T03:30:39.372Z,10.05
2023-12-31T03:31:36.850Z,10.54
2023-12-31T03:32:34.488Z,10.99
2023-12-31T03:33:32.154Z,10.77
2023-12-31T03:34:29.618Z,10.87
2023-12-31T03:35:27.064Z,10.84
2023-12-31T03:36:25.588Z,9.99
2023-12-31T03:37:23.059Z,10.56
2023-12-31T03:38:20.564Z,9.82
2023-12-31T03:39:17.921Z,9.41
2023-12-31T03:40:15.420Z,9.49
2023-12-31T03:41:12.873Z,9.56
2023-12-31T03:42:10.450Z,9.61
2023-12-31T03:43:07.935Z,9.54
2023-12-31T03:44:05.339Z,9.19
2023-12-31T03:45:03.648Z,10.38
2023-12-31T03:46:01.050Z,13.97
2023-12-31T03:46:58.499Z,13.60
2023-12-31T03:47:55.971Z,14.91
2023-12-31T03:48:53.399Z,14.06
2023-12-31T03:49:50.932Z,15.74
2023-12-31T03:50:48.335Z,16.11
2023-12-31T03:51:45.697Z,15.45
2023-12-31T03:52:43.064Z,16.04
2023-12-31T03:53:42.088Z,14.92
2023-12-31T03:54:42.820Z,14.70
2023-12-31T03:55:40.368Z,16.42
2023-12-31T03:56:37.946Z,16.63
2023-12-31T03:57:35.351Z,17.06
2023-12-31T03:58:32.732Z,16.86
2023-12-31T03:59:30.299Z,17.61
2023-12-31T04:00:27.709Z,17.26
2023-12-31T04:01:25.176Z,17.26
2023-12-31T04:02:22.597Z,17.40
2023-12-31T04:03:19.995Z,18.28
2023-12-31T04:04:17.504Z,18.51
2023-12-31T04:05:15.050Z,19.02
2023-12-31T04:06:12.643Z,19.62
2023-12-31T04:07:11.385Z,19.41
2023-12-31T04:08:08.877Z,19.21
2023-12-31T04:09:07.050Z,18.07
2023-12-31T04:10:04.502Z,16.75
2023-12-31T04:11:02.126Z,16.41
2023-12-31T04:11:59.596Z,16.53
2023-12-31T04:12:57.018Z,15.40
2023-12-31T04:13:54.420Z,14.38
2023-12-31T04:14:51.764Z,13.03
2023-12-31T04:15:49.174Z,12.68
2023-12-31T04:16:46.640Z,11.32
2023-12-31T04:17:44.219Z,11.03
2023-12-31T04:18:41.622Z,10.62
2023-12-31T04:19:39.048Z,10.15
2023-12-31T04:20:36.497Z,9.78
2023-12-31T04:21:33.925Z,10.24
2023-12-31T04:22:31.331Z,9.50
2023-12-31T04:23:28.848Z,9.90
2023-12-31T04:24:26.267Z,9.99
2023-12-31T04:25:23.661Z,9.42
2023-12-31T04:26:21.118Z,8.92
2023-12-31T04:27:19.835Z,9.08
2023-12-31T04:28:17.277Z,8.90
2023-12-31T04:29:14.773Z,8.83
2023-12-31T04:30:13.107Z,9.34
2023-12-31T04:31:10.522Z,9.93
2023-12-31T04:32:08.101Z,9.29
2023-12-31T04:33:05.800Z,9.26
2023-12-31T04:34:03.358Z,9.28
2023-12-31T04:35:01.059Z,9.29
2023-12-31T04:35:58.359Z,8.60
2023-12-31T04:36:55.749Z,9.06
2023-12-31T04:37:53.188Z,9.59
2023-12-31T04:38:50.700Z,9.25
2023-12-31T04:39:48.158Z,9.20
2023-12-31T04:40:45.473Z,8.22
2023-12-31T04:41:42.874Z,9.05
2023-12-31T04:42:40.217Z,8.98
2023-12-31T04:43:37.628Z,9.10
2023-12-31T04:44:34.999Z,9.14
2023-12-31T04:45:32.320Z,9.39
2023-12-31T04:46:29.909Z,9.89
2023-12-31T04:47:27.315Z,9.66
2023-12-31T04:48:24.698Z,9.88
2023-12-31T04:49:22.175Z,9.90
2023-12-31T04:50:19.860Z,10.01
2023-12-31T04:51:32.693Z,8.87
2023-12-31T04:52:32.682Z,9.21
2023-12-31T04:53:33.424Z,8.85
2023-12-31T04:54:32.208Z,8.64
2023-12-31T04:55:29.914Z,8.28
2023-12-31T04:56:28.240Z,8.44
2023-12-31T04:57:26.061Z,8.46
2023-12-31T04:58:23.480Z,8.80
2023-12-31T04:59:20.869Z,8.12
2023-12-31T05:00:19.417Z,8.62
2023-12-31T05:01:17.202Z,8.82
2023-12-31T05:02:14.601Z,9.02
2023-12-31T05:03:12.034Z,8.58
2023-12-31T05:04:09.370Z,8.78
2023-12-31T05:05:07.396Z,8.36
2023-12-31T05:06:04.844Z,8.61
2023-12-31T05:07:04.037Z,8.32
2023-12-31T05:08:01.520Z,8.71
2023-12-31T05:08:59.402Z,8.48
2023-12-31T05:09:56.797Z,8.75
2023-12-31T05:10:55.275Z,8.65
2023-12-31T05:11:52.753Z,9.08
2023-12-31T05:12:50.330Z,11.07
2023-12-31T05:13:48.237Z,10.84
2023-12-31T05:14:45.685Z,10.20
2023-12-31T05:15:43.017Z,10.61
2023-12-31T05:16:40.469Z,10.54
2023-12-31T05:17:37.931Z,11.76
2023-12-31T05:18:35.870Z,12.07
2023-12-31T05:19:34.109Z,11.31
2023-12-31T05:20:31.538Z,12.58
2023-12-31T05:21:28.890Z,13.00
2023-12-31T05:22:26.520Z,11.96
2023-12-31T05:23:23.880Z,12.04
2023-12-31T05:24:21.246Z,10.97
2023-12-31T05:25:19.066Z,12.02
2023-12-31T05:26:16.549Z,13.52
2023-12-31T05:27:14.009Z,12.96
2023-12-31T05:28:11.382Z,13.07
2023-12-31T05:29:08.749Z,14.52
2023-12-31T05:30:06.837Z,14.82
2023-12-31T05:31:04.465Z,14.34
2023-12-31T05:32:01.884Z,13.34
2023-12-31T05:32:59.330Z,14.04
2023-12-31T05:33:56.919Z,13.96
2023-12-31T05:34:54.440Z,13.69
2023-12-31T05:35:51.841Z,12.56
2023-12-31T05:36:49.740Z,12.54
2023-12-31T05:37:47.294Z,14.01
2023-12-31T05:38:44.818Z,14.67
2023-12-31T05:39:42.369Z,15.82
2023-12-31T05:40:39.808Z,16.02
2023-12-31T05:41:38.296Z,17.97
2023-12-31T05:42:35.678Z,18.77
2023-12-31T05:43:33.106Z,18.59
2023-12-31T05:44:31.398Z,19.66
2023-12-31T05:45:28.732Z,19.91
2023-12-31T05:46:26.149Z,19.94
2023-12-31T05:47:44.824Z,20.85
2023-12-31T05:48:41.186Z,22.67
2023-12-31T05:49:38.809Z,21.55
2023-12-31T05:50:36.498Z,21.50
2023-12-31T05:51:34.029Z,21.16
2023-12-31T05:52:32.762Z,19.89
2023-12-31T05:53:30.147Z,19.07
2023-12-31T05:54:27.556Z,19.82
2023-12-31T05:55:25.094Z,20.20
2023-12-31T05:56:22.643Z,20.29
2023-12-31T05:57:20.044Z,19.89
2023-12-31T05:58:17.440Z,20.87
2023-12-31T05:59:15.800Z,19.88
2023-12-31T06:00:14.487Z,20.24
2023-12-31T06:01:12.361Z,18.96
2023-12-31T06:02:09.827Z,19.62
2023-12-31T06:03:07.583Z,18.62
2023-12-31T06:04:05.268Z,19.65
2023-12-31T06:05:03.144Z,20.01
2023-12-31T06:06:01.458Z,20.45
2023-12-31T06:06:59.081Z,21.06
2023-12-31T06:07:56.554Z,19.69
2023-12-31T06:08:54.080Z,20.22
2023-12-31T06:09:51.540Z,21.04
2023-12-31T06:10:48.991Z,21.64
2023-12-31T06:11:46.386Z,21.52
2023-12-31T06:12:43.740Z,22.02
2023-12-31T06:13:41.174Z,22.20
2023-12-31T06:14:38.576Z,21.94
2023-12-31T06:15:35.953Z,21.10
2023-12-31T06:16:33.321Z,20.50
2023-12-31T06:17:30.725Z,20.83
2023-12-31T06:18:28.151Z,21.05
2023-12-31T06:19:27.121Z,22.19
2023-12-31T06:20:24.641Z,21.83
2023-12-31T06:21:22.117Z,22.12
2023-12-31T06:22:19.752Z,20.70
2023-12-31T06:23:17.140Z,19.72
2023-12-31T06:24:14.637Z,18.43
2023-12-31T06:25:12.456Z,18.82
2023-12-31T06:26:10.183Z,16.73
2023-12-31T06:27:07.680Z,16.98
2023-12-31T06:28:05.135Z,17.13
2023-12-31T06:29:02.533Z,15.71
2023-12-31T06:30:00.000Z,15.42
2023-12-31T06:30:57.442Z,15.29
2023-12-31T06:31:55.019Z,15.35
2023-12-31T06:32:52.458Z,15.08
2023-12-31T06:33:50.012Z,16.00
2023-12-31T06:34:47.826Z,15.36
2023-12-31T06:35:45.286Z,16.67
2023-12-31T06:36:42.668Z,16.45
2023-12-31T06:37:40.138Z,15.80
2023-12-31T06:38:37.563Z,15.35
2023-12-31T06:39:35.096Z,15.49
2023-12-31T06:40:32.475Z,15.23
2023-12-31T06:41:29.842Z,15.48
2023-12-31T06:42:27.233Z,16.04
2023-12-31T06:43:24.583Z,16.35
2023-12-31T06:44:22.068Z,15.60
2023-12-31T06:45:19.470Z,16.38
2023-12-31T06:46:16.912Z,15.86
2023-12-31T06:47:14.369Z,15.33
2023-12-31T06:48:11.869Z,15.27
2023-12-31T06:49:09.424Z,17.68
2023-12-31T06:50:07.229Z,17.21
2023-12-31T06:51:04.929Z,17.40
2023-12-31T06:52:02.241Z,17.28
2023-12-31T06:52:59.662Z,16.60
2023-12-31T06:53:58.336Z,18.15
2023-12-31T06:54:56.330Z,20.30
2023-12-31T06:55:53.842Z,19.94
2023-12-31T06:56:51.267Z,20.73
2023-12-31T06:57:50.199Z,19.99
2023-12-31T06:58:47.756Z,21.73
2023-12-31T06:59:45.149Z,19.86
2023-12-31T07:00:42.594Z,19.17
2023-12-31T07:01:40.112Z,20.34
2023-12-31T07:02:39.251Z,21.66
2023-12-31T07:03:36.690Z,19.20
2023-12-31T07:04:34.076Z,18.33
2023-12-31T07:05:31.502Z,18.83
2023-12-31T07:06:31.524Z,18.29
2023-12-31T07:07:28.886Z,17.49
2023-12-31T07:08:26.392Z,17.78
2023-12-31T07:09:23.792Z,17.58
2023-12-31T07:10:21.595Z,18.10
2023-12-31T07:11:19.098Z,20.11
2023-12-31T07:12:16.474Z,19.43
2023-12-31T07:13:14.123Z,19.32
2023-12-31T07:14:11.533Z,18.58
2023-12-31T07:15:10.299Z,17.92
2023-12-31T07:16:07.931Z,18.21
2023-12-31T07:17:05.329Z,16.37
2023-12-31T07:18:04.130Z,14.89
2023-12-31T07:19:01.654Z,15.50
2023-12-31T07:19:59.551Z,15.03
2023-12-31T07:20:57.302Z,15.12
2023-12-31T07:21:54.732Z,14.52
2023-12-31T07:22:54.300Z,13.65
2023-12-31T07:23:52.440Z,13.95
2023-12-31T07:24:49.828Z,13.68
2023-12-31T07:25:47.332Z,13.60
2023-12-31T07:26:44.725Z,13.13
2023-12-31T07:27:42.141Z,13.38
2023-12-31T07:28:39.569Z,13.73
2023-12-31T07:29:36.937Z,13.23
2023-12-31T07:30:34.371Z,13.73
2023-12-31T07:31:31.827Z,14.28
2023-12-31T07:32:31.884Z,14.62
2023-12-31T07:33:29.750Z,14.12
2023-12-31T07:34:27.215Z,15.31
2023-12-31T07:35:24.634Z,15.18
2023-12-31T07:36:22.015Z,14.18
2023-12-31T07:37:19.774Z,14.11
2023-12-31T07:38:17.174Z,14.80
2023-12-31T07:39:14.592Z,14.58
2023-12-31T07:40:12.137Z,14.65
2023-12-31T07:41:11.893Z,14.79
2023-12-31T07:42:09.293Z,15.42
2023-12-31T07:43:06.839Z,16.16
2023-12-31T07:44:04.757Z,15.95
2023-12-31T07:45:02.648Z,16.35
2023-12-31T07:46:00.143Z,17.61
2023-12-31T07:46:58.039Z,18.54
2023-12-31T07:47:55.560Z,20.39
2023-12-31T07:48:53.951Z,20.93
2023-12-31T07:49:51.460Z,23.84
2023-12-31T07:50:49.709Z,24.54
2023-12-31T07:51:47.105Z,24.57
2023-12-31T07:52:45.872Z,27.06
2023-12-31T07:53:43.290Z,32.87
2023-12-31T07:54:40.689Z,35.01
2023-12-31T07:55:38.374Z,36.54
2023-12-31T07:56:35.774Z,34.11
2023-12-31T07:57:33.169Z,31.39
2023-12-31T07:58:30.526Z,33.94
2023-12-31T07:59:28.458Z,32.57
2023-12-31T08:00:25.909Z,30.68
2023-12-31T08:01:23.385Z,29.75
2023-12-31T08:02:21.055Z,25.66
2023-12-31T08:03:18.445Z,23.96
2023-12-31T08:04:15.914Z,26.44
2023-12-31T08:05:13.589Z,25.73
2023-12-31T08:06:11.202Z,26.09
2023-12-31T08:07:09.031Z,26.05
2023-12-31T08:08:08.451Z,25.50
2023-12-31T08:09:05.859Z,24.77
2023-12-31T08:10:03.627Z,24.16
2023-12-31T08:11:03.747Z,24.74
2023-12-31T08:12:01.761Z,25.18
2023-12-31T08:12:59.382Z,24.83
2023-12-31T08:13:56.868Z,25.97
2023-12-31T08:14:54.317Z,26.92
2023-12-31T08:15:51.740Z,26.76
2023-12-31T08:16:49.675Z,27.27
2023-12-31T08:17:47.825Z,28.28
2023-12-31T08:18:45.473Z,27.42
2023-12-31T08:19:42.987Z,28.86
2023-12-31T08:20:40.373Z,30.15
2023-12-31T08:21:37.766Z,30.55
2023-12-31T08:22:35.400Z,30.46
2023-12-31T08:23:33.955Z,30.68
2023-12-31T08:24:31.349Z,32.13
2023-12-31T08:25:28.859Z,31.52
2023-12-31T08:26:26.540Z,31.37
2023-12-31T08:27:23.951Z,31.45
2023-12-31T08:28:21.374Z,32.43
2023-12-31T08:29:19.226Z,33.91
2023-12-31T08:30:16.708Z,34.46
2023-12-31T08:31:14.726Z,34.29
2023-12-31T08:32:12.704Z,34.53
2023-12-31T08:33:10.212Z,35.59
2023-12-31T08:34:07.905Z,36.70
2023-12-31T08:35:06.364Z,37.10
2023-12-31T08:36:03.896Z,37.01
2023-12-31T08:37:01.297Z,35.24
2023-12-31T08:37:58.765Z,34.72
2023-12-31T08:38:56.771Z,36.48
2023-12-31T08:39:54.182Z,35.34
2023-12-31T08:40:51.884Z,37.08
2023-12-31T08:41:49.408Z,37.82
2023-12-31T08:42:46.832Z,38.57
2023-12-31T08:43:45.200Z,37.44
2023-12-31T08:44:53.707Z,36.75
2023-12-31T08:45:59.474Z,37.43
2023-12-31T08:46:56.817Z,38.65
2023-12-31T08:47:54.510Z,36.44
2023-12-31T08:48:51.948Z,35.48
2023-12-31T08:49:49.532Z,36.24
2023-12-31T08:50:47.432Z,37.06
2023-12-31T08:51:44.793Z,37.11
2023-12-31T08:52:46.563Z,34.50
2023-12-31T08:53:44.321Z,35.19
2023-12-31T08:54:42.968Z,35.35
2023-12-31T08:55:40.722Z,35.09
2023-12-31T08:56:38.120Z,35.03
2023-12-31T08:57:35.973Z,33.79
2023-12-31T08:58:33.341Z,32.72
2023-12-31T08:59:30.717Z,33.66
2023-12-31T09:00:28.228Z,34.45
2023-12-31T09:01:25.682Z,33.11
2023-12-31T09:02:23.131Z,33.87
2023-12-31T09:03:20.604Z,31.95
2023-12-31T09:04:18.102Z,32.57
2023-12-31T09:05:15.763Z,31.48
2023-12-31T09:06:13.258Z,31.36
2023-12-31T09:07:10.707Z,32.31
2023-12-31T09:08:08.176Z,34.07
2023-12-31T09:09:11.325Z,31.68
2023-12-31T09:10:10.256Z,31.98
2023-12-31T09:11:07.712Z,29.59
2023-12-31T09:12:05.209Z,28.56
2023-12-31T09:13:04.511Z,27.17
2023-12-31T09:14:02.258Z,28.59
2023-12-31T09:14:59.785Z,31.71
2023-12-31T09:15:57.175Z,31.10
2023-12-31T09:16:54.723Z,31.71
2023-12-31T09:17:52.238Z,32.57
2023-12-31T09:18:49.672Z,35.25
2023-12-31T09:19:47.114Z,35.51
2023-12-31T09:20:44.571Z,35.04
2023-12-31T09:21:41.939Z,33.78
2023-12-31T09:22:39.555Z,36.00
2023-12-31T09:23:36.981Z,35.36
2023-12-31T09:24:34.395Z,33.92
2023-12-31T09:25:31.802Z,35.55
2023-12-31T09:26:29.170Z,34.47
2023-12-31T09:27:26.523Z,34.70
2023-12-31T09:28:23.893Z,34.37
2023-12-31T09:29:21.343Z,35.80
2023-12-31T09:30:18.953Z,35.13
2023-12-31T09:31:16.925Z,34.47
2023-12-31T09:32:14.619Z,34.01
2023-12-31T09:33:12.630Z,33.39
2023-12-31T09:34:10.066Z,33.30
2023-12-31T09:35:07.645Z,33.36
2023-12-31T09:36:06.319Z,32.82
2023-12-31T09:37:03.885Z,33.06
2023-12-31T09:38:01.305Z,31.93
2023-12-31T09:38:58.753Z,32.38
2023-12-31T09:39:56.151Z,33.73
2023-12-31T09:40:53.761Z,34.11
2023-12-31T09:41:53.833Z,33.46
2023-12-31T09:42:51.413Z,32.24
2023-12-31T09:43:52.058Z,33.48
2023-12-31T09:44:50.718Z,31.63
2023-12-31T09:45:49.157Z,31.78
2023-12-31T09:47:13.090Z,32.08
2023-12-31T09:48:14.526Z,32.29
2023-12-31T09:49:12.414Z,31.62
2023-12-31T09:50:10.995Z,33.78
2023-12-31T09:51:09.312Z,32.19
2023-12-31T09:52:11.007Z,33.29
2023-12-31T09:53:09.868Z,33.77
2023-12-31T09:54:09.376Z,34.17
2023-12-31T09:55:07.928Z,32.51
2023-12-31T09:56:07.121Z,33.77
2023-12-31T09:57:05.562Z,35.88
2023-12-31T09:58:04.348Z,33.95
2023-12-31T09:59:06.209Z,35.12
2023-12-31T10:00:06.077Z,36.30
2023-12-31T10:01:03.593Z,36.65
2023-12-31T10:02:04.568Z,37.82
2023-12-31T10:03:03.523Z,36.90
2023-12-31T10:04:01.658Z,35.85
2023-12-31T10:04:59.598Z,34.75
2023-12-31T10:05:57.912Z,35.43
2023-12-31T10:06:57.202Z,33.80
2023-12-31T10:07:55.627Z,35.19
2023-12-31T10:08:57.298Z,37.01
2023-12-31T10:09:55.993Z,36.12
2023-12-31T10:10:54.611Z,35.22
2023-12-31T10:11:52.060Z,34.93
2023-12-31T10:12:50.038Z,32.91
2023-12-31T10:13:47.467Z,33.33
2023-12-31T10:14:44.909Z,34.07
2023-12-31T10:15:42.312Z,34.37
2023-12-31T10:16:44.869Z,33.59
2023-12-31T10:17:42.510Z,32.51
2023-12-31T10:18:40.940Z,34.99
2023-12-31T10:19:39.998Z,33.34
2023-12-31T10:20:40.520Z,33.03
2023-12-31T10:21:37.882Z,32.77
2023-12-31T10:22:38.154Z,32.34
2023-12-31T10:23:35.712Z,31.68
2023-12-31T10:24:33.271Z,32.43
2023-12-31T10:25:30.865Z,30.55
2023-12-31T10:26:28.377Z,30.13
2023-12-31T10:27:28.026Z,29.48
2023-12-31T10:28:25.444Z,29.75
2023-12-31T10:29:22.835Z,29.15
2023-12-31T10:30:21.637Z,28.37
2023-12-31T10:31:19.079Z,28.48
2023-12-31T10:32:21.162Z,28.28
2023-12-31T10:33:19.037Z,30.07
2023-12-31T10:34:17.910Z,29.16
2023-12-31T10:35:19.710Z,27.75
2023-12-31T10:36:21.393Z,28.12
2023-12-31T10:37:23.006Z,28.59
2023-12-31T10:38:20.605Z,29.10
2023-12-31T10:39:31.161Z,27.20
2023-12-31T10:40:28.542Z,27.04
2023-12-31T10:41:26.697Z,28.37
2023-12-31T10:42:24.350Z,27.73
2023-12-31T10:43:22.662Z,27.66
2023-12-31T10:44:20.971Z,27.05
2023-12-31T10:45:20.109Z,26.94
2023-12-31T10:46:19.982Z,25.30
2023-12-31T10:47:19.735Z,25.24
2023-12-31T10:48:24.870Z,25.46
2023-12-31T10:49:23.471Z,25.51
2023-12-31T10:50:23.279Z,23.83
2023-12-31T10:51:25.814Z,24.94
2023-12-31T10:52:23.468Z,24.28
2023-12-31T10:53:22.977Z,24.31
2023-12-31T10:54:39.019Z,24.11
2023-12-31T10:55:36.982Z,23.57
2023-12-31T10:56:36.068Z,23.21
2023-12-31T10:57:33.648Z,23.53
2023-12-31T10:58:31.071Z,23.52
2023-12-31T10:59:30.944Z,23.32
2023-12-31T11:00:29.070Z,23.83
2023-12-31T11:01:26.759Z,24.21
2023-12-31T11:02:26.135Z,22.43
2023-12-31T11:03:26.284Z,22.08
2023-12-31T11:04:25.538Z,22.03
2023-12-31T11:05:24.488Z,21.43
2023-12-31T11:06:22.651Z,21.00
2023-12-31T11:07:21.807Z,20.40
2023-12-31T11:08:19.540Z,20.88
2023-12-31T11:09:17.681Z,20.80
2023-12-31T11:10:15.508Z,19.97
2023-12-31T11:11:13.347Z,20.13
2023-12-31T11:12:12.083Z,18.79
2023-12-31T11:13:10.889Z,19.48
2023-12-31T11:14:10.476Z,20.75
2023-12-31T11:15:07.947Z,19.28
2023-12-31T11:16:08.390Z,19.25
2023-12-31T11:17:31.429Z,20.04
2023-12-31T11:18:40.930Z,19.72
2023-12-31T11:19:56.988Z,20.30
2023-12-31T11:21:12.446Z,19.55
2023-12-31T11:22:09.807Z,19.89
2023-12-31T11:23:12.186Z,19.39
2023-12-31T11:24:19.657Z,19.21
2023-12-31T11:25:21.089Z,20.32
2023-12-31T11:26:19.059Z,19.60
2023-12-31T11:27:17.015Z,20.53
2023-12-31T11:28:14.467Z,21.14
2023-12-31T11:29:14.786Z,20.48
2023-12-31T11:30:13.097Z,20.78
2023-12-31T11:31:10.893Z,21.24
2023-12-31T11:32:09.721Z,20.98
2023-12-31T11:33:07.360Z,20.39
2023-12-31T11:34:05.676Z,20.43
2023-12-31T11:35:06.728Z,20.94
2023-12-31T11:36:06.642Z,20.40
2023-12-31T11:37:06.180Z,19.55
2023-12-31T11:38:05.012Z,19.14
2023-12-31T11:39:05.613Z,19.80
2023-12-31T11:40:05.879Z,20.60
2023-12-31T11:41:03.398Z,19.24
2023-12-31T11:42:09.659Z,20.08
2023-12-31T11:43:10.692Z,20.37
2023-12-31T11:44:08.194Z,20.45
2023-12-31T11:45:06.178Z,19.68
2023-12-31T11:46:03.988Z,18.81
2023-12-31T11:47:01.712Z,19.73
2023-12-31T11:47:59.183Z,20.19
2023-12-31T11:48:59.057Z,19.45
2023-12-31T11:49:59.245Z,18.38
2023-12-31T11:51:02.765Z,18.87
2023-12-31T11:52:02.387Z,17.86
2023-12-31T11:52:59.794Z,17.94
2023-12-31T11:54:00.396Z,18.92
2023-12-31T11:55:02.622Z,17.79
2023-12-31T11:56:00.775Z,16.46
2023-12-31T11:56:59.485Z,16.91
2023-12-31T11:57:57.019Z,16.95
2023-12-31T11:58:55.414Z,16.58
2023-12-31T11:59:54.529Z,16.43
2023-12-31T12:00:52.160Z,16.83
2023-12-31T12:01:53.806Z,16.21
2023-12-31T12:02:52.394Z,15.63
2023-12-31T12:03:49.881Z,16.90
2023-12-31T12:04:47.326Z,16.55
2023-12-31T12:05:53.600Z,15.71
2023-12-31T12:06:51.588Z,14.83
2023-12-31T12:07:49.171Z,14.64
2023-12-31T12:08:46.653Z,14.99
2023-12-31T12:09:44.717Z,15.66
2023-12-31T12:10:45.413Z,15.77
2023-12-31T12:11:44.505Z,14.77
2023-12-31T12:12:43.029Z,18.86
2023-12-31T12:13:40.492Z,15.41
2023-12-31T12:14:37.865Z,11.96
2023-12-31T12:15:36.287Z,12.29
2023-12-31T12:16:34.863Z,12.02
2023-12-31T12:17:32.645Z,15.90
2023-12-31T12:18:30.221Z,14.49
2023-12-31T12:19:28.077Z,17.92
2023-12-31T12:20:26.217Z,13.71
2023-12-31T12:21:23.604Z,12.60
2023-12-31T12:22:21.323Z,13.25
2023-12-31T12:23:22.408Z,12.39
2023-12-31T12:24:20.040Z,12.15
2023-12-31T12:25:17.627Z,11.15
2023-12-31T12:26:16.728Z,11.50
2023-12-31T12:27:14.309Z,11.13
2023-12-31T12:28:11.771Z,11.71
2023-12-31T12:29:12.010Z,11.27
2023-12-31T12:30:09.826Z,10.60
2023-12-31T12:31:07.582Z,10.60
2023-12-31T12:32:08.142Z,11.48
2023-12-31T12:33:07.481Z,12.68
2023-12-31T12:34:08.488Z,11.58
2023-12-31T12:35:09.407Z,10.53
2023-12-31T12:36:06.979Z,11.38
2023-12-31T12:37:04.686Z,10.94
2023-12-31T12:38:02.106Z,10.06