createdAt,value
2022-11-08T00:00:14.856Z,39.33
2022-11-08T00:02:43.066Z,40.07
2022-11-08T00:05:28.729Z,38.70
2022-11-08T00:08:14.780Z,40.53
2022-11-08T00:11:00.813Z,39.37
2022-11-08T00:13:46.277Z,42.17
2022-11-08T00:16:15.696Z,41.80
2022-11-08T00:18:43.794Z,40.93
2022-11-08T00:21:11.823Z,42.43
2022-11-08T00:23:39.910Z,43.27
2022-11-08T00:26:07.978Z,42.50
2022-11-08T00:28:36.050Z,43.67
2022-11-08T00:31:06.967Z,42.57
2022-11-08T00:33:36.470Z,41.63
2022-11-08T00:36:05.137Z,41.80
2022-11-08T00:38:33.187Z,44.63
2022-11-08T00:41:01.317Z,45.00
2022-11-08T00:43:29.400Z,45.27
2022-11-08T00:45:57.471Z,45.80
2022-11-08T00:48:25.576Z,45.57
2022-11-08T00:50:55.052Z,46.20
2022-11-08T00:53:23.173Z,47.50
2022-11-08T00:55:58.977Z,47.27
2022-11-08T00:58:28.214Z,49.50
2022-11-08T01:00:57.094Z,48.67
2022-11-08T01:03:26.009Z,50.67
2022-11-08T01:05:56.011Z,50.53
2022-11-08T01:08:24.711Z,49.47
2022-11-08T01:10:53.648Z,50.43
2022-11-08T01:13:22.203Z,51.13
2022-11-08T01:15:50.665Z,50.00
2022-11-08T01:18:19.292Z,51.83
2022-11-08T01:20:50.301Z,50.70
2022-11-08T01:23:21.286Z,52.83
2022-11-08T01:25:49.905Z,53.07
2022-11-08T01:28:18.790Z,52.93
2022-11-08T01:30:47.659Z,52.30
2022-11-08T01:33:16.405Z,52.57
2022-11-08T01:35:46.216Z,52.97
2022-11-08T01:38:14.748Z,52.77
2022-11-08T01:40:49.305Z,53.37
2022-11-08T01:43:45.643Z,54.60
2022-11-08T01:46:45.835Z,54.90
2022-11-08T01:49:43.691Z,55.03
2022-11-08T01:52:21.766Z,56.13
2022-11-08T01:55:03.879Z,54.20
2022-11-08T01:57:37.577Z,54.83
2022-11-08T02:00:10.235Z,53.80
2022-11-08T02:02:39.765Z,53.40
2022-11-08T02:05:24.813Z,52.90
2022-11-08T02:07:57.555Z,54.07
2022-11-08T02:10:30.714Z,51.80
2022-11-08T02:13:04.797Z,51.50
2022-11-08T02:15:33.609Z,52.87
2022-11-08T02:18:02.004Z,53.07
2022-11-08T02:20:30.753Z,52.60
2022-11-08T02:23:03.635Z,54.40
2022-11-08T02:25:33.040Z,56.63
2022-11-08T02:28:01.122Z,52.57
2022-11-08T02:30:33.972Z,52.90
2022-11-08T02:33:02.195Z,53.50
2022-11-08T02:35:30.387Z,53.30
2022-11-08T02:37:58.534Z,53.50
2022-11-08T02:40:28.614Z,54.93
2022-11-08T02:42:58.029Z,52.77
2022-11-08T02:45:26.065Z,53.00
2022-11-08T02:47:54.186Z,54.20
2022-11-08T02:50:22.211Z,55.83
2022-11-08T02:52:50.281Z,55.63
2022-11-08T02:55:18.336Z,54.17
2022-11-08T02:57:46.423Z,54.80
2022-11-08T03:00:16.957Z,52.10
2022-11-08T03:02:45.046Z,52.97
2022-11-08T03:05:13.140Z,50.60
2022-11-08T03:07:41.012Z,51.00
2022-11-08T03:10:09.642Z,48.80
2022-11-08T03:12:37.751Z,50.07
2022-11-08T03:15:07.071Z,50.40
2022-11-08T03:17:36.551Z,50.40
2022-11-08T03:20:06.085Z,52.80
2022-11-08T03:22:34.114Z,52.40
2022-11-08T03:25:02.183Z,52.33
2022-11-08T03:27:30.360Z,51.17
2022-11-08T03:29:58.464Z,48.40
2022-11-08T03:32:26.541Z,47.57
2022-11-08T03:34:55.950Z,50.30
2022-11-08T03:37:24.257Z,49.20
2022-11-08T03:39:52.355Z,49.93
2022-11-08T03:42:20.424Z,49.57
2022-11-08T03:44:48.507Z,50.40
2022-11-08T03:47:16.579Z,49.40
2022-11-08T03:49:44.700Z,49.97
2022-11-08T03:52:14.169Z,50.83
2022-11-08T03:54:42.231Z,53.10
2022-11-08T03:57:10.262Z,48.70
2022-11-08T03:59:38.285Z,50.67
2022-11-08T04:02:06.373Z,48.37
2022-11-08T04:04:34.515Z,50.40
2022-11-08T04:07:02.394Z,50.30
2022-11-08T04:09:31.817Z,51.77
2022-11-08T04:12:17.352Z,51.77
2022-11-08T04:15:02.941Z,48.47
2022-11-08T04:17:44.927Z,51.40
2022-11-08T04:20:30.768Z,48.87
2022-11-08T04:22:59.004Z,48.00
2022-11-08T04:25:33.980Z,48.70
2022-11-08T04:28:03.164Z,49.17
2022-11-08T04:30:31.574Z,49.53
2022-11-08T04:33:01.426Z,47.77
2022-11-08T04:35:30.019Z,47.53
2022-11-08T04:38:00.141Z,47.23
2022-11-08T04:40:31.736Z,46.70
2022-11-08T04:42:59.777Z,46.20
2022-11-08T04:45:27.840Z,46.00
2022-11-08T04:47:55.944Z,45.43
2022-11-08T04:50:23.972Z,44.07
2022-11-08T04:52:53.503Z,44.63
2022-11-08T04:55:22.706Z,42.73
2022-11-08T04:57:52.123Z,41.77
2022-11-08T05:00:20.484Z,40.93
2022-11-08T05:02:48.595Z,39.87
2022-11-08T05:05:16.846Z,41.07
2022-11-08T05:07:44.734Z,41.10
2022-11-08T05:10:12.804Z,40.10
2022-11-08T05:12:41.021Z,39.60
2022-11-08T05:15:11.816Z,39.97
2022-11-08T05:17:39.968Z,38.87
2022-11-08T05:20:28.641Z,37.63
2022-11-08T05:23:20.429Z,36.70
2022-11-08T05:25:48.520Z,36.27
2022-11-08T05:28:17.415Z,35.77
2022-11-08T05:30:53.903Z,34.67
2022-11-08T05:33:21.967Z,35.00
2022-11-08T05:35:50.243Z,34.33
2022-11-08T05:38:19.157Z,33.57
2022-11-08T05:40:47.714Z,34.43
2022-11-08T05:43:16.815Z,33.70
2022-11-08T05:45:47.716Z,32.77
2022-11-08T05:48:15.984Z,33.50
2022-11-08T05:50:44.293Z,31.73
2022-11-08T05:53:12.995Z,31.77
2022-11-08T05:55:41.130Z,31.53
2022-11-08T05:58:09.281Z,31.73
2022-11-08T06:00:37.577Z,31.60
2022-11-08T06:03:07.693Z,31.60
2022-11-08T06:05:36.338Z,31.37
2022-11-08T06:08:04.536Z,31.80
2022-11-08T06:10:32.606Z,31.07
2022-11-08T06:13:01.282Z,30.03
2022-11-08T06:15:29.371Z,29.17
2022-11-08T06:17:57.414Z,29.47
2022-11-08T06:20:27.159Z,29.87
2022-11-08T06:22:56.149Z,29.73
2022-11-08T06:25:24.550Z,30.80
2022-11-08T06:27:52.630Z,26.80
2022-11-08T06:30:20.686Z,27.37
2022-11-08T06:32:48.845Z,26.17
2022-11-08T06:35:17.037Z,26.00
2022-11-08T06:37:46.463Z,26.40
2022-11-08T06:40:14.991Z,26.17
2022-11-08T06:42:42.993Z,25.77
2022-11-08T06:45:11.710Z,25.87
2022-11-08T06:47:39.851Z,24.77
2022-11-08T06:50:08.577Z,24.40
2022-11-08T06:52:36.661Z,24.00
2022-11-08T06:55:06.997Z,24.90
2022-11-08T06:57:35.065Z,23.40
2022-11-08T07:00:03.573Z,23.93
2022-11-08T07:02:31.834Z,23.63
2022-11-08T07:04:59.973Z,24.50
2022-11-08T07:07:27.902Z,23.50
2022-11-08T07:10:00.820Z,23.57
2022-11-08T07:12:33.195Z,23.97
2022-11-08T07:15:01.294Z,23.40
2022-11-08T07:17:31.180Z,23.13
2022-11-08T07:20:02.490Z,23.03
2022-11-08T07:22:30.491Z,24.53
2022-11-08T07:24:58.629Z,23.10
2022-11-08T07:27:26.669Z,22.23
2022-11-08T07:29:56.092Z,22.00
2022-11-08T07:32:24.047Z,22.30
2022-11-08T07:34:51.996Z,22.03
2022-11-08T07:37:19.951Z,21.73
2022-11-08T07:39:47.868Z,21.90
2022-11-08T07:42:15.844Z,21.60
2022-11-08T07:44:43.789Z,21.23
2022-11-08T07:47:13.122Z,21.07
2022-11-08T07:49:41.480Z,22.03
2022-11-08T07:52:09.588Z,20.63
2022-11-08T07:54:37.652Z,20.87
2022-11-08T07:57:05.817Z,20.60
2022-11-08T07:59:33.845Z,21.03
2022-11-08T08:02:01.939Z,21.00
2022-11-08T08:04:32.362Z,21.40
2022-11-08T08:07:00.494Z,21.07
2022-11-08T08:09:28.651Z,22.00
2022-11-08T08:11:56.904Z,20.37
2022-11-08T08:14:24.930Z,20.70
2022-11-08T08:16:53.112Z,20.00
2022-11-08T08:19:21.499Z,20.27
2022-11-08T08:21:50.972Z,19.60
2022-11-08T08:24:19.127Z,19.60
2022-11-08T08:26:47.181Z,19.30
2022-11-08T08:29:15.233Z,18.40
2022-11-08T08:31:43.328Z,19.00
2022-11-08T08:34:11.544Z,19.33
2022-11-08T08:36:39.978Z,19.03
2022-11-08T08:39:09.750Z,19.70
2022-11-08T08:41:37.866Z,19.27
2022-11-08T08:44:06.182Z,19.40
2022-11-08T08:46:34.288Z,18.47
2022-11-08T08:49:02.466Z,18.70
2022-11-08T08:51:30.565Z,18.37
2022-11-08T08:53:59.559Z,20.37
2022-11-08T08:56:29.008Z,18.40
2022-11-08T09:01:45.267Z,18.93
2022-11-08T09:04:13.430Z,18.80
2022-11-08T09:06:41.662Z,18.60
2022-11-08T09:09:09.847Z,18.73
2022-11-08T09:11:40.145Z,19.20
2022-11-08T09:14:09.512Z,18.60
2022-11-08T09:16:37.668Z,18.67
2022-11-08T09:19:06.240Z,19.73
2022-11-08T09:21:35.667Z,18.80
2022-11-08T09:24:04.677Z,18.83
2022-11-08T09:26:33.559Z,19.00
2022-11-08T09:29:03.333Z,19.20
2022-11-08T09:31:31.750Z,19.00
2022-11-08T09:33:59.948Z,18.30
2022-11-08T09:36:28.243Z,18.70
2022-11-08T09:38:56.558Z,18.07
2022-11-08T09:41:50.169Z,18.40
2022-11-08T09:44:59.569Z,18.20
2022-11-08T09:47:33.920Z,18.20
2022-11-08T09:50:06.960Z,17.83
2022-11-08T09:52:36.281Z,17.30
2022-11-08T09:55:15.429Z,17.20
2022-11-08T09:57:57.558Z,17.67
2022-11-08T10:00:28.156Z,17.70
2022-11-08T10:02:57.260Z,17.50
2022-11-08T10:05:34.896Z,16.83
2022-11-08T10:08:11.959Z,17.23
2022-11-08T10:11:02.237Z,17.47
2022-11-08T10:13:40.158Z,17.20
2022-11-08T10:16:19.599Z,17.13
2022-11-08T10:19:16.638Z,17.60
2022-11-08T10:21:56.101Z,16.80
2022-11-08T10:24:35.263Z,17.27
2022-11-08T10:27:05.108Z,17.50
2022-11-08T10:29:37.798Z,17.30
2022-11-08T10:32:19.175Z,17.10
2022-11-08T10:34:56.008Z,17.07
2022-11-08T10:37:25.802Z,17.03
2022-11-08T10:40:00.215Z,17.33
2022-11-08T10:42:38.544Z,16.57
2022-11-08T10:45:07.267Z,19.20
2022-11-08T10:47:39.675Z,17.23
2022-11-08T10:50:15.645Z,17.23
2022-11-08T10:52:47.755Z,18.73
2022-11-08T10:55:38.492Z,17.43
2022-11-08T10:58:29.900Z,17.87
2022-11-08T11:01:04.424Z,16.90
2022-11-08T11:03:33.929Z,17.30
2022-11-08T11:06:03.726Z,16.77
2022-11-08T11:08:33.412Z,16.90
2022-11-08T11:11:27.718Z,16.73
2022-11-08T11:14:16.176Z,16.60
2022-11-08T11:16:56.501Z,16.80
2022-11-08T11:19:27.426Z,16.50
2022-11-08T11:21:59.495Z,16.70
2022-11-08T11:24:27.698Z,16.63
2022-11-08T11:27:05.157Z,16.47
2022-11-08T11:29:34.159Z,16.53
2022-11-08T11:32:25.179Z,16.50
2022-11-08T11:35:00.690Z,16.40
2022-11-08T11:37:37.192Z,16.30
2022-11-08T11:40:14.262Z,16.27
2022-11-08T11:42:48.794Z,16.40
2022-11-08T11:45:23.712Z,16.10
2022-11-08T11:47:54.903Z,16.03
2022-11-08T11:50:30.682Z,16.43
2022-11-08T11:53:00.445Z,17.10
2022-11-08T11:55:47.738Z,16.57
2022-11-08T11:58:30.583Z,17.63
2022-11-08T12:01:11.762Z,16.50
2022-11-08T12:03:57.975Z,17.20
2022-11-08T12:06:36.954Z,16.63
2022-11-08T12:09:29.071Z,16.10
2022-11-08T12:12:18.807Z,16.60
2022-11-08T12:14:56.820Z,16.70
2022-11-08T12:17:44.042Z,16.27
2022-11-08T12:20:27.857Z,16.70
2022-11-08T12:23:14.725Z,16.40
2022-11-08T12:25:51.213Z,16.33
2022-11-08T12:28:37.456Z,16.60
2022-11-08T12:31:21.321Z,16.03
2022-11-08T12:33:58.263Z,16.77
2022-11-08T12:36:33.832Z,16.70
2022-11-08T12:39:13.184Z,16.63
2022-11-08T12:41:49.748Z,17.90
2022-11-08T12:44:52.012Z,16.67
2022-11-08T12:47:30.905Z,16.50
2022-11-08T12:50:14.122Z,17.10
2022-11-08T12:52:54.013Z,16.50
2022-11-08T12:55:28.336Z,16.63
2022-11-08T12:57:59.530Z,16.67
2022-11-08T13:00:30.674Z,16.90
2022-11-08T13:03:06.510Z,17.10
2022-11-08T13:05:39.583Z,16.80
2022-11-08T13:08:14.198Z,16.87
2022-11-08T13:10:53.317Z,16.83
2022-11-08T13:13:36.007Z,18.00
2022-11-08T13:16:14.580Z,17.37
2022-11-08T13:18:49.370Z,18.80
2022-11-08T13:21:38.094Z,16.80
2022-11-08T13:24:49.042Z,17.00
2022-11-08T13:27:33.420Z,17.07
2022-11-08T13:30:46.284Z,16.63
2022-11-08T13:33:23.859Z,17.20
2022-11-08T13:36:04.586Z,16.70
2022-11-08T13:38:44.108Z,17.17
2022-11-08T13:41:18.696Z,17.03
2022-11-08T13:43:49.600Z,16.83
2022-11-08T13:46:47.305Z,16.77
2022-11-08T13:49:18.405Z,16.90
2022-11-08T13:51:47.365Z,16.80
2022-11-08T13:54:48.049Z,17.10
2022-11-08T13:57:38.030Z,16.70
2022-11-08T14:00:36.534Z,16.77
2022-11-08T14:03:43.390Z,17.33
2022-11-08T14:06:19.001Z,17.20
2022-11-08T14:08:53.108Z,17.63
2022-11-08T14:11:46.784Z,17.70
2022-11-08T14:14:43.320Z,17.70
2022-11-08T14:17:40.731Z,18.03
2022-11-08T14:20:34.983Z,17.60
2022-11-08T14:23:15.275Z,17.37
2022-11-08T14:25:47.656Z,17.60
2022-11-08T14:28:27.559Z,17.83
2022-11-08T14:30:55.876Z,17.97
2022-11-08T14:33:27.039Z,19.20
2022-11-08T14:36:00.934Z,17.60
2022-11-08T14:38:30.873Z,17.23
2022-11-08T14:41:01.045Z,17.53
2022-11-08T14:43:30.217Z,17.50
2022-11-08T14:45:58.965Z,17.50
2022-11-08T14:48:31.635Z,17.40
2022-11-08T14:51:01.203Z,17.90
2022-11-08T14:53:31.687Z,18.20
2022-11-08T14:56:27.472Z,17.63
2022-11-08T14:58:56.766Z,17.77
2022-11-08T15:01:26.881Z,18.10
2022-11-08T15:03:58.748Z,17.27
2022-11-08T15:06:32.365Z,17.60
2022-11-08T15:09:01.397Z,17.50
2022-11-08T15:11:32.220Z,17.70
2022-11-08T15:14:03.140Z,17.27
2022-11-08T15:16:41.196Z,16.83
2022-11-08T15:19:30.481Z,17.90
2022-11-08T15:21:59.560Z,17.60
2022-11-08T15:24:35.271Z,17.30
2022-11-08T15:27:08.664Z,17.47
2022-11-08T15:29:50.716Z,17.50
2022-11-08T15:32:20.692Z,18.37
2022-11-08T15:34:54.751Z,16.70
2022-11-08T15:37:29.651Z,16.80
2022-11-08T15:40:01.327Z,17.07
2022-11-08T15:42:29.695Z,17.30
2022-11-08T15:45:06.823Z,16.07
2022-11-08T15:47:46.241Z,16.80
2022-11-08T15:50:18.601Z,15.97
2022-11-08T15:52:48.368Z,16.27
2022-11-08T15:55:18.403Z,16.00
2022-11-08T15:57:48.685Z,15.80
2022-11-08T16:00:22.933Z,16.13
2022-11-08T16:02:51.438Z,16.70
2022-11-08T16:05:22.854Z,16.73
2022-11-08T16:07:51.729Z,16.63
2022-11-08T16:10:23.177Z,17.10
2022-11-08T16:12:51.340Z,16.87
2022-11-08T16:15:24.720Z,17.20
2022-11-08T16:17:53.197Z,17.10
2022-11-08T16:20:28.813Z,17.83
2022-11-08T16:22:57.703Z,17.73
2022-11-08T16:25:27.572Z,17.97
2022-11-08T16:28:03.630Z,18.17
2022-11-08T16:30:34.742Z,18.40
2022-11-08T16:33:03.262Z,18.80
2022-11-08T16:35:32.756Z,18.27
2022-11-08T16:38:00.728Z,18.10
2022-11-08T16:40:28.761Z,18.43
2022-11-08T16:42:56.815Z,18.53
2022-11-08T16:45:50.601Z,18.43
2022-11-08T16:48:17.558Z,18.80
2022-11-08T16:50:47.718Z,19.40
2022-11-08T16:53:16.722Z,18.60
2022-11-08T16:55:44.861Z,17.90
2022-11-08T16:58:13.191Z,18.70
2022-11-08T17:00:43.427Z,19.40
2022-11-08T17:03:17.912Z,18.00
2022-11-08T17:05:48.262Z,18.40
2022-11-08T17:08:17.117Z,17.90
2022-11-08T17:10:45.819Z,18.40
2022-11-08T17:13:15.160Z,18.20
2022-11-08T17:15:43.469Z,18.17
2022-11-08T17:18:13.825Z,18.50
2022-11-08T17:20:42.632Z,18.90
2022-11-08T17:23:12.496Z,19.13
2022-11-08T17:25:43.178Z,18.63
2022-11-08T17:28:12.428Z,19.13
2022-11-08T17:30:44.314Z,18.83
2022-11-08T17:33:13.670Z,18.67
2022-11-08T17:35:44.362Z,18.30
2022-11-08T17:38:14.497Z,18.23
2022-11-08T17:40:43.041Z,17.87
2022-11-08T17:43:13.526Z,18.33
2022-11-08T17:45:42.868Z,19.50
2022-11-08T17:48:11.035Z,18.23
2022-11-08T17:50:40.099Z,18.57
2022-11-08T17:53:08.264Z,18.63
2022-11-08T17:55:37.788Z,20.00
2022-11-08T17:58:05.874Z,18.60
2022-11-08T18:00:34.173Z,19.30
2022-11-08T18:03:02.319Z,19.13
2022-11-08T18:05:30.503Z,19.90
2022-11-08T18:07:58.616Z,20.50
2022-11-08T18:10:27.049Z,18.97
2022-11-08T18:12:56.512Z,19.00
2022-11-08T18:15:24.650Z,18.90
2022-11-08T18:17:52.774Z,18.37
2022-11-08T18:20:20.969Z,18.40
2022-11-08T18:22:49.140Z,18.60
2022-11-08T18:25:17.265Z,18.30
2022-11-08T18:27:45.366Z,18.37
2022-11-08T18:30:15.994Z,17.53
2022-11-08T18:32:44.161Z,19.42
2022-11-08T18:35:12.576Z,18.30
2022-11-08T18:37:40.705Z,19.00
2022-11-08T18:40:11.152Z,18.77
2022-11-08T18:42:39.220Z,19.03
2022-11-08T18:45:08.328Z,19.73
2022-11-08T18:47:37.731Z,18.80
2022-11-08T18:50:07.872Z,19.03
2022-11-08T18:52:36.475Z,20.20
2022-11-08T18:55:05.216Z,19.00
2022-11-08T18:57:33.451Z,19.20
2022-11-08T19:00:01.729Z,19.93
2022-11-08T19:02:29.875Z,19.60
2022-11-08T19:05:00.289Z,19.23
2022-11-08T19:07:28.528Z,20.27
2022-11-08T19:09:57.910Z,19.53
2022-11-08T19:12:26.052Z,20.60
2022-11-08T19:14:54.187Z,20.60
2022-11-08T19:17:22.291Z,19.40
2022-11-08T19:19:50.351Z,19.80
2022-11-08T19:22:19.979Z,20.07
2022-11-08T19:24:48.947Z,22.00
2022-11-08T19:27:17.045Z,22.30
2022-11-08T19:29:45.176Z,21.33
2022-11-08T19:32:13.296Z,21.40
2022-11-08T19:34:41.386Z,21.17
2022-11-08T19:37:09.456Z,21.97
2022-11-08T19:39:38.909Z,22.90
2022-11-08T19:42:07.048Z,22.40
2022-11-08T19:44:35.333Z,21.33
2022-11-08T19:47:03.454Z,21.60
2022-11-08T19:49:31.909Z,21.67
2022-11-08T19:52:01.023Z,22.20
2022-11-08T19:54:29.191Z,22.43
2022-11-08T19:57:06.459Z,23.67
2022-11-08T19:59:34.706Z,22.67
2022-11-08T20:02:02.810Z,22.80
2022-11-08T20:04:31.212Z,23.13
2022-11-08T20:06:59.422Z,23.97
2022-11-08T20:09:30.732Z,23.80
2022-11-08T20:12:00.649Z,23.60
2022-11-08T20:14:28.809Z,23.73
2022-11-08T20:16:57.508Z,24.50
2022-11-08T20:19:25.768Z,25.30
2022-11-08T20:21:57.264Z,24.17
2022-11-08T20:24:25.346Z,25.20
2022-11-08T20:26:55.349Z,25.00
2022-11-08T20:29:25.479Z,25.42
2022-11-08T20:31:54.662Z,25.10
2022-11-08T20:34:22.760Z,24.87
2022-11-08T20:36:50.773Z,25.27
2022-11-08T20:39:18.976Z,24.87
2022-11-08T20:41:47.242Z,23.90
2022-11-08T20:44:16.446Z,24.73
2022-11-08T20:46:45.946Z,24.50
2022-11-08T20:49:14.006Z,24.97
2022-11-08T20:51:42.127Z,25.00
2022-11-08T20:54:11.230Z,24.57
2022-11-08T20:56:39.283Z,24.00
2022-11-08T20:59:07.416Z,24.07
2022-11-08T21:01:36.106Z,24.30
2022-11-08T21:04:06.061Z,26.90
2022-11-08T21:06:36.363Z,24.87
2022-11-08T21:09:30.304Z,26.40
2022-11-08T21:11:53.975Z,25.63
2022-11-08T21:14:23.569Z,26.93
2022-11-08T21:17:21.537Z,25.93
2022-11-08T21:19:41.371Z,26.23
2022-11-08T21:22:18.398Z,25.37
2022-11-08T21:24:48.228Z,27.53
2022-11-08T21:27:17.553Z,26.90
2022-11-08T21:29:45.636Z,27.50
2022-11-08T21:32:13.795Z,27.60
2022-11-08T21:34:45.982Z,28.67
2022-11-08T21:37:14.925Z,28.20
2022-11-08T21:39:42.975Z,29.47
2022-11-08T21:42:11.049Z,29.17
2022-11-08T21:44:39.110Z,29.87
2022-11-08T21:47:07.301Z,32.23
2022-11-08T21:49:35.329Z,30.30
2022-11-08T21:52:05.024Z,30.90
2022-11-08T21:54:33.158Z,30.37
2022-11-08T21:57:01.206Z,30.57
2022-11-08T21:59:29.267Z,31.63
2022-11-08T22:01:57.364Z,31.20
2022-11-08T22:04:25.426Z,30.23
2022-11-08T22:06:53.502Z,30.60
2022-11-08T22:09:22.928Z,31.07
2022-11-08T22:11:50.966Z,30.73
2022-11-08T22:14:19.016Z,31.57
2022-11-08T22:16:47.180Z,32.20
2022-11-08T22:19:15.445Z,31.37
2022-11-08T22:21:46.081Z,32.10
2022-11-08T22:24:17.171Z,33.20
2022-11-08T22:26:47.137Z,33.50
2022-11-08T22:29:16.034Z,33.67
2022-11-08T22:31:44.262Z,32.40
2022-11-08T22:34:12.828Z,33.37
2022-11-08T22:36:45.270Z,34.90
2022-11-08T22:39:14.754Z,30.57
2022-11-08T22:41:43.384Z,33.87
2022-11-08T22:44:13.199Z,33.83
2022-11-08T22:46:42.380Z,34.27
2022-11-08T22:49:10.901Z,33.27
2022-11-08T22:51:39.583Z,33.77
2022-11-08T22:54:07.804Z,33.10
2022-11-08T22:56:36.234Z,32.40
2022-11-08T22:59:04.765Z,32.87
2022-11-08T23:01:34.713Z,34.10
2022-11-08T23:04:03.213Z,33.50
2022-11-08T23:06:31.492Z,32.53
2022-11-08T23:08:59.858Z,32.73
2022-11-08T23:11:45.459Z,33.80
2022-11-08T23:14:36.829Z,30.57
2022-11-08T23:17:08.193Z,33.50
2022-11-08T23:19:54.036Z,31.60
2022-11-08T23:22:40.454Z,32.03
2022-11-08T23:25:09.126Z,31.50
2022-11-08T23:27:54.750Z,32.07
2022-11-08T23:30:40.407Z,29.20
2022-11-08T23:33:09.815Z,30.10
2022-11-08T23:35:38.011Z,29.80
2022-11-08T23:38:06.068Z,29.30
2022-11-08T23:40:51.885Z,29.83
2022-11-08T23:43:38.502Z,29.83
2022-11-08T23:46:08.392Z,29.63
2022-11-08T23:48:38.561Z,28.30
2022-11-08T23:51:07.763Z,29.27
2022-11-08T23:53:37.686Z,28.13
2022-11-08T23:56:06.378Z,30.73
2022-11-08T23:58:34.622Z,29.30
