createdAt,value
2022-08-20T00:01:35.969Z,78.87
2022-08-20T00:04:02.761Z,78.65
2022-08-20T00:06:29.447Z,78.38
2022-08-20T00:08:56.138Z,78.44
2022-08-20T00:11:25.224Z,78.47
2022-08-20T00:13:55.535Z,78.46
2022-08-20T00:16:23.980Z,78.17
2022-08-20T00:18:51.471Z,77.72
2022-08-20T00:21:20.006Z,78.56
2022-08-20T00:23:49.443Z,78.65
2022-08-20T00:26:17.021Z,78.47
2022-08-20T00:28:43.737Z,77.80
2022-08-20T00:31:14.471Z,77.81
2022-08-20T00:33:41.237Z,77.84
2022-08-20T00:36:10.370Z,77.50
2022-08-20T00:38:38.304Z,77.90
2022-08-20T00:41:05.781Z,77.51
2022-08-20T00:43:57.274Z,77.86
2022-08-20T00:46:31.107Z,77.79
2022-08-20T00:48:59.723Z,77.63
2022-08-20T00:51:34.360Z,77.73
2022-08-20T00:54:11.018Z,77.68
2022-08-20T00:56:38.854Z,77.68
2022-08-20T00:59:11.821Z,78.91
2022-08-20T01:01:55.889Z,78.44
2022-08-20T01:04:25.609Z,78.36
2022-08-20T01:06:52.367Z,78.10
2022-08-20T01:09:33.306Z,78.01
2022-08-20T01:12:07.336Z,77.73
2022-08-20T01:14:34.078Z,77.16
2022-08-20T01:17:04.450Z,77.78
2022-08-20T01:19:35.616Z,78.24
2022-08-20T01:22:24.065Z,78.07
2022-08-20T01:24:52.630Z,78.00
2022-08-20T01:27:19.607Z,77.51
2022-08-20T01:29:46.901Z,78.11
2022-08-20T01:32:13.628Z,78.96
2022-08-20T01:34:40.372Z,78.70
2022-08-20T01:37:07.281Z,78.65
2022-08-20T01:39:36.091Z,78.59
2022-08-20T01:42:07.037Z,78.47
2022-08-20T01:44:36.524Z,78.39
2022-08-20T01:47:15.923Z,77.84
2022-08-20T01:49:46.344Z,77.79
2022-08-20T01:52:25.959Z,77.96
2022-08-20T01:54:53.430Z,77.45
2022-08-20T01:57:21.068Z,78.30
2022-08-20T01:59:48.366Z,78.09
2022-08-20T02:02:15.210Z,78.06
2022-08-20T02:04:42.567Z,78.04
2022-08-20T02:07:18.003Z,77.81
2022-08-20T02:09:45.961Z,78.11
2022-08-20T02:12:14.487Z,78.07
2022-08-20T02:14:44.531Z,77.78
2022-08-20T02:17:12.115Z,77.74
2022-08-20T02:19:44.884Z,78.25
2022-08-20T02:22:30.393Z,78.14
2022-08-20T02:24:57.199Z,78.01
2022-08-20T02:27:24.486Z,77.84
2022-08-20T02:29:52.511Z,79.54
2022-08-20T02:32:31.160Z,79.08
2022-08-20T02:35:03.942Z,78.89
2022-08-20T02:37:31.154Z,78.55
2022-08-20T02:39:57.987Z,78.39
2022-08-20T02:42:24.771Z,78.75
2022-08-20T02:44:51.876Z,78.66
2022-08-20T02:47:18.773Z,78.28
2022-08-20T02:49:45.600Z,78.62
2022-08-20T02:52:12.328Z,78.67
2022-08-20T02:54:39.165Z,78.50
2022-08-20T02:57:06.087Z,78.53
2022-08-20T02:59:33.737Z,78.39
2022-08-20T03:02:01.393Z,78.16
2022-08-20T03:04:29.553Z,78.41
2022-08-20T03:06:56.760Z,78.05
2022-08-20T03:09:23.499Z,78.09
2022-08-20T03:11:50.210Z,78.89
2022-08-20T03:14:17.070Z,78.89
2022-08-20T03:16:43.844Z,78.79
2022-08-20T03:19:10.647Z,78.76
2022-08-20T03:21:37.468Z,78.46
2022-08-20T03:24:04.489Z,78.23
2022-08-20T03:26:31.355Z,78.29
2022-08-20T03:28:58.089Z,78.15
2022-08-20T03:31:24.851Z,78.62
2022-08-20T03:33:53.455Z,78.85
2022-08-20T03:36:27.897Z,78.81
2022-08-20T03:38:57.630Z,78.67
2022-08-20T03:41:24.573Z,78.79
2022-08-20T03:43:51.640Z,78.48
2022-08-20T03:46:23.022Z,78.42
2022-08-20T03:48:50.073Z,78.58
2022-08-20T03:51:23.126Z,78.73
2022-08-20T03:53:49.844Z,78.77
2022-08-20T03:56:17.532Z,78.77
2022-08-20T03:58:44.479Z,79.12
2022-08-20T04:01:44.447Z,79.15
2022-08-20T04:03:58.795Z,78.75
2022-08-20T04:06:26.127Z,78.43
2022-08-20T04:08:54.228Z,78.46
2022-08-20T04:11:20.977Z,78.58
2022-08-20T04:13:47.706Z,77.97
2022-08-20T04:16:16.457Z,78.40
2022-08-20T04:19:02.046Z,78.26
2022-08-20T04:21:33.856Z,78.72
2022-08-20T04:24:02.550Z,78.70
2022-08-20T04:26:29.585Z,77.96
2022-08-20T04:28:56.346Z,78.29
2022-08-20T04:31:33.050Z,78.55
2022-08-20T04:34:01.881Z,78.69
2022-08-20T04:36:28.845Z,78.66
2022-08-20T04:38:55.741Z,78.58
2022-08-20T04:41:24.136Z,78.23
2022-08-20T04:43:56.038Z,78.11
2022-08-20T04:46:26.043Z,78.03
2022-08-20T04:48:53.257Z,78.28
2022-08-20T04:51:23.399Z,78.10
2022-08-20T04:53:53.778Z,78.15
2022-08-20T04:56:39.812Z,78.46
2022-08-20T04:59:07.658Z,78.04
2022-08-20T05:01:35.223Z,78.16
2022-08-20T05:04:02.049Z,78.47
2022-08-20T05:06:31.014Z,78.41
2022-08-20T05:08:59.211Z,78.44
2022-08-20T05:11:34.160Z,78.69
2022-08-20T05:14:07.840Z,78.56
2022-08-20T05:16:38.201Z,78.13
2022-08-20T05:19:06.698Z,78.23
2022-08-20T05:21:34.139Z,77.86
2022-08-20T05:24:01.298Z,78.18
2022-08-20T05:26:28.294Z,78.05
2022-08-20T05:28:59.090Z,78.15
2022-08-20T05:31:30.852Z,77.97
2022-08-20T05:34:10.049Z,77.76
2022-08-20T05:36:39.861Z,77.63
2022-08-20T05:39:06.637Z,77.50
2022-08-20T05:41:33.478Z,77.41
2022-08-20T05:44:03.514Z,77.45
2022-08-20T05:46:31.875Z,76.98
2022-08-20T05:49:01.794Z,78.10
2022-08-20T05:51:29.812Z,77.61
2022-08-20T05:53:58.243Z,77.21
2022-08-20T05:56:27.285Z,77.08
2022-08-20T05:58:54.611Z,77.25
2022-08-20T06:01:21.815Z,76.87
2022-08-20T06:04:07.123Z,77.06
2022-08-20T06:06:44.260Z,77.08
2022-08-20T06:09:12.227Z,77.12
2022-08-20T06:11:39.356Z,76.61
2022-08-20T06:14:06.072Z,76.73
2022-08-20T06:16:32.857Z,76.54
2022-08-20T06:19:00.018Z,76.22
2022-08-20T06:21:29.801Z,75.96
2022-08-20T06:23:59.007Z,76.55
2022-08-20T06:26:30.425Z,77.05
2022-08-20T06:28:58.691Z,77.32
2022-08-20T06:31:25.416Z,77.02
2022-08-20T06:33:52.366Z,77.13
2022-08-20T06:36:19.499Z,77.34
2022-08-20T06:38:46.763Z,77.39
2022-08-20T06:41:14.213Z,77.48
2022-08-20T06:43:40.992Z,77.25
2022-08-20T06:46:07.984Z,76.98
2022-08-20T06:48:34.998Z,77.08
2022-08-20T06:51:01.898Z,76.89
2022-08-20T06:53:29.295Z,76.88
2022-08-20T06:55:58.996Z,77.24
2022-08-20T06:58:36.782Z,76.78
2022-08-20T07:01:11.109Z,77.46
2022-08-20T07:03:54.385Z,77.19
2022-08-20T07:06:22.211Z,76.93
2022-08-20T07:08:48.961Z,77.25
2022-08-20T07:11:15.748Z,77.45
2022-08-20T07:13:42.561Z,77.34
2022-08-20T07:16:09.545Z,77.36
2022-08-20T07:18:36.557Z,77.26
2022-08-20T07:21:03.801Z,77.27
2022-08-20T07:23:31.858Z,77.01
2022-08-20T07:25:58.881Z,76.56
2022-08-20T07:28:29.032Z,76.56
2022-08-20T07:31:15.896Z,76.24
2022-08-20T07:33:44.519Z,76.74
2022-08-20T07:36:12.426Z,76.92
2022-08-20T07:38:39.179Z,76.95
2022-08-20T07:41:13.630Z,76.65
2022-08-20T07:43:41.820Z,77.32
2022-08-20T07:46:09.865Z,77.45
2022-08-20T07:48:46.298Z,77.70
2022-08-20T07:51:14.527Z,77.95
2022-08-20T07:53:41.660Z,77.83
2022-08-20T07:56:11.663Z,77.58
2022-08-20T07:58:42.394Z,78.04
2022-08-20T08:01:11.670Z,78.09
2022-08-20T08:03:40.928Z,78.07
2022-08-20T08:06:19.625Z,78.44
2022-08-20T08:08:59.104Z,79.07
2022-08-20T08:11:25.942Z,78.65
2022-08-20T08:13:52.732Z,78.80
2022-08-20T08:16:20.309Z,78.19
2022-08-20T08:18:50.215Z,77.93
2022-08-20T08:21:18.470Z,78.09
2022-08-20T08:23:45.665Z,77.60
2022-08-20T08:26:16.241Z,78.16
2022-08-20T08:28:46.815Z,78.49
2022-08-20T08:31:14.990Z,78.97
2022-08-20T08:33:42.316Z,77.88
2022-08-20T08:36:14.290Z,78.26
2022-08-20T08:38:44.380Z,78.10
2022-08-20T08:41:32.090Z,78.44
2022-08-20T08:44:06.986Z,78.51
2022-08-20T08:46:44.502Z,78.84
2022-08-20T08:49:15.188Z,79.70
2022-08-20T08:51:46.443Z,79.21
2022-08-20T08:54:17.554Z,79.35
2022-08-20T08:56:49.797Z,78.93
2022-08-20T08:59:17.083Z,78.71
2022-08-20T09:01:56.292Z,78.65
2022-08-20T09:04:31.845Z,78.61
2022-08-20T09:06:59.691Z,78.27
2022-08-20T09:09:29.514Z,78.91
2022-08-20T09:12:04.478Z,77.81
2022-08-20T09:14:31.363Z,77.71
2022-08-20T09:16:58.300Z,78.06
2022-08-20T09:19:25.318Z,77.89
2022-08-20T09:21:52.149Z,76.90
2022-08-20T09:24:18.943Z,76.37
2022-08-20T09:26:46.171Z,75.48
2022-08-20T09:29:12.988Z,75.34
2022-08-20T09:31:39.772Z,75.47
2022-08-20T09:34:07.253Z,75.26
2022-08-20T09:36:34.027Z,75.31
2022-08-20T09:39:02.848Z,74.87
2022-08-20T09:41:31.216Z,75.15
2022-08-20T09:44:00.699Z,74.85
2022-08-20T09:46:27.722Z,73.37
2022-08-20T09:48:55.196Z,73.58
2022-08-20T09:51:22.243Z,73.53
2022-08-20T09:53:49.246Z,74.25
2022-08-20T09:56:16.417Z,74.29
2022-08-20T09:58:49.850Z,73.38
2022-08-20T10:01:18.733Z,73.29
2022-08-20T10:03:48.965Z,71.69
2022-08-20T10:06:17.973Z,72.21
2022-08-20T10:08:44.694Z,71.14
2022-08-20T10:11:11.692Z,71.47
2022-08-20T10:13:38.512Z,69.44
2022-08-20T10:16:05.506Z,70.06
2022-08-20T10:18:32.376Z,69.74
2022-08-20T10:20:59.207Z,69.23
2022-08-20T10:23:26.046Z,67.55
2022-08-20T10:25:52.844Z,66.97
2022-08-20T10:28:19.641Z,66.45
2022-08-20T10:30:47.167Z,66.79
2022-08-20T10:33:14.049Z,65.62
2022-08-20T10:35:40.947Z,65.67
2022-08-20T10:38:07.848Z,63.04
2022-08-20T10:40:34.675Z,63.48
2022-08-20T10:43:02.062Z,62.28
2022-08-20T10:45:28.936Z,60.24
2022-08-20T10:47:59.422Z,62.41
2022-08-20T10:50:30.585Z,61.97
2022-08-20T10:52:58.327Z,59.47
2022-08-20T10:55:25.259Z,60.11
2022-08-20T10:57:52.317Z,59.39
2022-08-20T11:00:19.456Z,59.98
2022-08-20T11:02:46.313Z,60.61
2022-08-20T11:05:13.173Z,60.58
2022-08-20T11:07:49.826Z,60.71
2022-08-20T11:10:25.182Z,61.92
2022-08-20T11:12:52.068Z,59.62
2022-08-20T11:15:18.860Z,60.50
2022-08-20T11:17:46.100Z,60.16
2022-08-20T11:20:15.060Z,60.44
2022-08-20T11:22:41.876Z,60.85
2022-08-20T11:25:09.601Z,61.24
2022-08-20T11:27:45.255Z,59.52
2022-08-20T11:30:20.891Z,60.21
2022-08-20T11:32:47.580Z,58.84
2022-08-20T11:35:41.114Z,59.57
2022-08-20T11:38:01.138Z,59.68
2022-08-20T11:40:29.458Z,57.33
2022-08-20T11:43:14.198Z,59.98
2022-08-20T11:45:42.292Z,59.33
2022-08-20T11:48:09.056Z,60.21
2022-08-20T11:50:35.766Z,60.46
2022-08-20T11:53:02.490Z,60.33
2022-08-20T11:55:30.208Z,60.37
2022-08-20T11:58:00.305Z,58.99
2022-08-20T12:00:33.167Z,59.17
2022-08-20T12:03:05.479Z,59.51
2022-08-20T12:05:35.367Z,59.12
2022-08-20T12:08:02.384Z,60.18
2022-08-20T12:10:29.849Z,59.74
2022-08-20T12:12:56.883Z,60.38
2022-08-20T12:15:24.219Z,61.00
2022-08-20T12:17:51.115Z,60.48
2022-08-20T12:20:18.034Z,59.35
2022-08-20T12:22:44.815Z,61.24
2022-08-20T12:25:14.945Z,61.35
2022-08-20T12:27:42.455Z,62.23
2022-08-20T12:30:15.605Z,61.22
2022-08-20T12:32:42.714Z,62.68
2022-08-20T12:35:10.722Z,63.97
2022-08-20T12:37:37.873Z,63.13
2022-08-20T12:40:08.201Z,63.46
2022-08-20T12:42:35.142Z,64.02
2022-08-20T12:45:02.314Z,63.92
2022-08-20T12:47:34.444Z,64.46
2022-08-20T12:50:05.050Z,64.38
2022-08-20T12:52:32.637Z,64.80
2022-08-20T12:54:59.682Z,65.42
2022-08-20T12:57:32.246Z,65.49
2022-08-20T13:00:01.692Z,65.15
2022-08-20T13:02:30.542Z,65.48
2022-08-20T13:05:00.120Z,65.82
2022-08-20T13:07:29.350Z,65.72
2022-08-20T13:09:56.182Z,65.13
2022-08-20T13:12:23.091Z,65.45
2022-08-20T13:14:49.777Z,66.09
2022-08-20T13:17:18.370Z,65.80
2022-08-20T13:19:46.211Z,66.65
2022-08-20T13:22:14.128Z,66.43
2022-08-20T13:24:41.142Z,66.64
2022-08-20T13:27:09.378Z,67.23
2022-08-20T13:29:36.242Z,67.31
2022-08-20T13:32:03.171Z,67.52
2022-08-20T13:34:30.194Z,68.11
2022-08-20T13:36:57.447Z,68.42
2022-08-20T13:39:24.562Z,69.52
2022-08-20T13:41:51.249Z,70.18
2022-08-20T13:44:18.539Z,69.81
2022-08-20T13:46:45.359Z,70.54
2022-08-20T13:49:12.241Z,71.69
2022-08-20T13:51:39.107Z,71.56
2022-08-20T13:54:05.854Z,72.58
2022-08-20T13:56:37.511Z,71.92
2022-08-20T13:59:04.264Z,72.26
2022-08-20T14:01:31.284Z,73.33
2022-08-20T14:03:58.528Z,72.79
2022-08-20T14:06:26.625Z,72.73
2022-08-20T14:08:53.435Z,73.39
2022-08-20T14:11:20.731Z,74.10
2022-08-20T14:13:48.081Z,74.28
2022-08-20T14:16:21.236Z,74.08
2022-08-20T14:18:56.382Z,73.75
2022-08-20T14:21:23.403Z,73.89
2022-08-20T14:23:50.112Z,73.56
2022-08-20T14:26:16.970Z,73.68
2022-08-20T14:28:43.804Z,73.19
2022-08-20T14:31:10.544Z,74.05
2022-08-20T14:33:39.314Z,74.95
2022-08-20T14:36:09.501Z,75.10
2022-08-20T14:38:37.833Z,74.71
2022-08-20T14:41:04.657Z,75.07
2022-08-20T14:43:31.595Z,74.79
2022-08-20T14:45:58.454Z,74.59
2022-08-20T14:48:28.159Z,74.54
2022-08-20T14:50:56.044Z,75.12
2022-08-20T14:53:22.882Z,75.30
2022-08-20T14:55:49.715Z,74.95
2022-08-20T14:58:17.575Z,74.22
2022-08-20T15:00:45.170Z,74.29
2022-08-20T15:03:13.527Z,75.00
2022-08-20T15:05:40.734Z,74.85
2022-08-20T15:08:10.583Z,75.22
2022-08-20T15:10:39.017Z,75.40
2022-08-20T15:13:05.811Z,75.51
2022-08-20T15:15:33.756Z,75.60
2022-08-20T15:18:01.116Z,74.90
2022-08-20T15:20:31.460Z,75.32
2022-08-20T15:22:58.793Z,74.64
2022-08-20T15:25:36.770Z,76.13
2022-08-20T15:28:06.292Z,77.00
2022-08-20T15:30:33.585Z,76.74
2022-08-20T15:33:00.891Z,76.46
2022-08-20T15:35:28.598Z,76.16
2022-08-20T15:37:57.279Z,75.76
2022-08-20T15:40:28.550Z,76.30
2022-08-20T15:42:59.515Z,76.18
2022-08-20T15:45:27.224Z,75.88
2022-08-20T15:47:55.585Z,75.53
2022-08-20T15:50:25.029Z,75.85
2022-08-20T15:52:52.057Z,75.25
2022-08-20T15:55:18.842Z,75.36
2022-08-20T15:58:08.770Z,75.64
2022-08-20T16:00:53.678Z,75.50
2022-08-20T16:04:06.377Z,75.36
2022-08-20T16:06:33.593Z,75.57
2022-08-20T16:09:20.354Z,75.71
2022-08-20T16:12:05.694Z,75.59
2022-08-20T16:14:39.740Z,76.11
2022-08-20T16:17:10.278Z,76.52
2022-08-20T16:19:58.319Z,76.60
2022-08-20T16:22:27.686Z,76.39
2022-08-20T16:24:54.628Z,76.12
2022-08-20T16:27:36.926Z,76.19
2022-08-20T16:30:08.808Z,76.21
2022-08-20T16:32:46.077Z,76.55
2022-08-20T16:35:16.198Z,76.49
2022-08-20T16:37:55.799Z,76.44
2022-08-20T16:40:29.881Z,76.38
2022-08-20T16:42:59.292Z,76.59
2022-08-20T16:45:30.431Z,76.92
2022-08-20T16:48:01.963Z,76.74
2022-08-20T16:50:37.697Z,76.82
2022-08-20T16:53:04.659Z,76.99
2022-08-20T16:55:31.632Z,77.14
2022-08-20T16:57:58.525Z,77.06
2022-08-20T17:00:35.466Z,76.73
2022-08-20T17:03:34.945Z,76.70
2022-08-20T17:06:27.513Z,77.57
2022-08-20T17:08:55.082Z,77.60
2022-08-20T17:11:33.311Z,77.59
2022-08-20T17:14:09.306Z,77.34
2022-08-20T17:16:39.984Z,77.74
2022-08-20T17:19:12.879Z,78.02
2022-08-20T17:21:40.654Z,77.98
2022-08-20T17:24:18.383Z,77.93
2022-08-20T17:26:50.613Z,78.06
2022-08-20T17:29:23.908Z,77.88
2022-08-20T17:31:56.293Z,78.25
2022-08-20T17:34:44.764Z,78.33
2022-08-20T17:37:22.599Z,78.30
2022-08-20T17:39:54.256Z,78.41
2022-08-20T17:42:25.835Z,78.59
2022-08-20T17:45:05.811Z,78.26
2022-08-20T17:47:35.072Z,77.84
2022-08-20T17:50:13.354Z,78.03
2022-08-20T17:52:45.763Z,77.74
2022-08-20T17:55:12.979Z,78.17
2022-08-20T17:57:44.053Z,79.07
2022-08-20T18:00:15.123Z,79.42
2022-08-20T18:02:42.969Z,78.52
2022-08-20T18:05:15.015Z,76.56
2022-08-20T18:07:53.109Z,75.61
2022-08-20T18:10:26.582Z,75.28
2022-08-20T18:13:15.322Z,75.63
2022-08-20T18:15:50.795Z,74.53
2022-08-20T18:18:23.715Z,74.02
2022-08-20T18:21:15.531Z,73.60
2022-08-20T18:24:06.483Z,72.97
2022-08-20T18:26:42.253Z,73.01
2022-08-20T18:29:11.878Z,73.00
2022-08-20T18:31:49.835Z,72.79
2022-08-20T18:34:20.100Z,73.08
2022-08-20T18:36:58.395Z,73.09
2022-08-20T18:39:31.004Z,72.95
2022-08-20T18:42:04.051Z,73.23
2022-08-20T18:44:44.411Z,73.32
2022-08-20T18:47:33.227Z,73.51
2022-08-20T18:50:16.867Z,73.87
2022-08-20T18:53:05.945Z,73.98
2022-08-20T18:55:40.842Z,74.03
2022-08-20T18:58:13.333Z,73.79
2022-08-20T19:00:48.728Z,74.09
2022-08-20T19:03:23.612Z,74.42
2022-08-20T19:06:25.010Z,74.34
2022-08-20T19:09:15.103Z,74.21
2022-08-20T19:12:19.720Z,74.90
2022-08-20T19:15:07.052Z,75.12
2022-08-20T19:17:51.919Z,75.00
2022-08-20T19:20:25.994Z,75.12
2022-08-20T19:22:54.589Z,74.75
2022-08-20T19:25:30.688Z,75.20
2022-08-20T19:28:20.257Z,75.40
2022-08-20T19:30:47.055Z,76.08
2022-08-20T19:33:32.734Z,75.89
2022-08-20T19:36:27.596Z,76.14
2022-08-20T19:38:57.513Z,76.11
2022-08-20T19:41:38.912Z,76.49
2022-08-20T19:44:05.667Z,76.00
2022-08-20T19:46:43.113Z,76.14
2022-08-20T19:49:35.768Z,76.31
2022-08-20T19:52:41.971Z,76.35
2022-08-20T19:55:24.293Z,76.11
2022-08-20T19:57:56.945Z,76.42
2022-08-20T20:00:26.068Z,76.19
2022-08-20T20:02:52.836Z,76.25
2022-08-20T20:05:19.501Z,76.19
2022-08-20T20:07:49.205Z,76.17
2022-08-20T20:10:32.322Z,76.61
2022-08-20T20:13:07.824Z,76.79
2022-08-20T20:15:34.774Z,76.93
2022-08-20T20:18:01.785Z,76.81
2022-08-20T20:20:31.293Z,76.94
2022-08-20T20:23:05.863Z,77.10
2022-08-20T20:25:34.176Z,77.07
2022-08-20T20:28:31.541Z,77.41
2022-08-20T20:31:12.466Z,77.42
2022-08-20T20:33:44.101Z,77.48
2022-08-20T20:36:18.878Z,77.42
2022-08-20T20:39:05.692Z,77.38
2022-08-20T20:41:33.342Z,77.63
2022-08-20T20:44:07.890Z,77.91
2022-08-20T20:46:35.531Z,77.56
2022-08-20T20:49:19.199Z,77.65
2022-08-20T20:51:54.593Z,77.78
2022-08-20T20:54:26.178Z,77.34
2022-08-20T20:56:59.790Z,77.44
2022-08-20T20:59:27.219Z,77.38
2022-08-20T21:01:53.960Z,77.35
2022-08-20T21:04:22.458Z,77.43
2022-08-20T21:06:50.179Z,77.21
2022-08-20T21:09:17.499Z,77.25
2022-08-20T21:11:44.507Z,77.66
2022-08-20T21:14:11.345Z,77.68
2022-08-20T21:16:38.041Z,77.50
2022-08-20T21:19:06.787Z,77.48
2022-08-20T21:21:33.923Z,77.33
2022-08-20T21:24:00.766Z,77.18
2022-08-20T21:26:27.976Z,77.22
2022-08-20T21:28:54.884Z,77.42
2022-08-20T21:31:21.913Z,77.01
2022-08-20T21:33:48.620Z,77.46
2022-08-20T21:36:15.563Z,77.43
2022-08-20T21:38:42.316Z,77.45
2022-08-20T21:41:09.158Z,77.36
2022-08-20T21:43:35.859Z,77.45
2022-08-20T21:46:04.247Z,77.41
2022-08-20T21:48:32.355Z,77.67
2022-08-20T21:50:59.153Z,77.65
2022-08-20T21:53:25.964Z,77.51
2022-08-20T21:55:53.006Z,77.53
2022-08-20T21:58:20.768Z,77.67
2022-08-20T22:00:56.884Z,78.16
2022-08-20T22:03:26.339Z,78.08
2022-08-20T22:05:54.339Z,78.11
2022-08-20T22:08:22.061Z,77.91
2022-08-20T22:10:54.262Z,77.89
2022-08-20T22:13:22.239Z,78.41
2022-08-20T22:15:49.065Z,78.34
2022-08-20T22:18:16.976Z,78.40
2022-08-20T22:20:44.439Z,78.34
2022-08-20T22:23:12.138Z,78.14
2022-08-20T22:25:39.155Z,78.17
2022-08-20T22:28:05.911Z,78.40
2022-08-20T22:30:33.235Z,78.16
2022-08-20T22:33:15.117Z,78.25
2022-08-20T22:35:45.758Z,78.27
2022-08-20T22:38:12.715Z,78.30
2022-08-20T22:40:39.446Z,78.44
2022-08-20T22:43:06.269Z,78.49
2022-08-20T22:45:33.153Z,78.11
2022-08-20T22:48:00.122Z,78.38
2022-08-20T22:50:26.842Z,78.16
2022-08-20T22:52:53.924Z,78.24
2022-08-20T22:55:21.175Z,78.33
2022-08-20T22:57:47.957Z,78.50
2022-08-20T23:00:17.142Z,78.29
2022-08-20T23:02:45.230Z,78.56
2022-08-20T23:05:14.143Z,78.56
2022-08-20T23:07:41.340Z,78.42
2022-08-20T23:10:08.805Z,78.57
2022-08-20T23:12:36.122Z,78.29
2022-08-20T23:15:03.207Z,78.67
2022-08-20T23:17:29.922Z,78.41
2022-08-20T23:19:56.682Z,78.74
2022-08-20T23:22:23.578Z,78.60
2022-08-20T23:24:50.421Z,78.49
2022-08-20T23:27:20.462Z,78.71
2022-08-20T23:29:47.823Z,78.52
2022-08-20T23:32:14.536Z,78.42
2022-08-20T23:34:41.600Z,78.53
2022-08-20T23:37:09.233Z,78.29
2022-08-20T23:39:36.082Z,78.23
2022-08-20T23:42:04.020Z,78.10
2022-08-20T23:44:30.765Z,77.91
2022-08-20T23:46:59.765Z,77.79
2022-08-20T23:49:27.453Z,77.94
2022-08-20T23:51:54.223Z,78.12
2022-08-20T23:54:21.139Z,77.84
2022-08-20T23:56:47.883Z,77.56
2022-08-20T23:59:14.589Z,77.63
