createdAt,value
2023-04-19T00:00:00.000Z,9.86
2023-04-19T00:15:00.000Z,9.84
2023-04-19T00:30:00.000Z,9.81
2023-04-19T00:45:00.000Z,9.84
2023-04-19T01:00:00.000Z,9.65
2023-04-19T01:15:00.000Z,9.58
2023-04-19T01:30:00.000Z,9.72
2023-04-19T01:45:00.000Z,9.69
2023-04-19T02:00:00.000Z,9.71
2023-04-19T02:15:00.000Z,9.71
2023-04-19T02:30:00.000Z,9.7
2023-04-19T02:45:00.000Z,9.65
2023-04-19T03:00:00.000Z,9.68
2023-04-19T03:15:00.000Z,9.49
2023-04-19T03:30:00.000Z,9.63
2023-04-19T03:45:00.000Z,9.61
2023-04-19T04:00:00.000Z,9.67
2023-04-19T04:15:00.000Z,9.52
2023-04-19T04:30:00.000Z,9.52
2023-04-19T04:45:00.000Z,9.46
2023-04-19T05:00:00.000Z,9.78
2023-04-19T05:15:00.000Z,10.26
2023-04-19T05:30:00.000Z,10.27
2023-04-19T05:45:00.000Z,10.37
2023-04-19T06:00:00.000Z,10.54
2023-04-19T06:15:00.000Z,10.62
2023-04-19T06:30:00.000Z,10.56
2023-04-19T06:45:00.000Z,10.64
2023-04-19T07:00:00.000Z,10.93
2023-04-19T07:15:00.000Z,11.38
2023-04-19T07:30:00.000Z,11.43
2023-04-19T07:45:00.000Z,11.54
2023-04-19T08:00:00.000Z,12.38
2023-04-19T08:15:00.000Z,13.19
2023-04-19T08:30:00.000Z,13.11
2023-04-19T08:45:00.000Z,13.34
2023-04-19T09:00:00.000Z,13.24
2023-04-19T09:15:00.000Z,14.41
2023-04-19T09:30:00.000Z,14.65
2023-04-19T09:45:00.000Z,15.08
2023-04-19T10:00:00.000Z,15.15
2023-04-19T10:15:00.000Z,14.3
2023-04-19T10:30:00.000Z,13.29
2023-04-19T10:45:00.000Z,12.66
2023-04-19T11:00:00.000Z,12.84
2023-04-19T11:15:00.000Z,12.17
2023-04-19T11:30:00.000Z,11.88
2023-04-19T11:45:00.000Z,11.35
2023-04-19T12:00:00.000Z,11.61
2023-04-19T12:15:00.000Z,11.84
2023-04-19T12:30:00.000Z,10.59
2023-04-19T12:45:00.000Z,10.02
2023-04-19T13:00:00.000Z,9.98
2023-04-19T13:15:00.000Z,9.91
2023-04-19T13:30:00.000Z,9.72
2023-04-19T13:45:00.000Z,9.83
2023-04-19T14:00:00.000Z,9.89
2023-04-19T14:15:00.000Z,9.67
2023-04-19T14:30:00.000Z,9.38
2023-04-19T14:45:00.000Z,9.23
2023-04-19T15:00:00.000Z,8.08
2023-04-19T15:15:00.000Z,7.65
2023-04-19T15:30:00.000Z,7.31
2023-04-19T15:45:00.000Z,7.21
2023-04-19T16:00:00.000Z,7.15
2023-04-19T16:15:00.000Z,7.07
2023-04-19T16:30:00.000Z,6.84
2023-04-19T16:45:00.000Z,6.86
2023-04-19T17:00:00.000Z,6.63
2023-04-19T17:15:00.000Z,6.5
2023-04-19T17:30:00.000Z,6.37
2023-04-19T17:45:00.000Z,6.44
2023-04-19T18:00:00.000Z,6.45
2023-04-19T18:15:00.000Z,6.39
2023-04-19T18:30:00.000Z,6.63
2023-04-19T18:45:00.000Z,6.56
2023-04-19T19:00:00.000Z,6.66
2023-04-19T19:15:00.000Z,6.62
2023-04-19T19:30:00.000Z,6.65
2023-04-19T19:45:00.000Z,6.48
2023-04-19T20:00:00.000Z,6.52
2023-04-19T20:15:00.000Z,6.5
2023-04-19T20:30:00.000Z,6.44
2023-04-19T20:45:00.000Z,6.46
2023-04-19T21:00:00.000Z,6.51
2023-04-19T21:15:00.000Z,6.53
2023-04-19T21:30:00.000Z,6.6
2023-04-19T21:45:00.000Z,6.56
2023-04-19T22:00:00.000Z,6.51
2023-04-19T22:15:00.000Z,6.48
2023-04-19T22:30:00.000Z,6.45
2023-04-19T22:45:00.000Z,6.45
2023-04-19T23:00:00.000Z,6.49
2023-04-19T23:15:00.000Z,6.45
2023-04-19T23:30:00.000Z,6.37
2023-04-19T23:45:00.000Z,6.2
