createdAt,value
2023-04-18T00:00:28.086Z,54.6
2023-04-18T00:05:28.195Z,54.7
2023-04-18T00:10:28.091Z,54.7
2023-04-18T00:15:28.114Z,52.9
2023-04-18T00:20:28.082Z,55
2023-04-18T00:25:28.165Z,55.2
2023-04-18T00:30:28.155Z,55.3
2023-04-18T00:35:28.143Z,55.5
2023-04-18T00:40:28.125Z,55.7
2023-04-18T00:45:28.120Z,55.8
2023-04-18T00:50:28.197Z,56
2023-04-18T00:55:28.194Z,56.2
2023-04-18T01:00:28.173Z,56.3
2023-04-18T01:05:28.194Z,56.5
2023-04-18T01:10:28.150Z,56.6
2023-04-18T01:15:28.188Z,56.6
2023-04-18T01:20:28.149Z,56.7
2023-04-18T01:25:28.157Z,56.7
2023-04-18T01:30:28.176Z,56.9
2023-04-18T01:35:28.157Z,56.9
2023-04-18T01:40:28.165Z,57
2023-04-18T01:45:28.194Z,57.1
2023-04-18T01:50:28.220Z,56.9
2023-04-18T01:55:28.141Z,57.1
2023-04-18T02:00:28.238Z,57.1
2023-04-18T02:05:28.222Z,57.3
2023-04-18T02:10:28.199Z,57.3
2023-04-18T02:15:28.222Z,57.5
2023-04-18T02:20:28.197Z,57.5
2023-04-18T02:25:28.200Z,57.7
2023-04-18T02:30:28.183Z,57.7
2023-04-18T02:35:28.162Z,57.7
2023-04-18T02:40:28.165Z,57.7
2023-04-18T02:45:28.218Z,57.9
2023-04-18T02:50:28.251Z,57.9
2023-04-18T02:55:28.228Z,58
2023-04-18T03:00:28.228Z,58
2023-04-18T03:05:28.237Z,58
2023-04-18T03:10:28.216Z,58.1
2023-04-18T03:15:28.220Z,58.2
2023-04-18T03:20:28.193Z,58.1
2023-04-18T03:25:28.168Z,58.2
2023-04-18T03:30:28.208Z,58.2
2023-04-18T03:35:28.687Z,58.2
2023-04-18T03:40:28.246Z,58.2
2023-04-18T03:45:28.219Z,58.2
2023-04-18T03:50:28.218Z,58.3
2023-04-18T03:55:28.209Z,58.5
2023-04-18T04:00:28.178Z,58.6
2023-04-18T04:05:28.257Z,58.6
2023-04-18T04:10:28.239Z,58.7
2023-04-18T04:15:33.262Z,58.8
2023-04-18T04:20:28.239Z,58.9
2023-04-18T04:25:28.249Z,59.1
2023-04-18T04:30:28.177Z,59.1
2023-04-18T04:35:28.266Z,59.3
2023-04-18T04:40:28.258Z,59.4
2023-04-18T04:45:28.347Z,58.8
2023-04-18T04:50:28.249Z,59.5
2023-04-18T04:55:28.275Z,59.7
2023-04-18T05:00:28.196Z,59.9
2023-04-18T05:05:28.281Z,60
2023-04-18T05:10:28.267Z,60
2023-04-18T05:15:28.303Z,60.1
2023-04-18T05:20:28.291Z,60
2023-04-18T05:25:28.255Z,60
2023-04-18T05:35:28.659Z,60.1
2023-04-18T05:40:28.486Z,60.1
2023-04-18T05:45:28.497Z,60.2
2023-04-18T05:50:28.290Z,60.2
2023-04-18T05:55:28.279Z,60.2
2023-04-18T06:00:28.308Z,60
2023-04-18T06:05:28.743Z,60
2023-04-18T06:10:28.290Z,60.1
2023-04-18T06:15:28.388Z,60
2023-04-18T06:20:28.283Z,60
2023-04-18T06:25:28.250Z,60.1
2023-04-18T06:30:28.311Z,60.2
2023-04-18T06:35:28.315Z,60.2
2023-04-18T06:40:28.298Z,60.3
2023-04-18T06:45:28.339Z,60.2
2023-04-18T06:50:28.396Z,60.1
2023-04-18T06:55:28.321Z,60.2
2023-04-18T07:00:28.313Z,60.1
2023-04-18T07:05:28.289Z,60.4
2023-04-18T07:10:28.315Z,60.2
2023-04-18T07:15:28.305Z,60
2023-04-18T07:20:28.356Z,59.7
2023-04-18T07:25:28.314Z,59.6
2023-04-18T07:30:28.331Z,59.5
2023-04-18T07:35:28.325Z,59.5
2023-04-18T07:40:28.287Z,59.5
2023-04-18T07:45:28.265Z,58
2023-04-18T07:50:28.318Z,59.2
2023-04-18T07:55:28.340Z,58.9
2023-04-18T08:00:28.290Z,58.6
2023-04-18T08:05:28.369Z,58.5
2023-04-18T08:10:28.363Z,58.5
2023-04-18T08:15:28.309Z,58.2
2023-04-18T08:20:28.312Z,57.9
2023-04-18T08:25:28.289Z,57.5
2023-04-18T08:30:28.303Z,57.2
2023-04-18T08:35:28.319Z,57.1
2023-04-18T08:40:28.390Z,56.6
2023-04-18T08:45:28.357Z,56
2023-04-18T08:50:28.316Z,54.5
2023-04-18T08:55:28.385Z,55.8
2023-04-18T09:00:28.253Z,55.8
2023-04-18T09:05:28.356Z,55.5
2023-04-18T09:10:28.268Z,54.7
2023-04-18T09:15:28.308Z,54
2023-04-18T09:20:28.319Z,53.4
2023-04-18T09:25:28.352Z,52.8
2023-04-18T09:30:28.376Z,52.2
2023-04-18T09:35:28.339Z,51.7
2023-04-18T09:40:28.299Z,50.9
2023-04-18T09:45:28.348Z,50.2
2023-04-18T09:50:28.362Z,49.8
2023-04-18T09:55:29.371Z,49.5
2023-04-18T10:00:28.344Z,49.1
2023-04-18T10:05:28.465Z,48.9
2023-04-18T10:10:28.339Z,48.5
2023-04-18T10:15:28.399Z,47.7
2023-04-18T10:20:28.346Z,47.5
2023-04-18T10:25:47.148Z,47.1
2023-04-18T10:30:28.349Z,46.5
2023-04-18T10:35:28.334Z,46.1
2023-04-18T10:40:28.394Z,45.5
2023-04-18T10:45:28.327Z,45.3
2023-04-18T10:50:28.337Z,45
2023-04-18T10:55:28.400Z,44.3
2023-04-18T11:00:28.371Z,44
2023-04-18T11:05:28.412Z,43.5
2023-04-18T11:10:28.334Z,43.2
2023-04-18T11:15:29.754Z,42.9
2023-04-18T11:20:28.427Z,42.2
2023-04-18T11:25:28.350Z,41.7
2023-04-18T11:30:28.351Z,41.2
2023-04-18T11:35:28.611Z,41.2
2023-04-18T11:40:28.334Z,40.4
2023-04-18T11:45:28.374Z,40.1
2023-04-18T11:50:28.393Z,39.9
2023-04-18T11:55:28.353Z,39.2
2023-04-18T12:00:28.297Z,38.9
2023-04-18T12:05:28.923Z,39
2023-04-18T12:10:28.306Z,39
2023-04-18T12:15:28.424Z,38.7
2023-04-18T12:20:28.408Z,39.1
2023-04-18T12:25:29.613Z,39
2023-04-18T12:30:28.382Z,39.1
2023-04-18T12:35:28.386Z,38.9
2023-04-18T12:40:28.338Z,37.8
2023-04-18T12:45:28.373Z,37
2023-04-18T12:50:28.345Z,36.9
2023-04-18T12:55:28.316Z,36.6
2023-04-18T13:00:28.358Z,35.5
2023-04-18T13:05:34.255Z,35.1
2023-04-18T13:10:28.407Z,35.4
2023-04-18T13:15:28.412Z,35.7
2023-04-18T13:20:28.408Z,35.1
2023-04-18T13:25:28.488Z,34.3
2023-04-18T13:30:28.382Z,33.9
2023-04-18T13:35:28.407Z,33.4
2023-04-18T13:40:28.361Z,33.1
2023-04-18T13:45:28.382Z,33.2
2023-04-18T13:50:28.381Z,33
2023-04-18T13:55:28.373Z,32.9
2023-04-18T14:00:28.394Z,32.8
2023-04-18T14:05:28.321Z,32.8
2023-04-18T14:10:28.359Z,32.5
2023-04-18T14:15:28.388Z,33.2
2023-04-18T14:20:28.390Z,32.7
2023-04-18T14:25:28.431Z,32.6
2023-04-18T14:30:28.383Z,33
2023-04-18T14:35:28.345Z,32.8
2023-04-18T14:40:28.567Z,32.5
2023-04-18T14:45:28.461Z,32.3
2023-04-18T14:50:28.386Z,31.6
2023-04-18T14:55:28.413Z,30.9
2023-04-18T15:00:28.404Z,31
2023-04-18T15:05:28.376Z,31.5
2023-04-18T15:10:28.409Z,31.9
2023-04-18T15:15:28.403Z,32
2023-04-18T15:20:28.353Z,31.6
2023-04-18T15:25:28.454Z,31.7
2023-04-18T15:30:28.391Z,31.8
2023-04-18T15:35:28.401Z,31.8
2023-04-18T15:40:28.378Z,31.8
2023-04-18T15:45:28.389Z,32
2023-04-18T15:50:28.402Z,32.2
2023-04-18T15:55:28.353Z,32.6
2023-04-18T16:00:28.380Z,31.4
2023-04-18T16:05:28.402Z,33.1
2023-04-18T16:10:28.380Z,33.4
2023-04-18T16:15:28.439Z,33.5
2023-04-18T16:20:28.424Z,33.8
2023-04-18T16:25:28.383Z,34
2023-04-18T16:30:28.419Z,34.3
2023-04-18T16:35:28.424Z,34.4
2023-04-18T16:40:28.433Z,34.7
2023-04-18T16:45:28.410Z,34.9
2023-04-18T16:50:28.426Z,35
2023-04-18T16:55:28.461Z,35.2
2023-04-18T17:00:28.429Z,35.4
2023-04-18T17:05:28.449Z,35.6
2023-04-18T17:10:28.418Z,35.7
2023-04-18T17:15:28.428Z,34.7
2023-04-18T17:20:28.989Z,37.9
2023-04-18T17:25:28.436Z,39.5
2023-04-18T17:30:28.717Z,40.8
2023-04-18T17:35:28.534Z,41.9
2023-04-18T17:40:28.488Z,43
2023-04-18T17:45:28.464Z,44
2023-04-18T17:50:28.423Z,45
2023-04-18T17:55:28.460Z,45.7
2023-04-18T18:00:28.434Z,46.2
2023-04-18T18:05:28.591Z,46.4
2023-04-18T18:10:28.465Z,46.7
2023-04-18T18:15:28.400Z,46.9
2023-04-18T18:20:28.384Z,47
2023-04-18T18:25:28.456Z,47.2
2023-04-18T18:30:28.474Z,47.8
2023-04-18T18:35:28.426Z,48.6
2023-04-18T18:40:28.492Z,48.6
2023-04-18T18:45:28.438Z,49
2023-04-18T18:50:28.442Z,49.2
2023-04-18T18:55:28.430Z,49.3
2023-04-18T19:00:28.556Z,49.3
2023-04-18T19:05:28.610Z,49.3
2023-04-18T19:10:28.516Z,49.3
2023-04-18T19:15:28.404Z,49.3
2023-04-18T19:20:29.272Z,49.3
2023-04-18T19:25:28.472Z,49.3
2023-04-18T19:30:28.408Z,49.3
2023-04-18T19:35:28.494Z,49.3
2023-04-18T19:40:28.500Z,49.3
2023-04-18T19:45:28.482Z,49.3
2023-04-18T19:50:28.526Z,49.3
2023-04-18T19:55:28.453Z,49.3
2023-04-18T20:00:28.445Z,49.3
2023-04-18T20:05:28.549Z,49.3
2023-04-18T20:10:28.469Z,49.3
2023-04-18T20:15:30.506Z,49.3
2023-04-18T20:20:28.520Z,49.3
2023-04-18T20:25:28.484Z,49.3
2023-04-18T20:30:28.520Z,49.3
2023-04-18T20:35:28.433Z,49.3
2023-04-18T20:40:28.502Z,49.3
2023-04-18T20:45:28.468Z,49.3
2023-04-18T20:50:28.498Z,49.3
2023-04-18T20:55:28.465Z,49.3
2023-04-18T21:00:28.432Z,49.3
2023-04-18T21:05:28.504Z,49.3
2023-04-18T21:10:28.493Z,49.3
2023-04-18T21:15:28.486Z,49.3
2023-04-18T21:20:28.499Z,49.3
2023-04-18T21:25:28.489Z,49.3
2023-04-18T21:30:28.499Z,49.3
2023-04-18T21:35:28.445Z,49.3
2023-04-18T21:40:28.478Z,49.3
2023-04-18T21:45:28.488Z,49.3
2023-04-18T21:50:28.453Z,49.3
2023-04-18T21:55:28.477Z,49.3
2023-04-18T22:00:28.486Z,49.3
2023-04-18T22:05:28.519Z,49.3
2023-04-18T22:10:28.527Z,49.3
2023-04-18T22:15:28.458Z,49.3
2023-04-18T22:20:28.488Z,49.3
2023-04-18T22:25:28.524Z,49.3
2023-04-18T22:30:28.504Z,49.3
2023-04-18T22:35:28.551Z,49.3
2023-04-18T22:40:28.513Z,49.3
2023-04-18T22:45:28.513Z,49.3
2023-04-18T22:50:28.539Z,49.3
2023-04-18T22:55:28.502Z,49.3
2023-04-18T23:00:28.485Z,49.3
2023-04-18T23:05:28.517Z,49.3
2023-04-18T23:10:28.549Z,49.3
2023-04-18T23:15:28.515Z,49.3
2023-04-18T23:20:28.551Z,49.3
2023-04-18T23:25:28.518Z,49.3
2023-04-18T23:30:28.544Z,49.3
2023-04-18T23:35:28.541Z,49.3
2023-04-18T23:40:28.556Z,49.3
2023-04-18T23:45:28.548Z,49.3
2023-04-18T23:50:28.552Z,49.3
2023-04-18T23:55:28.590Z,49.3
