createdAt,value
2022-07-26T00:52:50.570Z,18.09
2022-07-26T00:55:54.382Z,18.02
2022-07-26T00:58:35.778Z,18.06
2022-07-26T01:04:48.098Z,17.83
2022-07-26T01:07:39.550Z,17.85
2022-07-26T01:11:04.541Z,17.81
2022-07-26T01:14:31.226Z,17.68
2022-07-26T01:17:02.203Z,17.73
2022-07-26T01:19:56.225Z,17.71
2022-07-26T01:23:14.511Z,17.70
2022-07-26T01:29:22.187Z,17.65
2022-07-26T01:32:02.495Z,17.58
2022-07-26T01:34:50.842Z,17.60
2022-07-26T01:41:01.935Z,17.61
2022-07-26T01:45:17.382Z,17.51
2022-07-26T01:47:45.548Z,17.54
2022-07-26T01:53:13.095Z,17.56
2022-07-26T01:56:09.311Z,17.57
2022-07-26T01:58:56.461Z,17.59
2022-07-26T02:01:38.824Z,17.52
2022-07-26T02:05:07.174Z,17.48
2022-07-26T02:08:34.114Z,17.56
2022-07-26T02:11:12.286Z,17.56
2022-07-26T02:16:36.683Z,17.49
2022-07-26T02:19:19.295Z,17.47
2022-07-26T02:21:57.639Z,17.39
2022-07-26T02:24:52.135Z,17.40
2022-07-26T02:27:32.840Z,17.40
2022-07-26T02:32:50.849Z,17.27
2022-07-26T02:35:39.022Z,17.25
2022-07-26T02:39:30.395Z,17.21
2022-07-26T03:01:23.989Z,17.25
2022-07-26T03:04:00.326Z,17.26
2022-07-26T03:06:27.834Z,17.25
2022-07-26T03:08:55.130Z,17.18
2022-07-26T03:11:22.870Z,17.27
2022-07-26T03:13:49.906Z,17.16
2022-07-26T03:16:20.372Z,17.16
2022-07-26T03:18:50.029Z,17.19
2022-07-26T03:21:17.225Z,17.17
2022-07-26T03:23:44.875Z,17.21
2022-07-26T03:26:11.944Z,17.10
2022-07-26T03:28:39.659Z,17.13
2022-07-26T03:31:07.753Z,17.15
2022-07-26T03:33:35.357Z,17.10
2022-07-26T03:36:02.552Z,17.09
2022-07-26T03:38:29.451Z,17.10
2022-07-26T03:40:56.600Z,17.14
2022-07-26T03:43:23.747Z,17.18
2022-07-26T03:45:54.517Z,17.09
2022-07-26T03:48:22.285Z,17.08
2022-07-26T03:50:49.427Z,17.07
2022-07-26T03:53:17.044Z,17.01
2022-07-26T03:56:02.759Z,17.19
2022-07-26T03:58:30.373Z,17.13
2022-07-26T04:00:58.439Z,17.11
2022-07-26T04:03:26.044Z,17.19
2022-07-26T04:05:53.107Z,17.15
2022-07-26T04:08:20.410Z,17.16
2022-07-26T04:10:49.966Z,17.11
2022-07-26T04:13:18.063Z,17.24
2022-07-26T04:15:45.337Z,17.14
2022-07-26T04:18:18.615Z,17.19
2022-07-26T04:20:47.519Z,17.17
2022-07-26T04:23:15.186Z,17.15
2022-07-26T04:25:42.218Z,17.18
2022-07-26T04:28:13.444Z,17.15
2022-07-26T04:30:41.345Z,17.13
2022-07-26T04:33:08.611Z,17.12
2022-07-26T04:35:36.676Z,17.20
2022-07-26T04:38:05.682Z,17.23
2022-07-26T04:40:40.593Z,17.32
2022-07-26T04:43:07.609Z,17.25
2022-07-26T04:45:37.945Z,17.41
2022-07-26T04:48:06.337Z,17.32
2022-07-26T04:50:34.097Z,17.30
2022-07-26T04:53:05.666Z,17.27
2022-07-26T04:55:33.807Z,17.55
2022-07-26T04:58:02.238Z,17.55
2022-07-26T05:00:30.761Z,17.51
2022-07-26T05:02:59.903Z,17.52
2022-07-26T05:05:29.060Z,17.42
2022-07-26T05:07:58.375Z,17.44
2022-07-26T05:10:31.638Z,17.55
2022-07-26T05:12:59.749Z,17.54
2022-07-26T05:15:35.051Z,17.51
2022-07-26T05:18:07.095Z,17.47
2022-07-26T05:20:36.203Z,17.67
2022-07-26T05:23:03.722Z,17.95
2022-07-26T05:25:31.398Z,18.23
2022-07-26T05:27:59.170Z,17.91
2022-07-26T05:30:26.829Z,17.89
2022-07-26T05:32:54.038Z,17.68
2022-07-26T05:35:21.424Z,17.96
2022-07-26T05:37:48.644Z,19.24
2022-07-26T05:40:19.039Z,19.12
2022-07-26T05:42:46.964Z,19.08
2022-07-26T05:45:14.714Z,20.32
2022-07-26T05:47:42.137Z,20.14
2022-07-26T05:50:10.976Z,19.76
2022-07-26T05:52:38.944Z,18.82
2022-07-26T05:55:07.255Z,18.80
2022-07-26T05:57:34.205Z,18.52
2022-07-26T06:00:01.027Z,18.59
2022-07-26T06:02:28.085Z,19.46
2022-07-26T06:04:55.393Z,20.42
2022-07-26T06:07:22.837Z,21.05
2022-07-26T06:09:49.472Z,21.51
2022-07-26T06:12:16.090Z,21.88
2022-07-26T06:14:42.829Z,21.49
2022-07-26T06:17:09.580Z,21.29
2022-07-26T06:19:37.708Z,21.45
2022-07-26T06:22:06.160Z,21.75
2022-07-26T06:24:33.235Z,22.27
2022-07-26T06:27:05.332Z,21.10
2022-07-26T06:29:36.432Z,20.25
2022-07-26T06:32:04.111Z,20.02
2022-07-26T06:34:31.461Z,19.65
2022-07-26T06:36:58.524Z,19.17
2022-07-26T06:39:25.706Z,19.34
2022-07-26T06:41:52.857Z,19.52
2022-07-26T06:44:23.038Z,20.50
2022-07-26T06:46:50.757Z,21.20
2022-07-26T06:49:22.174Z,21.39
2022-07-26T06:51:50.863Z,21.91
2022-07-26T06:54:17.726Z,21.48
2022-07-26T06:56:44.916Z,21.96
2022-07-26T06:59:12.036Z,21.64
2022-07-26T07:01:58.119Z,21.80
2022-07-26T07:04:27.534Z,22.21
2022-07-26T07:06:54.583Z,21.03
2022-07-26T07:09:22.207Z,21.37
2022-07-26T07:11:56.281Z,21.06
2022-07-26T07:14:28.280Z,20.62
2022-07-26T07:16:57.151Z,20.92
2022-07-26T07:19:25.193Z,20.75
2022-07-26T07:21:52.272Z,20.38
2022-07-26T07:24:19.124Z,20.17
2022-07-26T07:26:46.314Z,20.38
2022-07-26T07:29:15.423Z,21.42
2022-07-26T07:31:48.615Z,21.59
2022-07-26T07:34:19.500Z,21.91
2022-07-26T07:36:47.471Z,22.13
2022-07-26T07:39:17.471Z,21.46
2022-07-26T07:41:48.162Z,21.46
2022-07-26T07:44:15.207Z,21.16
2022-07-26T07:46:42.712Z,21.18
2022-07-26T07:49:12.497Z,22.01
2022-07-26T07:51:40.097Z,22.83
2022-07-26T07:54:08.526Z,22.54
2022-07-26T07:56:36.431Z,22.56
2022-07-26T07:59:04.931Z,21.81
2022-07-26T08:01:39.441Z,22.07
2022-07-26T08:04:08.836Z,21.90
2022-07-26T08:06:36.994Z,22.18
2022-07-26T08:09:06.425Z,21.74
2022-07-26T08:11:34.440Z,21.04
2022-07-26T08:14:02.284Z,21.02
2022-07-26T08:16:29.666Z,20.83
2022-07-26T08:18:58.369Z,20.32
2022-07-26T08:21:29.505Z,20.03
2022-07-26T08:23:57.804Z,19.06
2022-07-26T08:26:25.043Z,18.42
2022-07-26T08:28:59.948Z,18.03
2022-07-26T08:31:28.679Z,17.68
2022-07-26T08:33:56.330Z,17.52
2022-07-26T08:36:23.521Z,17.26
2022-07-26T08:38:50.270Z,17.09
2022-07-26T08:41:18.583Z,16.79
2022-07-26T08:43:53.155Z,16.79
2022-07-26T08:46:26.312Z,16.88
2022-07-26T08:48:57.638Z,17.09
2022-07-26T08:51:25.832Z,17.32
2022-07-26T08:53:59.057Z,17.42
2022-07-26T08:56:33.347Z,17.76
2022-07-26T08:59:07.351Z,17.96
2022-07-26T09:01:39.469Z,18.23
2022-07-26T09:04:43.909Z,18.28
2022-07-26T09:07:19.340Z,18.55
2022-07-26T09:09:55.392Z,18.71
2022-07-26T09:12:23.388Z,18.36
2022-07-26T09:14:51.033Z,18.80
2022-07-26T09:17:21.908Z,18.79
2022-07-26T09:20:08.322Z,19.54
2022-07-26T09:22:37.884Z,20.03
2022-07-26T09:25:20.285Z,20.36
2022-07-26T09:27:47.339Z,20.00
2022-07-26T09:30:15.872Z,20.47
2022-07-26T09:32:59.070Z,20.81
2022-07-26T09:38:16.611Z,21.22
2022-07-26T09:40:44.885Z,20.81
2022-07-26T09:44:01.070Z,20.33
2022-07-26T09:50:25.853Z,19.71
2022-07-26T09:53:02.050Z,19.71
2022-07-26T09:59:06.113Z,17.66
2022-07-26T10:06:30.088Z,17.92
2022-07-26T10:09:12.061Z,18.54
2022-07-26T10:12:00.729Z,19.18
2022-07-26T10:14:57.449Z,19.47
2022-07-26T10:17:49.474Z,19.43
2022-07-26T10:20:58.243Z,19.54
2022-07-26T10:23:51.606Z,19.12
2022-07-26T10:26:49.356Z,19.27
2022-07-26T10:29:27.260Z,19.49
2022-07-26T10:32:17.803Z,19.69
2022-07-26T10:39:50.571Z,20.79
2022-07-26T10:42:49.460Z,20.22
2022-07-26T10:45:28.599Z,20.16
2022-07-26T10:48:14.335Z,20.25
2022-07-26T10:53:40.822Z,21.60
2022-07-26T10:56:38.853Z,21.85
2022-07-26T10:59:27.953Z,22.36
2022-07-26T11:02:37.815Z,22.20
2022-07-26T11:05:20.785Z,22.13
2022-07-26T11:08:13.039Z,21.62
2022-07-26T11:11:01.618Z,21.64
2022-07-26T11:13:40.443Z,20.06
2022-07-26T11:16:31.636Z,20.17
2022-07-26T11:19:25.364Z,19.98
2022-07-26T11:22:08.448Z,20.02
2022-07-26T11:24:48.784Z,20.23
2022-07-26T11:27:27.825Z,20.08
2022-07-26T11:29:54.783Z,19.68
2022-07-26T11:41:00.653Z,21.35
2022-07-26T11:43:44.963Z,21.22
2022-07-26T11:46:26.951Z,21.36
2022-07-26T11:52:36.001Z,21.99
2022-07-26T11:55:12.021Z,22.16
2022-07-26T12:00:27.386Z,21.97
2022-07-26T12:03:03.971Z,21.45
2022-07-26T12:06:11.673Z,20.95
2022-07-26T12:09:14.428Z,20.35
2022-07-26T12:11:53.798Z,20.95
2022-07-26T12:14:42.151Z,21.31
2022-07-26T12:17:34.586Z,20.96
2022-07-26T12:20:33.539Z,20.10
2022-07-26T12:23:46.733Z,19.83
2022-07-26T12:33:53.935Z,19.18
2022-07-26T12:36:31.432Z,19.05
2022-07-26T12:39:55.765Z,19.19
2022-07-26T12:42:40.088Z,19.39
2022-07-26T12:45:12.193Z,19.39
2022-07-26T12:48:34.273Z,19.28
2022-07-26T12:51:01.067Z,19.22
2022-07-26T12:53:43.994Z,19.21
2022-07-26T12:56:23.972Z,19.48
2022-07-26T12:58:51.136Z,19.65
2022-07-26T13:01:30.833Z,19.91
2022-07-26T13:06:59.695Z,19.88
2022-07-26T13:10:08.034Z,19.82
2022-07-26T13:13:35.995Z,19.91
2022-07-26T13:23:30.678Z,19.11
2022-07-26T13:26:10.142Z,19.28
2022-07-26T13:29:15.817Z,19.32
2022-07-26T13:31:46.503Z,19.28
2022-07-26T13:34:20.482Z,19.25
2022-07-26T13:36:53.721Z,19.43
2022-07-26T13:39:33.127Z,19.55
2022-07-26T13:45:16.251Z,19.93
2022-07-26T13:47:59.118Z,20.12
2022-07-26T13:50:58.716Z,20.43
2022-07-26T13:53:34.201Z,21.07
2022-07-26T13:56:24.105Z,21.14
2022-07-26T13:59:51.239Z,21.10
2022-07-26T14:02:33.661Z,20.63
2022-07-26T14:06:10.813Z,20.63
2022-07-26T14:09:15.226Z,20.03
2022-07-26T14:11:58.786Z,19.60
2022-07-26T14:25:21.550Z,19.74
2022-07-26T14:31:06.613Z,19.50
2022-07-26T14:33:48.800Z,19.79
2022-07-26T14:37:44.080Z,19.72
2022-07-26T14:39:58.424Z,20.01
2022-07-26T14:42:46.905Z,19.80
2022-07-26T14:45:25.301Z,19.42
2022-07-26T14:51:14.181Z,18.97
2022-07-26T14:56:59.932Z,18.82
2022-07-26T14:59:49.800Z,19.08
2022-07-26T15:02:41.825Z,18.90
2022-07-26T15:05:15.782Z,18.84
2022-07-26T15:08:06.183Z,18.85
2022-07-26T15:10:42.926Z,19.07
2022-07-26T15:16:37.700Z,19.26
2022-07-26T15:19:37.336Z,19.54
2022-07-26T15:31:36.768Z,19.93
2022-07-26T15:34:18.634Z,20.15
2022-07-26T15:37:20.315Z,19.69
2022-07-26T15:40:10.183Z,20.41
2022-07-26T15:42:56.484Z,20.33
2022-07-26T15:45:32.737Z,20.50
2022-07-26T15:48:37.862Z,20.20
2022-07-26T15:51:20.855Z,20.09
2022-07-26T15:54:26.539Z,19.95
2022-07-26T16:01:13.151Z,20.52
2022-07-26T16:04:27.964Z,20.35
2022-07-26T16:07:22.644Z,20.38
2022-07-26T16:10:07.608Z,20.22
2022-07-26T16:14:19.171Z,20.45
2022-07-26T16:16:28.188Z,20.37
2022-07-26T16:19:10.344Z,20.63
2022-07-26T16:21:52.924Z,20.59
2022-07-26T16:24:40.654Z,20.32
2022-07-26T16:28:28.278Z,20.01
2022-07-26T16:30:55.939Z,20.05
2022-07-26T16:33:23.171Z,20.12
2022-07-26T16:35:51.326Z,20.34
2022-07-26T16:38:19.220Z,20.44
2022-07-26T16:40:48.992Z,20.77
2022-07-26T16:43:16.999Z,21.29
2022-07-26T16:45:45.076Z,20.76
2022-07-26T16:48:13.290Z,20.35
2022-07-26T16:50:40.897Z,19.93
2022-07-26T16:53:13.229Z,19.69
2022-07-26T16:55:41.014Z,19.58
2022-07-26T16:58:07.923Z,20.02
2022-07-26T17:00:35.421Z,19.83
2022-07-26T17:03:02.265Z,19.61
2022-07-26T17:05:29.136Z,19.38
2022-07-26T17:07:56.543Z,19.10
2022-07-26T17:10:26.375Z,19.05
2022-07-26T17:12:54.641Z,19.01
2022-07-26T17:15:22.864Z,18.88
2022-07-26T17:17:49.816Z,18.80
2022-07-26T17:20:16.990Z,18.67
2022-07-26T17:22:45.413Z,18.82
2022-07-26T17:25:58.084Z,19.02
2022-07-26T17:28:59.087Z,19.16
2022-07-26T17:31:39.667Z,19.00
2022-07-26T17:34:32.757Z,18.94
2022-07-26T17:37:35.806Z,18.92
2022-07-26T17:40:26.037Z,18.71
2022-07-26T17:43:25.681Z,18.71
2022-07-26T17:46:29.173Z,18.48
2022-07-26T17:49:11.858Z,18.32
2022-07-26T17:52:08.086Z,18.15
2022-07-26T17:54:40.583Z,18.22
2022-07-26T17:57:15.557Z,18.15
2022-07-26T18:05:42.138Z,18.28
2022-07-26T18:11:05.483Z,18.11
2022-07-26T18:13:36.044Z,17.96
2022-07-26T18:16:06.489Z,17.92
2022-07-26T18:19:24.731Z,17.83
2022-07-26T18:22:06.637Z,18.01
2022-07-26T18:25:07.828Z,18.13
2022-07-26T18:27:46.126Z,18.09
2022-07-26T18:30:14.356Z,17.98
2022-07-26T18:32:42.772Z,18.00
2022-07-26T18:35:15.263Z,17.67
2022-07-26T18:37:48.154Z,17.58
2022-07-26T18:46:27.392Z,17.23
2022-07-26T18:49:15.871Z,17.03
2022-07-26T18:51:51.970Z,16.96
2022-07-26T18:54:25.094Z,16.85
2022-07-26T18:56:58.753Z,16.71
2022-07-26T18:59:25.667Z,16.73
2022-07-26T19:02:00.665Z,16.57
2022-07-26T19:04:30.741Z,16.49
2022-07-26T19:07:21.597Z,16.50
2022-07-26T19:10:36.481Z,16.43
2022-07-26T19:13:35.554Z,16.36
2022-07-26T19:16:08.791Z,16.28
2022-07-26T19:18:57.121Z,16.22
2022-07-26T19:21:35.002Z,16.11
2022-07-26T19:24:25.101Z,15.97
2022-07-26T19:27:02.219Z,15.86
2022-07-26T19:29:32.733Z,15.62
2022-07-26T19:33:30.390Z,15.58
2022-07-26T19:35:39.594Z,15.27
2022-07-26T19:38:13.202Z,15.19
2022-07-26T19:40:43.100Z,15.10
2022-07-26T19:43:13.233Z,15.12
2022-07-26T19:45:43.108Z,15.10
2022-07-26T19:48:13.058Z,15.10
2022-07-26T19:50:58.533Z,15.05
2022-07-26T19:53:29.677Z,14.98
2022-07-26T19:56:14.165Z,15.01
2022-07-26T19:58:50.623Z,15.16
2022-07-26T20:01:26.852Z,15.16
2022-07-26T20:03:57.051Z,15.19
2022-07-26T20:06:39.049Z,15.25
2022-07-26T20:09:24.780Z,15.15
2022-07-26T20:11:52.138Z,15.13
2022-07-26T20:14:32.101Z,15.08
2022-07-26T20:17:02.035Z,14.99
2022-07-26T20:19:47.723Z,14.97
2022-07-26T20:22:23.713Z,14.87
2022-07-26T20:27:51.428Z,14.75
2022-07-26T20:30:32.490Z,14.63
2022-07-26T20:33:16.501Z,14.57
2022-07-26T20:35:44.390Z,14.51
2022-07-26T20:38:15.911Z,14.48
2022-07-26T20:40:45.618Z,14.42
2022-07-26T20:43:18.315Z,14.36
2022-07-26T20:45:46.801Z,14.27
2022-07-26T20:48:20.374Z,14.16
2022-07-26T20:50:49.847Z,14.11
2022-07-26T20:53:19.448Z,14.01
2022-07-26T20:55:59.338Z,13.94
2022-07-26T20:58:35.322Z,13.83
2022-07-26T21:01:05.395Z,13.79
2022-07-26T21:03:35.627Z,13.93
2022-07-26T21:06:05.752Z,13.85
2022-07-26T21:08:35.206Z,13.80
2022-07-26T21:11:07.983Z,13.85
2022-07-26T21:13:37.758Z,13.88
2022-07-26T21:16:05.148Z,13.84
2022-07-26T21:18:38.685Z,13.83
2022-07-26T21:21:06.337Z,13.76
2022-07-26T21:23:34.264Z,13.82
2022-07-26T21:26:01.199Z,13.88
2022-07-26T21:28:28.144Z,13.80
2022-07-26T21:30:55.073Z,13.96
2022-07-26T21:33:21.827Z,13.76
2022-07-26T21:36:13.761Z,13.71
2022-07-26T21:38:51.183Z,13.61
2022-07-26T21:41:20.922Z,13.56
2022-07-26T21:43:51.321Z,13.53
2022-07-26T21:46:28.185Z,13.50
2022-07-26T21:49:08.666Z,13.48
2022-07-26T21:51:38.333Z,13.48
2022-07-26T21:54:08.748Z,13.39
2022-07-26T21:56:41.827Z,13.30
2022-07-26T22:01:54.920Z,13.25
2022-07-26T22:04:24.405Z,13.20
2022-07-26T22:06:58.944Z,13.14
2022-07-26T22:09:30.017Z,13.14
2022-07-26T22:11:56.800Z,13.10
2022-07-26T22:14:25.563Z,12.98
2022-07-26T22:16:52.850Z,12.80
2022-07-26T22:19:20.199Z,12.66
2022-07-26T22:21:47.073Z,12.59
2022-07-26T22:24:14.022Z,12.61
2022-07-26T22:26:42.280Z,12.56
2022-07-26T22:29:10.612Z,12.59
2022-07-26T22:31:39.178Z,12.42
2022-07-26T22:34:38.707Z,12.26
2022-07-26T22:37:13.738Z,12.13
2022-07-26T22:39:43.566Z,12.07
2022-07-26T22:42:15.834Z,12.04
2022-07-26T22:44:57.689Z,12.17
2022-07-26T22:47:30.127Z,12.31
2022-07-26T22:50:02.383Z,12.32
2022-07-26T22:52:44.473Z,12.48
2022-07-26T22:55:14.972Z,12.55
2022-07-26T22:57:43.330Z,12.60
2022-07-26T23:00:17.935Z,12.57
2022-07-26T23:02:48.866Z,12.59
2022-07-26T23:05:19.644Z,12.58
2022-07-26T23:07:50.473Z,12.60
2022-07-26T23:10:21.048Z,12.72
2022-07-26T23:12:58.275Z,12.73
2022-07-26T23:15:30.635Z,12.65
2022-07-26T23:18:03.322Z,12.64
2022-07-26T23:20:33.407Z,12.60
2022-07-26T23:23:06.972Z,12.57
2022-07-26T23:25:39.189Z,12.62
2022-07-26T23:28:37.250Z,12.57
2022-07-26T23:31:19.500Z,12.57
2022-07-26T23:33:54.664Z,12.58
2022-07-26T23:36:34.054Z,12.49
2022-07-26T23:39:11.685Z,12.47
2022-07-26T23:41:38.934Z,12.41
2022-07-26T23:44:17.436Z,12.49
2022-07-26T23:46:47.945Z,12.55
2022-07-26T23:49:28.437Z,12.53
2022-07-26T23:52:14.334Z,12.53
2022-07-26T23:54:42.738Z,12.57
2022-07-26T23:57:13.210Z,12.59
2022-07-26T23:59:42.822Z,12.57
