createdAt,value
2017-04-09T00:00:13.310Z,29.5
2017-04-09T00:01:12.009Z,29.4
2017-04-09T00:02:11.953Z,29.5
2017-04-09T00:03:13.583Z,29.5
2017-04-09T00:04:11.889Z,29.5
2017-04-09T00:05:13.616Z,29.5
2017-04-09T00:06:13.576Z,29.5
2017-04-09T00:07:12.590Z,29.5
2017-04-09T00:08:13.653Z,29.5
2017-04-09T00:09:12.068Z,29.5
2017-04-09T00:10:12.245Z,29.5
2017-04-09T00:11:13.714Z,29.5
2017-04-09T00:12:12.226Z,29.5
2017-04-09T00:13:14.126Z,29.5
2017-04-09T00:14:12.274Z,29.5
2017-04-09T00:15:14.010Z,29.5
2017-04-09T00:16:13.989Z,29.4
2017-04-09T00:17:12.429Z,29.5
2017-04-09T00:18:14.136Z,29.5
2017-04-09T00:19:14.632Z,29.5
2017-04-09T00:20:14.299Z,29.5
2017-04-09T00:21:14.309Z,29.5
2017-04-09T00:22:14.431Z,29.4
2017-04-09T00:23:14.511Z,29.4
2017-04-09T00:24:13.025Z,29.4
2017-04-09T00:25:13.361Z,29.4
2017-04-09T00:26:13.041Z,29.4
2017-04-09T00:27:13.130Z,29.4
2017-04-09T00:28:14.792Z,29.4
2017-04-09T00:29:13.221Z,29.4
2017-04-09T00:30:15.008Z,29.4
2017-04-09T00:31:13.812Z,29.4
2017-04-09T00:32:13.359Z,29.4
2017-04-09T00:33:13.582Z,29.4
2017-04-09T00:34:15.255Z,29.4
2017-04-09T00:35:15.333Z,29.4
2017-04-09T00:36:13.870Z,29.4
2017-04-09T00:37:15.592Z,29.4
2017-04-09T00:38:13.820Z,29.4
2017-04-09T00:39:15.595Z,29.4
2017-04-09T00:40:13.879Z,29.4
2017-04-09T00:41:15.625Z,29.4
2017-04-09T00:42:15.713Z,29.4
2017-04-09T00:43:14.510Z,29.4
2017-04-09T00:44:14.161Z,29.4
2017-04-09T00:45:15.807Z,29.4
2017-04-09T00:46:15.897Z,29.4
2017-04-09T00:47:16.009Z,29.4
2017-04-09T00:48:16.082Z,29.4
2017-04-09T00:49:16.414Z,29.4
2017-04-09T00:50:14.497Z,29.4
2017-04-09T00:51:14.522Z,29.4
2017-04-09T00:52:16.339Z,29.4
2017-04-09T00:53:14.620Z,29.4
2017-04-09T00:54:16.465Z,29.4
2017-04-09T00:55:15.274Z,29.4
2017-04-09T00:56:16.453Z,29.4
2017-04-09T00:57:16.517Z,29.4
2017-04-09T00:58:15.031Z,29.4
2017-04-09T00:59:16.520Z,29.4
2017-04-09T01:00:14.996Z,29.4
2017-04-09T01:01:16.843Z,29.4
2017-04-09T01:02:15.230Z,29.4
2017-04-09T01:03:16.848Z,29.4
2017-04-09T01:04:16.914Z,29.4
2017-04-09T01:05:16.947Z,29.4
2017-04-09T01:06:15.488Z,29.4
2017-04-09T01:07:17.323Z,29.3
2017-04-09T01:08:15.641Z,29.4
2017-04-09T01:09:17.164Z,29.4
2017-04-09T01:10:15.739Z,29.4
2017-04-09T01:11:15.783Z,29.4
2017-04-09T01:12:15.808Z,29.4
2017-04-09T01:13:17.547Z,29.4
2017-04-09T01:14:15.705Z,29.4
2017-04-09T01:15:17.428Z,29.4
2017-04-09T01:16:15.885Z,29.4
2017-04-09T01:17:15.751Z,29.4
2017-04-09T01:18:15.768Z,29.4
2017-04-09T01:19:16.099Z,29.4
2017-04-09T01:20:17.539Z,29.3
2017-04-09T01:21:17.525Z,29.4
2017-04-09T01:22:17.522Z,29.4
2017-04-09T01:23:17.681Z,29.4
2017-04-09T01:24:16.114Z,29.4
2017-04-09T01:25:16.308Z,29.4
2017-04-09T01:26:16.120Z,29.3
2017-04-09T01:27:16.218Z,29.4
2017-04-09T01:28:18.025Z,29.4
2017-04-09T01:29:16.515Z,29.4
2017-04-09T01:30:16.619Z,29.4
2017-04-09T01:31:18.444Z,29.4
2017-04-09T01:32:18.095Z,29.4
2017-04-09T01:33:18.114Z,29.4
2017-04-09T01:34:16.685Z,29.4
2017-04-09T01:35:18.364Z,29.4
2017-04-09T01:36:16.786Z,29.3
2017-04-09T01:37:17.025Z,29.4
2017-04-09T01:38:16.841Z,29.4
2017-04-09T01:39:18.634Z,29.4
2017-04-09T01:40:18.585Z,29.4
2017-04-09T01:41:17.004Z,29.4
2017-04-09T01:42:17.262Z,29.4
2017-04-09T01:43:19.065Z,29.3
2017-04-09T01:45:17.264Z,29.3
2017-04-09T01:46:19.029Z,29.3
2017-04-09T01:47:17.543Z,29.4
2017-04-09T01:48:17.517Z,29.4
2017-04-09T01:49:19.514Z,29.4
2017-04-09T01:50:19.278Z,29.3
2017-04-09T01:51:17.546Z,29.3
2017-04-09T01:52:17.562Z,29.3
2017-04-09T01:53:19.341Z,29.3
2017-04-09T01:54:17.777Z,29.3
2017-04-09T01:55:19.704Z,29.3
2017-04-09T01:56:17.744Z,29.3
2017-04-09T01:57:19.420Z,29.3
2017-04-09T01:58:19.540Z,29.3
2017-04-09T01:59:17.982Z,29.3
2017-04-09T02:00:17.996Z,29.3
2017-04-09T02:01:20.015Z,29.3
2017-04-09T02:02:19.679Z,29.3
2017-04-09T02:03:18.266Z,29.3
2017-04-09T02:04:18.335Z,29.3
2017-04-09T02:05:18.343Z,29.3
2017-04-09T02:06:18.430Z,29.3
2017-04-09T02:07:18.727Z,29.3
2017-04-09T02:08:18.400Z,29.3
2017-04-09T02:09:20.085Z,29.3
2017-04-09T02:10:18.530Z,29.3
2017-04-09T02:11:18.745Z,29.3
2017-04-09T02:12:18.747Z,29.3
2017-04-09T02:13:20.654Z,29.3
2017-04-09T02:14:18.693Z,29.3
2017-04-09T02:15:20.504Z,29.3
2017-04-09T02:16:18.986Z,29.3
2017-04-09T02:17:20.522Z,29.3
2017-04-09T02:18:19.445Z,29.3
2017-04-09T02:19:20.857Z,29.3
2017-04-09T02:20:20.859Z,29.3
2017-04-09T02:21:20.858Z,29.3
2017-04-09T02:22:19.242Z,29.3
2017-04-09T02:23:19.332Z,29.3
2017-04-09T02:24:19.779Z,29.3
2017-04-09T02:25:21.122Z,29.3
2017-04-09T02:26:19.506Z,29.3
2017-04-09T02:27:21.211Z,29.3
2017-04-09T02:28:19.833Z,29.3
2017-04-09T02:29:21.413Z,29.3
2017-04-09T02:30:20.188Z,29.3
2017-04-09T02:31:10.057Z,29.3
2017-04-09T02:32:10.124Z,29.3
2017-04-09T02:33:08.482Z,29.3
2017-04-09T02:34:08.593Z,29.3
2017-04-09T02:35:10.307Z,29.3
2017-04-09T02:36:08.911Z,29.3
2017-04-09T02:37:10.340Z,29.2
2017-04-09T02:38:10.406Z,29.3
2017-04-09T02:39:08.884Z,29.3
2017-04-09T02:40:10.532Z,29.3
2017-04-09T02:41:08.934Z,29.3
2017-04-09T02:42:10.561Z,29.3
2017-04-09T02:43:09.135Z,29.3
2017-04-09T02:44:09.040Z,29.2
2017-04-09T02:45:09.173Z,29.3
2017-04-09T02:46:10.655Z,29.2
2017-04-09T02:47:09.073Z,29.3
2017-04-09T02:48:10.819Z,29.3
2017-04-09T02:49:09.310Z,29.3
2017-04-09T02:50:09.335Z,29.3
2017-04-09T02:51:09.395Z,29.3
2017-04-09T02:52:11.090Z,29.2
2017-04-09T02:53:09.576Z,29.2
2017-04-09T02:54:11.146Z,29.2
2017-04-09T02:55:09.542Z,29.2
2017-04-09T02:56:09.793Z,29.2
2017-04-09T02:57:11.227Z,29.2
2017-04-09T02:58:11.419Z,29.2
2017-04-09T02:59:09.836Z,29.2
2017-04-09T03:00:11.323Z,29.2
2017-04-09T03:01:09.803Z,29.2
2017-04-09T03:02:09.748Z,29.2
2017-04-09T03:03:11.378Z,29.2
2017-04-09T03:04:11.472Z,29.2
2017-04-09T03:05:09.917Z,29.2
2017-04-09T03:06:10.098Z,29.2
2017-04-09T03:07:11.757Z,29.2
2017-04-09T03:08:10.031Z,29.2
2017-04-09T03:09:11.676Z,29.2
2017-04-09T03:10:10.138Z,29.2
2017-04-09T03:11:10.280Z,29.2
2017-04-09T03:12:10.352Z,29.2
2017-04-09T03:13:10.363Z,29.2
2017-04-09T03:14:10.353Z,29.2
2017-04-09T03:15:11.992Z,29.2
2017-04-09T03:16:11.972Z,29.2
2017-04-09T03:17:10.520Z,29.2
2017-04-09T03:18:11.995Z,29.2
2017-04-09T03:19:12.020Z,29.2
2017-04-09T03:20:10.463Z,29.2
2017-04-09T03:21:12.148Z,29.2
2017-04-09T03:22:12.332Z,29.2
2017-04-09T03:23:10.708Z,29.2
2017-04-09T03:24:12.431Z,29.2
2017-04-09T03:25:12.424Z,29.2
2017-04-09T03:26:12.533Z,29.2
2017-04-09T03:27:10.959Z,29.2
2017-04-09T03:28:11.053Z,29.2
2017-04-09T03:29:12.596Z,29.2
2017-04-09T03:30:12.644Z,29.2
2017-04-09T03:31:11.047Z,29.2
2017-04-09T03:32:12.655Z,29.2
2017-04-09T03:33:11.081Z,29.2
2017-04-09T03:34:12.792Z,29.2
2017-04-09T03:35:11.383Z,29.2
2017-04-09T03:36:11.410Z,29.2
2017-04-09T03:37:12.920Z,29.2
2017-04-09T03:38:11.503Z,29.2
2017-04-09T03:39:13.030Z,29.2
2017-04-09T03:40:13.060Z,29.1
2017-04-09T03:41:11.552Z,29.2
2017-04-09T03:42:11.629Z,29.2
2017-04-09T03:43:11.752Z,29.2
2017-04-09T03:44:13.406Z,29.2
2017-04-09T03:45:13.333Z,29.2
2017-04-09T03:46:11.916Z,29.2
2017-04-09T03:47:13.462Z,29.2
2017-04-09T03:48:13.582Z,29.2
2017-04-09T03:49:12.039Z,29.2
2017-04-09T03:50:13.727Z,29.2
2017-04-09T03:51:12.318Z,29.2
2017-04-09T03:52:12.338Z,29.2
2017-04-09T03:53:12.179Z,29.2
2017-04-09T03:54:13.982Z,29.2
2017-04-09T03:55:13.911Z,29.2
2017-04-09T03:56:13.930Z,29.2
2017-04-09T03:57:12.434Z,29.2
2017-04-09T03:58:12.674Z,29.2
2017-04-09T03:59:14.344Z,29.2
2017-04-09T04:00:14.291Z,29.2
2017-04-09T04:01:14.455Z,29.2
2017-04-09T04:02:12.978Z,29.2
2017-04-09T04:03:13.063Z,29.2
2017-04-09T04:04:14.616Z,29.2
2017-04-09T04:05:13.179Z,29.2
2017-04-09T04:06:13.176Z,29.2
2017-04-09T04:07:13.121Z,29.2
2017-04-09T04:08:14.940Z,29.2
2017-04-09T04:09:14.822Z,29.2
2017-04-09T04:10:13.379Z,29.2
2017-04-09T04:11:13.380Z,29.2
2017-04-09T04:12:13.436Z,29.2
2017-04-09T04:13:14.912Z,29.2
2017-04-09T04:14:13.483Z,29.2
2017-04-09T04:15:13.552Z,29.1
2017-04-09T04:16:15.124Z,29.2
2017-04-09T04:17:15.191Z,29.2
2017-04-09T04:18:15.297Z,29.2
2017-04-09T04:19:15.307Z,29.2
2017-04-09T04:20:15.434Z,29.2
2017-04-09T04:21:13.836Z,29.2
2017-04-09T04:22:13.909Z,29.2
2017-04-09T04:23:14.126Z,29.2
2017-04-09T04:24:14.206Z,29.1
2017-04-09T04:25:14.265Z,29.1
2017-04-09T04:26:14.212Z,29.1
2017-04-09T04:27:15.915Z,29.1
2017-04-09T04:28:14.307Z,29.1
2017-04-09T04:29:14.441Z,29.1
2017-04-09T04:30:14.311Z,29.1
2017-04-09T04:31:14.381Z,29.1
2017-04-09T04:32:16.164Z,29.1
2017-04-09T04:33:14.499Z,29.1
2017-04-09T04:34:16.288Z,29.1
2017-04-09T04:35:16.382Z,29.1
2017-04-09T04:36:14.852Z,29.1
2017-04-09T04:37:16.535Z,29.1
2017-04-09T04:38:16.596Z,29.1
2017-04-09T04:40:16.556Z,29.1
2017-04-09T04:41:16.652Z,29.1
2017-04-09T04:42:16.809Z,29.1
2017-04-09T04:43:15.323Z,29.1
2017-04-09T04:44:15.331Z,29.1
2017-04-09T04:45:17.038Z,29.1
2017-04-09T04:46:16.794Z,29.1
2017-04-09T04:47:15.387Z,29.1
2017-04-09T04:48:17.031Z,29.1
2017-04-09T04:49:17.118Z,29
2017-04-09T04:50:17.200Z,29.1
2017-04-09T04:51:17.350Z,29.1
2017-04-09T04:52:15.692Z,29.1
2017-04-09T04:53:17.298Z,29
2017-04-09T04:54:15.932Z,29.1
2017-04-09T04:55:17.430Z,29.1
2017-04-09T04:56:15.949Z,29
2017-04-09T04:57:16.249Z,29.1
2017-04-09T04:58:16.689Z,29.1
2017-04-09T04:59:15.975Z,29.1
2017-04-09T05:00:15.963Z,29.1
2017-04-09T05:01:17.677Z,29
2017-04-09T05:02:17.751Z,29.1
2017-04-09T05:03:16.607Z,29.1
2017-04-09T05:04:16.123Z,29.1
2017-04-09T05:05:16.229Z,29.1
2017-04-09T05:06:16.403Z,29.1
2017-04-09T05:07:16.487Z,29.1
2017-04-09T05:08:16.504Z,29.1
2017-04-09T05:09:16.879Z,29.1
2017-04-09T05:10:18.744Z,29.1
2017-04-09T05:11:17.369Z,29.1
2017-04-09T05:12:16.557Z,29.1
2017-04-09T05:13:18.317Z,29.1
2017-04-09T05:14:18.184Z,29.1
2017-04-09T05:15:18.639Z,29.1
2017-04-09T05:16:18.301Z,29.1
2017-04-09T05:17:18.462Z,29.1
2017-04-09T05:18:18.381Z,29.1
2017-04-09T05:19:16.956Z,29.1
2017-04-09T05:20:18.602Z,29.1
2017-04-09T05:21:17.198Z,29.1
2017-04-09T05:22:18.564Z,29.1
2017-04-09T05:23:17.022Z,29.1
2017-04-09T05:24:17.153Z,29.1
2017-04-09T05:25:17.265Z,29.1
2017-04-09T05:26:17.195Z,29.1
2017-04-09T05:27:17.656Z,29.1
2017-04-09T05:28:17.434Z,29.1
2017-04-09T05:29:17.313Z,29.1
2017-04-09T05:30:17.292Z,29.1
2017-04-09T05:31:17.575Z,29.2
2017-04-09T05:32:19.163Z,29.2
2017-04-09T05:33:19.402Z,29.2
2017-04-09T05:34:17.786Z,29.2
2017-04-09T05:35:17.787Z,29.2
2017-04-09T05:36:17.659Z,29.1
2017-04-09T05:37:17.806Z,29.2
2017-04-09T05:38:19.369Z,29.2
2017-04-09T05:39:19.636Z,29.2
2017-04-09T05:40:17.842Z,29.2
2017-04-09T05:41:17.920Z,29.2
2017-04-09T05:42:18.079Z,29.2
2017-04-09T05:43:17.943Z,29.2
2017-04-09T05:44:17.969Z,29.3
2017-04-09T05:45:18.489Z,29.3
2017-04-09T05:46:18.141Z,29.3
2017-04-09T05:47:19.874Z,29.3
2017-04-09T05:48:18.404Z,29.3
2017-04-09T05:49:20.065Z,29.3
2017-04-09T05:50:18.398Z,29.2
2017-04-09T05:51:20.411Z,29.3
2017-04-09T05:52:18.479Z,29.3
2017-04-09T05:53:18.783Z,29.3
2017-04-09T05:54:18.664Z,29.3
2017-04-09T05:55:18.777Z,29.3
2017-04-09T05:56:20.436Z,29.4
2017-04-09T05:57:19.184Z,29.4
2017-04-09T05:58:20.572Z,29.4
2017-04-09T05:59:18.931Z,29.3
2017-04-09T06:00:18.947Z,29.4
2017-04-09T06:01:19.123Z,29.4
2017-04-09T06:02:18.989Z,29.5
2017-04-09T06:03:21.002Z,29.5
2017-04-09T06:04:20.830Z,29.5
2017-04-09T06:05:19.169Z,29.5
2017-04-09T06:06:19.193Z,29.5
2017-04-09T06:07:19.342Z,29.5
2017-04-09T06:08:19.238Z,29.5
2017-04-09T06:09:19.588Z,29.6
2017-04-09T06:10:22.147Z,29.6
2017-04-09T06:11:19.350Z,29.6
2017-04-09T06:12:21.087Z,29.6
2017-04-09T06:13:19.485Z,29.6
2017-04-09T06:14:21.127Z,29.7
2017-04-09T06:15:21.455Z,29.7
2017-04-09T06:16:21.387Z,29.7
2017-04-09T06:17:19.714Z,29.8
2017-04-09T06:18:21.424Z,29.8
2017-04-09T06:19:19.862Z,29.8
2017-04-09T06:20:20.008Z,29.8
2017-04-09T06:21:20.170Z,29.8
2017-04-09T06:22:21.715Z,29.9
2017-04-09T06:23:19.998Z,29.9
2017-04-09T06:24:21.654Z,29.9
2017-04-09T06:25:21.771Z,29.9
2017-04-09T06:26:21.781Z,29.9
2017-04-09T06:27:20.504Z,30
2017-04-09T06:28:20.415Z,30
2017-04-09T06:29:20.415Z,30
2017-04-09T06:30:21.976Z,30
2017-04-09T06:31:20.567Z,30
2017-04-09T06:32:20.644Z,30
2017-04-09T06:33:22.595Z,30
2017-04-09T06:34:20.832Z,30.1
2017-04-09T06:35:20.830Z,30.1
2017-04-09T06:36:22.461Z,30.1
2017-04-09T06:37:20.897Z,30.1
2017-04-09T06:38:22.454Z,30.1
2017-04-09T06:39:22.718Z,30.1
2017-04-09T06:40:21.624Z,30.2
2017-04-09T06:41:20.884Z,30.2
2017-04-09T06:42:21.785Z,30.2
2017-04-09T06:43:21.135Z,30.2
2017-04-09T06:44:22.622Z,30.2
2017-04-09T06:45:22.959Z,30.2
2017-04-09T06:46:22.784Z,30.3
2017-04-09T06:47:21.312Z,30.3
2017-04-09T06:48:22.823Z,30.3
2017-04-09T06:49:21.253Z,30.3
2017-04-09T06:50:21.260Z,30.3
2017-04-09T06:51:21.567Z,30.4
2017-04-09T06:52:21.336Z,30.4
2017-04-09T06:53:21.510Z,30.4
2017-04-09T06:54:23.009Z,30.4
2017-04-09T06:55:23.579Z,30.4
2017-04-09T06:56:22.272Z,30.4
2017-04-09T06:57:23.503Z,30.5
2017-04-09T06:58:21.741Z,30.5
2017-04-09T06:59:21.808Z,30.5
2017-04-09T07:00:23.279Z,30.5
2017-04-09T07:01:23.374Z,30.5
2017-04-09T07:02:23.306Z,30.6
2017-04-09T07:03:23.960Z,30.6
2017-04-09T07:04:22.674Z,30.6
2017-04-09T07:05:22.162Z,30.6
2017-04-09T07:06:22.261Z,30.6
2017-04-09T07:07:23.722Z,30.7
2017-04-09T07:08:23.875Z,30.6
2017-04-09T07:09:24.170Z,30.7
2017-04-09T07:10:23.947Z,30.7
2017-04-09T07:11:22.522Z,30.7
2017-04-09T07:12:22.604Z,30.7
2017-04-09T07:13:24.302Z,30.8
2017-04-09T07:14:22.807Z,30.8
2017-04-09T07:15:24.553Z,30.8
2017-04-09T07:16:22.760Z,30.8
2017-04-09T07:17:22.951Z,30.8
2017-04-09T07:18:22.860Z,30.8
2017-04-09T07:19:22.921Z,30.8
2017-04-09T07:20:24.561Z,30.9
2017-04-09T07:21:23.331Z,30.9
2017-04-09T07:22:23.730Z,30.9
2017-04-09T07:23:24.717Z,30.9
2017-04-09T07:24:24.729Z,30.9
2017-04-09T07:25:23.129Z,31
2017-04-09T07:26:25.382Z,31
2017-04-09T07:27:25.183Z,31.1
2017-04-09T07:28:23.272Z,31.1
2017-04-09T07:29:23.487Z,31.1
2017-04-09T07:30:23.411Z,31.1
2017-04-09T07:31:23.328Z,31.2
2017-04-09T07:32:23.417Z,31.1
2017-04-09T07:33:25.496Z,31.2
2017-04-09T07:34:23.692Z,31.2
2017-04-09T07:35:23.653Z,31.3
2017-04-09T07:36:23.800Z,31.3
2017-04-09T07:37:25.496Z,31.3
2017-04-09T07:38:23.846Z,31.4
2017-04-09T07:39:24.206Z,31.4
2017-04-09T07:40:25.679Z,31.4
2017-04-09T07:41:24.094Z,31.5
2017-04-09T07:42:24.360Z,31.5
2017-04-09T07:43:25.828Z,31.5
2017-04-09T07:44:24.352Z,31.5
2017-04-09T07:45:26.433Z,31.5
2017-04-09T07:46:26.137Z,31.6
2017-04-09T07:47:24.503Z,31.6
2017-04-09T07:48:24.574Z,31.6
2017-04-09T07:49:24.610Z,31.5
2017-04-09T07:50:24.788Z,31.4
2017-04-09T07:51:26.528Z,31.3
2017-04-09T07:52:26.800Z,31.3
2017-04-09T07:53:26.366Z,31.2
2017-04-09T07:54:24.979Z,31.1
2017-04-09T07:55:26.445Z,31
2017-04-09T07:56:26.586Z,31
2017-04-09T07:57:26.937Z,31
2017-04-09T07:58:26.750Z,31
2017-04-09T07:59:26.735Z,31
2017-04-09T08:00:25.312Z,30.9
2017-04-09T08:01:26.889Z,30.9
2017-04-09T08:02:25.439Z,30.9
2017-04-09T08:03:27.273Z,30.9
2017-04-09T08:04:25.571Z,30.9
2017-04-09T08:05:25.642Z,30.9
2017-04-09T08:06:25.641Z,30.9
2017-04-09T08:07:25.662Z,30.9
2017-04-09T08:08:27.263Z,30.9
2017-04-09T08:09:26.018Z,30.9
2017-04-09T08:10:27.284Z,30.9
2017-04-09T08:11:27.358Z,30.8
2017-04-09T08:12:27.440Z,30.8
2017-04-09T08:13:25.877Z,30.8
2017-04-09T08:14:27.430Z,30.8
2017-04-09T08:15:27.797Z,30.7
2017-04-09T08:16:25.887Z,30.7
2017-04-09T08:17:26.183Z,30.7
2017-04-09T08:18:27.827Z,30.7
2017-04-09T08:19:26.261Z,30.7
2017-04-09T08:20:27.851Z,30.6
2017-04-09T08:21:28.181Z,30.7
2017-04-09T08:22:26.256Z,30.7
2017-04-09T08:23:27.994Z,30.7
2017-04-09T08:24:27.913Z,30.7
2017-04-09T08:25:26.496Z,30.6
2017-04-09T08:26:28.070Z,30.7
2017-04-09T08:27:28.319Z,30.6
2017-04-09T08:28:26.460Z,30.6
2017-04-09T08:29:28.170Z,30.7
2017-04-09T08:30:28.204Z,30.6
2017-04-09T08:31:26.796Z,30.6
2017-04-09T08:32:26.671Z,30.6
2017-04-09T08:33:26.985Z,30.6
2017-04-09T08:34:28.406Z,30.6
2017-04-09T08:35:28.516Z,30.6
2017-04-09T08:36:26.991Z,30.5
2017-04-09T08:37:28.661Z,30.5
2017-04-09T08:38:28.749Z,30.5
2017-04-09T08:39:27.434Z,30.5
2017-04-09T08:40:28.806Z,30.5
2017-04-09T08:41:27.334Z,30.5
2017-04-09T08:42:27.406Z,30.5
2017-04-09T08:43:27.395Z,30.5
2017-04-09T08:44:27.438Z,30.4
2017-04-09T08:45:29.439Z,30.4
2017-04-09T08:46:29.140Z,30.4
2017-04-09T08:47:29.245Z,30.4
2017-04-09T08:48:27.833Z,30.4
2017-04-09T08:49:27.863Z,30.4
2017-04-09T08:50:27.816Z,30.4
2017-04-09T08:51:29.796Z,30.4
2017-04-09T08:52:29.546Z,30.4
2017-04-09T08:53:29.623Z,30.4
2017-04-09T08:54:28.136Z,30.4
2017-04-09T08:55:29.820Z,30.4
2017-04-09T08:56:28.166Z,30.4
2017-04-09T08:57:28.471Z,30.3
2017-04-09T08:58:29.902Z,30.3
2017-04-09T08:59:30.047Z,30.3
2017-04-09T09:00:28.403Z,30.3
2017-04-09T09:01:28.554Z,30.3
2017-04-09T09:02:30.128Z,30.4
2017-04-09T09:03:30.448Z,30.3
2017-04-09T09:04:28.639Z,30.4
2017-04-09T09:05:28.538Z,30.3
2017-04-09T09:06:28.689Z,30.3
2017-04-09T09:07:28.783Z,30.3
2017-04-09T09:08:30.246Z,30.3
2017-04-09T09:09:30.574Z,30.3
2017-04-09T09:10:28.989Z,30.3
2017-04-09T09:11:30.546Z,30.3
2017-04-09T09:12:30.657Z,30.3
2017-04-09T09:13:30.741Z,30.3
2017-04-09T09:14:29.282Z,30.3
2017-04-09T09:15:31.028Z,30.3
2017-04-09T09:16:30.898Z,30.4
2017-04-09T09:17:30.797Z,30.4
2017-04-09T09:18:29.217Z,30.4
2017-04-09T09:19:29.416Z,30.4
2017-04-09T09:20:31.087Z,30.4
2017-04-09T09:21:31.369Z,30.4
2017-04-09T09:22:31.111Z,30.4
2017-04-09T09:23:29.575Z,30.4
2017-04-09T09:24:29.611Z,30.4
2017-04-09T09:25:31.071Z,30.4
2017-04-09T09:26:29.687Z,30.3
2017-04-09T09:27:31.550Z,30.3
2017-04-09T09:28:30.368Z,30.4
2017-04-09T09:29:29.806Z,30.4
2017-04-09T09:30:29.699Z,30.4
2017-04-09T09:31:29.695Z,30.4
2017-04-09T09:32:31.507Z,30.4
2017-04-09T09:33:30.286Z,30.4
2017-04-09T09:34:29.890Z,30.4
2017-04-09T09:35:31.624Z,30.4
2017-04-09T09:36:31.512Z,30.4
2017-04-09T09:37:29.957Z,30.4
2017-04-09T09:38:30.104Z,30.4
2017-04-09T09:39:30.523Z,30.4
2017-04-09T09:40:31.727Z,30.4
2017-04-09T09:41:30.257Z,30.4
2017-04-09T09:42:30.255Z,30.4
2017-04-09T09:43:31.813Z,30.4
2017-04-09T09:44:31.953Z,30.4
2017-04-09T09:45:32.185Z,30.4
2017-04-09T09:46:31.928Z,30.4
2017-04-09T09:47:32.101Z,30.4
2017-04-09T09:48:32.097Z,30.4
2017-04-09T09:49:32.168Z,30.4
2017-04-09T09:50:30.695Z,30.4
2017-04-09T09:51:30.920Z,30.4
2017-04-09T09:52:32.485Z,30.4
2017-04-09T09:53:32.486Z,30.4
2017-04-09T09:54:32.411Z,30.4
2017-04-09T09:55:32.541Z,30.4
2017-04-09T09:56:32.615Z,30.4
2017-04-09T09:57:31.377Z,30.4
2017-04-09T09:58:32.770Z,30.4
2017-04-09T09:59:31.293Z,30.4
2017-04-09T10:00:31.280Z,30.4
2017-04-09T10:01:32.779Z,30.4
2017-04-09T10:02:32.913Z,30.4
2017-04-09T10:03:31.615Z,30.4
2017-04-09T10:04:32.983Z,30.4
2017-04-09T10:05:31.305Z,30.4
2017-04-09T10:06:33.062Z,30.4
2017-04-09T10:07:33.158Z,30.4
2017-04-09T10:08:31.590Z,30.4
2017-04-09T10:09:33.467Z,30.5
2017-04-09T10:10:31.724Z,30.5
2017-04-09T10:11:31.605Z,30.5
2017-04-09T10:12:33.317Z,30.5
2017-04-09T10:13:31.717Z,30.5
2017-04-09T10:14:31.918Z,30.5
2017-04-09T10:15:33.670Z,30.5
2017-04-09T10:16:31.937Z,30.5
2017-04-09T10:17:33.492Z,30.5
2017-04-09T10:18:33.703Z,30.4
2017-04-09T10:19:32.125Z,30.5
2017-04-09T10:20:32.040Z,30.4
2017-04-09T10:21:32.361Z,30.5
2017-04-09T10:22:33.880Z,30.5
2017-04-09T10:23:33.869Z,30.5
2017-04-09T10:24:32.456Z,30.4
2017-04-09T10:25:34.070Z,30.5
2017-04-09T10:26:34.065Z,30.5
2017-04-09T10:27:34.423Z,30.5
2017-04-09T10:28:32.648Z,30.5
2017-04-09T10:29:34.113Z,30.5
2017-04-09T10:30:34.247Z,30.5
2017-04-09T10:31:32.612Z,30.5
2017-04-09T10:32:34.200Z,30.5
2017-04-09T10:33:33.066Z,30.5
2017-04-09T10:34:34.267Z,30.5
2017-04-09T10:35:34.330Z,30.5
2017-04-09T10:36:32.942Z,30.5
2017-04-09T10:37:32.952Z,30.5
2017-04-09T10:38:33.081Z,30.5
2017-04-09T10:39:34.855Z,30.5
2017-04-09T10:40:34.671Z,30.5
2017-04-09T10:41:33.027Z,30.5
2017-04-09T10:42:34.711Z,30.5
2017-04-09T10:43:34.775Z,30.5
2017-04-09T10:44:34.851Z,30.5
2017-04-09T10:45:35.166Z,30.5
2017-04-09T10:46:35.095Z,30.5
2017-04-09T10:47:33.505Z,30.5
2017-04-09T10:48:33.664Z,30.5
2017-04-09T10:49:33.543Z,30.5
2017-04-09T10:50:33.571Z,30.5
2017-04-09T10:51:33.944Z,30.5
2017-04-09T10:52:33.695Z,30.5
2017-04-09T10:53:33.741Z,30.5
2017-04-09T10:54:35.458Z,30.5
2017-04-09T10:55:35.550Z,30.5
2017-04-09T10:56:34.002Z,30.5
2017-04-09T10:57:35.881Z,30.5
2017-04-09T10:58:34.114Z,30.5
2017-04-09T10:59:33.978Z,30.5
2017-04-09T11:00:35.719Z,30.5
2017-04-09T11:01:34.239Z,30.5
2017-04-09T11:02:34.307Z,30.6
2017-04-09T11:03:34.525Z,30.6
2017-04-09T11:04:35.869Z,30.5
2017-04-09T11:05:36.055Z,30.5
2017-04-09T11:06:34.516Z,30.6
2017-04-09T11:07:39.881Z,30.6
2017-04-09T11:08:36.055Z,30.6
2017-04-09T11:09:34.924Z,30.6
2017-04-09T11:10:34.787Z,30.6
2017-04-09T11:11:36.446Z,30.6
2017-04-09T11:12:36.426Z,30.6
2017-04-09T11:13:34.779Z,30.6
2017-04-09T11:14:34.913Z,30.6
2017-04-09T11:15:35.364Z,30.6
2017-04-09T11:16:35.036Z,30.6
2017-04-09T11:17:35.188Z,30.6
2017-04-09T11:18:36.668Z,30.6
2017-04-09T11:19:35.287Z,30.7
2017-04-09T11:20:35.221Z,30.7
2017-04-09T11:21:35.459Z,30.7
2017-04-09T11:22:35.291Z,30.7
2017-04-09T11:23:37.572Z,30.6
2017-04-09T11:24:35.319Z,30.7
2017-04-09T11:25:35.568Z,30.7
2017-04-09T11:26:37.095Z,30.7
2017-04-09T11:27:35.882Z,30.7
2017-04-09T11:28:35.691Z,30.7
2017-04-09T11:29:35.583Z,30.6
2017-04-09T11:30:35.616Z,30.6
2017-04-09T11:31:35.640Z,30.6
2017-04-09T11:32:37.319Z,30.6
2017-04-09T11:33:36.073Z,30.6
2017-04-09T11:34:35.719Z,30.6
2017-04-09T11:35:36.479Z,30.6
2017-04-09T11:36:37.485Z,30.6
2017-04-09T11:37:37.535Z,30.6
2017-04-09T11:38:41.983Z,30.6
2017-04-09T11:39:35.896Z,30.6
2017-04-09T11:40:35.955Z,30.6
2017-04-09T11:41:36.130Z,30.6
2017-04-09T11:42:36.862Z,30.6
2017-04-09T11:43:36.026Z,30.6
2017-04-09T11:44:37.963Z,30.6
2017-04-09T11:45:36.274Z,30.6
2017-04-09T11:46:36.297Z,30.6
2017-04-09T11:47:37.882Z,30.6
2017-04-09T11:48:36.173Z,30.6
2017-04-09T11:49:36.184Z,30.7
2017-04-09T11:50:36.665Z,30.7
2017-04-09T11:51:36.252Z,30.7
2017-04-09T11:52:38.023Z,30.7
2017-04-09T11:53:37.941Z,30.7
2017-04-09T11:54:38.136Z,30.7
2017-04-09T11:55:38.050Z,30.7
2017-04-09T11:56:36.912Z,30.7
2017-04-09T11:57:38.135Z,30.6
2017-04-09T11:58:38.234Z,30.7
2017-04-09T11:59:38.221Z,30.7
2017-04-09T12:00:38.282Z,30.6
2017-04-09T12:01:36.740Z,30.7
2017-04-09T12:02:38.810Z,30.7
2017-04-09T12:03:36.905Z,30.7
2017-04-09T12:04:38.628Z,30.7
2017-04-09T12:05:36.906Z,30.7
2017-04-09T12:06:38.632Z,30.7
2017-04-09T12:07:38.832Z,30.7
2017-04-09T12:08:39.019Z,30.7
2017-04-09T12:09:37.152Z,30.7
2017-04-09T12:10:38.769Z,30.7
2017-04-09T12:11:37.207Z,30.7
2017-04-09T12:12:37.332Z,30.7
2017-04-09T12:13:39.005Z,30.7
2017-04-09T12:14:37.715Z,30.7
2017-04-09T12:15:39.104Z,30.7
2017-04-09T12:16:37.566Z,30.7
2017-04-09T12:17:37.453Z,30.7
2017-04-09T12:18:39.185Z,30.7
2017-04-09T12:19:38.483Z,30.7
2017-04-09T12:20:39.518Z,30.7
2017-04-09T12:21:37.875Z,30.7
2017-04-09T12:22:37.760Z,30.7
2017-04-09T12:23:37.833Z,30.7
2017-04-09T12:24:39.481Z,30.7
2017-04-09T12:25:39.642Z,30.7
2017-04-09T12:26:40.019Z,30.7
2017-04-09T12:27:38.077Z,30.7
2017-04-09T12:28:39.789Z,30.7
2017-04-09T12:29:38.287Z,30.7
2017-04-09T12:30:39.783Z,30.7
2017-04-09T12:31:39.835Z,30.7
2017-04-09T12:32:40.214Z,30.7
2017-04-09T12:33:40.092Z,30.7
2017-04-09T12:34:40.136Z,30.7
2017-04-09T12:35:38.460Z,30.7
2017-04-09T12:36:38.700Z,30.7
2017-04-09T12:37:40.219Z,30.7
2017-04-09T12:38:40.576Z,30.7
2017-04-09T12:39:40.425Z,30.7
2017-04-09T12:40:40.527Z,30.7
2017-04-09T12:41:40.536Z,30.7
2017-04-09T12:42:40.526Z,30.7
2017-04-09T12:43:40.530Z,30.7
2017-04-09T12:44:39.350Z,30.7
2017-04-09T12:45:40.628Z,30.7
2017-04-09T12:46:40.525Z,30.7
2017-04-09T12:47:40.595Z,30.7
2017-04-09T12:48:40.778Z,30.7
2017-04-09T12:49:39.223Z,30.7
2017-04-09T12:50:41.067Z,30.7
2017-04-09T12:51:40.747Z,30.7
2017-04-09T12:52:40.850Z,30.7
2017-04-09T12:53:39.423Z,30.7
2017-04-09T12:54:40.878Z,30.7
2017-04-09T12:55:39.379Z,30.8
2017-04-09T12:56:39.699Z,30.8
2017-04-09T12:57:41.573Z,30.8
2017-04-09T12:58:39.480Z,30.8
2017-04-09T12:59:41.227Z,30.8
2017-04-09T13:00:41.217Z,30.8
2017-04-09T13:01:41.389Z,30.7
2017-04-09T13:02:41.750Z,30.8
2017-04-09T13:03:39.793Z,30.8
2017-04-09T13:04:41.419Z,30.8
2017-04-09T13:05:41.681Z,30.8
2017-04-09T13:06:39.887Z,30.8
2017-04-09T13:07:40.000Z,30.8
2017-04-09T13:08:40.409Z,30.8
2017-04-09T13:09:39.981Z,30.8
2017-04-09T13:10:41.714Z,30.8
2017-04-09T13:11:40.260Z,30.9
2017-04-09T13:12:40.184Z,30.9
2017-04-09T13:13:40.152Z,30.8
2017-04-09T13:14:42.090Z,30.9
2017-04-09T13:15:40.407Z,30.9
2017-04-09T13:16:40.361Z,30.9
2017-04-09T13:17:42.050Z,30.9
2017-04-09T13:18:41.961Z,30.9
2017-04-09T13:19:40.452Z,30.9
2017-04-09T13:20:42.490Z,30.9
2017-04-09T13:21:42.201Z,30.9