createdAt,value
2019-02-21T00:00:43.143Z,87.19
2019-02-21T00:01:43.138Z,87.26
2019-02-21T00:02:43.135Z,87.19
2019-02-21T00:03:43.118Z,86.85
2019-02-21T00:04:43.108Z,87.16
2019-02-21T00:05:43.084Z,87.30
2019-02-21T00:06:43.081Z,88.44
2019-02-21T00:07:43.072Z,88.40
2019-02-21T00:08:43.094Z,87.57
2019-02-21T00:09:43.048Z,87.30
2019-02-21T00:10:43.041Z,88.54
2019-02-21T00:11:43.028Z,88.02
2019-02-21T00:12:43.010Z,88.44
2019-02-21T00:13:43.002Z,88.65
2019-02-21T00:14:43.030Z,87.99
2019-02-21T00:15:43.015Z,88.54
2019-02-21T00:16:42.967Z,88.30
2019-02-21T00:17:42.964Z,88.51
2019-02-21T00:18:42.967Z,88.85
2019-02-21T00:19:42.942Z,89.34
2019-02-21T00:20:42.932Z,88.61
2019-02-21T00:21:42.956Z,88.44
2019-02-21T00:22:42.905Z,88.65
2019-02-21T00:23:42.892Z,88.75
2019-02-21T00:24:43.019Z,88.02
2019-02-21T00:25:42.877Z,88.54
2019-02-21T00:26:44.285Z,88.13
2019-02-21T00:27:42.881Z,88.34
2019-02-21T00:28:42.848Z,88.44
2019-02-21T00:29:42.846Z,87.82
2019-02-21T00:30:42.833Z,88.02
2019-02-21T00:31:42.807Z,88.44
2019-02-21T00:32:42.829Z,88.79
2019-02-21T00:33:42.884Z,88.17
2019-02-21T00:34:42.805Z,88.17
2019-02-21T00:35:42.764Z,88.48
2019-02-21T00:36:42.755Z,88.34
2019-02-21T00:37:42.749Z,88.13
2019-02-21T00:38:42.740Z,88.75
2019-02-21T00:39:42.777Z,87.61
2019-02-21T00:40:42.721Z,87.34
2019-02-21T00:41:42.708Z,87.55
2019-02-21T00:42:42.694Z,87.34
2019-02-21T00:43:42.683Z,87.96
2019-02-21T00:44:42.679Z,87.76
2019-02-21T00:45:42.709Z,87.86
2019-02-21T00:46:42.658Z,87.90
2019-02-21T00:47:42.646Z,87.45
2019-02-21T00:48:42.637Z,88.42
2019-02-21T00:49:42.619Z,89.04
2019-02-21T00:50:42.632Z,89.04
2019-02-21T00:51:42.676Z,88.31
2019-02-21T00:52:42.594Z,88.62
2019-02-21T00:53:42.579Z,88.73
2019-02-21T00:54:42.565Z,88.94
2019-02-21T00:55:42.553Z,88.31
2019-02-21T00:56:42.556Z,88.42
2019-02-21T00:57:42.551Z,88.73
2019-02-21T00:58:42.531Z,88.84
2019-02-21T00:59:42.585Z,88.73
2019-02-21T01:00:46.645Z,89.25
2019-02-21T01:01:42.513Z,89.15
2019-02-21T01:02:42.488Z,88.94
2019-02-21T01:03:42.470Z,88.94
2019-02-21T01:04:42.466Z,89.18
2019-02-21T01:05:42.454Z,89.39
2019-02-21T01:06:42.483Z,89.18
2019-02-21T01:07:42.438Z,89.77
2019-02-21T01:08:42.421Z,89.77
2019-02-21T01:09:42.404Z,89.98
2019-02-21T01:10:42.398Z,90.70
2019-02-21T01:11:42.395Z,90.19
2019-02-21T01:12:42.417Z,90.39
2019-02-21T01:13:42.415Z,90.81
2019-02-21T01:14:42.352Z,89.67
2019-02-21T01:15:42.338Z,89.46
2019-02-21T01:16:42.329Z,89.18
2019-02-21T01:17:42.330Z,89.08
2019-02-21T01:18:42.316Z,89.25
2019-02-21T01:19:42.317Z,89.60
2019-02-21T01:20:42.305Z,89.81
2019-02-21T01:21:42.275Z,89.60
2019-02-21T01:22:42.279Z,89.60
2019-02-21T01:23:42.261Z,89.39
2019-02-21T01:24:42.249Z,90.75
2019-02-21T01:25:42.240Z,90.85
2019-02-21T01:26:42.270Z,91.58
2019-02-21T01:27:42.223Z,90.75
2019-02-21T01:28:42.198Z,90.44
2019-02-21T01:29:42.195Z,90.85
2019-02-21T01:30:42.183Z,90.75
2019-02-21T01:31:42.179Z,90.33
2019-02-21T01:32:42.178Z,90.44
2019-02-21T01:33:42.161Z,90.12
2019-02-21T01:34:42.135Z,90.54
2019-02-21T01:35:42.122Z,90.54
2019-02-21T01:36:42.122Z,91.37
2019-02-21T01:37:42.109Z,91.06
2019-02-21T01:38:42.132Z,91.37
2019-02-21T01:39:42.113Z,91.47
2019-02-21T01:40:42.065Z,90.44
2019-02-21T01:41:42.058Z,91.06
2019-02-21T01:42:42.062Z,91.68
2019-02-21T01:43:42.049Z,91.68
2019-02-21T01:44:42.072Z,91.47
2019-02-21T01:45:42.032Z,91.68
2019-02-21T01:46:42.021Z,91.58
2019-02-21T01:47:42.009Z,91.47
2019-02-21T01:48:41.988Z,91.58
2019-02-21T01:49:41.985Z,91.27
2019-02-21T01:50:41.978Z,90.75
2019-02-21T01:51:41.968Z,90.37
2019-02-21T01:52:41.948Z,90.44
2019-02-21T01:53:41.928Z,90.12
2019-02-21T01:54:41.924Z,90.44
2019-02-21T01:55:41.912Z,90.54
2019-02-21T01:56:41.912Z,90.58
2019-02-21T01:57:41.892Z,90.54
2019-02-21T01:58:41.899Z,90.44
2019-02-21T01:59:41.863Z,90.44
2019-02-21T02:00:41.857Z,90.12
2019-02-21T02:01:41.857Z,90.44
2019-02-21T02:02:41.848Z,90.54
2019-02-21T02:03:41.827Z,91.27
2019-02-21T02:04:41.863Z,92.10
2019-02-21T02:05:41.830Z,91.99
2019-02-21T02:06:41.789Z,92.30
2019-02-21T02:07:41.783Z,91.89
2019-02-21T02:08:41.769Z,91.68
2019-02-21T02:09:41.761Z,91.85
2019-02-21T02:10:41.781Z,92.16
2019-02-21T02:11:41.737Z,91.85
2019-02-21T02:12:41.732Z,92.10
2019-02-21T02:13:41.711Z,91.99
2019-02-21T02:14:41.707Z,92.16
2019-02-21T02:15:41.712Z,92.16
2019-02-21T02:16:41.712Z,92.53
2019-02-21T02:17:41.686Z,92.78
2019-02-21T02:18:41.657Z,92.53
2019-02-21T02:19:41.646Z,92.53
2019-02-21T02:20:41.648Z,92.11
2019-02-21T02:21:41.625Z,92.11
2019-02-21T02:22:41.631Z,91.91
2019-02-21T02:23:41.617Z,91.91
2019-02-21T02:24:41.602Z,92.18
2019-02-21T02:25:41.592Z,91.60
2019-02-21T02:26:41.578Z,92.07
2019-02-21T02:27:41.583Z,91.97
2019-02-21T02:28:41.569Z,91.97
2019-02-21T02:29:41.575Z,91.14
2019-02-21T02:30:41.556Z,91.45
2019-02-21T02:31:41.520Z,90.93
2019-02-21T02:32:41.525Z,91.45
2019-02-21T02:33:41.502Z,91.10
2019-02-21T02:34:41.494Z,90.93
2019-02-21T02:35:41.522Z,91.45
2019-02-21T02:36:41.487Z,91.31
2019-02-21T02:37:41.461Z,90.27
2019-02-21T02:38:41.447Z,90.41
2019-02-21T02:39:41.437Z,90.41
2019-02-21T02:40:41.444Z,90.41
2019-02-21T02:41:41.418Z,90.20
2019-02-21T02:42:41.429Z,90.58
2019-02-21T02:43:41.392Z,90.27
2019-02-21T02:44:41.392Z,90.58
2019-02-21T02:45:41.381Z,90.69
2019-02-21T02:46:41.381Z,90.69
2019-02-21T02:47:41.354Z,90.37
2019-02-21T02:48:41.346Z,90.44
2019-02-21T02:49:41.351Z,90.75
2019-02-21T02:50:41.314Z,90.75
2019-02-21T02:51:41.320Z,90.23
2019-02-21T02:52:41.299Z,90.23
2019-02-21T02:53:41.282Z,90.23
2019-02-21T02:54:41.284Z,90.12
2019-02-21T02:55:41.328Z,90.48
2019-02-21T02:56:41.268Z,90.23
2019-02-21T02:57:41.249Z,90.64
2019-02-21T02:58:41.270Z,90.64
2019-02-21T02:59:41.375Z,90.12
2019-02-21T03:00:41.219Z,90.33
2019-02-21T03:01:41.265Z,90.33
2019-02-21T03:02:41.198Z,90.23
2019-02-21T03:03:41.206Z,90.95
2019-02-21T03:04:41.174Z,91.12
2019-02-21T03:05:41.156Z,91.47
2019-02-21T03:06:41.166Z,91.33
2019-02-21T03:07:41.168Z,91.12
2019-02-21T03:08:41.137Z,91.02
2019-02-21T03:09:41.143Z,90.50
2019-02-21T03:10:41.139Z,89.98
2019-02-21T03:11:41.123Z,90.54
2019-02-21T03:12:41.127Z,90.02
2019-02-21T03:13:41.082Z,90.44
2019-02-21T03:14:41.090Z,89.81
2019-02-21T03:15:41.054Z,89.50
2019-02-21T03:16:41.042Z,88.94
2019-02-21T03:17:41.081Z,89.87
2019-02-21T03:18:41.065Z,90.50
2019-02-21T03:19:41.014Z,90.50
2019-02-21T03:20:41.004Z,89.87
2019-02-21T03:21:41.009Z,89.15
2019-02-21T03:22:40.979Z,89.36
2019-02-21T03:23:41.013Z,89.04
2019-02-21T03:24:40.960Z,89.36
2019-02-21T03:25:40.945Z,89.67
2019-02-21T03:26:40.949Z,89.46
2019-02-21T03:27:40.955Z,89.67
2019-02-21T03:28:40.955Z,88.53
2019-02-21T03:29:40.907Z,89.46
2019-02-21T03:30:40.913Z,89.46
2019-02-21T03:31:53.389Z,89.56
2019-02-21T03:32:41.930Z,89.56
2019-02-21T03:33:40.889Z,89.36
2019-02-21T03:34:40.867Z,89.67
2019-02-21T03:35:40.886Z,89.98
2019-02-21T03:36:40.830Z,89.87
2019-02-21T03:37:40.817Z,90.66
2019-02-21T03:38:40.813Z,90.19
2019-02-21T03:39:40.820Z,89.87
2019-02-21T03:40:40.788Z,90.45
2019-02-21T03:41:40.793Z,90.56
2019-02-21T03:42:40.761Z,90.25
2019-02-21T03:43:40.760Z,90.04
2019-02-21T03:44:40.744Z,90.45
2019-02-21T03:45:40.752Z,90.14
2019-02-21T03:46:40.725Z,90.25
2019-02-21T03:47:40.737Z,90.25
2019-02-21T03:48:40.711Z,89.31
2019-02-21T03:49:40.703Z,89.00
2019-02-21T03:50:40.761Z,89.62
2019-02-21T03:51:40.674Z,90.56
2019-02-21T03:52:40.659Z,89.62
2019-02-21T03:53:40.671Z,89.31
2019-02-21T03:54:40.633Z,89.73
2019-02-21T03:55:40.646Z,89.31
2019-02-21T03:56:40.627Z,88.79
2019-02-21T03:57:40.613Z,88.69
2019-02-21T03:58:40.600Z,88.90
2019-02-21T03:59:40.601Z,89.42
2019-02-21T04:00:40.572Z,88.90
2019-02-21T04:01:40.573Z,89.21
2019-02-21T04:02:40.572Z,89.17
2019-02-21T04:03:40.559Z,89.52
2019-02-21T04:04:40.532Z,89.17
2019-02-21T04:05:40.540Z,89.28
2019-02-21T04:06:40.523Z,89.11
2019-02-21T04:07:40.494Z,89.28
2019-02-21T04:08:40.487Z,89.79
2019-02-21T04:09:40.486Z,89.17
2019-02-21T04:10:40.477Z,88.65
2019-02-21T04:11:40.457Z,89.17
2019-02-21T04:12:40.464Z,88.76
2019-02-21T04:13:40.491Z,89.28
2019-02-21T04:14:40.432Z,89.38
2019-02-21T04:15:40.440Z,89.28
2019-02-21T04:16:40.402Z,88.65
2019-02-21T04:17:40.397Z,89.07
2019-02-21T04:18:40.377Z,88.86
2019-02-21T04:19:40.427Z,88.96
2019-02-21T04:20:40.353Z,88.86
2019-02-21T04:21:40.345Z,88.86
2019-02-21T04:22:40.337Z,89.17
2019-02-21T04:23:40.328Z,88.86
2019-02-21T04:24:40.327Z,89.28
2019-02-21T04:25:40.345Z,88.96
2019-02-21T04:26:40.289Z,88.69
2019-02-21T04:27:40.279Z,88.90
2019-02-21T04:28:40.276Z,88.90
2019-02-21T04:29:40.250Z,89.21
2019-02-21T04:30:40.275Z,88.79
2019-02-21T04:31:40.241Z,89.00
2019-02-21T04:32:40.298Z,88.69
2019-02-21T04:33:40.242Z,88.59
2019-02-21T04:34:40.234Z,88.59
2019-02-21T04:35:40.261Z,88.79
2019-02-21T04:36:40.180Z,88.48
2019-02-21T04:37:40.171Z,89.21
2019-02-21T04:38:40.158Z,88.90
2019-02-21T04:39:40.153Z,89.17
2019-02-21T04:40:40.190Z,89.62
2019-02-21T04:41:40.155Z,89.07
2019-02-21T04:42:40.132Z,89.38
2019-02-21T04:43:40.106Z,89.11
2019-02-21T04:44:40.095Z,89.17
2019-02-21T04:45:40.086Z,88.76
2019-02-21T04:46:40.064Z,88.86
2019-02-21T04:47:40.083Z,89.38
2019-02-21T04:48:40.072Z,88.76
2019-02-21T04:49:40.043Z,89.17
2019-02-21T04:50:40.022Z,89.13
2019-02-21T04:51:40.031Z,88.40
2019-02-21T04:52:40.001Z,88.96
2019-02-21T04:53:40.028Z,88.61
2019-02-21T04:54:39.986Z,88.82
2019-02-21T04:55:39.973Z,88.82
2019-02-21T04:56:39.961Z,89.03
2019-02-21T04:57:39.971Z,88.82
2019-02-21T04:58:39.933Z,89.34
2019-02-21T04:59:39.943Z,89.23
2019-02-21T05:00:39.915Z,89.13
2019-02-21T05:01:40.444Z,88.71
2019-02-21T05:02:39.896Z,88.92
2019-02-21T05:03:39.898Z,88.98
2019-02-21T05:04:39.968Z,89.13
2019-02-21T05:05:39.859Z,89.09
2019-02-21T05:06:39.856Z,88.71
2019-02-21T05:07:39.869Z,89.34
2019-02-21T05:08:39.835Z,89.13
2019-02-21T05:09:39.823Z,89.13
2019-02-21T05:10:39.818Z,89.03
2019-02-21T05:11:39.822Z,88.57
2019-02-21T05:12:39.802Z,88.36
2019-02-21T05:13:39.769Z,87.95
2019-02-21T05:14:39.774Z,88.51
2019-02-21T05:15:39.756Z,88.78
2019-02-21T05:16:39.740Z,87.74
2019-02-21T05:17:39.798Z,87.74
2019-02-21T05:18:39.756Z,87.33
2019-02-21T05:19:39.768Z,87.02
2019-02-21T05:20:39.702Z,87.64
2019-02-21T05:21:39.687Z,87.43
2019-02-21T05:22:39.669Z,87.43
2019-02-21T05:23:39.661Z,87.95
2019-02-21T05:24:39.676Z,87.43
2019-02-21T05:25:39.663Z,87.43
2019-02-21T05:26:39.635Z,87.29
2019-02-21T05:27:39.638Z,87.43
2019-02-21T05:28:41.270Z,87.12
2019-02-21T05:29:39.607Z,86.81
2019-02-21T05:30:39.595Z,86.71
2019-02-21T05:31:39.593Z,86.46
2019-02-21T05:32:41.183Z,86.91
2019-02-21T05:33:39.565Z,87.08
2019-02-21T05:34:39.555Z,87.12
2019-02-21T05:35:39.538Z,86.71
2019-02-21T05:36:39.540Z,86.91
2019-02-21T05:37:39.526Z,87.02
2019-02-21T05:38:39.505Z,86.91
2019-02-21T05:39:39.495Z,86.91
2019-02-21T05:40:41.971Z,86.71
2019-02-21T05:41:39.474Z,86.50
2019-02-21T05:42:39.475Z,86.81
2019-02-21T05:43:39.453Z,86.46
2019-02-21T05:44:39.435Z,86.91
2019-02-21T05:45:39.449Z,86.91
2019-02-21T05:46:39.422Z,87.29
2019-02-21T05:47:39.420Z,87.43
2019-02-21T05:48:40.310Z,87.43
2019-02-21T05:49:39.431Z,87.33
2019-02-21T05:50:39.371Z,87.43
2019-02-21T05:51:39.359Z,87.95
2019-02-21T05:52:39.350Z,87.95
2019-02-21T05:53:39.365Z,87.64
2019-02-21T05:54:39.335Z,87.08
2019-02-21T05:55:39.366Z,87.54
2019-02-21T05:56:39.306Z,87.85
2019-02-21T05:57:39.291Z,87.85
2019-02-21T05:58:39.305Z,87.33
2019-02-21T05:59:39.277Z,86.71
2019-02-21T06:00:39.274Z,87.02
2019-02-21T06:01:39.264Z,86.96
2019-02-21T06:02:39.248Z,86.19
2019-02-21T06:03:39.243Z,85.92
2019-02-21T06:04:39.251Z,86.19
2019-02-21T06:05:39.220Z,86.71
2019-02-21T06:06:39.211Z,87.12
2019-02-21T06:07:39.212Z,86.85
2019-02-21T06:08:39.209Z,86.65
2019-02-21T06:09:39.180Z,86.85
2019-02-21T06:10:39.165Z,86.85
2019-02-21T06:11:39.178Z,86.23
2019-02-21T06:12:39.137Z,86.60
2019-02-21T06:13:39.139Z,86.96
2019-02-21T06:14:39.119Z,87.37
2019-02-21T06:15:39.119Z,86.96
2019-02-21T06:16:39.159Z,87.37
2019-02-21T06:17:39.112Z,87.47
2019-02-21T06:18:39.116Z,86.96
2019-02-21T06:19:39.059Z,86.54
2019-02-21T06:20:39.050Z,86.44
2019-02-21T06:21:39.044Z,86.44
2019-02-21T06:22:39.042Z,87.37
2019-02-21T06:23:39.492Z,87.99
2019-02-21T06:24:39.004Z,87.88
2019-02-21T06:25:50.585Z,87.16
2019-02-21T06:26:40.011Z,87.37
2019-02-21T06:27:38.988Z,87.37
2019-02-21T06:28:38.969Z,87.78
2019-02-21T06:29:38.962Z,88.20
2019-02-21T06:30:38.949Z,88.20
2019-02-21T06:31:38.935Z,87.27
2019-02-21T06:32:40.764Z,88.09
2019-02-21T06:33:38.912Z,87.99
2019-02-21T06:34:38.903Z,87.99
2019-02-21T06:35:38.904Z,87.57
2019-02-21T06:36:38.915Z,87.37
2019-02-21T06:37:38.889Z,87.47
2019-02-21T06:38:38.876Z,87.33
2019-02-21T06:39:38.845Z,87.27
2019-02-21T06:40:38.902Z,87.23
2019-02-21T06:41:39.006Z,87.33
2019-02-21T06:42:38.809Z,86.91
2019-02-21T06:43:38.801Z,87.23
2019-02-21T06:44:38.791Z,86.91
2019-02-21T06:45:38.822Z,86.60
2019-02-21T06:46:38.788Z,86.67
2019-02-21T06:47:38.784Z,86.71
2019-02-21T06:48:38.757Z,86.05
2019-02-21T06:49:38.739Z,86.09
2019-02-21T06:50:38.726Z,86.57
2019-02-21T06:51:38.713Z,86.77
2019-02-21T06:52:40.596Z,86.15
2019-02-21T06:53:38.697Z,86.25
2019-02-21T06:54:38.689Z,86.25
2019-02-21T06:55:38.673Z,85.74
2019-02-21T06:56:38.659Z,86.05
2019-02-21T06:57:38.657Z,86.05
2019-02-21T06:58:38.672Z,86.05
2019-02-21T06:59:43.411Z,86.05
2019-02-21T07:00:39.621Z,86.15
2019-02-21T07:01:38.615Z,86.05
2019-02-21T07:02:38.605Z,86.25
2019-02-21T07:03:38.590Z,86.01
2019-02-21T07:04:38.589Z,86.05
2019-02-21T07:05:38.644Z,86.21
2019-02-21T07:06:39.312Z,85.91
2019-02-21T07:07:38.548Z,86.11
2019-02-21T07:08:40.123Z,86.32
2019-02-21T07:09:38.593Z,85.70
2019-02-21T07:10:38.516Z,86.32
2019-02-21T07:11:38.510Z,86.25
2019-02-21T07:12:38.520Z,85.08
2019-02-21T07:13:38.487Z,85.18
2019-02-21T07:14:38.480Z,85.08
2019-02-21T07:15:38.455Z,85.18
2019-02-21T07:16:38.450Z,85.91
2019-02-21T07:17:48.487Z,85.08
2019-02-21T07:18:40.820Z,85.08
2019-02-21T07:19:38.422Z,85.60
2019-02-21T07:20:39.792Z,85.08
2019-02-21T07:21:38.393Z,84.94
2019-02-21T07:22:38.453Z,84.73
2019-02-21T07:23:43.528Z,85.28
2019-02-21T07:24:39.361Z,85.35
2019-02-21T07:25:38.363Z,85.14
2019-02-21T07:26:38.406Z,85.45
2019-02-21T07:27:38.336Z,85.24
2019-02-21T07:28:38.314Z,85.35
2019-02-21T07:29:38.918Z,85.24
2019-02-21T07:30:38.297Z,85.35
2019-02-21T07:31:38.288Z,85.04
2019-02-21T07:32:38.307Z,85.04
2019-02-21T07:33:38.270Z,85.35
2019-02-21T07:34:38.252Z,85.24
2019-02-21T07:35:38.253Z,85.35
2019-02-21T07:36:38.233Z,84.63
2019-02-21T07:37:38.213Z,85.24
2019-02-21T07:38:38.235Z,85.35
2019-02-21T07:39:38.248Z,85.45
2019-02-21T07:40:38.188Z,85.41
2019-02-21T07:41:38.184Z,85.10
2019-02-21T07:42:38.170Z,84.79
2019-02-21T07:43:38.151Z,84.48
2019-02-21T07:44:38.156Z,84.83
2019-02-21T07:45:38.178Z,85.31
2019-02-21T07:46:38.117Z,85.31
2019-02-21T07:47:38.122Z,84.89
2019-02-21T07:48:38.097Z,85.00
2019-02-21T07:49:38.085Z,85.10
2019-02-21T07:50:38.083Z,84.59
2019-02-21T07:51:38.120Z,85.10
2019-02-21T07:52:38.076Z,85.21
2019-02-21T07:53:38.052Z,84.79
2019-02-21T07:54:38.034Z,85.00
2019-02-21T07:55:38.027Z,84.69
2019-02-21T07:56:41.864Z,85.10
2019-02-21T07:57:38.000Z,85.41
2019-02-21T07:58:39.618Z,85.83
2019-02-21T07:59:37.985Z,86.13
2019-02-21T08:00:37.978Z,85.83
2019-02-21T08:01:37.953Z,86.03
2019-02-21T08:02:37.958Z,85.52
2019-02-21T08:03:44.986Z,84.89
2019-02-21T08:04:38.962Z,85.00
2019-02-21T08:05:37.920Z,86.13
2019-02-21T08:06:37.914Z,85.72
2019-02-21T08:07:37.898Z,84.79
2019-02-21T08:08:37.881Z,85.00
2019-02-21T08:09:37.884Z,85.10
2019-02-21T08:10:37.894Z,85.41
2019-02-21T08:11:37.864Z,84.59
2019-02-21T08:12:40.442Z,84.89
2019-02-21T08:13:37.832Z,84.96
2019-02-21T08:14:37.830Z,84.86
2019-02-21T08:15:37.807Z,84.55
2019-02-21T08:16:37.844Z,84.75
2019-02-21T08:17:37.801Z,84.96
2019-02-21T08:18:37.771Z,84.44
2019-02-21T08:19:37.779Z,84.20
2019-02-21T08:20:40.870Z,84.09
2019-02-21T08:21:37.857Z,83.78
2019-02-21T08:22:37.780Z,83.78
2019-02-21T08:23:37.721Z,83.85
2019-02-21T08:24:37.712Z,84.16
2019-02-21T08:25:37.703Z,83.85
2019-02-21T08:26:37.698Z,83.75
2019-02-21T08:27:37.675Z,84.06
2019-02-21T08:28:37.679Z,84.06
2019-02-21T08:29:37.656Z,83.44
2019-02-21T08:30:37.649Z,83.71
2019-02-21T08:31:37.633Z,83.54
2019-02-21T08:32:37.631Z,83.61
2019-02-21T08:33:37.607Z,83.91
2019-02-21T08:34:37.644Z,83.81
2019-02-21T08:35:37.624Z,83.50
2019-02-21T08:36:37.623Z,83.40
2019-02-21T08:37:37.647Z,83.91
2019-02-21T08:38:37.555Z,84.01
2019-02-21T08:39:37.548Z,83.81
2019-02-21T08:40:37.545Z,83.71
2019-02-21T08:41:37.521Z,83.50
2019-02-21T08:42:37.517Z,82.98
2019-02-21T08:43:37.531Z,83.40
2019-02-21T08:44:37.492Z,83.36
2019-02-21T08:45:37.500Z,83.15
2019-02-21T08:46:37.470Z,83.26
2019-02-21T08:47:37.475Z,82.68
2019-02-21T08:48:40.286Z,83.40
2019-02-21T08:49:37.467Z,83.29
2019-02-21T08:50:37.425Z,83.19
2019-02-21T08:51:37.436Z,83.19
2019-02-21T08:52:37.404Z,83.19
2019-02-21T08:53:37.413Z,83.19
2019-02-21T08:54:37.388Z,83.19
2019-02-21T08:55:37.391Z,83.61
2019-02-21T08:56:37.383Z,83.40
2019-02-21T08:57:37.357Z,83.19
2019-02-21T08:58:37.334Z,83.29
2019-02-21T08:59:37.349Z,83.19
2019-02-21T09:00:37.317Z,83.40
2019-02-21T09:01:37.303Z,83.40
2019-02-21T09:02:37.314Z,83.19
2019-02-21T09:03:37.325Z,83.15
2019-02-21T09:04:37.299Z,82.95
2019-02-21T09:05:37.261Z,83.05
2019-02-21T09:06:37.259Z,83.26
2019-02-21T09:07:37.245Z,83.26
2019-02-21T09:08:37.378Z,83.01
2019-02-21T09:09:37.269Z,82.81
2019-02-21T09:10:37.250Z,83.05
2019-02-21T09:11:37.197Z,82.60
2019-02-21T09:12:37.185Z,81.88
2019-02-21T09:13:37.172Z,81.88
2019-02-21T09:14:37.190Z,81.74
2019-02-21T09:15:37.163Z,82.05
2019-02-21T09:16:37.204Z,81.33
2019-02-21T09:17:37.142Z,81.02
2019-02-21T09:18:37.119Z,80.88
2019-02-21T09:19:37.111Z,81.19
2019-02-21T09:20:37.114Z,80.77
2019-02-21T09:21:37.113Z,80.57
2019-02-21T09:22:37.113Z,80.12
2019-02-21T09:23:37.067Z,80.70
2019-02-21T09:24:40.109Z,80.29
2019-02-21T09:25:38.078Z,79.57
2019-02-21T09:26:37.041Z,78.85
2019-02-21T09:27:37.045Z,78.71
2019-02-21T09:28:37.033Z,78.92
2019-02-21T09:29:37.007Z,78.40
2019-02-21T09:30:36.987Z,77.37
2019-02-21T09:31:36.997Z,77.99
2019-02-21T09:32:36.970Z,77.65
2019-02-21T09:33:37.342Z,78.06
2019-02-21T09:34:36.955Z,77.44
2019-02-21T09:35:36.946Z,77.85
2019-02-21T09:36:36.937Z,76.21
2019-02-21T09:37:36.934Z,76.51
2019-02-21T09:38:36.913Z,76.17
2019-02-21T09:39:36.895Z,76.38
2019-02-21T09:40:36.897Z,77.10
2019-02-21T09:41:36.878Z,76.07
2019-02-21T09:42:36.882Z,75.87
2019-02-21T09:43:36.880Z,75.45
2019-02-21T09:44:36.842Z,76.38
2019-02-21T09:45:36.835Z,76.38
2019-02-21T09:46:36.832Z,76.17
2019-02-21T09:47:36.808Z,75.11
2019-02-21T09:48:36.802Z,75.21
2019-02-21T09:49:36.875Z,75.11
2019-02-21T09:50:36.771Z,76.45
2019-02-21T09:51:36.777Z,75.42
2019-02-21T09:52:36.753Z,75.01
2019-02-21T09:53:36.744Z,74.77
2019-02-21T09:54:36.727Z,75.08
2019-02-21T09:55:36.744Z,75.49
2019-02-21T09:56:36.714Z,74.46
2019-02-21T09:57:36.755Z,75.04
2019-02-21T09:58:36.690Z,74.63
2019-02-21T09:59:36.760Z,73.78
2019-02-21T10:00:36.692Z,73.47
2019-02-21T10:01:36.658Z,73.64
2019-02-21T10:02:36.640Z,73.54
2019-02-21T10:03:36.665Z,73.95
2019-02-21T10:04:36.622Z,72.72
2019-02-21T10:05:36.605Z,73.33
2019-02-21T10:06:36.601Z,73.54
2019-02-21T10:07:37.225Z,72.41
2019-02-21T10:08:36.633Z,72.41
2019-02-21T10:09:36.562Z,72.41
2019-02-21T10:10:36.599Z,73.23
2019-02-21T10:11:36.548Z,73.03
2019-02-21T10:12:36.537Z,73.13
2019-02-21T10:13:36.536Z,73.30
2019-02-21T10:14:36.538Z,72.99
2019-02-21T10:15:36.498Z,72.69
2019-02-21T10:16:36.488Z,72.48
2019-02-21T10:17:36.487Z,72.78
2019-02-21T10:18:36.485Z,72.78
2019-02-21T10:19:36.458Z,73.50
2019-02-21T10:20:36.463Z,72.58
2019-02-21T10:21:37.091Z,72.34
2019-02-21T10:22:36.420Z,72.45
2019-02-21T10:23:36.434Z,72.48
2019-02-21T10:24:36.429Z,72.45
2019-02-21T10:25:36.395Z,72.69
2019-02-21T10:26:36.376Z,72.45
2019-02-21T10:27:36.383Z,71.97
2019-02-21T10:28:36.358Z,72.48
2019-02-21T10:29:36.359Z,72.55
2019-02-21T10:30:36.538Z,72.17
2019-02-21T10:31:36.328Z,72.17
2019-02-21T10:32:36.348Z,72.99
2019-02-21T10:33:46.274Z,73.10
2019-02-21T10:34:42.926Z,73.23
2019-02-21T10:35:37.281Z,73.30
2019-02-21T10:36:36.267Z,73.30
2019-02-21T10:37:36.258Z,73.23
2019-02-21T10:38:36.262Z,73.10
2019-02-21T10:39:36.280Z,72.48
2019-02-21T10:40:36.266Z,72.86
2019-02-21T10:41:36.238Z,72.99
2019-02-21T10:42:36.221Z,72.48
2019-02-21T10:43:36.215Z,71.33
2019-02-21T10:44:36.213Z,71.19
2019-02-21T10:45:47.072Z,70.47
2019-02-21T10:46:37.175Z,69.52
2019-02-21T10:47:36.147Z,69.29
2019-02-21T10:48:36.175Z,69.18
2019-02-21T10:49:36.145Z,68.37
2019-02-21T10:50:36.121Z,69.59
2019-02-21T10:51:36.119Z,68.26
2019-02-21T10:52:36.112Z,68.16
2019-02-21T10:53:36.101Z,68.47
2019-02-21T10:54:36.086Z,69.42
2019-02-21T10:55:36.108Z,69.69
2019-02-21T10:56:36.058Z,69.38
2019-02-21T10:57:36.044Z,68.40
2019-02-21T10:58:36.034Z,69.32
2019-02-21T10:59:46.265Z,69.21
2019-02-21T11:00:37.025Z,69.76
2019-02-21T11:01:36.028Z,69.65
2019-02-21T11:02:35.998Z,70.06
2019-02-21T11:03:35.981Z,69.76
2019-02-21T11:04:35.974Z,70.17
2019-02-21T11:05:35.965Z,69.96
2019-02-21T11:06:35.953Z,69.69
2019-02-21T11:07:35.959Z,70.61
2019-02-21T11:08:35.920Z,70.64
2019-02-21T11:09:35.935Z,70.75
2019-02-21T11:10:35.924Z,70.92
2019-02-21T11:11:35.895Z,69.89
2019-02-21T11:12:35.894Z,70.81
2019-02-21T11:13:35.868Z,70.61
2019-02-21T11:14:47.038Z,70.68
2019-02-21T11:15:36.850Z,69.96
2019-02-21T11:16:35.841Z,69.62
2019-02-21T11:17:35.824Z,69.08
2019-02-21T11:18:35.822Z,68.47
2019-02-21T11:19:35.832Z,68.67
2019-02-21T11:20:35.790Z,68.13
2019-02-21T11:21:35.779Z,68.13
2019-02-21T11:22:35.777Z,67.99
2019-02-21T11:23:35.784Z,67.86
2019-02-21T11:24:35.753Z,67.43
2019-02-21T11:25:35.738Z,66.71
2019-02-21T11:26:35.757Z,66.82
2019-02-21T11:27:35.719Z,66.99
2019-02-21T11:28:35.708Z,65.77
2019-02-21T11:29:35.704Z,65.66
2019-02-21T11:30:35.681Z,65.16
2019-02-21T11:31:35.668Z,64.87
2019-02-21T11:32:35.674Z,65.08
2019-02-21T11:33:35.686Z,65.19
2019-02-21T11:34:38.067Z,65.92
2019-02-21T11:35:35.630Z,66.44
2019-02-21T11:36:35.630Z,66.33
2019-02-21T11:37:43.253Z,66.54
2019-02-21T11:38:36.596Z,66.33
2019-02-21T11:39:35.611Z,65.92
2019-02-21T11:40:35.629Z,66.54
2019-02-21T11:41:35.579Z,66.94
2019-02-21T11:42:35.555Z,67.46
2019-02-21T11:43:35.548Z,66.94
2019-02-21T11:44:35.528Z,66.61
2019-02-21T11:45:35.516Z,66.41
2019-02-21T11:46:35.518Z,65.80
2019-02-21T11:47:35.515Z,65.39
2019-02-21T11:48:35.491Z,65.59
2019-02-21T11:49:35.523Z,66.20
2019-02-21T11:50:35.467Z,66.30
2019-02-21T11:51:35.470Z,66.07
2019-02-21T11:52:35.452Z,65.56
2019-02-21T11:53:37.993Z,65.86
2019-02-21T11:54:35.420Z,65.97
2019-02-21T11:55:35.448Z,66.27
2019-02-21T11:56:35.407Z,65.94
2019-02-21T11:57:35.388Z,65.05
2019-02-21T11:58:35.399Z,65.77
2019-02-21T11:59:35.395Z,66.07
2019-02-21T12:00:35.358Z,65.66
2019-02-21T12:01:35.412Z,66.04
2019-02-21T12:02:38.779Z,65.63
2019-02-21T12:03:35.315Z,65.12
2019-02-21T12:04:35.327Z,65.60
2019-02-21T12:05:35.298Z,65.30
2019-02-21T12:06:35.294Z,64.65
2019-02-21T12:07:35.321Z,64.96
2019-02-21T12:08:35.269Z,64.52
2019-02-21T12:09:35.255Z,63.10
2019-02-21T12:10:35.248Z,63.71
2019-02-21T12:11:35.228Z,63.30
2019-02-21T12:12:35.216Z,62.79
2019-02-21T12:13:35.312Z,62.66
2019-02-21T12:14:35.200Z,62.79
2019-02-21T12:15:35.191Z,62.76
2019-02-21T12:16:35.173Z,62.05
2019-02-21T12:17:35.166Z,61.75
2019-02-21T12:18:35.175Z,61.93
2019-02-21T12:19:35.171Z,61.41
2019-02-21T12:20:35.136Z,61.52
2019-02-21T12:21:35.125Z,61.65
2019-02-21T12:22:35.110Z,61.52
2019-02-21T12:23:35.099Z,60.63
2019-02-21T12:24:35.097Z,61.11
2019-02-21T12:25:35.102Z,61.11
2019-02-21T12:26:35.067Z,60.60
2019-02-21T12:27:35.061Z,60.30
2019-02-21T12:28:35.048Z,60.88
2019-02-21T12:29:35.051Z,59.86
2019-02-21T12:30:35.020Z,60.58
2019-02-21T12:31:35.039Z,59.26
2019-02-21T12:32:35.003Z,59.56
2019-02-21T12:33:34.990Z,60.17
2019-02-21T12:34:34.996Z,59.46
2019-02-21T12:35:34.966Z,59.26
2019-02-21T12:36:34.958Z,59.56
2019-02-21T12:37:34.968Z,59.46
2019-02-21T12:38:34.937Z,59.26
2019-02-21T12:39:34.932Z,60.78
2019-02-21T12:40:34.931Z,59.77
2019-02-21T12:41:34.904Z,59.16
2019-02-21T12:42:34.889Z,59.33
2019-02-21T12:43:34.899Z,58.45
2019-02-21T12:44:34.884Z,59.23
2019-02-21T12:45:34.863Z,60.04
2019-02-21T12:46:34.849Z,58.11
2019-02-21T12:47:34.844Z,57.98
2019-02-21T12:48:34.826Z,58.69
2019-02-21T12:49:34.850Z,58.72
2019-02-21T12:50:43.911Z,59.36
2019-02-21T12:51:35.796Z,59.46
2019-02-21T12:52:34.788Z,59.16