createdAt,value
2024-02-24T00:00:11.531Z,1.92
2024-02-24T00:02:37.970Z,1.42
2024-02-24T00:05:04.827Z,1.02
2024-02-24T00:07:31.224Z,2.33
2024-02-24T00:09:57.592Z,1.27
2024-02-24T00:12:23.958Z,1.55
2024-02-24T00:14:50.346Z,1.38
2024-02-24T00:17:16.774Z,1.73
2024-02-24T00:19:43.130Z,1.50
2024-02-24T00:22:09.458Z,1.85
2024-02-24T00:24:35.834Z,1.50
2024-02-24T00:27:02.181Z,2.28
2024-02-24T00:29:29.836Z,1.55
2024-02-24T00:31:56.201Z,1.43
2024-02-24T00:34:22.578Z,1.88
2024-02-24T00:36:48.919Z,1.40
2024-02-24T00:39:15.268Z,1.77
2024-02-24T00:41:41.832Z,2.13
2024-02-24T00:44:09.737Z,1.63
2024-02-24T00:46:36.707Z,0.88
2024-02-24T00:49:03.064Z,1.33
2024-02-24T00:51:29.455Z,3.47
2024-02-24T00:53:56.122Z,1.33
2024-02-24T00:56:22.721Z,2.60
2024-02-24T00:58:49.168Z,2.30
2024-02-24T01:01:15.556Z,1.83
2024-02-24T01:03:41.989Z,1.83
2024-02-24T01:06:08.379Z,1.60
2024-02-24T01:08:34.750Z,1.30
2024-02-24T01:11:01.179Z,2.33
2024-02-24T01:13:27.613Z,1.58
2024-02-24T01:15:53.945Z,2.33
2024-02-24T01:18:22.021Z,2.15
2024-02-24T01:20:49.644Z,4.53
2024-02-24T01:23:17.644Z,2.22
2024-02-24T01:25:45.305Z,2.40
2024-02-24T01:28:11.738Z,3.28
2024-02-24T01:30:38.155Z,2.25
2024-02-24T01:33:07.513Z,2.23
2024-02-24T01:35:34.918Z,2.90
2024-02-24T01:38:01.304Z,3.53
2024-02-24T01:40:27.663Z,3.35
2024-02-24T01:42:54.904Z,3.20
2024-02-24T01:45:21.711Z,2.60
2024-02-24T01:47:48.254Z,3.28
2024-02-24T01:50:15.429Z,3.72
2024-02-24T01:52:43.676Z,4.28
2024-02-24T01:55:10.824Z,3.85
2024-02-24T01:57:43.534Z,1.77
2024-02-24T02:00:10.779Z,2.58
2024-02-24T02:02:41.112Z,2.35
2024-02-24T02:05:08.456Z,1.40
2024-02-24T02:07:36.149Z,2.53
2024-02-24T02:10:02.752Z,1.80
2024-02-24T02:12:29.253Z,2.03
2024-02-24T02:14:56.302Z,1.30
2024-02-24T02:17:22.910Z,1.65
2024-02-24T02:19:49.516Z,1.80
2024-02-24T02:22:17.306Z,1.30
2024-02-24T02:24:47.354Z,1.33
2024-02-24T02:27:13.715Z,2.85
2024-02-24T02:29:40.108Z,1.67
2024-02-24T02:32:08.939Z,1.75
2024-02-24T02:34:35.612Z,2.10
2024-02-24T02:37:01.985Z,1.65
2024-02-24T02:39:28.615Z,1.98
2024-02-24T02:41:54.966Z,2.50
2024-02-24T02:44:21.396Z,1.92
2024-02-24T02:46:48.711Z,1.47
2024-02-24T02:49:16.430Z,2.05
2024-02-24T02:51:42.861Z,2.72
2024-02-24T02:54:09.224Z,1.55
2024-02-24T02:56:35.641Z,1.40
2024-02-24T02:59:02.062Z,1.33
2024-02-24T03:01:29.437Z,3.25
2024-02-24T03:03:55.882Z,2.28
2024-02-24T03:06:22.285Z,2.33
2024-02-24T03:08:48.741Z,1.50
2024-02-24T03:11:17.066Z,2.37
2024-02-24T03:13:43.844Z,2.33
2024-02-24T03:16:10.396Z,2.03
2024-02-24T03:18:36.803Z,1.70
2024-02-24T03:21:03.645Z,2.15
2024-02-24T03:23:30.051Z,4.47
2024-02-24T03:25:56.430Z,2.88
2024-02-24T03:28:22.834Z,5.13
2024-02-24T03:30:49.170Z,5.07
2024-02-24T03:33:15.933Z,3.25
2024-02-24T03:35:42.424Z,5.97
2024-02-24T03:38:08.805Z,4.25
2024-02-24T03:40:35.488Z,4.75
2024-02-24T03:43:01.836Z,5.50
2024-02-24T03:45:28.176Z,4.28
2024-02-24T03:47:54.673Z,4.17
2024-02-24T03:50:21.182Z,4.55
2024-02-24T03:52:47.531Z,7.03
2024-02-24T03:55:13.937Z,4.25
2024-02-24T03:57:40.274Z,5.10
2024-02-24T04:00:07.460Z,4.50
2024-02-24T04:02:33.846Z,4.38
2024-02-24T04:05:01.939Z,5.75
2024-02-24T04:07:28.266Z,4.95
2024-02-24T04:09:54.630Z,5.07
2024-02-24T04:12:21.031Z,3.90
2024-02-24T04:14:47.523Z,3.05
2024-02-24T04:17:13.923Z,4.05
2024-02-24T04:19:40.263Z,3.35
2024-02-24T04:22:06.597Z,2.55
2024-02-24T04:24:32.944Z,3.37
2024-02-24T04:26:59.300Z,4.55
2024-02-24T04:29:25.631Z,3.28
2024-02-24T04:31:52.454Z,2.97
2024-02-24T04:34:18.846Z,4.28
2024-02-24T04:36:45.351Z,3.87
2024-02-24T04:39:11.740Z,4.35
2024-02-24T04:41:38.619Z,4.03
2024-02-24T04:44:05.191Z,2.75
2024-02-24T04:46:31.654Z,3.42
2024-02-24T04:48:58.153Z,4.33
2024-02-24T04:51:24.557Z,4.65
2024-02-24T04:53:51.070Z,4.63
2024-02-24T04:56:18.900Z,2.63
2024-02-24T04:58:45.389Z,2.92
2024-02-24T05:01:11.850Z,3.43
2024-02-24T05:03:38.425Z,3.75
2024-02-24T05:06:06.615Z,4.93
2024-02-24T05:08:34.312Z,3.97
2024-02-24T05:11:01.486Z,2.92
2024-02-24T05:13:27.847Z,3.27
2024-02-24T05:15:54.230Z,2.95
2024-02-24T05:18:20.687Z,4.05
2024-02-24T05:20:47.195Z,3.05
2024-02-24T05:23:13.666Z,4.65
2024-02-24T05:25:40.020Z,2.27
2024-02-24T05:28:06.405Z,5.15
2024-02-24T05:30:32.738Z,2.97
2024-02-24T05:32:59.326Z,3.38
2024-02-24T05:35:25.821Z,3.28
2024-02-24T05:37:52.217Z,3.50
2024-02-24T05:40:18.746Z,4.07
2024-02-24T05:42:45.111Z,3.70
2024-02-24T05:45:11.509Z,2.97
2024-02-24T05:47:38.154Z,4.72
2024-02-24T05:50:05.177Z,4.27
2024-02-24T05:52:31.974Z,5.78
2024-02-24T05:54:58.305Z,8.45
2024-02-24T05:57:25.287Z,3.67
2024-02-24T05:59:51.666Z,4.43
2024-02-24T06:02:18.121Z,5.50
2024-02-24T06:04:44.509Z,3.47
2024-02-24T06:07:10.862Z,5.70
2024-02-24T06:09:37.226Z,4.75
2024-02-24T06:12:04.187Z,5.38
2024-02-24T06:14:30.876Z,3.80
2024-02-24T06:16:57.264Z,4.32
2024-02-24T06:19:23.611Z,3.63
2024-02-24T06:21:50.257Z,5.03
2024-02-24T06:24:16.660Z,3.55
2024-02-24T06:26:43.073Z,3.53
2024-02-24T06:29:09.686Z,5.13
2024-02-24T06:31:36.033Z,4.97
2024-02-24T06:34:05.171Z,3.05
2024-02-24T06:36:33.534Z,2.65
2024-02-24T06:38:59.888Z,3.73
2024-02-24T06:41:26.310Z,2.88
2024-02-24T06:43:52.845Z,3.05
2024-02-24T06:46:19.227Z,4.35
2024-02-24T06:48:47.113Z,3.83
2024-02-24T06:51:13.637Z,4.53
2024-02-24T06:53:40.064Z,2.42
2024-02-24T06:56:09.903Z,2.70
2024-02-24T06:58:36.947Z,2.58
2024-02-24T07:01:06.664Z,2.22
2024-02-24T07:03:34.181Z,2.57
2024-02-24T07:06:02.138Z,4.68
2024-02-24T07:08:29.223Z,14.93
2024-02-24T07:10:55.625Z,8.23
2024-02-24T07:13:23.268Z,4.25
2024-02-24T07:15:49.669Z,3.33
2024-02-24T07:18:16.110Z,3.85
2024-02-24T07:20:42.641Z,3.42
2024-02-24T07:23:09.021Z,3.13
2024-02-24T07:25:35.360Z,3.22
2024-02-24T07:28:01.761Z,3.80
2024-02-24T07:30:28.113Z,2.95
2024-02-24T07:32:54.833Z,4.45
2024-02-24T07:35:21.272Z,3.33
2024-02-24T07:37:47.629Z,3.25
2024-02-24T07:40:13.975Z,2.17
2024-02-24T07:42:40.307Z,3.20
2024-02-24T07:45:08.151Z,3.38
2024-02-24T07:47:35.035Z,2.70
2024-02-24T07:50:01.428Z,2.30
2024-02-24T07:52:28.324Z,3.13
2024-02-24T07:54:54.684Z,2.35
2024-02-24T07:57:21.013Z,2.35
2024-02-24T07:59:47.419Z,1.85
2024-02-24T08:02:13.855Z,3.25
2024-02-24T08:04:40.297Z,1.70
2024-02-24T08:07:06.677Z,2.30
2024-02-24T08:09:33.067Z,1.75
2024-02-24T08:12:00.889Z,1.80
2024-02-24T08:14:27.583Z,2.22
2024-02-24T08:16:54.002Z,2.10
2024-02-24T08:19:20.368Z,3.83
2024-02-24T08:21:46.715Z,2.70
2024-02-24T08:24:17.263Z,2.33
2024-02-24T08:26:45.549Z,2.15
2024-02-24T08:29:12.132Z,2.23
2024-02-24T08:31:39.561Z,1.30
2024-02-24T08:34:06.161Z,1.95
2024-02-24T08:36:32.839Z,2.20
2024-02-24T08:39:00.738Z,2.05
2024-02-24T08:41:27.801Z,1.73
2024-02-24T08:43:54.367Z,1.98
2024-02-24T08:46:21.484Z,1.63
2024-02-24T08:48:48.148Z,1.80
2024-02-24T08:51:14.528Z,2.28
2024-02-24T08:53:40.860Z,2.00
2024-02-24T08:56:07.621Z,2.42
2024-02-24T08:58:33.968Z,3.15
2024-02-24T09:01:00.429Z,1.10
2024-02-24T09:03:26.862Z,1.23
2024-02-24T09:05:53.438Z,2.50
2024-02-24T09:08:19.887Z,0.80
2024-02-24T09:10:46.315Z,0.90
2024-02-24T09:13:13.233Z,1.30
2024-02-24T09:15:39.560Z,2.05
2024-02-24T09:18:08.225Z,1.63
2024-02-24T09:20:36.474Z,1.10
2024-02-24T09:23:04.056Z,1.00
2024-02-24T09:25:30.865Z,0.60
2024-02-24T09:27:57.246Z,0.40
2024-02-24T09:30:24.504Z,0.57
2024-02-24T09:32:50.967Z,0.77
2024-02-24T09:35:17.576Z,0.88
2024-02-24T09:37:43.914Z,1.52
2024-02-24T09:40:10.579Z,0.75
2024-02-24T09:42:36.957Z,1.50
2024-02-24T09:45:03.727Z,0.70
2024-02-24T09:47:30.922Z,0.57
2024-02-24T09:49:58.911Z,1.77
2024-02-24T09:52:25.359Z,3.65
2024-02-24T09:54:51.723Z,0.97
2024-02-24T09:57:19.554Z,4.57
2024-02-24T09:59:46.798Z,1.85
2024-02-24T10:02:13.372Z,1.10
2024-02-24T10:04:39.925Z,1.52
2024-02-24T10:07:06.886Z,0.73
2024-02-24T10:09:34.215Z,0.80
2024-02-24T10:12:02.082Z,1.00
2024-02-24T10:14:30.465Z,3.03
2024-02-24T10:16:59.746Z,3.60
2024-02-24T10:19:36.601Z,2.57
2024-02-24T10:22:05.327Z,1.63
2024-02-24T10:24:34.673Z,1.00
2024-02-24T10:27:02.606Z,1.85
2024-02-24T10:29:32.513Z,0.88
2024-02-24T10:31:59.944Z,0.80
2024-02-24T10:34:29.404Z,0.70
2024-02-24T10:36:58.978Z,0.73
2024-02-24T10:39:26.765Z,0.55
2024-02-24T10:41:54.076Z,0.82
2024-02-24T10:44:23.486Z,0.60
2024-02-24T10:46:50.779Z,0.60
2024-02-24T10:49:17.470Z,1.38
2024-02-24T10:51:47.375Z,0.70
2024-02-24T10:54:18.976Z,1.73
2024-02-24T10:56:47.267Z,2.83
2024-02-24T10:59:13.751Z,1.15
2024-02-24T11:01:47.279Z,0.40
2024-02-24T11:04:16.849Z,0.68
2024-02-24T11:06:44.998Z,0.40
2024-02-24T11:09:36.984Z,0.77
2024-02-24T11:12:09.397Z,0.47
2024-02-24T11:14:44.161Z,1.52
2024-02-24T11:17:12.168Z,1.27
2024-02-24T11:19:42.944Z,0.30
2024-02-24T11:22:13.324Z,1.23
2024-02-24T11:24:39.761Z,0.45
2024-02-24T11:27:06.673Z,1.08
2024-02-24T11:29:37.715Z,0.82
2024-02-24T11:32:13.021Z,0.50
2024-02-24T11:34:45.160Z,0.60
2024-02-24T11:37:16.450Z,0.90
2024-02-24T11:39:44.723Z,1.27
2024-02-24T11:42:12.781Z,0.60
2024-02-24T11:44:46.918Z,0.55
2024-02-24T11:47:18.250Z,1.77
2024-02-24T11:49:47.216Z,1.73
2024-02-24T11:52:17.408Z,0.80
2024-02-24T11:54:45.262Z,0.98
2024-02-24T11:57:13.110Z,1.13
2024-02-24T11:59:41.089Z,0.67
2024-02-24T12:02:07.544Z,0.80
2024-02-24T12:04:34.073Z,1.20
2024-02-24T12:07:02.672Z,1.30
2024-02-24T12:09:29.901Z,0.75
2024-02-24T12:11:57.714Z,2.20
2024-02-24T12:14:28.233Z,3.45
2024-02-24T12:16:57.670Z,4.05
2024-02-24T12:19:26.278Z,6.53
2024-02-24T12:21:52.728Z,3.35
2024-02-24T12:24:29.341Z,3.73
2024-02-24T12:27:00.569Z,6.13
2024-02-24T12:29:29.195Z,4.70
2024-02-24T12:31:56.843Z,1.75
2024-02-24T12:34:24.417Z,5.32
2024-02-24T12:36:56.305Z,0.87
2024-02-24T12:39:22.830Z,4.10
2024-02-24T12:41:49.204Z,1.88
2024-02-24T12:44:15.649Z,0.65
2024-02-24T12:46:42.127Z,0.70
2024-02-24T12:49:08.638Z,0.83
2024-02-24T12:51:35.911Z,8.60
2024-02-24T12:54:05.671Z,3.17
2024-02-24T12:56:32.315Z,0.75
2024-02-24T12:59:02.953Z,5.72
2024-02-24T13:01:29.318Z,2.93
2024-02-24T13:03:56.038Z,4.15
2024-02-24T13:06:22.644Z,5.32
2024-02-24T13:08:49.141Z,3.50
2024-02-24T13:11:15.765Z,2.00
2024-02-24T13:13:42.211Z,0.80
2024-02-24T13:16:08.550Z,4.03
2024-02-24T13:18:35.013Z,2.40
2024-02-24T13:21:01.521Z,1.05
2024-02-24T13:23:27.865Z,2.08
2024-02-24T13:25:54.236Z,2.07
2024-02-24T13:28:20.582Z,1.55
2024-02-24T13:30:46.938Z,0.95
2024-02-24T13:33:13.427Z,0.60
2024-02-24T13:35:39.890Z,5.85
2024-02-24T13:38:06.242Z,0.90
2024-02-24T13:40:32.725Z,3.35
2024-02-24T13:42:59.509Z,1.92
2024-02-24T13:45:25.825Z,1.13
2024-02-24T13:47:53.608Z,3.60
2024-02-24T13:50:23.262Z,2.30
2024-02-24T13:52:49.676Z,2.08
2024-02-24T13:55:16.215Z,1.25
2024-02-24T13:57:42.657Z,2.92
2024-02-24T14:00:11.774Z,3.30
2024-02-24T14:02:38.352Z,1.40
2024-02-24T14:05:05.024Z,1.83
2024-02-24T14:07:31.397Z,2.45
2024-02-24T14:09:57.770Z,1.25
2024-02-24T14:12:24.765Z,1.38
2024-02-24T14:14:51.328Z,1.67
2024-02-24T14:17:17.816Z,0.68
2024-02-24T14:19:44.241Z,1.52
2024-02-24T14:22:10.603Z,3.22
2024-02-24T14:24:36.935Z,1.73
2024-02-24T14:27:03.375Z,0.57
2024-02-24T14:29:29.773Z,4.32
2024-02-24T14:31:58.464Z,1.73
2024-02-24T14:34:24.995Z,1.80
2024-02-24T14:36:53.676Z,2.05
2024-02-24T14:39:21.443Z,0.83
2024-02-24T14:41:47.937Z,0.45
2024-02-24T14:44:14.313Z,1.25
2024-02-24T14:47:06.102Z,0.77
2024-02-24T14:49:33.901Z,0.45
2024-02-24T14:52:01.520Z,0.77
2024-02-24T14:54:28.182Z,0.82
2024-02-24T14:56:55.317Z,2.42
2024-02-24T14:59:21.730Z,1.17
2024-02-24T15:01:48.659Z,1.40
2024-02-24T15:04:15.116Z,1.30
2024-02-24T15:06:45.536Z,1.58
2024-02-24T15:09:12.290Z,1.27
2024-02-24T15:11:45.611Z,1.08
2024-02-24T15:14:12.030Z,0.60
2024-02-24T15:16:38.648Z,1.27
2024-02-24T15:19:05.140Z,0.80
2024-02-24T15:21:31.592Z,1.95
2024-02-24T15:23:57.994Z,1.30
2024-02-24T15:26:24.849Z,1.83
2024-02-24T15:28:51.361Z,3.10
2024-02-24T15:31:18.854Z,1.42
2024-02-24T15:33:45.309Z,1.73
2024-02-24T15:36:12.180Z,1.65
2024-02-24T15:38:38.591Z,1.95
2024-02-24T15:41:04.970Z,1.10
2024-02-24T15:43:31.306Z,1.33
2024-02-24T15:45:58.148Z,1.25
2024-02-24T15:48:24.759Z,1.80
2024-02-24T15:50:51.379Z,2.28
2024-02-24T15:53:17.841Z,1.70
2024-02-24T15:55:44.277Z,1.30
2024-02-24T15:58:10.608Z,5.43
2024-02-24T16:00:37.818Z,3.60
2024-02-24T16:03:05.368Z,1.30
2024-02-24T16:05:31.944Z,2.00
2024-02-24T16:07:58.289Z,1.27
2024-02-24T16:10:24.625Z,1.17
2024-02-24T16:12:51.375Z,0.98
2024-02-24T16:15:17.751Z,0.90
2024-02-24T16:17:44.099Z,2.10
2024-02-24T16:20:10.916Z,0.85
2024-02-24T16:22:37.272Z,1.50
2024-02-24T16:25:03.887Z,1.52
2024-02-24T16:27:30.216Z,1.77
2024-02-24T16:29:57.025Z,2.33
2024-02-24T16:32:23.487Z,1.45
2024-02-24T16:34:49.881Z,0.88
2024-02-24T16:37:16.248Z,2.33
2024-02-24T16:39:42.586Z,2.25
2024-02-24T16:42:09.021Z,1.40
2024-02-24T16:44:35.411Z,1.25
2024-02-24T16:47:01.787Z,1.95
2024-02-24T16:49:28.206Z,1.90
2024-02-24T16:51:54.751Z,1.02
2024-02-24T16:54:21.238Z,3.50
2024-02-24T16:56:47.688Z,0.73
2024-02-24T16:59:14.061Z,2.47
2024-02-24T17:01:40.509Z,1.73
2024-02-24T17:04:06.917Z,2.17
2024-02-24T17:06:33.619Z,2.03
2024-02-24T17:09:00.163Z,1.70
2024-02-24T17:11:28.366Z,1.50
2024-02-24T17:13:54.830Z,1.13
2024-02-24T17:16:21.159Z,1.60
2024-02-24T17:18:48.009Z,1.87
2024-02-24T17:21:14.561Z,4.90
2024-02-24T17:23:42.817Z,2.72
2024-02-24T17:26:10.207Z,1.58
2024-02-24T17:28:36.558Z,2.55
2024-02-24T17:31:02.999Z,2.23
2024-02-24T17:33:29.347Z,1.98
2024-02-24T17:35:55.854Z,3.58
2024-02-24T17:38:23.207Z,1.98
2024-02-24T17:40:49.757Z,2.10
2024-02-24T17:43:16.235Z,1.53
2024-02-24T17:45:42.606Z,1.55
2024-02-24T17:48:09.231Z,1.27
2024-02-24T17:50:35.641Z,1.30
2024-02-24T17:53:02.741Z,3.55
2024-02-24T17:55:29.182Z,3.20
2024-02-24T17:57:55.678Z,4.07
2024-02-24T18:00:23.645Z,1.50
2024-02-24T18:02:50.049Z,2.50
2024-02-24T18:05:18.636Z,2.10
2024-02-24T18:07:45.075Z,4.03
2024-02-24T18:10:11.704Z,2.50
2024-02-24T18:12:38.910Z,1.42
2024-02-24T18:15:05.836Z,1.48
2024-02-24T18:17:32.311Z,1.83
2024-02-24T18:19:58.655Z,3.67
2024-02-24T18:22:25.008Z,4.68
2024-02-24T18:24:51.709Z,7.68
2024-02-24T18:27:18.032Z,12.75
2024-02-24T18:29:45.441Z,5.70
2024-02-24T18:32:11.857Z,6.63
2024-02-24T18:34:38.851Z,10.38
2024-02-24T18:37:05.349Z,9.10
2024-02-24T18:39:31.782Z,6.32
2024-02-24T18:41:58.265Z,4.88
2024-02-24T18:44:24.727Z,2.37
2024-02-24T18:46:51.192Z,3.08
2024-02-24T18:49:17.663Z,2.75
2024-02-24T18:51:44.059Z,1.67
2024-02-24T18:54:10.440Z,2.35
2024-02-24T18:56:36.869Z,1.60
2024-02-24T18:59:05.842Z,1.30
2024-02-24T19:01:33.196Z,2.47
2024-02-24T19:03:59.589Z,2.28
2024-02-24T19:06:26.140Z,2.20
2024-02-24T19:08:52.544Z,1.70
2024-02-24T19:11:19.010Z,4.47
2024-02-24T19:13:45.385Z,4.95
2024-02-24T19:16:11.741Z,5.75
2024-02-24T19:18:38.233Z,3.47
2024-02-24T19:21:05.910Z,2.87
2024-02-24T19:23:34.638Z,3.33
2024-02-24T19:26:01.315Z,3.17
2024-02-24T19:28:27.684Z,4.50
2024-02-24T19:30:54.051Z,2.80
2024-02-24T19:33:21.516Z,3.27
2024-02-24T19:35:48.109Z,4.63
2024-02-24T19:38:14.463Z,4.38
2024-02-24T19:40:42.917Z,4.75
2024-02-24T19:43:09.571Z,4.95
2024-02-24T19:45:36.213Z,4.10
2024-02-24T19:48:02.732Z,3.88
2024-02-24T19:50:29.255Z,3.38
2024-02-24T19:52:55.652Z,4.00
2024-02-24T19:55:22.679Z,7.32
2024-02-24T19:57:49.124Z,9.37
2024-02-24T20:00:15.915Z,13.00
2024-02-24T20:02:42.274Z,10.32
2024-02-24T20:05:09.330Z,11.98
2024-02-24T20:07:35.740Z,7.88
2024-02-24T20:10:02.130Z,7.37
2024-02-24T20:12:28.602Z,6.20
2024-02-24T20:14:55.061Z,6.47
2024-02-24T20:17:21.448Z,6.43
2024-02-24T20:19:47.919Z,10.43
2024-02-24T20:22:14.535Z,7.70
2024-02-24T20:24:41.131Z,7.85
2024-02-24T20:27:08.740Z,11.50
2024-02-24T20:29:35.103Z,13.10
2024-02-24T20:32:01.432Z,12.90
2024-02-24T20:34:28.209Z,11.80
2024-02-24T20:36:54.714Z,11.25
2024-02-24T20:39:21.639Z,6.97
2024-02-24T20:41:48.026Z,8.95
2024-02-24T20:44:14.451Z,8.18
2024-02-24T20:46:45.845Z,7.67
2024-02-24T20:49:13.482Z,6.13
2024-02-24T20:51:39.914Z,6.13
2024-02-24T20:54:06.473Z,5.22
2024-02-24T20:56:33.008Z,3.97
2024-02-24T20:58:59.744Z,4.83
2024-02-24T21:01:27.976Z,4.00
2024-02-24T21:03:55.260Z,4.70
2024-02-24T21:06:21.858Z,3.88
2024-02-24T21:08:48.351Z,3.67
2024-02-24T21:11:15.028Z,3.80
2024-02-24T21:13:41.652Z,4.55
2024-02-24T21:16:08.525Z,4.80
2024-02-24T21:18:35.178Z,5.93
2024-02-24T21:21:01.718Z,7.13
2024-02-24T21:23:28.283Z,8.40
2024-02-24T21:25:54.655Z,9.13
2024-02-24T21:28:21.064Z,8.18
2024-02-24T21:30:48.413Z,9.10
2024-02-24T21:33:15.140Z,8.73
2024-02-24T21:35:41.898Z,8.90
2024-02-24T21:38:08.275Z,6.88
2024-02-24T21:40:34.683Z,8.15
2024-02-24T21:43:04.617Z,5.22
2024-02-24T21:45:32.087Z,5.47
2024-02-24T21:47:58.678Z,3.93
2024-02-24T21:50:25.762Z,4.28
2024-02-24T21:52:52.265Z,4.85
2024-02-24T21:55:21.063Z,4.40
2024-02-24T21:57:47.411Z,3.83
2024-02-24T22:00:18.185Z,4.77
2024-02-24T22:02:44.590Z,4.30
2024-02-24T22:05:11.245Z,4.63
2024-02-24T22:07:37.587Z,4.68
2024-02-24T22:10:04.560Z,4.20
2024-02-24T22:12:30.917Z,4.67
2024-02-24T22:14:57.315Z,4.03
2024-02-24T22:17:23.653Z,4.65
2024-02-24T22:19:50.092Z,4.15
2024-02-24T22:22:16.522Z,4.57
2024-02-24T22:24:44.631Z,3.90
2024-02-24T22:27:12.118Z,3.45
2024-02-24T22:29:41.189Z,3.92
2024-02-24T22:32:07.740Z,3.60
2024-02-24T22:34:34.214Z,3.58
2024-02-24T22:37:00.611Z,2.60
2024-02-24T22:39:27.129Z,4.93
2024-02-24T22:41:53.526Z,5.32
2024-02-24T22:44:20.030Z,5.18
2024-02-24T22:46:46.431Z,8.93
2024-02-24T22:49:13.005Z,4.93
2024-02-24T22:51:39.558Z,5.40
2024-02-24T22:54:06.082Z,4.35
2024-02-24T22:56:32.709Z,5.55
2024-02-24T22:59:01.813Z,4.32
2024-02-24T23:01:28.917Z,4.47
2024-02-24T23:03:56.404Z,5.05
2024-02-24T23:06:22.924Z,5.60
2024-02-24T23:08:49.498Z,3.97
2024-02-24T23:11:25.672Z,7.45
2024-02-24T23:14:03.730Z,3.57
2024-02-24T23:16:30.063Z,4.57
2024-02-24T23:18:58.835Z,4.55
2024-02-24T23:21:29.861Z,4.35
2024-02-24T23:23:56.278Z,4.53
2024-02-24T23:26:22.708Z,4.40
2024-02-24T23:28:49.044Z,4.07
2024-02-24T23:31:15.435Z,5.57
2024-02-24T23:33:41.924Z,4.90
2024-02-24T23:36:08.422Z,6.57
2024-02-24T23:38:34.848Z,5.57
2024-02-24T23:41:01.207Z,4.95
2024-02-24T23:43:27.578Z,5.72
2024-02-24T23:45:53.915Z,6.57
2024-02-24T23:48:20.688Z,4.97
2024-02-24T23:50:47.108Z,4.30
2024-02-24T23:53:13.605Z,6.22
2024-02-24T23:55:40.502Z,4.07
2024-02-24T23:58:06.887Z,4.85
