createdAt,value
2024-05-09T00:00:58.853Z,50.20
2024-05-09T00:01:58.944Z,50.23
2024-05-09T00:02:58.977Z,50.78
2024-05-09T00:03:59.117Z,52.03
2024-05-09T00:04:59.287Z,52.33
2024-05-09T00:05:59.254Z,50.48
2024-05-09T00:06:59.185Z,49.78
2024-05-09T00:07:59.258Z,50.53
2024-05-09T00:08:59.337Z,50.00
2024-05-09T00:09:59.397Z,49.93
2024-05-09T00:10:59.592Z,50.57
2024-05-09T00:11:59.703Z,50.00
2024-05-09T00:12:59.641Z,49.91
2024-05-09T00:13:59.746Z,50.63
2024-05-09T00:14:59.732Z,52.75
2024-05-09T00:15:59.743Z,55.21
2024-05-09T00:16:59.808Z,57.74
2024-05-09T00:17:59.966Z,61.72
2024-05-09T00:18:59.969Z,62.45
2024-05-09T00:19:59.991Z,61.61
2024-05-09T00:21:00.144Z,60.48
2024-05-09T00:22:00.084Z,60.84
2024-05-09T00:23:00.135Z,60.41
2024-05-09T00:24:00.194Z,58.58
2024-05-09T00:25:00.233Z,57.95
2024-05-09T00:26:00.393Z,58.62
2024-05-09T00:27:00.376Z,58.94
2024-05-09T00:28:00.448Z,57.89
2024-05-09T00:29:00.500Z,57.13
2024-05-09T00:30:00.555Z,56.87
2024-05-09T00:31:00.621Z,58.68
2024-05-09T00:32:00.841Z,60.36
2024-05-09T00:33:01.043Z,61.30
2024-05-09T00:34:01.072Z,61.40
2024-05-09T00:35:00.836Z,61.78
2024-05-09T00:36:00.872Z,62.33
2024-05-09T00:37:00.894Z,62.93
2024-05-09T00:38:01.328Z,63.89
2024-05-09T00:39:00.934Z,63.68
2024-05-09T00:40:00.975Z,63.81
2024-05-09T00:41:01.175Z,60.92
2024-05-09T00:42:01.014Z,61.82
2024-05-09T00:43:01.019Z,60.88
2024-05-09T00:44:01.113Z,60.04
2024-05-09T00:45:01.083Z,59.29
2024-05-09T00:46:01.121Z,58.66
2024-05-09T00:47:01.195Z,59.00
2024-05-09T00:48:01.761Z,58.65
2024-05-09T00:49:01.308Z,57.54
2024-05-09T00:50:01.387Z,57.84
2024-05-09T00:51:01.360Z,56.47
2024-05-09T00:52:01.400Z,54.72
2024-05-09T00:53:01.543Z,55.56
2024-05-09T00:54:01.579Z,55.64
2024-05-09T00:55:01.633Z,54.57
2024-05-09T00:56:01.746Z,55.05
2024-05-09T00:57:01.765Z,54.45
2024-05-09T00:58:01.798Z,52.58
2024-05-09T00:59:01.899Z,51.89
2024-05-09T01:00:01.959Z,52.76
2024-05-09T01:01:02.090Z,52.13
2024-05-09T01:02:02.179Z,52.59
2024-05-09T01:03:02.426Z,51.45
2024-05-09T01:04:02.300Z,52.13
2024-05-09T01:05:02.424Z,53.00
2024-05-09T01:06:02.366Z,52.77
2024-05-09T01:07:02.403Z,53.74
2024-05-09T01:08:02.670Z,53.71
2024-05-09T01:09:02.484Z,55.04
2024-05-09T01:10:03.241Z,54.30
2024-05-09T01:11:02.663Z,52.69
2024-05-09T01:12:02.858Z,53.27
2024-05-09T01:13:02.757Z,55.26
2024-05-09T01:14:02.772Z,56.03
2024-05-09T01:15:02.813Z,58.40
2024-05-09T01:16:02.896Z,62.22
2024-05-09T01:17:03.002Z,63.18
2024-05-09T01:18:03.258Z,64.31
2024-05-09T01:20:04.223Z,64.96
2024-05-09T01:21:03.174Z,65.33
2024-05-09T01:22:03.191Z,64.31
2024-05-09T01:23:03.237Z,63.73
2024-05-09T01:24:03.229Z,66.51
2024-05-09T01:25:03.232Z,68.60
2024-05-09T01:26:03.293Z,68.08
2024-05-09T01:27:03.328Z,68.21
2024-05-09T01:28:03.312Z,70.32
2024-05-09T01:29:03.336Z,73.13
2024-05-09T01:30:07.046Z,74.32
2024-05-09T01:31:04.355Z,74.59
2024-05-09T01:32:03.472Z,75.73
2024-05-09T01:33:03.792Z,77.93
2024-05-09T01:34:03.441Z,80.58
2024-05-09T01:35:03.497Z,83.54
2024-05-09T01:36:03.512Z,82.12
2024-05-09T01:37:03.528Z,83.83
2024-05-09T01:38:03.749Z,83.95
2024-05-09T01:39:03.624Z,84.09
2024-05-09T01:40:03.749Z,83.99
2024-05-09T01:41:03.690Z,83.31
2024-05-09T01:42:03.702Z,81.93
2024-05-09T01:43:03.735Z,79.56
2024-05-09T01:44:03.797Z,78.36
2024-05-09T01:45:03.810Z,77.43
2024-05-09T01:46:03.836Z,76.44
2024-05-09T01:47:03.947Z,76.75
2024-05-09T01:48:04.226Z,77.44
2024-05-09T01:49:04.083Z,77.38
2024-05-09T01:50:06.663Z,79.15
2024-05-09T01:51:04.008Z,79.21
2024-05-09T01:52:04.061Z,79.38
2024-05-09T01:53:04.144Z,80.03
2024-05-09T01:54:04.111Z,80.31
2024-05-09T01:55:06.436Z,82.23
2024-05-09T01:56:04.439Z,82.74
2024-05-09T01:57:04.438Z,80.91
2024-05-09T01:58:04.542Z,80.93
2024-05-09T01:59:04.562Z,83.45
2024-05-09T02:00:06.041Z,84.64
2024-05-09T02:01:04.661Z,86.63
2024-05-09T02:02:04.768Z,89.88
2024-05-09T02:03:04.911Z,89.96
2024-05-09T02:04:04.930Z,89.74
2024-05-09T02:05:04.893Z,90.24
2024-05-09T02:06:04.986Z,93.11
2024-05-09T02:07:04.842Z,91.62
2024-05-09T02:08:04.897Z,87.19
2024-05-09T02:09:04.867Z,85.47
2024-05-09T02:10:10.957Z,86.29
2024-05-09T02:11:05.954Z,86.51
2024-05-09T02:12:05.011Z,86.52
2024-05-09T02:13:04.946Z,86.79
2024-05-09T02:14:05.033Z,86.39
2024-05-09T02:15:05.004Z,85.94
2024-05-09T02:16:05.015Z,83.03
2024-05-09T02:17:05.110Z,81.92
2024-05-09T02:18:05.301Z,81.66
2024-05-09T02:19:05.563Z,83.59
2024-05-09T02:20:06.162Z,85.75
2024-05-09T02:21:05.335Z,87.17
2024-05-09T02:22:05.174Z,87.63
2024-05-09T02:23:05.577Z,86.34
2024-05-09T02:24:05.232Z,85.04
2024-05-09T02:25:05.252Z,85.41
2024-05-09T02:26:05.313Z,88.89
2024-05-09T02:27:05.314Z,87.77
2024-05-09T02:28:05.389Z,88.36
2024-05-09T02:29:05.432Z,85.68
2024-05-09T02:30:12.242Z,84.24
2024-05-09T02:31:06.467Z,84.43
2024-05-09T02:32:05.573Z,85.64
2024-05-09T02:33:05.712Z,86.86
2024-05-09T02:34:05.663Z,88.88
2024-05-09T02:35:05.603Z,90.15
2024-05-09T02:36:05.575Z,88.03
2024-05-09T02:37:05.654Z,87.75
2024-05-09T02:38:05.769Z,87.68
2024-05-09T02:39:05.665Z,89.03
2024-05-09T02:40:07.095Z,89.43
2024-05-09T02:41:05.782Z,89.51
2024-05-09T02:42:05.753Z,87.71
2024-05-09T02:43:06.002Z,88.10
2024-05-09T02:44:05.880Z,86.06
2024-05-09T02:45:05.814Z,83.33
2024-05-09T02:46:05.822Z,80.90
2024-05-09T02:47:05.982Z,80.55
2024-05-09T02:48:06.215Z,76.69
2024-05-09T02:49:06.102Z,74.20
2024-05-09T02:50:07.864Z,73.03
2024-05-09T02:51:06.030Z,72.86
2024-05-09T02:52:05.937Z,72.02
2024-05-09T02:53:06.264Z,74.45
2024-05-09T02:54:05.980Z,73.10
2024-05-09T02:55:06.009Z,71.48
2024-05-09T02:56:06.066Z,75.26
2024-05-09T02:57:06.192Z,79.08
2024-05-09T02:58:06.068Z,77.81
2024-05-09T02:59:06.141Z,79.10
2024-05-09T03:00:09.694Z,80.56
2024-05-09T03:01:07.214Z,80.77
2024-05-09T03:02:06.300Z,81.95
2024-05-09T03:03:06.755Z,83.36
2024-05-09T03:04:06.492Z,86.74
2024-05-09T03:05:06.350Z,90.99
2024-05-09T03:06:06.290Z,92.56
2024-05-09T03:07:06.434Z,91.48
2024-05-09T03:08:06.427Z,89.44
2024-05-09T03:09:06.352Z,92.25
2024-05-09T03:10:12.185Z,92.93
2024-05-09T03:11:07.533Z,92.87
2024-05-09T03:12:39.031Z,50.00
2024-05-09T03:13:36.896Z,50.00
2024-05-09T03:14:36.964Z,50.00
2024-05-09T03:15:37.122Z,50.00
2024-05-09T03:16:37.018Z,50.00
2024-05-09T03:17:37.241Z,50.00
2024-05-09T03:18:37.242Z,52.55
2024-05-09T03:19:37.248Z,52.28
2024-05-09T03:20:37.468Z,51.63
2024-05-09T03:21:37.252Z,51.19
2024-05-09T03:22:37.295Z,50.76
2024-05-09T03:23:37.304Z,50.86
2024-05-09T03:24:37.316Z,49.04
2024-05-09T03:25:37.317Z,49.77
2024-05-09T03:26:37.399Z,48.69
2024-05-09T03:27:37.315Z,49.25
2024-05-09T03:28:37.308Z,56.89
2024-05-09T03:29:37.373Z,60.43
2024-05-09T03:30:41.834Z,65.82
2024-05-09T03:31:38.368Z,66.11
2024-05-09T03:32:37.420Z,66.24
2024-05-09T03:33:37.694Z,66.46
2024-05-09T03:34:37.332Z,69.80
2024-05-09T03:35:37.375Z,71.66
2024-05-09T03:36:37.367Z,64.51
2024-05-09T03:37:37.346Z,60.65
2024-05-09T03:38:37.448Z,58.50
2024-05-09T03:39:37.338Z,58.91
2024-05-09T03:40:37.315Z,52.48
2024-05-09T03:41:37.395Z,53.71
2024-05-09T03:42:37.338Z,58.57
2024-05-09T03:43:37.357Z,64.45
2024-05-09T03:44:37.464Z,74.89
2024-05-09T03:45:37.459Z,88.21
2024-05-09T03:46:37.513Z,85.96
2024-05-09T03:47:37.608Z,89.77
2024-05-09T03:48:37.597Z,85.07
2024-05-09T03:49:37.614Z,77.54
2024-05-09T03:50:38.057Z,72.19
2024-05-09T03:51:37.677Z,72.59
2024-05-09T03:52:37.713Z,77.62
2024-05-09T03:53:37.803Z,78.87
2024-05-09T03:54:37.859Z,78.57
2024-05-09T03:55:37.901Z,77.00
2024-05-09T03:56:38.062Z,74.88
2024-05-09T03:57:37.983Z,69.36
2024-05-09T03:58:38.064Z,67.87
2024-05-09T03:59:38.128Z,71.15
2024-05-09T04:00:39.770Z,70.55
2024-05-09T04:01:38.292Z,73.72
2024-05-09T04:02:38.420Z,73.46
2024-05-09T04:03:38.475Z,75.38
2024-05-09T04:04:38.467Z,72.82
2024-05-09T04:05:38.603Z,80.87
2024-05-09T04:06:38.515Z,85.51
2024-05-09T04:07:38.575Z,87.50
2024-05-09T04:08:38.698Z,87.06
2024-05-09T04:09:38.656Z,91.30
2024-05-09T04:10:38.706Z,98.78
2024-05-09T04:11:38.889Z,105.27
2024-05-09T04:12:38.817Z,107.85
2024-05-09T04:13:38.762Z,118.04
2024-05-09T04:14:38.941Z,122.87
2024-05-09T04:15:38.887Z,128.97
2024-05-09T04:16:38.874Z,129.07
2024-05-09T04:17:38.958Z,126.42
2024-05-09T04:18:38.904Z,129.46
2024-05-09T04:19:38.902Z,129.96
2024-05-09T04:20:40.855Z,128.70
2024-05-09T04:21:39.014Z,133.83
2024-05-09T04:22:39.052Z,140.47
2024-05-09T04:23:39.192Z,141.11
2024-05-09T04:24:39.137Z,142.69
2024-05-09T04:25:39.128Z,147.26
2024-05-09T04:26:39.241Z,146.31
2024-05-09T04:27:39.179Z,142.16
2024-05-09T04:28:39.240Z,134.74
2024-05-09T04:29:39.275Z,129.30
2024-05-09T04:30:41.319Z,131.68
2024-05-09T04:31:39.293Z,137.08
2024-05-09T04:32:39.387Z,138.38
2024-05-09T04:33:39.391Z,135.01
2024-05-09T04:34:46.938Z,50.00
2024-05-09T04:35:46.952Z,50.00
2024-05-09T04:36:46.908Z,50.00
2024-05-09T04:37:47.004Z,50.00
2024-05-09T04:38:46.958Z,50.00
2024-05-09T04:39:46.938Z,50.21
2024-05-09T04:40:46.946Z,47.73
2024-05-09T04:41:46.916Z,50.00
2024-05-09T04:42:46.914Z,50.00
2024-05-09T04:43:46.972Z,48.87
2024-05-09T04:44:46.908Z,51.31
2024-05-09T04:45:46.911Z,52.58
2024-05-09T04:46:47.007Z,50.00
2024-05-09T04:47:47.074Z,50.00
2024-05-09T04:48:47.070Z,51.28
2024-05-09T04:49:47.007Z,50.39
2024-05-09T04:50:47.075Z,55.59
2024-05-09T04:51:46.970Z,52.06
2024-05-09T04:52:47.017Z,52.65
2024-05-09T04:53:47.063Z,53.44
2024-05-09T04:54:46.997Z,54.44
2024-05-09T04:55:47.028Z,55.20
2024-05-09T04:56:47.020Z,56.84
2024-05-09T04:57:46.997Z,54.62
2024-05-09T04:58:47.062Z,57.88
2024-05-09T04:59:46.996Z,58.48
2024-05-09T05:00:47.073Z,58.31
2024-05-09T05:01:47.046Z,63.05
2024-05-09T05:02:47.064Z,70.20
2024-05-09T05:03:47.133Z,72.85
2024-05-09T05:04:47.130Z,72.40
2024-05-09T05:05:47.090Z,74.40
2024-05-09T05:06:46.968Z,63.51
2024-05-09T05:07:47.079Z,57.06
2024-05-09T05:08:47.033Z,56.58
2024-05-09T05:09:47.043Z,51.27
2024-05-09T05:10:48.122Z,49.28
2024-05-09T05:11:47.210Z,50.00
2024-05-09T05:12:47.194Z,50.72
2024-05-09T05:13:47.309Z,50.00
2024-05-09T05:14:47.217Z,50.21
2024-05-09T05:15:47.305Z,50.99
2024-05-09T05:16:47.278Z,52.26
2024-05-09T05:17:47.568Z,56.66
2024-05-09T05:18:47.366Z,56.47
2024-05-09T05:19:47.421Z,58.12
2024-05-09T05:20:47.356Z,63.57
2024-05-09T05:21:47.262Z,62.15
2024-05-09T05:22:47.309Z,65.35
2024-05-09T05:23:47.346Z,71.55
2024-05-09T05:24:47.277Z,78.70
2024-05-09T05:25:47.337Z,83.60
2024-05-09T05:26:47.323Z,91.48
2024-05-09T05:27:47.282Z,93.56
2024-05-09T05:28:47.336Z,104.57
2024-05-09T05:29:47.379Z,105.68
2024-05-09T05:30:47.359Z,100.04
2024-05-09T05:31:47.525Z,101.18
2024-05-09T05:32:47.564Z,103.72
2024-05-09T05:33:47.573Z,112.87
2024-05-09T05:34:47.570Z,123.75
2024-05-09T05:35:47.781Z,137.74
2024-05-09T05:36:47.557Z,143.86
2024-05-09T05:37:47.640Z,146.79
2024-05-09T05:38:47.720Z,144.58
2024-05-09T05:39:47.650Z,149.41
2024-05-09T05:40:47.734Z,154.06
2024-05-09T05:41:47.763Z,166.16
2024-05-09T05:42:47.844Z,174.86
2024-05-09T05:43:47.929Z,181.71
2024-05-09T05:44:47.932Z,173.89
2024-05-09T05:45:47.985Z,156.37
2024-05-09T05:46:48.067Z,146.83
2024-05-09T05:47:48.431Z,141.19
2024-05-09T05:48:48.206Z,132.88
2024-05-09T05:49:49.036Z,125.78
2024-05-09T05:50:48.375Z,120.69
2024-05-09T05:51:48.242Z,118.04
2024-05-09T05:52:48.355Z,115.59
2024-05-09T05:53:48.391Z,107.65
2024-05-09T05:54:48.394Z,110.06
2024-05-09T05:55:48.494Z,113.68
2024-05-09T05:56:48.492Z,111.95
2024-05-09T05:57:48.517Z,108.86
2024-05-09T05:58:48.613Z,103.14
2024-05-09T05:59:48.640Z,98.01
2024-05-09T06:00:49.583Z,98.88
2024-05-09T06:01:49.620Z,98.32
2024-05-09T06:02:48.953Z,96.53
2024-05-09T06:03:49.084Z,94.05
2024-05-09T06:04:48.966Z,89.37
2024-05-09T06:05:49.037Z,84.63
2024-05-09T06:06:49.001Z,81.34
2024-05-09T06:07:49.056Z,80.89
2024-05-09T06:08:49.084Z,78.86
2024-05-09T06:09:50.528Z,84.64
2024-05-09T06:10:49.243Z,96.26
2024-05-09T06:11:49.193Z,103.43
2024-05-09T06:12:49.142Z,110.85
2024-05-09T06:13:49.208Z,109.18
2024-05-09T06:14:49.134Z,109.27
2024-05-09T06:15:49.173Z,109.22
2024-05-09T06:16:49.146Z,105.22
2024-05-09T06:17:49.246Z,109.51
2024-05-09T06:18:49.368Z,109.56
2024-05-09T06:19:49.407Z,109.87
2024-05-09T06:20:49.208Z,113.43
2024-05-09T06:21:49.186Z,112.11
2024-05-09T06:22:49.176Z,112.44
2024-05-09T06:23:49.163Z,113.37
2024-05-09T06:24:49.186Z,106.45
2024-05-09T06:25:49.231Z,108.08
2024-05-09T06:26:49.156Z,109.84
2024-05-09T06:27:49.164Z,104.46
2024-05-09T06:28:49.224Z,95.37
2024-05-09T06:29:49.155Z,94.64
2024-05-09T06:30:49.161Z,102.89
2024-05-09T06:31:49.167Z,103.34
2024-05-09T06:32:49.737Z,89.98
2024-05-09T06:33:49.467Z,86.93
2024-05-09T06:34:49.338Z,77.11
2024-05-09T06:35:49.359Z,67.17
2024-05-09T06:36:49.362Z,57.62
2024-05-09T06:37:49.441Z,61.60
2024-05-09T06:38:49.466Z,64.34
2024-05-09T06:39:49.459Z,61.01
2024-05-09T06:40:49.575Z,65.15
2024-05-09T06:41:49.526Z,69.08
2024-05-09T06:42:49.598Z,62.70
2024-05-09T06:43:49.686Z,62.94
2024-05-09T06:44:49.629Z,63.91
2024-05-09T06:45:49.693Z,65.67
2024-05-09T06:46:49.677Z,66.38
2024-05-09T06:47:49.714Z,73.17
2024-05-09T06:48:49.900Z,73.13
2024-05-09T06:49:49.652Z,74.34
2024-05-09T06:50:49.761Z,66.79
2024-05-09T06:51:49.634Z,72.22
2024-05-09T06:52:49.610Z,65.76
2024-05-09T06:53:49.567Z,56.46
2024-05-09T06:54:49.534Z,51.88
2024-05-09T06:55:49.753Z,55.34
2024-05-09T06:56:49.521Z,47.33
2024-05-09T06:57:49.536Z,51.44
2024-05-09T06:58:49.562Z,60.58
2024-05-09T06:59:49.558Z,59.08
2024-05-09T07:00:49.660Z,51.99
2024-05-09T07:01:49.625Z,50.97
2024-05-09T07:02:49.874Z,59.39
2024-05-09T07:03:49.609Z,63.55
2024-05-09T07:04:49.657Z,53.94
2024-05-09T07:05:50.072Z,50.28
2024-05-09T07:06:49.560Z,50.00
2024-05-09T07:07:49.615Z,50.00
2024-05-09T07:08:51.921Z,55.91
2024-05-09T07:09:49.516Z,63.38
2024-05-09T07:10:49.555Z,71.73
2024-05-09T07:11:49.640Z,63.46
2024-05-09T07:12:49.418Z,66.68
2024-05-09T07:13:49.408Z,69.28
2024-05-09T07:14:49.388Z,61.27
2024-05-09T07:15:49.324Z,55.60
2024-05-09T07:16:49.422Z,49.60
2024-05-09T07:17:49.447Z,55.94
2024-05-09T07:18:49.486Z,56.38
2024-05-09T07:19:49.355Z,51.66
2024-05-09T07:20:50.265Z,53.91
2024-05-09T07:21:49.172Z,60.76
2024-05-09T07:22:49.147Z,58.35
2024-05-09T07:23:49.300Z,60.62
2024-05-09T07:24:49.036Z,56.11
2024-05-09T07:25:49.078Z,53.01
2024-05-09T07:26:49.027Z,58.45
2024-05-09T07:27:48.934Z,64.20
2024-05-09T07:28:48.983Z,70.51
2024-05-09T07:29:48.842Z,67.82
2024-05-09T07:30:48.797Z,64.50
2024-05-09T07:31:49.583Z,71.94
2024-05-09T07:32:48.926Z,69.94
2024-05-09T07:33:48.613Z,60.88
2024-05-09T07:34:48.581Z,61.77
2024-05-09T07:35:48.534Z,67.98
2024-05-09T07:36:49.090Z,85.54
2024-05-09T07:37:48.419Z,84.19
2024-05-09T07:38:48.352Z,80.70
2024-05-09T07:39:48.228Z,82.50
2024-05-09T07:40:48.182Z,84.44
2024-05-09T07:41:48.131Z,102.58
2024-05-09T07:42:48.131Z,104.66
2024-05-09T07:43:48.141Z,107.86
2024-05-09T07:44:48.064Z,122.75
2024-05-09T07:45:53.144Z,126.61
2024-05-09T07:47:48.797Z,127.03
2024-05-09T07:49:13.622Z,127.20
2024-05-09T07:53:17.152Z,127.98
2024-05-09T07:53:34.804Z,128.27
2024-05-09T07:53:52.017Z,128.43
2024-05-09T07:54:48.849Z,128.61
2024-05-09T07:55:47.763Z,136.07
2024-05-09T07:56:47.754Z,149.84
2024-05-09T07:57:47.882Z,166.68
2024-05-09T07:58:47.479Z,197.00
2024-05-09T07:59:47.430Z,197.96
2024-05-09T08:00:47.508Z,200.00
2024-05-09T08:01:47.561Z,199.00
2024-05-09T08:02:47.392Z,188.19
2024-05-09T08:03:47.534Z,173.75
2024-05-09T08:04:47.308Z,158.11
2024-05-09T08:05:47.267Z,151.37
2024-05-09T08:06:47.181Z,150.29
2024-05-09T08:07:47.144Z,148.37
2024-05-09T08:08:47.085Z,150.43
2024-05-09T08:09:47.056Z,133.68
2024-05-09T08:10:47.079Z,121.09
2024-05-09T08:11:46.957Z,112.92
2024-05-09T08:12:46.921Z,107.48
2024-05-09T08:13:46.840Z,111.11
2024-05-09T08:14:46.781Z,117.69
2024-05-09T08:15:46.875Z,111.47
2024-05-09T08:16:46.717Z,113.36
2024-05-09T08:17:46.698Z,117.17
2024-05-09T08:18:46.693Z,109.05
2024-05-09T08:19:46.643Z,104.10
2024-05-09T08:20:46.530Z,110.24
2024-05-09T08:21:46.546Z,115.47
2024-05-09T08:22:46.424Z,116.97
2024-05-09T08:23:46.384Z,107.03
2024-05-09T08:24:46.344Z,101.03
2024-05-09T08:25:46.280Z,88.40
2024-05-09T08:26:46.249Z,85.42
2024-05-09T08:27:46.305Z,65.72
2024-05-09T08:28:46.314Z,64.08
2024-05-09T08:29:46.348Z,66.89
2024-05-09T08:30:46.510Z,74.25
2024-05-09T08:31:46.337Z,81.67
2024-05-09T08:32:46.400Z,92.36
2024-05-09T08:33:46.604Z,88.08
2024-05-09T08:34:46.349Z,86.72
2024-05-09T08:35:46.296Z,89.25
2024-05-09T08:36:46.305Z,95.81
2024-05-09T08:37:46.401Z,101.00
2024-05-09T08:38:46.307Z,92.57
2024-05-09T08:39:46.325Z,88.60
2024-05-09T08:40:46.388Z,96.36
2024-05-09T08:41:46.368Z,101.69
2024-05-09T08:42:46.434Z,103.17
2024-05-09T08:43:46.362Z,106.42
2024-05-09T08:44:46.318Z,103.82
2024-05-09T08:45:46.353Z,101.79
2024-05-09T08:46:46.263Z,114.33
2024-05-09T08:47:46.392Z,113.39
2024-05-09T08:48:46.354Z,110.50
2024-05-09T08:49:46.371Z,105.12
2024-05-09T08:50:46.301Z,99.92
2024-05-09T08:51:46.222Z,92.64
2024-05-09T08:52:46.199Z,90.05
2024-05-09T08:53:46.197Z,86.95
2024-05-09T08:54:46.170Z,91.56
2024-05-09T08:55:46.124Z,80.99
2024-05-09T08:56:46.066Z,87.22
2024-05-09T08:57:46.135Z,89.98
2024-05-09T08:58:46.032Z,96.30
2024-05-09T08:59:46.001Z,94.97
2024-05-09T09:00:46.455Z,92.54
2024-05-09T09:01:46.135Z,85.86
2024-05-09T09:02:45.978Z,84.33
2024-05-09T09:03:46.214Z,79.73
2024-05-09T09:04:45.998Z,76.41
2024-05-09T09:05:45.888Z,74.55
2024-05-09T09:06:45.958Z,79.83
2024-05-09T09:07:45.872Z,87.84
2024-05-09T09:08:46.576Z,88.97
2024-05-09T09:09:45.837Z,85.10
2024-05-09T09:10:45.878Z,91.66
2024-05-09T09:11:45.848Z,96.76
2024-05-09T09:12:45.872Z,102.31
2024-05-09T09:13:45.721Z,99.34
2024-05-09T09:14:45.722Z,91.44
2024-05-09T09:15:45.748Z,98.86
2024-05-09T09:16:45.693Z,110.41
2024-05-09T09:17:45.775Z,128.48
2024-05-09T09:18:45.793Z,130.70
2024-05-09T09:19:45.793Z,125.42
2024-05-09T09:20:45.794Z,132.73
2024-05-09T09:21:45.682Z,122.21
2024-05-09T09:22:45.605Z,107.45
2024-05-09T09:23:45.606Z,107.30
2024-05-09T09:24:45.603Z,109.27
2024-05-09T09:25:45.594Z,110.81
2024-05-09T09:26:45.527Z,110.53
2024-05-09T09:27:45.540Z,107.95
2024-05-09T09:28:45.500Z,119.45
2024-05-09T09:29:45.444Z,116.32
2024-05-09T09:30:45.453Z,119.56
2024-05-09T09:31:45.401Z,120.38
2024-05-09T09:32:45.438Z,121.18
2024-05-09T09:33:45.524Z,122.29
2024-05-09T09:34:45.486Z,125.37
2024-05-09T09:35:45.317Z,133.72
2024-05-09T09:36:45.327Z,140.39
2024-05-09T09:37:45.312Z,138.34
2024-05-09T09:38:45.290Z,139.27
2024-05-09T09:39:49.043Z,139.57
2024-05-09T09:40:49.135Z,139.61
2024-05-09T09:41:45.162Z,139.74
2024-05-09T09:42:45.144Z,139.79
2024-05-09T09:43:45.027Z,142.57
2024-05-09T09:44:48.010Z,152.78
2024-05-09T09:45:45.937Z,140.72
2024-05-09T09:46:44.787Z,143.83
2024-05-09T09:47:44.936Z,147.61
2024-05-09T09:48:44.803Z,152.47
2024-05-09T09:49:44.613Z,140.16
2024-05-09T09:50:44.501Z,140.57
2024-05-09T09:51:44.432Z,139.74
2024-05-09T09:52:44.394Z,131.21
2024-05-09T09:53:44.322Z,127.46
2024-05-09T09:54:44.307Z,128.74
2024-05-09T09:55:44.209Z,115.47
2024-05-09T09:56:44.126Z,101.72
2024-05-09T09:57:44.115Z,108.74
2024-05-09T09:58:44.019Z,103.04
2024-05-09T09:59:43.945Z,108.97
2024-05-09T10:00:44.078Z,87.18
2024-05-09T10:01:43.931Z,87.26
2024-05-09T10:02:43.771Z,89.34
2024-05-09T10:03:43.742Z,87.88
2024-05-09T10:04:43.713Z,85.44
2024-05-09T10:05:46.307Z,92.29
2024-05-09T10:06:43.484Z,111.21
2024-05-09T10:07:43.403Z,120.42
2024-05-09T10:08:43.353Z,126.94
2024-05-09T10:09:43.303Z,124.83
2024-05-09T10:10:43.382Z,129.52
2024-05-09T10:11:49.055Z,126.79
2024-05-09T10:12:44.102Z,126.95
2024-05-09T10:13:43.017Z,128.89
2024-05-09T10:14:42.984Z,134.53
2024-05-09T10:15:42.999Z,143.21
2024-05-09T10:16:42.833Z,158.66
2024-05-09T10:17:42.816Z,155.45
2024-05-09T10:18:42.828Z,144.56
2024-05-09T10:19:42.611Z,134.56
2024-05-09T10:20:42.566Z,127.00
2024-05-09T10:21:42.481Z,132.82
2024-05-09T10:22:42.392Z,139.55
2024-05-09T10:23:42.327Z,142.77
2024-05-09T10:24:42.257Z,145.19
2024-05-09T10:25:42.162Z,152.57
2024-05-09T10:26:42.149Z,165.13
2024-05-09T10:27:42.117Z,167.75
2024-05-09T10:28:42.036Z,162.11
2024-05-09T10:29:41.982Z,169.73
2024-05-09T10:30:43.198Z,161.44
2024-05-09T10:31:42.108Z,163.50
2024-05-09T10:32:42.026Z,170.83
2024-05-09T10:33:42.203Z,187.80
2024-05-09T10:34:41.801Z,178.89
2024-05-09T10:35:41.738Z,165.01
2024-05-09T10:36:41.760Z,156.77
2024-05-09T10:37:41.685Z,157.37
2024-05-09T10:38:41.651Z,159.08
2024-05-09T10:39:41.637Z,157.16
2024-05-09T10:40:41.614Z,158.57
2024-05-09T10:41:41.541Z,165.98
2024-05-09T10:42:41.505Z,160.29
2024-05-09T10:43:41.532Z,152.29
2024-05-09T10:44:41.339Z,133.96
2024-05-09T10:45:41.356Z,123.66
2024-05-09T10:46:41.230Z,97.39
2024-05-09T10:47:41.236Z,70.40
2024-05-09T10:48:41.179Z,72.49
2024-05-09T10:49:41.139Z,85.02
2024-05-09T10:50:41.035Z,98.24
2024-05-09T10:51:41.063Z,86.99
2024-05-09T10:52:41.036Z,85.44
2024-05-09T10:53:40.963Z,86.36
2024-05-09T10:54:40.955Z,87.97
2024-05-09T10:55:40.882Z,104.82
2024-05-09T10:56:40.813Z,104.66
2024-05-09T10:57:40.860Z,118.33
2024-05-09T10:58:41.147Z,122.77
2024-05-09T10:59:40.666Z,140.44
2024-05-09T11:00:40.734Z,148.43
2024-05-09T11:01:40.686Z,146.10
2024-05-09T11:02:40.762Z,154.16
2024-05-09T11:03:40.709Z,147.74
2024-05-09T11:04:40.647Z,139.64
2024-05-09T11:05:40.589Z,144.31
2024-05-09T11:06:40.607Z,143.49
2024-05-09T11:07:40.390Z,146.86
2024-05-09T11:08:40.346Z,141.92
2024-05-09T11:09:40.317Z,135.08
2024-05-09T11:10:40.353Z,122.96
2024-05-09T11:11:40.293Z,117.03
2024-05-09T11:12:40.194Z,119.00
2024-05-09T11:13:40.149Z,112.87
2024-05-09T11:14:40.111Z,99.53
2024-05-09T11:15:40.106Z,104.03
2024-05-09T11:16:40.049Z,99.53
2024-05-09T11:17:40.068Z,82.80
2024-05-09T11:18:40.034Z,67.75
2024-05-09T11:19:39.969Z,68.66
2024-05-09T11:20:39.975Z,69.04
2024-05-09T11:21:39.867Z,69.67
2024-05-09T11:22:39.756Z,81.87
2024-05-09T11:23:39.722Z,94.55
2024-05-09T11:24:39.699Z,105.46
2024-05-09T11:25:39.671Z,115.21
2024-05-09T11:26:39.622Z,123.99
2024-05-09T11:27:39.684Z,115.09
2024-05-09T11:28:39.557Z,103.74
2024-05-09T11:29:39.526Z,93.64
2024-05-09T11:30:39.508Z,97.41
2024-05-09T11:31:39.523Z,97.78
2024-05-09T11:32:39.491Z,100.74
2024-05-09T11:33:39.606Z,92.76
2024-05-09T11:34:39.345Z,93.58
2024-05-09T11:35:39.330Z,92.92
2024-05-09T11:36:39.326Z,93.88
2024-05-09T11:37:39.208Z,90.30
2024-05-09T11:38:39.230Z,88.84
2024-05-09T11:39:39.244Z,94.18
2024-05-09T11:40:39.240Z,108.10
2024-05-09T11:41:39.132Z,103.19
2024-05-09T11:42:39.120Z,100.81
2024-05-09T11:43:39.071Z,89.02
2024-05-09T11:44:39.038Z,93.14
2024-05-09T11:45:39.067Z,83.51
2024-05-09T11:46:38.977Z,93.63
2024-05-09T11:47:39.054Z,104.68
2024-05-09T11:48:39.058Z,106.41
2024-05-09T11:49:38.942Z,88.10
2024-05-09T11:50:38.930Z,75.37
2024-05-09T11:51:38.896Z,71.85
2024-05-09T11:52:38.830Z,78.30
2024-05-09T11:53:38.789Z,71.50
2024-05-09T11:54:38.809Z,85.41
2024-05-09T11:55:38.736Z,100.80
2024-05-09T11:56:38.694Z,98.63
2024-05-09T11:57:38.656Z,105.36
2024-05-09T11:58:38.585Z,104.51
2024-05-09T11:59:38.546Z,86.46
2024-05-09T12:00:38.524Z,72.90
2024-05-09T12:01:38.550Z,67.24
2024-05-09T12:02:38.506Z,76.68
2024-05-09T12:03:38.563Z,82.69
2024-05-09T12:04:38.533Z,82.68
2024-05-09T12:05:38.589Z,83.44
2024-05-09T12:06:38.330Z,92.91
2024-05-09T12:07:38.294Z,107.97
2024-05-09T12:08:38.258Z,113.93
2024-05-09T12:09:38.256Z,135.68
2024-05-09T12:10:38.451Z,154.88
2024-05-09T12:11:38.228Z,156.99
2024-05-09T12:12:38.156Z,160.25
2024-05-09T12:13:38.100Z,154.42
2024-05-09T12:14:38.063Z,155.30
2024-05-09T12:15:38.931Z,160.41
2024-05-09T12:16:38.022Z,153.96
2024-05-09T12:17:38.053Z,143.13
2024-05-09T12:18:38.138Z,138.96
2024-05-09T12:19:38.003Z,131.68
2024-05-09T12:20:39.773Z,123.33
2024-05-09T12:21:37.908Z,117.82
2024-05-09T12:22:37.847Z,120.63
2024-05-09T12:23:37.823Z,119.70
2024-05-09T12:24:37.834Z,120.89
2024-05-09T12:25:37.728Z,118.97
2024-05-09T12:26:37.667Z,122.94
2024-05-09T12:27:37.667Z,136.80
2024-05-09T12:28:37.555Z,136.07
2024-05-09T12:29:38.797Z,141.77
2024-05-09T12:30:39.975Z,156.86
2024-05-09T12:31:37.442Z,151.02
2024-05-09T12:32:37.409Z,148.21
2024-05-09T12:33:37.329Z,162.08
2024-05-09T12:34:37.198Z,158.53
2024-05-09T12:35:37.086Z,139.47
2024-05-09T12:36:37.036Z,135.89
2024-05-09T12:37:36.880Z,119.06
2024-05-09T12:38:36.817Z,101.02
2024-05-09T12:39:36.817Z,103.54
2024-05-09T12:40:38.868Z,111.00
2024-05-09T12:41:36.543Z,117.50
2024-05-09T12:42:36.536Z,104.14
2024-05-09T12:43:36.478Z,86.89
2024-05-09T12:44:36.280Z,83.75
2024-05-09T12:45:36.356Z,99.44
2024-05-09T12:46:36.221Z,115.53
2024-05-09T12:47:36.084Z,113.60
2024-05-09T12:48:36.074Z,117.31