createdAt,value
2022-12-19T00:10:19.141Z,100740.13
2022-12-19T00:15:22.453Z,100758.50
2022-12-19T00:20:26.011Z,100742.41
2022-12-19T00:25:30.650Z,100752.72
2022-12-19T00:30:35.403Z,100766.56
2022-12-19T00:35:39.309Z,100763.34
2022-12-19T00:40:44.817Z,100762.69
2022-12-19T00:45:48.054Z,100761.31
2022-12-19T00:50:51.723Z,100765.91
2022-12-19T00:55:56.349Z,100772.28
2022-12-19T01:01:00.020Z,100782.84
2022-12-19T01:06:03.598Z,100792.47
2022-12-19T01:11:09.003Z,100783.09
2022-12-19T01:16:14.799Z,100779.72
2022-12-19T01:21:18.036Z,100773.97
2022-12-19T01:26:22.743Z,100770.06
2022-12-19T01:31:26.237Z,100774.63
2022-12-19T01:36:30.048Z,100756.66
2022-12-19T01:41:34.656Z,100779.75
2022-12-19T01:46:42.720Z,100773.94
2022-12-19T01:51:49.103Z,100765.38
2022-12-19T01:56:56.916Z,100760.66
2022-12-19T02:02:09.131Z,100764.28
2022-12-19T02:07:16.162Z,100772.38
2022-12-19T02:12:21.551Z,100770.66
2022-12-19T02:17:35.952Z,100787.38
2022-12-19T02:22:53.088Z,100780.50
2022-12-19T02:28:40.322Z,100782.34
2022-12-19T02:33:52.309Z,100777.31
2022-12-19T02:39:02.956Z,100770.63
2022-12-19T02:44:06.994Z,100749.50
2022-12-19T02:49:12.808Z,100752.63
2022-12-19T02:54:21.646Z,100741.97
2022-12-19T02:59:41.646Z,100741.63
2022-12-19T03:04:55.845Z,100737.63
2022-12-19T03:10:09.209Z,100729.78
2022-12-19T03:15:14.028Z,100732.72
2022-12-19T03:20:26.564Z,100730.81
2022-12-19T03:25:32.073Z,100724.81
2022-12-19T03:30:36.344Z,100713.75
2022-12-19T03:35:42.773Z,100712.03
2022-12-19T03:40:48.324Z,100716.38
2022-12-19T03:45:57.855Z,100724.22
2022-12-19T03:51:12.675Z,100719.06
2022-12-19T03:56:22.469Z,100715.75
2022-12-19T04:01:27.889Z,100708.41
2022-12-19T04:06:35.288Z,100692.09
2022-12-19T04:11:43.305Z,100690.69
2022-12-19T04:16:51.083Z,100681.28
2022-12-19T04:22:07.808Z,100663.88
2022-12-19T04:27:14.020Z,100685.09
2022-12-19T04:32:17.375Z,100678.28
2022-12-19T04:37:22.229Z,100673.13
2022-12-19T04:42:25.799Z,100672.22
2022-12-19T04:47:29.187Z,100669.72
2022-12-19T04:52:35.307Z,100662.84
2022-12-19T04:57:38.614Z,100676.84
2022-12-19T05:02:41.959Z,100688.28
2022-12-19T05:07:47.368Z,100676.31
2022-12-19T05:12:52.059Z,100682.44
2022-12-19T05:17:55.238Z,100684.25
2022-12-19T05:23:03.502Z,100687.72
2022-12-19T05:28:08.662Z,100686.97
2022-12-19T05:38:32.288Z,100680.38
2022-12-19T05:43:35.639Z,100677.78
2022-12-19T05:48:39.587Z,100684.69
2022-12-19T05:53:44.251Z,100691.78
2022-12-19T05:58:48.415Z,100675.66
2022-12-19T06:03:52.015Z,100679.13
2022-12-19T06:08:58.053Z,100683.66
2022-12-19T06:14:01.299Z,100677.84
2022-12-19T06:19:04.580Z,100662.47
2022-12-19T06:24:10.027Z,100643.69
2022-12-19T06:29:13.323Z,100643.91
2022-12-19T06:34:39.510Z,100649.25
2022-12-19T06:39:41.124Z,100664.03
2022-12-19T06:44:44.564Z,100668.81
2022-12-19T06:49:48.597Z,100675.22
2022-12-19T06:54:53.154Z,100672.06
2022-12-19T06:59:57.120Z,100670.41
2022-12-19T07:05:04.204Z,100669.63
2022-12-19T07:10:10.695Z,100660.47
2022-12-19T07:15:14.141Z,100659.25
2022-12-19T07:20:18.542Z,100669.09
2022-12-19T07:25:23.344Z,100687.53
2022-12-19T07:30:26.538Z,100656.56
2022-12-19T07:35:30.218Z,100663.78
2022-12-19T07:40:35.034Z,100651.97
2022-12-19T07:45:39.435Z,100645.22
2022-12-19T07:50:42.902Z,100653.16
2022-12-19T07:55:47.936Z,100652.28
2022-12-19T08:00:55.980Z,100660.25
2022-12-19T08:06:01.913Z,100676.91
2022-12-19T08:11:14.490Z,100662.16
2022-12-19T08:16:17.807Z,100673.66
2022-12-19T08:21:21.111Z,100660.75
2022-12-19T08:26:26.426Z,100644.50
2022-12-19T08:31:30.289Z,100647.44
2022-12-19T08:36:34.177Z,100655.38
2022-12-19T08:41:38.878Z,100647.03
2022-12-19T08:46:46.666Z,100639.59
2022-12-19T08:51:53.434Z,100641.47
2022-12-19T08:56:58.011Z,100642.41
2022-12-19T09:02:01.897Z,100627.00
2022-12-19T09:07:05.468Z,100635.03
2022-12-19T09:12:11.246Z,100637.78
2022-12-19T09:17:14.709Z,100629.34
2022-12-19T09:22:18.172Z,100632.16
2022-12-19T09:27:22.726Z,100640.19
2022-12-19T09:32:25.941Z,100636.88
2022-12-19T09:37:29.134Z,100632.66
2022-12-19T09:42:48.329Z,100621.59
2022-12-19T09:47:51.773Z,100631.38
2022-12-19T09:53:02.733Z,100636.06
2022-12-19T09:58:13.913Z,100625.97
2022-12-19T10:03:25.807Z,100611.13
2022-12-19T10:08:32.987Z,100612.75
2022-12-19T10:13:59.736Z,100615.50
2022-12-19T10:19:06.422Z,100622.53
2022-12-19T10:24:28.796Z,100615.75
2022-12-19T10:29:54.005Z,100625.25
2022-12-19T10:34:57.655Z,100617.34
2022-12-19T10:40:27.728Z,100627.09
2022-12-19T10:45:39.214Z,100626.06
2022-12-19T10:50:44.713Z,100625.97
2022-12-19T10:55:50.109Z,100629.34
2022-12-19T11:01:05.295Z,100624.13
2022-12-19T11:06:29.439Z,100616.38
2022-12-19T11:13:12.999Z,100591.72
2022-12-19T11:23:51.273Z,100632.13
2022-12-19T11:29:40.577Z,100626.16
2022-12-19T11:30:25.641Z,100631.47
2022-12-19T11:33:19.039Z,100628.03
2022-12-19T11:38:36.099Z,100633.28
2022-12-19T11:43:48.764Z,100635.03
2022-12-19T11:48:57.983Z,100648.03
2022-12-19T11:54:08.184Z,100638.53
2022-12-19T11:59:19.548Z,100651.59
2022-12-19T12:04:52.535Z,100655.97
2022-12-19T12:15:23.532Z,100667.38
2022-12-19T12:24:05.052Z,100664.88
2022-12-19T12:31:16.967Z,100676.25
2022-12-19T12:31:44.724Z,100681.53
2022-12-19T12:35:50.919Z,100676.34
2022-12-19T12:38:26.911Z,100686.84
2022-12-19T12:43:48.123Z,100677.28
2022-12-19T12:48:56.862Z,100689.56
2022-12-19T12:54:07.785Z,100701.00
2022-12-19T12:59:24.452Z,100704.47
2022-12-19T13:04:34.208Z,100708.84
2022-12-19T13:09:38.947Z,100707.19
2022-12-19T13:14:48.699Z,100709.03
2022-12-19T13:19:57.272Z,100718.69
2022-12-19T13:25:02.463Z,100714.50
2022-12-19T13:30:16.845Z,100716.22
2022-12-19T13:37:04.098Z,100740.78
2022-12-19T13:41:02.380Z,100735.66
2022-12-19T13:46:07.680Z,100728.84
2022-12-19T13:51:12.167Z,100735.13
2022-12-19T13:56:19.646Z,100739.59
2022-12-19T14:01:27.056Z,100733.63
2022-12-19T14:06:33.023Z,100755.44
2022-12-19T14:12:49.548Z,100761.63
2022-12-19T14:17:10.217Z,100757.38
2022-12-19T14:22:22.837Z,100755.78
2022-12-19T14:28:24.866Z,100742.59
2022-12-19T14:33:44.567Z,100755.78
2022-12-19T14:39:23.171Z,100763.72
2022-12-19T14:53:33.929Z,100771.59
2022-12-19T14:54:24.919Z,100760.38
2022-12-19T14:56:17.753Z,100766.56
2022-12-19T15:01:09.961Z,100764.72
2022-12-19T15:07:05.284Z,100763.03
2022-12-19T15:12:39.435Z,100751.53
2022-12-19T15:17:29.218Z,100778.97
2022-12-19T15:22:32.611Z,100784.19
2022-12-19T15:27:35.888Z,100790.34
2022-12-19T15:32:40.828Z,100796.47
2022-12-19T15:37:44.457Z,100800.88
2022-12-19T15:42:52.425Z,100798.38
2022-12-19T15:47:57.392Z,100794.91
2022-12-19T15:53:03.432Z,100780.00
2022-12-19T15:58:08.140Z,100798.53
2022-12-19T16:03:23.438Z,100797.66
2022-12-19T16:08:28.385Z,100808.97
2022-12-19T16:13:34.374Z,100798.59
2022-12-19T16:18:39.385Z,100804.69
2022-12-19T16:23:42.652Z,100806.47
2022-12-19T16:28:45.844Z,100815.28
2022-12-19T16:33:51.203Z,100808.38
2022-12-19T16:38:54.659Z,100803.19
2022-12-19T16:43:57.959Z,100797.19
2022-12-19T16:49:03.254Z,100798.09
2022-12-19T16:54:06.638Z,100799.88
2022-12-19T16:59:17.510Z,100786.84
2022-12-19T17:04:24.382Z,100785.84
2022-12-19T17:09:27.677Z,100795.66
2022-12-19T17:14:33.127Z,100795.66
2022-12-19T17:19:41.831Z,100798.19
2022-12-19T17:24:49.297Z,100799.91
2022-12-19T17:29:52.751Z,100807.91
2022-12-19T17:34:57.611Z,100814.97
2022-12-19T17:40:01.148Z,100821.97
2022-12-19T17:45:04.585Z,100831.56
2022-12-19T17:50:21.418Z,100821.97
2022-12-19T17:55:26.158Z,100830.78
2022-12-19T18:00:32.539Z,100833.44
2022-12-19T18:05:38.212Z,100841.31
2022-12-19T18:10:41.597Z,100843.97
2022-12-19T18:15:45.192Z,100843.13
2022-12-19T18:20:49.891Z,100837.03
2022-12-19T18:25:59.447Z,100844.84
2022-12-19T18:31:11.917Z,100849.16
2022-12-19T18:36:21.102Z,100816.59
2022-12-19T18:41:24.685Z,100843.94
2022-12-19T18:46:29.927Z,100838.69
2022-12-19T18:51:34.574Z,100832.56
2022-12-19T18:56:37.996Z,100833.41
2022-12-19T19:01:43.976Z,100844.78
2022-12-19T19:06:52.338Z,100846.47
2022-12-19T19:11:56.028Z,100854.28
2022-12-19T19:16:59.635Z,100843.84
2022-12-19T19:22:04.467Z,100843.00
2022-12-19T19:27:08.765Z,100839.41
2022-12-19T19:32:12.194Z,100840.28
2022-12-19T19:37:29.579Z,100854.97
2022-12-19T19:42:33.332Z,100853.28
2022-12-19T19:47:37.545Z,100848.00
2022-12-19T19:52:42.353Z,100851.44
2022-12-19T19:57:45.662Z,100849.69
2022-12-19T20:02:49.674Z,100854.06
2022-12-19T20:07:54.986Z,100860.13
2022-12-19T20:12:58.242Z,100867.09
2022-12-19T20:18:01.480Z,100872.28
2022-12-19T20:23:06.395Z,100867.94
2022-12-19T20:28:09.873Z,100882.66
2022-12-19T20:33:13.366Z,100883.31
2022-12-19T20:38:18.402Z,100875.41
2022-12-19T20:43:21.684Z,100886.69
2022-12-19T20:48:24.945Z,100885.00
2022-12-19T20:53:29.813Z,100884.81
2022-12-19T20:58:35.020Z,100885.63
2022-12-19T21:03:39.541Z,100894.31
2022-12-19T21:08:45.036Z,100894.22
2022-12-19T21:13:48.607Z,100884.59
2022-12-19T21:18:52.423Z,100892.38
2022-12-19T21:23:57.670Z,100884.44
2022-12-19T21:29:01.207Z,100873.88
2022-12-19T21:34:04.412Z,100877.25
2022-12-19T21:39:09.148Z,100876.25
2022-12-19T21:44:12.768Z,100884.84
2022-12-19T21:49:16.090Z,100879.56
2022-12-19T21:54:20.792Z,100874.25
2022-12-19T21:59:24.007Z,100874.16
2022-12-19T22:04:28.027Z,100864.53
2022-12-19T22:09:33.049Z,100858.44
2022-12-19T22:14:36.373Z,100870.53
2022-12-19T22:19:40.160Z,100841.91
2022-12-19T22:24:44.798Z,100858.41
2022-12-19T22:29:48.254Z,100868.72
2022-12-19T22:34:51.516Z,100867.72
2022-12-19T22:40:00.214Z,100860.69
2022-12-19T22:45:04.009Z,100864.97
2022-12-19T22:50:10.604Z,100851.78
2022-12-19T22:55:15.277Z,100849.13
2022-12-19T23:00:18.820Z,100829.03
2022-12-19T23:05:22.041Z,100848.16
2022-12-19T23:10:27.037Z,100838.19
2022-12-19T23:15:30.442Z,100865.47
2022-12-19T23:20:33.713Z,100860.22
2022-12-19T23:25:41.733Z,100866.25
2022-12-19T23:30:44.976Z,100870.66
2022-12-19T23:35:48.188Z,100868.84
2022-12-19T23:40:52.905Z,100870.56
2022-12-19T23:45:56.532Z,100869.63
2022-12-19T23:51:01.171Z,100857.38
2022-12-19T23:56:11.653Z,100870.41
