createdAt,value
2023-01-04T00:02:44.017Z,0.20
2023-01-04T00:07:46.539Z,0.20
2023-01-04T00:12:48.808Z,0.20
2023-01-04T00:17:51.196Z,0.43
2023-01-04T00:22:53.499Z,0.90
2023-01-04T00:27:55.899Z,1.23
2023-01-04T00:32:58.797Z,1.43
2023-01-04T00:38:02.368Z,1.20
2023-01-04T00:43:04.652Z,1.30
2023-01-04T00:48:06.945Z,1.30
2023-01-04T00:53:10.202Z,1.30
2023-01-04T00:58:12.964Z,1.43
2023-01-04T01:03:15.382Z,1.50
2023-01-04T01:08:26.673Z,1.23
2023-01-04T01:13:28.925Z,1.50
2023-01-04T01:18:31.603Z,1.30
2023-01-04T01:23:33.971Z,1.37
2023-01-04T01:28:36.692Z,1.87
2023-01-04T01:33:40.772Z,1.83
2023-01-04T01:38:43.973Z,1.40
2023-01-04T01:43:47.520Z,1.17
2023-01-04T01:48:51.099Z,1.23
2023-01-04T01:53:59.251Z,1.07
2023-01-04T01:59:01.616Z,1.20
2023-01-04T02:04:05.507Z,1.37
2023-01-04T02:09:08.623Z,2.20
2023-01-04T02:14:30.339Z,1.77
2023-01-04T02:19:55.585Z,1.90
2023-01-04T02:25:06.988Z,1.80
2023-01-04T02:30:27.186Z,1.50
2023-01-04T02:35:34.541Z,1.70
2023-01-04T02:40:58.854Z,2.50
2023-01-04T02:46:14.354Z,1.87
2023-01-04T02:51:37.087Z,1.50
2023-01-04T02:57:17.616Z,1.50
2023-01-04T03:03:12.632Z,1.80
2023-01-04T03:08:36.121Z,1.07
2023-01-04T03:13:43.163Z,1.10
2023-01-04T03:18:49.873Z,1.77
2023-01-04T03:24:14.648Z,1.37
2023-01-04T03:29:45.384Z,1.20
2023-01-04T03:35:06.946Z,1.33
2023-01-04T03:40:46.943Z,1.10
2023-01-04T03:46:11.391Z,1.33
2023-01-04T03:51:17.175Z,1.00
2023-01-04T03:56:20.315Z,1.40
2023-01-04T04:01:24.703Z,1.00
2023-01-04T04:06:45.552Z,1.20
2023-01-04T04:11:47.938Z,0.87
2023-01-04T04:16:50.422Z,1.10
2023-01-04T04:21:52.743Z,1.20
2023-01-04T04:26:57.237Z,0.90
2023-01-04T04:31:59.717Z,1.30
2023-01-04T04:37:02.002Z,1.17
2023-01-04T04:42:04.481Z,0.87
2023-01-04T04:47:06.843Z,0.90
2023-01-04T04:52:09.236Z,0.80
2023-01-04T04:57:11.509Z,1.00
2023-01-04T05:02:14.131Z,0.90
2023-01-04T05:07:16.554Z,1.37
2023-01-04T05:12:37.176Z,1.20
2023-01-04T05:17:39.459Z,1.27
2023-01-04T05:22:41.841Z,1.20
2023-01-04T05:27:44.415Z,0.90
2023-01-04T05:32:46.653Z,1.23
2023-01-04T05:37:49.100Z,1.17
2023-01-04T05:42:51.481Z,1.13
2023-01-04T05:47:54.495Z,1.27
2023-01-04T05:52:56.832Z,1.00
2023-01-04T05:57:59.331Z,1.30
2023-01-04T06:03:01.911Z,1.13
2023-01-04T06:08:04.493Z,0.80
2023-01-04T06:13:06.798Z,1.10
2023-01-04T06:18:13.337Z,0.73
2023-01-04T06:23:16.316Z,0.73
2023-01-04T06:28:18.621Z,0.90
2023-01-04T06:33:21.014Z,1.43
2023-01-04T06:38:23.405Z,0.77
2023-01-04T06:43:25.934Z,0.80
2023-01-04T06:48:28.275Z,0.53
2023-01-04T06:53:33.506Z,0.83
2023-01-04T06:58:36.870Z,1.20
2023-01-04T07:03:39.210Z,0.80
2023-01-04T07:08:41.517Z,1.80
2023-01-04T07:13:43.777Z,2.07
2023-01-04T07:18:45.991Z,2.53
2023-01-04T07:23:48.416Z,3.70
2023-01-04T07:29:09.136Z,3.80
2023-01-04T07:34:11.901Z,3.67
2023-01-04T07:39:14.523Z,4.70
2023-01-04T07:44:18.458Z,3.93
2023-01-04T07:49:21.025Z,4.30
2023-01-04T07:54:24.719Z,4.63
2023-01-04T07:59:27.030Z,4.33
2023-01-04T08:04:34.651Z,4.23
2023-01-04T08:09:37.715Z,4.00
2023-01-04T08:14:40.041Z,3.90
2023-01-04T08:19:42.263Z,4.47
2023-01-04T08:24:44.572Z,3.93
2023-01-04T08:29:47.085Z,4.63
2023-01-04T08:34:49.427Z,4.70
2023-01-04T08:39:51.917Z,4.20
2023-01-04T08:44:59.158Z,4.03
2023-01-04T08:50:08.044Z,4.40
2023-01-04T08:55:14.556Z,4.40
2023-01-04T09:00:21.950Z,5.27
2023-01-04T09:05:26.282Z,7.10
2023-01-04T09:10:28.576Z,7.93
2023-01-04T09:15:31.805Z,5.37
2023-01-04T09:20:34.126Z,6.27
2023-01-04T09:25:40.159Z,4.67
2023-01-04T09:30:42.525Z,3.93
2023-01-04T09:35:44.930Z,5.07
2023-01-04T09:40:55.024Z,4.30
2023-01-04T09:46:00.646Z,4.80
2023-01-04T09:51:06.026Z,4.03
2023-01-04T09:56:11.603Z,4.20
2023-01-04T10:01:23.145Z,4.00
2023-01-04T10:06:25.898Z,3.60
2023-01-04T10:11:36.010Z,3.47
2023-01-04T10:22:44.357Z,1.90
2023-01-04T10:27:58.655Z,1.80
2023-01-04T10:33:24.912Z,1.90
2023-01-04T10:38:33.346Z,1.77
2023-01-04T10:44:09.979Z,1.60
2023-01-04T10:49:11.340Z,1.00
2023-01-04T10:54:23.329Z,1.20
2023-01-04T10:59:40.030Z,0.87
2023-01-04T11:05:00.610Z,1.10
2023-01-04T11:10:29.414Z,1.13
2023-01-04T11:15:31.809Z,0.83
2023-01-04T11:20:38.088Z,1.13
2023-01-04T11:25:56.350Z,1.17
2023-01-04T11:31:07.842Z,0.60
2023-01-04T11:36:10.121Z,0.70
2023-01-04T11:41:20.857Z,1.57
2023-01-04T11:46:24.887Z,1.50
2023-01-04T11:51:27.363Z,1.00
2023-01-04T11:56:33.376Z,1.63
2023-01-04T12:01:39.437Z,0.97
2023-01-04T12:06:52.821Z,0.97
2023-01-04T12:12:00.165Z,0.87
2023-01-04T12:17:05.563Z,0.60
2023-01-04T12:22:30.104Z,0.60
2023-01-04T12:27:32.466Z,0.70
2023-01-04T12:32:34.824Z,0.70
2023-01-04T12:37:46.773Z,0.87
2023-01-04T12:43:15.098Z,0.73
2023-01-04T12:48:52.265Z,0.70
2023-01-04T12:54:03.201Z,0.70
2023-01-04T12:59:25.326Z,0.87
2023-01-04T13:04:41.393Z,0.80
2023-01-04T13:09:50.574Z,0.70
2023-01-04T13:15:03.076Z,1.08
2023-01-04T13:20:21.682Z,0.90
2023-01-04T13:25:25.002Z,0.90
2023-01-04T13:30:33.748Z,1.20
2023-01-04T13:35:36.235Z,1.45
2023-01-04T13:40:49.063Z,1.20
2023-01-04T13:45:52.170Z,1.03
2023-01-04T13:51:14.317Z,1.30
2023-01-04T13:56:20.697Z,1.13
2023-01-04T14:01:34.023Z,1.60
2023-01-04T14:06:45.421Z,1.23
2023-01-04T14:12:08.295Z,1.50
2023-01-04T14:17:12.788Z,1.87
2023-01-04T14:22:23.876Z,1.70
2023-01-04T14:27:40.691Z,1.20
2023-01-04T14:32:43.081Z,1.60
2023-01-04T14:37:45.481Z,1.53
2023-01-04T14:42:47.890Z,1.70
2023-01-04T14:47:50.429Z,2.13
2023-01-04T14:52:53.948Z,2.23
2023-01-04T14:57:56.332Z,2.07
2023-01-04T15:02:58.764Z,2.57
2023-01-04T15:08:01.853Z,2.07
2023-01-04T15:13:04.766Z,2.50
2023-01-04T15:18:07.312Z,2.00
2023-01-04T15:23:09.944Z,1.97
2023-01-04T15:28:12.280Z,1.93
2023-01-04T15:33:14.655Z,2.03
2023-01-04T15:38:18.457Z,2.13
2023-01-04T15:43:22.812Z,2.20
2023-01-04T15:48:29.855Z,2.57
2023-01-04T15:53:32.145Z,2.50
2023-01-04T15:58:34.462Z,2.00
2023-01-04T16:03:37.151Z,2.00
2023-01-04T16:08:40.751Z,1.83
2023-01-04T16:13:45.566Z,2.50
2023-01-04T16:18:50.745Z,2.40
2023-01-04T16:24:01.809Z,2.40
2023-01-04T16:29:07.964Z,1.90
2023-01-04T16:34:12.922Z,2.20
2023-01-04T16:39:15.828Z,2.40
2023-01-04T16:44:18.204Z,1.93
2023-01-04T16:49:20.572Z,3.00
2023-01-04T16:54:22.911Z,2.00
2023-01-04T16:59:25.601Z,2.00
2023-01-04T17:04:28.022Z,2.33
2023-01-04T17:09:30.576Z,1.97
2023-01-04T17:14:33.937Z,1.87
2023-01-04T17:19:36.532Z,2.30
2023-01-04T17:24:39.026Z,2.73
2023-01-04T17:29:42.395Z,2.63
2023-01-04T17:34:46.382Z,2.20
2023-01-04T17:39:48.807Z,2.50
2023-01-04T17:44:51.569Z,2.27
2023-01-04T17:49:54.033Z,2.33
2023-01-04T17:54:56.395Z,2.40
2023-01-04T17:59:58.993Z,3.27
2023-01-04T18:05:01.823Z,2.77
2023-01-04T18:10:06.167Z,2.23
2023-01-04T18:15:10.608Z,2.90
2023-01-04T18:20:23.994Z,2.50
2023-01-04T18:25:27.465Z,2.87
2023-01-04T18:30:30.296Z,2.40
2023-01-04T18:35:36.040Z,2.23
2023-01-04T18:40:39.408Z,2.80
2023-01-04T18:45:42.209Z,2.73
2023-01-04T18:50:46.983Z,3.10
2023-01-04T18:55:52.208Z,1.90
2023-01-04T19:01:13.056Z,2.50
2023-01-04T19:06:22.407Z,2.60
2023-01-04T19:11:27.641Z,1.92
2023-01-04T19:16:31.725Z,1.97
2023-01-04T19:21:34.668Z,1.70
2023-01-04T19:26:37.656Z,2.20
2023-01-04T19:31:40.120Z,1.60
2023-01-04T19:36:42.583Z,1.57
2023-01-04T19:41:45.180Z,1.37
2023-01-04T19:46:47.604Z,1.27
2023-01-04T19:51:52.697Z,2.10
2023-01-04T19:56:55.197Z,1.67
2023-01-04T20:01:57.872Z,1.83
2023-01-04T20:07:00.280Z,1.50
2023-01-04T20:12:02.853Z,1.80
2023-01-04T20:17:05.269Z,1.50
2023-01-04T20:22:07.937Z,1.43
2023-01-04T20:27:10.283Z,1.47
2023-01-04T20:32:13.244Z,1.30
2023-01-04T20:37:17.277Z,1.23
2023-01-04T20:42:38.217Z,1.07
2023-01-04T20:47:40.682Z,1.20
2023-01-04T20:52:43.068Z,0.80
2023-01-04T20:57:45.588Z,1.07
2023-01-04T21:02:48.053Z,0.80
2023-01-04T21:07:50.731Z,0.97
2023-01-04T21:12:53.039Z,0.80
2023-01-04T21:17:55.349Z,1.13
2023-01-04T21:22:57.846Z,1.00
2023-01-04T21:28:02.548Z,1.10
2023-01-04T21:33:04.859Z,0.80
2023-01-04T21:38:10.716Z,0.60
2023-01-04T21:43:17.772Z,1.13
2023-01-04T21:48:22.845Z,0.60
2023-01-04T21:53:25.273Z,0.60
2023-01-04T21:58:27.987Z,0.50
2023-01-04T22:03:30.495Z,0.30
2023-01-04T22:08:33.051Z,0.57
2023-01-04T22:13:35.409Z,0.57
2023-01-04T22:18:37.970Z,0.60
2023-01-04T22:23:40.257Z,0.40
2023-01-04T22:28:42.648Z,0.23
2023-01-04T22:33:45.076Z,0.43
2023-01-04T22:38:47.462Z,0.70
2023-01-04T22:43:58.466Z,0.40
2023-01-04T22:49:01.809Z,0.27
2023-01-04T22:54:05.969Z,0.40
2023-01-04T22:59:08.433Z,0.30
2023-01-04T23:04:14.728Z,0.40
2023-01-04T23:09:18.435Z,0.43
2023-01-04T23:14:21.044Z,0.50
2023-01-04T23:19:23.731Z,0.37
2023-01-04T23:24:26.158Z,0.50
2023-01-04T23:29:29.509Z,0.50
2023-01-04T23:34:32.941Z,0.40
2023-01-04T23:39:35.198Z,0.90
2023-01-04T23:44:37.520Z,0.87
2023-01-04T23:49:40.037Z,0.93
2023-01-04T23:54:42.293Z,1.07
2023-01-04T23:59:44.607Z,1.03
