createdAt,value
2022-09-28T00:00:03.459Z,90.82
2022-09-28T00:15:05.753Z,90.85
2022-09-28T00:30:08.957Z,90.79
2022-09-28T00:45:11.434Z,90.38
2022-09-28T01:00:17.485Z,90.37
2022-09-28T01:15:22.060Z,90.65
2022-09-28T01:30:24.168Z,90.94
2022-09-28T01:45:35.135Z,90.81
2022-09-28T02:00:41.988Z,91.36
2022-09-28T02:15:51.469Z,92.14
2022-09-28T02:30:53.602Z,92.07
2022-09-28T02:46:34.849Z,91.87
2022-09-28T03:02:01.697Z,91.93
2022-09-28T03:17:04.011Z,91.80
2022-09-28T03:32:05.923Z,91.81
2022-09-28T03:47:09.050Z,91.69
2022-09-28T04:02:11.056Z,91.42
2022-09-28T04:17:13.011Z,91.14
2022-09-28T04:32:14.949Z,91.08
2022-09-28T04:47:16.843Z,91.02
2022-09-28T05:02:18.787Z,91.49
2022-09-28T05:17:20.723Z,91.11
2022-09-28T05:32:22.620Z,91.03
2022-09-28T05:47:26.153Z,91.01
2022-09-28T06:02:28.322Z,91.04
2022-09-28T06:17:30.271Z,91.51
2022-09-28T06:32:32.201Z,91.27
2022-09-28T06:47:34.111Z,91.09
2022-09-28T07:02:36.074Z,90.67
2022-09-28T07:17:53.517Z,90.21
2022-09-28T07:33:00.892Z,89.46
2022-09-28T07:48:04.326Z,89.66
2022-09-28T08:03:06.546Z,88.51
2022-09-28T08:18:08.582Z,87.18
2022-09-28T08:33:10.622Z,86.88
2022-09-28T08:48:37.655Z,85.70
2022-09-28T09:03:40.002Z,85.03
2022-09-28T09:18:54.700Z,83.89
2022-09-28T09:34:06.094Z,83.37
2022-09-28T09:49:34.911Z,82.62
2022-09-28T10:04:41.755Z,79.10
2022-09-28T10:19:44.374Z,78.70
2022-09-28T10:34:50.205Z,76.58
2022-09-28T10:49:55.009Z,74.77
2022-09-28T11:04:59.849Z,73.04
2022-09-28T11:20:28.442Z,73.30
2022-09-28T11:35:44.593Z,71.01
2022-09-28T11:50:51.734Z,72.31
2022-09-28T12:06:02.409Z,69.60
2022-09-28T12:21:05.221Z,70.06
2022-09-28T12:36:07.720Z,71.12
2022-09-28T12:51:29.071Z,72.25
2022-09-28T13:06:49.070Z,73.34
2022-09-28T13:22:27.722Z,73.94
2022-09-28T13:37:30.149Z,71.61
2022-09-28T13:52:40.739Z,67.16
2022-09-28T14:07:45.351Z,67.81
2022-09-28T14:23:17.803Z,73.88
2022-09-28T14:39:02.280Z,72.97
2022-09-28T14:54:12.786Z,74.16
2022-09-28T15:09:34.927Z,76.23
2022-09-28T15:24:37.313Z,79.67
2022-09-28T15:39:39.491Z,81.27
2022-09-28T15:54:45.271Z,81.33
2022-09-28T16:10:01.113Z,82.63
2022-09-28T16:25:03.156Z,83.76
2022-09-28T16:40:05.450Z,84.15
2022-09-28T16:55:39.370Z,85.44
2022-09-28T17:11:13.996Z,85.72
2022-09-28T17:26:31.835Z,86.31
2022-09-28T17:41:34.501Z,86.50
2022-09-28T17:56:37.099Z,87.32
2022-09-28T18:11:42.513Z,87.94
2022-09-28T18:26:44.381Z,87.52
2022-09-28T18:41:46.311Z,88.36
2022-09-28T18:56:48.451Z,88.34
2022-09-28T19:11:50.917Z,88.43
2022-09-28T19:26:53.863Z,88.60
2022-09-28T19:41:58.090Z,88.69
2022-09-28T19:57:08.135Z,88.71
2022-09-28T20:12:10.242Z,89.56
2022-09-28T20:27:12.132Z,90.22
2022-09-28T20:42:16.011Z,90.14
2022-09-28T20:57:17.891Z,90.21
2022-09-28T21:12:19.867Z,90.72
2022-09-28T21:27:21.780Z,90.65
2022-09-28T21:42:23.660Z,90.70
2022-09-28T21:57:25.680Z,90.48
2022-09-28T22:12:29.950Z,90.63
2022-09-28T22:27:32.068Z,89.70
2022-09-28T22:42:34.008Z,90.44
2022-09-28T22:57:35.939Z,90.84
2022-09-28T23:12:39.169Z,91.29
2022-09-28T23:27:45.814Z,90.86
2022-09-28T23:42:47.727Z,91.16
2022-09-28T23:57:49.773Z,90.95
