createdAt,value
2023-01-18T04:19:17.111Z,100430.55
2023-01-18T04:21:44.206Z,100426.31
2023-01-18T04:24:11.190Z,100425.91
2023-01-18T04:26:38.249Z,100424.29
2023-01-18T04:29:05.308Z,100426.69
2023-01-18T04:31:32.569Z,100424.59
2023-01-18T04:34:02.254Z,100423.17
2023-01-18T04:36:29.425Z,100422.48
2023-01-18T04:38:56.966Z,100428.88
2023-01-18T04:41:24.017Z,100425.24
2023-01-18T04:43:51.467Z,100426.19
2023-01-18T04:46:18.745Z,100424.98
2023-01-18T04:48:50.173Z,100426.75
2023-01-18T04:51:17.319Z,100428.19
2023-01-18T04:53:44.281Z,100430.63
2023-01-18T04:56:12.067Z,100433.61
2023-01-18T04:58:39.185Z,100433.94
2023-01-18T05:01:08.555Z,100429.64
2023-01-18T05:03:37.591Z,100433.36
2023-01-18T05:06:11.990Z,100438.46
2023-01-18T05:08:42.010Z,100442.89
2023-01-18T05:11:11.309Z,100442.98
2023-01-18T05:13:39.171Z,100442.38
2023-01-18T05:16:07.690Z,100443.19
2023-01-18T05:18:35.049Z,100443.48
2023-01-18T05:21:02.260Z,100441.52
2023-01-18T05:23:29.405Z,100443.55
2023-01-18T05:25:57.377Z,100449.23
2023-01-18T05:28:25.960Z,100452.66
2023-01-18T05:30:55.563Z,100454.19
2023-01-18T05:33:22.827Z,100452.92
2023-01-18T05:35:53.752Z,100452.02
2023-01-18T05:38:21.005Z,100453.73
2023-01-18T05:40:49.607Z,100452.67
2023-01-18T05:43:16.438Z,100454.02
2023-01-18T05:45:43.639Z,100457.64
2023-01-18T05:48:11.146Z,100463.19
2023-01-18T05:50:43.215Z,100471.83
2023-01-18T05:53:15.985Z,100474.60
2023-01-18T05:55:43.155Z,100478.77
2023-01-18T05:58:11.220Z,100480.63
2023-01-18T06:00:38.359Z,100477.85
2023-01-18T06:03:05.411Z,100479.75
2023-01-18T06:05:32.460Z,100481.17
2023-01-18T06:08:00.212Z,100486.34
2023-01-18T06:10:27.258Z,100483.54
2023-01-18T06:12:54.202Z,100481.26
2023-01-18T06:15:21.662Z,100476.18
2023-01-18T06:17:48.924Z,100479.16
2023-01-18T06:20:16.674Z,100480.67
2023-01-18T06:22:45.164Z,100485.86
2023-01-18T06:25:13.133Z,100487.39
2023-01-18T06:27:40.670Z,100488.59
2023-01-18T06:30:10.600Z,100488.57
2023-01-18T06:32:39.694Z,100493.58
2023-01-18T06:35:07.147Z,100493.73
2023-01-18T06:37:34.502Z,100492.64
2023-01-18T06:40:02.784Z,100492.77
2023-01-18T06:42:30.038Z,100501.08
2023-01-18T06:44:57.076Z,100499.67
2023-01-18T06:47:24.124Z,100505.36
2023-01-18T06:49:51.330Z,100512.28
2023-01-18T06:52:18.215Z,100517.45
2023-01-18T06:54:45.167Z,100522.80
2023-01-18T06:57:12.519Z,100524.99
2023-01-18T06:59:39.871Z,100526.67
2023-01-18T07:02:07.101Z,100524.67
2023-01-18T07:04:40.926Z,100522.71
2023-01-18T10:13:51.596Z,100475.67
2023-01-18T10:16:20.334Z,100478.52
2023-01-18T10:18:48.545Z,100478.67
2023-01-18T10:21:47.214Z,100483.14
2023-01-18T10:24:34.329Z,100486.88
2023-01-18T10:27:29.844Z,100487.47
2023-01-18T10:29:59.861Z,100488.14
2023-01-18T10:32:27.211Z,100481.30
2023-01-18T10:34:54.898Z,100478.98
2023-01-18T10:37:35.335Z,100475.78
2023-01-18T10:40:05.059Z,100468.77
2023-01-18T10:42:46.226Z,100463.84
2023-01-18T10:45:19.682Z,100462.46
2023-01-18T10:47:53.146Z,100464.62
2023-01-18T10:51:25.803Z,100463.00
2023-01-18T10:53:52.872Z,100465.10
2023-01-18T10:56:26.469Z,100462.45
2023-01-18T10:59:00.511Z,100461.69
2023-01-18T11:01:28.647Z,100460.46
2023-01-18T11:03:57.244Z,100468.20
2023-01-18T11:06:25.762Z,100465.03
2023-01-18T11:08:52.948Z,100468.77
2023-01-18T11:11:46.007Z,100471.95
2023-01-18T11:14:30.266Z,100473.98
2023-01-18T11:17:02.333Z,100473.79
2023-01-18T11:19:29.679Z,100472.54
2023-01-18T11:21:56.838Z,100471.81
2023-01-18T11:24:27.154Z,100466.17
2023-01-18T11:27:01.643Z,100466.29
2023-01-18T11:29:35.800Z,100471.61
2023-01-18T11:32:06.037Z,100467.41
2023-01-18T11:34:37.864Z,100466.70
2023-01-18T11:37:17.917Z,100466.49
2023-01-18T11:39:45.718Z,100464.74
2023-01-18T11:42:22.456Z,100464.40
2023-01-18T11:44:54.929Z,100452.74
2023-01-18T11:47:53.819Z,100448.41
2023-01-18T11:50:34.185Z,100450.39
2023-01-18T11:53:19.967Z,100445.59
2023-01-18T11:56:06.029Z,100444.24
2023-01-18T11:58:34.748Z,100440.56
2023-01-18T12:01:33.128Z,100441.76
2023-01-18T12:04:10.003Z,100446.39
2023-01-18T12:06:50.268Z,100447.58
2023-01-18T12:09:29.822Z,100447.58
2023-01-18T12:12:18.210Z,100451.61
2023-01-18T12:14:55.642Z,100456.91
2023-01-18T12:17:46.246Z,100462.48
2023-01-18T12:20:29.362Z,100463.89
2023-01-18T12:23:22.222Z,100466.55
2023-01-18T12:26:37.290Z,100471.59
2023-01-18T12:29:09.964Z,100475.76
2023-01-18T12:31:59.743Z,100472.17
2023-01-18T12:34:37.502Z,100467.08
2023-01-18T12:37:42.075Z,100474.91
2023-01-18T12:40:27.245Z,100479.83
2023-01-18T12:42:59.920Z,100483.70
2023-01-18T12:45:31.473Z,100489.58
2023-01-18T12:47:58.743Z,100493.70
2023-01-18T12:50:30.716Z,100500.11
2023-01-18T12:53:04.204Z,100499.02
2023-01-18T12:55:32.157Z,100497.44
2023-01-18T12:57:59.829Z,100496.33
2023-01-18T13:00:38.233Z,100496.63
2023-01-18T13:03:13.279Z,100498.85
2023-01-18T13:05:51.987Z,100497.61
2023-01-18T13:08:53.239Z,100503.00
2023-01-18T13:11:30.928Z,100504.09
2023-01-18T13:14:19.196Z,100502.38
2023-01-18T13:16:50.794Z,100504.33
2023-01-18T13:19:24.639Z,100514.37
2023-01-18T13:22:39.305Z,100525.41
2023-01-18T13:25:28.167Z,100533.35
2023-01-18T13:27:58.477Z,100538.30
2023-01-18T13:30:26.961Z,100541.70
2023-01-18T13:32:54.004Z,100544.56
2023-01-18T13:35:28.424Z,100543.60
2023-01-18T13:37:56.404Z,100544.13
2023-01-18T13:40:37.773Z,100547.13
2023-01-18T13:43:05.674Z,100548.27
2023-01-18T13:45:33.000Z,100552.86
2023-01-18T13:48:07.733Z,100546.14
2023-01-18T13:50:38.880Z,100546.12
2023-01-18T13:53:14.972Z,100553.88
2023-01-18T13:56:03.478Z,100558.06
2023-01-18T13:58:34.315Z,100561.02
2023-01-18T14:01:03.668Z,100559.67
2023-01-18T14:03:32.833Z,100558.52
2023-01-18T14:06:08.570Z,100559.96
2023-01-18T14:08:36.836Z,100555.69
2023-01-18T14:11:14.202Z,100560.86
2023-01-18T14:13:47.864Z,100562.69
2023-01-18T14:16:23.230Z,100566.66
2023-01-18T14:18:58.099Z,100568.44
2023-01-18T14:21:54.340Z,100575.85
2023-01-18T14:24:33.354Z,100575.79
2023-01-18T14:27:00.400Z,100581.76
2023-01-18T14:29:40.250Z,100581.91
2023-01-18T14:32:08.021Z,100585.98
2023-01-18T14:34:37.614Z,100592.73
2023-01-18T14:37:25.665Z,100595.14
2023-01-18T14:40:22.252Z,100598.48
2023-01-18T14:42:58.322Z,100603.44
2023-01-18T14:45:28.784Z,100606.31
2023-01-18T14:48:01.165Z,100610.20
2023-01-18T14:50:32.232Z,100611.34
2023-01-18T14:52:59.648Z,100615.05
2023-01-18T14:55:33.356Z,100617.67
2023-01-18T14:58:02.560Z,100618.17
2023-01-18T15:00:29.954Z,100618.31
2023-01-18T15:03:00.644Z,100620.84
2023-01-18T15:05:29.550Z,100619.34
2023-01-18T15:07:56.779Z,100617.84
2023-01-18T15:10:24.067Z,100623.99
2023-01-18T15:12:54.157Z,100621.60
2023-01-18T15:15:21.309Z,100618.55
2023-01-18T15:17:49.182Z,100620.88
2023-01-18T15:20:16.222Z,100617.28
2023-01-18T15:22:43.289Z,100616.14
2023-01-18T15:25:30.384Z,100619.56
2023-01-18T15:27:59.166Z,100627.99
2023-01-18T15:30:26.218Z,100631.84
2023-01-18T15:32:57.694Z,100630.61
2023-01-18T15:35:25.122Z,100632.09
2023-01-18T15:37:52.171Z,100636.99
2023-01-18T15:40:19.333Z,100639.13
2023-01-18T15:43:01.765Z,100640.38
2023-01-18T15:45:34.036Z,100650.14
2023-01-18T15:48:09.671Z,100649.49
2023-01-18T15:50:43.244Z,100649.36
2023-01-18T15:53:30.302Z,100652.71
2023-01-18T15:56:02.847Z,100653.79
2023-01-18T15:58:43.908Z,100657.67
2023-01-18T16:01:11.231Z,100660.27
2023-01-18T20:00:03.624Z,100887.92
2023-01-18T20:02:40.243Z,100890.02
2023-01-18T20:05:07.834Z,100888.13
2023-01-18T20:07:37.754Z,100892.95
2023-01-18T20:10:07.063Z,100896.77
2023-01-18T20:12:34.099Z,100907.52
2023-01-18T20:15:01.355Z,100911.38
2023-01-18T20:17:29.415Z,100918.52
2023-01-18T20:19:56.568Z,100919.55
2023-01-18T20:22:24.241Z,100920.05
2023-01-18T20:24:51.273Z,100918.88
2023-01-18T20:27:18.343Z,100922.41
2023-01-18T20:29:45.781Z,100927.13
2023-01-18T20:32:16.674Z,100928.23
2023-01-18T20:34:46.183Z,100927.47
2023-01-18T20:37:13.275Z,100924.02
2023-01-18T20:39:40.317Z,100926.77
2023-01-18T20:42:07.878Z,100925.40
2023-01-18T20:44:35.654Z,100925.11
2023-01-18T20:47:03.304Z,100929.69
2023-01-18T20:49:37.844Z,100939.31
2023-01-18T20:52:06.406Z,100950.85
2023-01-18T20:54:36.176Z,100951.66
2023-01-18T20:57:06.705Z,100950.79
2023-01-18T20:59:33.992Z,100948.23
2023-01-18T21:02:02.467Z,100952.19
2023-01-18T21:04:29.934Z,100954.55
2023-01-18T21:06:57.101Z,100953.63
2023-01-18T21:09:25.461Z,100958.46
2023-01-18T21:11:52.610Z,100960.16
2023-01-18T21:14:19.872Z,100961.02
2023-01-18T21:16:47.274Z,100960.14
2023-01-18T21:19:14.383Z,100963.43
2023-01-18T21:21:41.723Z,100964.45
2023-01-18T21:24:08.867Z,100966.52
2023-01-18T21:26:37.348Z,100961.82
2023-01-18T21:29:04.909Z,100963.38
2023-01-18T21:31:32.003Z,100968.76
2023-01-18T21:33:59.204Z,100972.77
2023-01-18T21:36:26.562Z,100975.94
2023-01-18T21:38:54.012Z,100976.63
2023-01-18T21:41:40.012Z,100978.56
2023-01-18T21:44:26.108Z,100984.85
2023-01-18T21:46:53.393Z,100990.42
2023-01-18T21:50:11.003Z,100981.55
2023-01-18T21:52:46.185Z,100983.32
2023-01-18T21:55:15.419Z,100990.43
2023-01-18T21:57:42.979Z,100997.37
2023-01-18T22:00:12.892Z,100998.77
2023-01-18T22:02:40.057Z,100999.96
2023-01-18T22:05:09.348Z,100996.16
2023-01-18T22:07:36.941Z,100994.74
2023-01-18T22:10:06.778Z,100995.42
2023-01-18T22:12:34.603Z,100990.58
2023-01-18T22:15:02.820Z,100992.85
2023-01-18T22:17:30.315Z,100993.02
2023-01-18T22:19:57.643Z,100995.61
2023-01-18T22:22:24.614Z,100998.73
2023-01-18T22:24:51.778Z,101002.64
2023-01-18T22:27:18.948Z,100995.98
2023-01-18T22:29:45.751Z,100992.55
2023-01-18T22:32:12.794Z,100991.16
2023-01-18T22:34:39.848Z,100988.73
2023-01-18T22:37:06.900Z,100987.16
2023-01-18T22:39:33.838Z,100978.43
2023-01-18T22:42:00.987Z,100982.98
2023-01-18T22:44:28.137Z,100985.17
2023-01-18T22:46:56.306Z,100980.48
2023-01-18T22:49:23.146Z,100972.98
2023-01-18T22:51:50.709Z,100977.46
2023-01-18T22:54:22.066Z,100978.38
2023-01-18T22:56:49.100Z,100980.11
2023-01-18T22:59:16.351Z,100985.33
2023-01-18T23:01:43.402Z,100984.72
2023-01-18T23:04:10.771Z,100987.11
2023-01-18T23:06:47.379Z,100990.18
2023-01-18T23:09:16.077Z,100998.09
2023-01-18T23:11:44.181Z,101010.92
2023-01-18T23:14:33.370Z,101024.84
2023-01-18T23:17:19.044Z,101019.27
2023-01-18T23:19:46.497Z,101004.64
2023-01-18T23:22:13.683Z,100999.77
2023-01-18T23:24:40.707Z,101006.80
2023-01-18T23:27:11.286Z,101010.09
2023-01-18T23:29:38.800Z,101006.98
2023-01-18T23:32:06.125Z,101009.11
2023-01-18T23:34:33.377Z,101009.48
2023-01-18T23:37:00.526Z,101012.61
2023-01-18T23:39:46.515Z,101024.63
2023-01-18T23:42:32.820Z,101026.20
2023-01-18T23:45:18.715Z,101032.19
2023-01-18T23:48:04.487Z,101031.89
2023-01-18T23:50:50.438Z,101035.04
2023-01-18T23:53:36.587Z,101042.19
2023-01-18T23:56:03.732Z,101046.23
2023-01-18T23:58:32.022Z,101055.98
