createdAt,value
2018-02-12T00:01:11.903Z,68.30
2018-02-12T00:03:39.463Z,68.60
2018-02-12T00:06:07.052Z,69.90
2018-02-12T00:08:34.612Z,69.50
2018-02-12T00:11:02.197Z,69.70
2018-02-12T00:13:29.761Z,68.90
2018-02-12T00:15:57.345Z,71.10
2018-02-12T00:18:24.917Z,70.20
2018-02-12T00:20:52.505Z,70.20
2018-02-12T00:23:20.060Z,69.50
2018-02-12T00:25:47.744Z,69.40
2018-02-12T00:28:15.305Z,69.60
2018-02-12T00:30:42.929Z,69.80
2018-02-12T00:33:11.257Z,70.00
2018-02-12T00:35:38.821Z,69.80
2018-02-12T00:38:06.412Z,69.70
2018-02-12T00:40:33.972Z,70.70
2018-02-12T00:43:02.321Z,70.10
2018-02-12T00:45:29.879Z,69.70
2018-02-12T00:47:57.460Z,70.50
2018-02-12T00:50:25.030Z,70.20
2018-02-12T00:52:53.376Z,70.30
2018-02-12T00:55:20.932Z,70.30
2018-02-12T00:57:48.507Z,70.50
2018-02-12T01:00:16.073Z,70.20
2018-02-12T01:02:43.666Z,69.70
2018-02-12T01:05:11.242Z,69.60
2018-02-12T01:07:38.820Z,69.70
2018-02-12T01:10:06.435Z,69.60
2018-02-12T01:12:34.218Z,69.70
2018-02-12T01:15:01.776Z,69.90
2018-02-12T01:17:29.359Z,70.10
2018-02-12T01:19:56.917Z,69.40
2018-02-12T01:22:24.500Z,69.30
2018-02-12T01:24:52.069Z,69.50
2018-02-12T01:27:19.652Z,69.00
2018-02-12T01:29:47.969Z,69.40
2018-02-12T01:32:15.544Z,69.40
2018-02-12T01:34:43.100Z,69.60
2018-02-12T01:37:11.465Z,69.50
2018-02-12T01:39:39.029Z,69.40
2018-02-12T01:42:06.589Z,69.10
2018-02-12T01:44:34.174Z,69.80
2018-02-12T01:47:01.732Z,69.70
2018-02-12T01:49:29.318Z,69.60
2018-02-12T01:51:57.496Z,69.10
2018-02-12T01:54:25.076Z,69.60
2018-02-12T01:56:52.638Z,70.00
2018-02-12T01:59:20.216Z,69.70
2018-02-12T02:01:47.772Z,69.40
2018-02-12T02:04:15.352Z,69.30
2018-02-12T02:06:42.908Z,69.10
2018-02-12T02:09:10.493Z,69.40
2018-02-12T02:11:38.051Z,69.40
2018-02-12T02:14:05.645Z,69.70
2018-02-12T02:16:33.201Z,69.10
2018-02-12T02:19:00.784Z,69.10
2018-02-12T02:21:28.340Z,70.10
2018-02-12T02:23:55.917Z,69.10
2018-02-12T02:26:23.481Z,69.10
2018-02-12T02:28:51.070Z,69.10
2018-02-12T02:31:19.397Z,69.10
2018-02-12T02:33:46.983Z,69.00
2018-02-12T02:36:14.540Z,69.20
2018-02-12T02:38:42.969Z,69.20
2018-02-12T02:41:10.532Z,68.70
2018-02-12T02:43:38.108Z,69.20
2018-02-12T02:46:05.675Z,68.90
2018-02-12T02:48:33.281Z,68.90
2018-02-12T02:51:00.857Z,68.80
2018-02-12T02:53:28.418Z,68.60
2018-02-12T02:55:56.005Z,69.00
2018-02-12T02:58:23.570Z,69.00
2018-02-12T03:00:51.152Z,69.10
2018-02-12T03:03:18.707Z,68.80
2018-02-12T03:05:46.292Z,68.90
2018-02-12T03:08:13.861Z,68.80
2018-02-12T03:10:41.437Z,68.80
2018-02-12T03:13:08.999Z,68.70
2018-02-12T03:15:36.585Z,69.00
2018-02-12T03:18:04.737Z,68.90
2018-02-12T03:20:32.321Z,68.80
2018-02-12T03:22:59.880Z,69.20
2018-02-12T03:25:27.460Z,69.20
2018-02-12T03:27:55.024Z,69.50
2018-02-12T03:30:23.385Z,69.30
2018-02-12T03:32:51.865Z,69.30
2018-02-12T03:35:19.448Z,69.10
2018-02-12T03:37:47.776Z,68.50
2018-02-12T03:40:15.360Z,68.50
2018-02-12T03:42:42.925Z,69.00
2018-02-12T03:45:11.285Z,68.80
2018-02-12T03:47:38.853Z,68.80
2018-02-12T03:50:06.441Z,68.60
2018-02-12T03:52:34.004Z,68.90
2018-02-12T03:55:01.664Z,68.90
2018-02-12T03:57:29.222Z,69.10
2018-02-12T03:59:56.805Z,68.40
2018-02-12T04:02:24.361Z,68.00
2018-02-12T04:04:51.947Z,68.20
2018-02-12T04:07:19.505Z,68.50
2018-02-12T04:09:47.060Z,68.20
2018-02-12T04:12:14.640Z,68.60
2018-02-12T04:14:42.193Z,68.00
2018-02-12T04:17:09.772Z,67.70
2018-02-12T04:19:37.357Z,67.60
2018-02-12T04:22:04.936Z,67.50
2018-02-12T04:24:32.489Z,67.70
2018-02-12T04:27:00.068Z,67.80
2018-02-12T04:29:27.628Z,67.50
2018-02-12T04:31:55.209Z,67.30
2018-02-12T04:34:22.777Z,67.50
2018-02-12T04:36:50.355Z,67.20
2018-02-12T04:39:18.701Z,67.80
2018-02-12T04:41:46.283Z,67.70
2018-02-12T04:44:13.846Z,67.10
2018-02-12T04:46:41.429Z,67.30
2018-02-12T04:49:08.988Z,67.10
2018-02-12T04:51:36.565Z,67.00
2018-02-12T04:54:04.123Z,67.30
2018-02-12T04:56:31.704Z,67.00
2018-02-12T04:59:00.777Z,66.40
2018-02-12T05:01:28.370Z,66.30
2018-02-12T05:03:55.937Z,66.30
2018-02-12T05:06:23.512Z,66.60
2018-02-12T05:08:51.841Z,65.90
2018-02-12T05:11:20.313Z,65.90
2018-02-12T05:13:47.879Z,65.90
2018-02-12T05:16:16.129Z,66.20
2018-02-12T05:18:43.713Z,66.00
2018-02-12T05:21:11.272Z,66.30
2018-02-12T05:23:38.865Z,66.20
2018-02-12T05:26:07.191Z,66.50
2018-02-12T05:28:34.777Z,66.50
2018-02-12T05:31:03.096Z,66.80
2018-02-12T05:33:31.453Z,67.00
2018-02-12T05:35:59.040Z,66.90
2018-02-12T05:38:26.617Z,67.10
2018-02-12T05:40:54.180Z,66.90
2018-02-12T05:43:21.756Z,66.90
2018-02-12T05:45:49.317Z,67.10
2018-02-12T05:48:16.894Z,67.10
2018-02-12T05:50:44.452Z,66.70
2018-02-12T05:53:12.032Z,66.90
2018-02-12T05:55:39.589Z,66.80
2018-02-12T05:58:09.584Z,66.50
2018-02-12T06:00:37.144Z,66.50
2018-02-12T06:03:04.765Z,66.80
2018-02-12T06:05:32.323Z,66.60
2018-02-12T06:07:59.896Z,66.50
2018-02-12T06:10:27.450Z,67.00
2018-02-12T06:12:55.043Z,66.80
2018-02-12T06:15:22.609Z,66.80
2018-02-12T06:17:50.208Z,66.90
2018-02-12T06:20:17.765Z,66.80
2018-02-12T06:22:45.353Z,66.70
2018-02-12T06:25:12.909Z,66.30
2018-02-12T06:27:40.513Z,67.00
2018-02-12T06:30:08.082Z,66.20
2018-02-12T06:32:36.408Z,66.20
2018-02-12T06:35:03.989Z,66.20
2018-02-12T06:37:31.544Z,66.60
2018-02-12T06:39:59.121Z,66.60
2018-02-12T06:42:27.448Z,66.70
2018-02-12T06:44:55.041Z,66.60
2018-02-12T06:47:22.605Z,66.60
2018-02-12T06:49:50.187Z,66.30
2018-02-12T06:52:18.514Z,66.80
2018-02-12T06:54:46.162Z,66.70
2018-02-12T06:57:13.733Z,66.40
2018-02-12T06:59:41.551Z,66.40
2018-02-12T07:02:09.871Z,66.50
2018-02-12T07:04:37.448Z,66.50
2018-02-12T07:07:05.014Z,66.70
2018-02-12T07:09:32.596Z,66.20
2018-02-12T07:12:00.915Z,66.40
2018-02-12T07:14:28.492Z,66.30
2018-02-12T07:16:56.048Z,66.10
2018-02-12T07:19:23.642Z,66.10
2018-02-12T07:21:51.228Z,66.20
2018-02-12T07:24:18.810Z,66.10
2018-02-12T07:26:46.374Z,66.30
2018-02-12T07:29:13.948Z,66.00
2018-02-12T07:31:41.517Z,66.20
2018-02-12T07:34:09.117Z,65.90
2018-02-12T07:36:36.672Z,65.70
2018-02-12T07:39:04.237Z,66.10
2018-02-12T07:41:31.823Z,65.90
2018-02-12T07:43:59.384Z,66.50
2018-02-12T07:46:26.965Z,66.30
2018-02-12T07:48:54.528Z,66.50
2018-02-12T07:51:22.121Z,66.50
2018-02-12T07:53:50.835Z,66.30
2018-02-12T07:56:18.425Z,66.20
2018-02-12T07:58:46.758Z,66.10
2018-02-12T08:01:14.349Z,66.00
2018-02-12T08:03:41.913Z,65.90
2018-02-12T08:06:09.511Z,66.00
2018-02-12T08:08:37.068Z,65.90
2018-02-12T08:11:05.416Z,66.30
2018-02-12T08:13:32.992Z,66.20
2018-02-12T08:16:00.580Z,65.80
2018-02-12T08:18:28.188Z,65.80
2018-02-12T08:20:55.771Z,65.70
2018-02-12T08:23:23.336Z,65.20
2018-02-12T08:25:50.908Z,65.70
2018-02-12T08:28:19.234Z,66.00
2018-02-12T08:30:46.818Z,66.60
2018-02-12T08:33:14.380Z,65.40
2018-02-12T08:35:42.083Z,64.90
2018-02-12T08:38:11.464Z,64.60
2018-02-12T08:40:40.211Z,64.70
2018-02-12T08:43:09.867Z,65.40
2018-02-12T08:45:37.824Z,65.40
2018-02-12T08:48:05.858Z,65.20
2018-02-12T08:50:33.494Z,65.00
2018-02-12T08:53:01.057Z,65.00
2018-02-12T08:55:28.644Z,65.10
2018-02-12T08:57:56.222Z,65.30
2018-02-12T09:00:23.809Z,65.10
2018-02-12T09:02:51.388Z,64.60
2018-02-12T09:05:18.949Z,64.70
2018-02-12T09:07:46.543Z,64.90
2018-02-12T09:10:14.105Z,64.20
2018-02-12T09:12:41.690Z,63.30
2018-02-12T09:15:10.025Z,62.70
2018-02-12T09:17:37.628Z,62.70
2018-02-12T09:20:05.184Z,62.40
2018-02-12T09:22:32.812Z,61.30
2018-02-12T09:25:00.369Z,63.10
2018-02-12T09:27:27.953Z,60.80
2018-02-12T09:29:56.282Z,62.50
2018-02-12T09:32:23.869Z,62.30
2018-02-12T09:34:51.449Z,62.90
2018-02-12T09:37:19.048Z,62.00
2018-02-12T09:39:46.609Z,62.00
2018-02-12T09:42:14.232Z,61.10
2018-02-12T09:44:41.867Z,61.00
2018-02-12T09:47:09.443Z,61.30
2018-02-12T09:49:37.773Z,60.60
2018-02-12T09:52:05.543Z,60.60
2018-02-12T09:54:33.101Z,61.70
2018-02-12T09:57:00.680Z,61.40
2018-02-12T09:59:28.240Z,60.90
2018-02-12T10:01:55.845Z,61.50
2018-02-12T10:04:23.408Z,61.20
2018-02-12T10:06:50.969Z,60.40
2018-02-12T10:09:18.548Z,61.10
2018-02-12T10:11:46.113Z,61.80
2018-02-12T10:14:13.697Z,61.90
2018-02-12T10:16:41.269Z,61.90
2018-02-12T10:19:08.852Z,62.10
2018-02-12T10:21:36.413Z,60.50
2018-02-12T10:24:03.992Z,61.80
2018-02-12T10:26:31.550Z,60.30
2018-02-12T10:28:59.130Z,60.10
2018-02-12T10:31:26.692Z,60.40
2018-02-12T10:33:54.282Z,61.00
2018-02-12T10:36:22.612Z,59.40
2018-02-12T10:38:50.188Z,59.20
2018-02-12T10:41:18.512Z,60.80
2018-02-12T10:43:46.097Z,61.50
2018-02-12T10:46:13.661Z,58.20
2018-02-12T10:48:41.250Z,58.60
2018-02-12T10:51:08.811Z,58.80
2018-02-12T10:53:36.392Z,59.10
2018-02-12T10:56:03.957Z,59.10
2018-02-12T10:58:31.542Z,58.80
2018-02-12T11:00:59.101Z,57.60
2018-02-12T11:03:26.686Z,58.90
2018-02-12T11:05:54.244Z,57.60
2018-02-12T11:08:21.848Z,59.50
2018-02-12T11:10:49.423Z,58.50
2018-02-12T11:13:17.020Z,60.10
2018-02-12T11:15:44.582Z,58.50
2018-02-12T11:18:12.181Z,57.90
2018-02-12T11:20:40.514Z,59.50
2018-02-12T11:23:08.068Z,59.50
2018-02-12T11:25:35.654Z,58.20
2018-02-12T11:28:03.664Z,56.60
2018-02-12T11:30:32.005Z,58.40
2018-02-12T11:32:59.569Z,58.50
2018-02-12T11:35:27.154Z,57.40
2018-02-12T11:37:55.476Z,55.50
2018-02-12T11:40:23.052Z,55.40
2018-02-12T11:42:50.611Z,54.90
2018-02-12T11:45:18.386Z,57.50
2018-02-12T11:47:45.952Z,57.30
2018-02-12T11:50:14.310Z,55.20
2018-02-12T11:52:41.872Z,55.20
2018-02-12T11:55:09.448Z,56.10
2018-02-12T11:57:37.773Z,57.20
2018-02-12T12:00:05.432Z,56.60
2018-02-12T12:02:32.990Z,57.30
2018-02-12T12:05:00.585Z,57.00
2018-02-12T12:07:28.145Z,57.70
2018-02-12T12:09:55.768Z,57.80
2018-02-12T12:12:23.329Z,57.40
2018-02-12T12:14:50.912Z,55.20
2018-02-12T12:17:18.478Z,57.30
2018-02-12T12:19:46.071Z,58.30
2018-02-12T12:22:13.636Z,59.10
2018-02-12T12:24:41.240Z,59.70
2018-02-12T12:27:08.805Z,60.40
2018-02-12T12:29:36.396Z,60.70
2018-02-12T12:32:03.999Z,60.70
2018-02-12T12:34:31.573Z,60.50
2018-02-12T12:36:59.161Z,60.70
2018-02-12T12:39:26.730Z,60.80
2018-02-12T12:41:55.080Z,61.30
2018-02-12T12:44:22.641Z,61.20
2018-02-12T12:46:50.228Z,61.10
2018-02-12T12:49:17.797Z,61.10
2018-02-12T12:51:46.162Z,62.00
2018-02-12T12:54:13.749Z,61.90
2018-02-12T12:56:41.329Z,62.00
2018-02-12T12:59:08.894Z,62.20
2018-02-12T13:01:36.481Z,62.20
2018-02-12T13:04:04.039Z,62.10
2018-02-12T13:06:31.629Z,61.40
2018-02-12T13:08:59.218Z,61.40
2018-02-12T13:11:26.794Z,60.90
2018-02-12T13:13:54.364Z,60.80
2018-02-12T13:16:21.958Z,60.40
2018-02-12T13:18:50.291Z,60.40
2018-02-12T13:21:17.896Z,60.30
2018-02-12T13:23:47.237Z,60.50
2018-02-12T13:26:14.855Z,60.50
2018-02-12T13:28:43.184Z,57.80
2018-02-12T13:31:10.797Z,57.70
2018-02-12T13:33:39.126Z,59.00
2018-02-12T13:36:06.728Z,59.00
2018-02-12T13:38:35.076Z,59.30
2018-02-12T13:41:03.401Z,58.90
2018-02-12T13:43:30.980Z,58.90
2018-02-12T13:45:58.543Z,58.60
2018-02-12T13:48:26.140Z,59.20
2018-02-12T13:50:53.708Z,59.80
2018-02-12T13:53:21.305Z,59.10
2018-02-12T13:55:48.868Z,59.10
2018-02-12T13:58:16.455Z,59.70
2018-02-12T14:00:44.687Z,57.80
2018-02-12T14:03:12.296Z,58.30
2018-02-12T14:05:39.851Z,58.20
2018-02-12T14:08:08.195Z,58.00
2018-02-12T14:10:35.784Z,58.50
2018-02-12T14:13:03.376Z,57.40
2018-02-12T14:15:30.935Z,56.40
2018-02-12T14:17:58.524Z,56.40
2018-02-12T14:20:26.089Z,57.70
2018-02-12T14:22:53.663Z,56.60
2018-02-12T14:25:21.233Z,56.40
2018-02-12T14:27:48.826Z,56.90
2018-02-12T14:30:16.385Z,57.10
2018-02-12T14:32:43.982Z,57.60
2018-02-12T14:35:11.555Z,57.10
2018-02-12T14:37:39.131Z,55.00
2018-02-12T14:40:06.687Z,56.70
2018-02-12T14:42:34.278Z,56.70
2018-02-12T14:45:01.847Z,56.70
2018-02-12T14:47:30.181Z,57.40
2018-02-12T14:49:57.763Z,57.20
2018-02-12T14:52:25.325Z,56.90
2018-02-12T14:54:52.914Z,57.80
2018-02-12T14:57:21.245Z,57.40
2018-02-12T14:59:48.832Z,57.30
2018-02-12T15:02:16.400Z,58.40
2018-02-12T15:04:44.749Z,58.30
2018-02-12T15:07:12.308Z,58.30
2018-02-12T15:09:39.919Z,58.90
2018-02-12T15:12:07.480Z,58.90
2018-02-12T15:14:35.077Z,59.20
2018-02-12T15:17:02.631Z,58.60
2018-02-12T15:19:30.236Z,58.80
2018-02-12T15:21:57.805Z,59.30
2018-02-12T15:24:25.387Z,59.20
2018-02-12T15:26:52.948Z,59.40
2018-02-12T15:29:20.524Z,58.90
2018-02-12T15:31:48.089Z,59.10
2018-02-12T15:34:15.686Z,59.00
2018-02-12T15:36:43.241Z,59.00
2018-02-12T15:39:11.604Z,59.80
2018-02-12T15:41:39.170Z,59.70
2018-02-12T15:44:06.764Z,59.60
2018-02-12T15:46:34.330Z,59.40
2018-02-12T15:49:01.985Z,60.00
2018-02-12T15:51:29.545Z,59.80
2018-02-12T15:53:57.135Z,60.20
2018-02-12T15:56:25.386Z,59.50
2018-02-12T15:58:52.989Z,60.20
2018-02-12T16:01:20.548Z,59.80
2018-02-12T16:03:48.124Z,60.10
2018-02-12T16:06:15.704Z,60.10
2018-02-12T16:08:43.270Z,60.20
2018-02-12T16:11:10.856Z,59.00
2018-02-12T16:13:38.418Z,59.50
2018-02-12T16:16:05.996Z,59.40
2018-02-12T16:18:33.549Z,59.60
2018-02-12T16:21:02.160Z,59.70
2018-02-12T16:23:35.725Z,59.10
2018-02-12T16:26:03.313Z,58.80
2018-02-12T16:28:30.888Z,58.80
2018-02-12T16:30:59.245Z,59.20
2018-02-12T16:33:26.806Z,59.20
2018-02-12T16:35:54.393Z,59.40
2018-02-12T16:38:21.954Z,58.80
2018-02-12T16:40:49.620Z,58.80
2018-02-12T16:43:17.183Z,59.10
2018-02-12T16:45:44.763Z,59.10
2018-02-12T16:48:12.333Z,59.90
2018-02-12T16:50:39.925Z,58.90
2018-02-12T16:53:07.498Z,58.60
2018-02-12T16:55:35.844Z,59.00
2018-02-12T16:58:03.396Z,59.00
2018-02-12T17:00:30.984Z,58.40
2018-02-12T17:02:58.546Z,58.70
2018-02-12T17:05:26.130Z,58.90
2018-02-12T17:07:53.696Z,58.40
2018-02-12T17:10:21.281Z,58.50
2018-02-12T17:12:48.845Z,58.80
2018-02-12T17:15:16.442Z,59.10
2018-02-12T17:17:44.013Z,59.20
2018-02-12T17:20:11.577Z,59.60
2018-02-12T17:22:39.260Z,59.70
2018-02-12T17:25:06.816Z,60.00
2018-02-12T17:27:34.405Z,59.90
2018-02-12T17:30:01.966Z,60.10
2018-02-12T17:32:29.579Z,59.90
2018-02-12T17:34:57.965Z,60.10
2018-02-12T17:37:25.558Z,60.10
2018-02-12T17:39:53.112Z,60.20
2018-02-12T17:42:20.700Z,60.10
2018-02-12T17:44:48.255Z,60.00
2018-02-12T17:47:15.846Z,60.30
2018-02-12T17:49:43.409Z,60.70
2018-02-12T17:52:10.988Z,60.20
2018-02-12T17:54:38.552Z,60.50
2018-02-12T17:57:06.184Z,61.70
2018-02-12T17:59:33.721Z,61.30
2018-02-12T18:02:01.314Z,61.40
2018-02-12T18:04:28.878Z,61.30
2018-02-12T18:06:56.465Z,61.80
2018-02-12T18:09:24.024Z,62.00
2018-02-12T18:11:51.613Z,61.70
2018-02-12T18:14:19.186Z,62.50
2018-02-12T18:16:47.540Z,62.80
2018-02-12T18:19:15.102Z,62.80
2018-02-12T18:21:42.716Z,62.00
2018-02-12T18:24:10.285Z,61.50
2018-02-12T18:26:37.848Z,61.30
2018-02-12T18:29:05.455Z,61.00
2018-02-12T18:31:33.785Z,62.10
2018-02-12T18:34:01.378Z,62.10
2018-02-12T18:36:29.707Z,62.00
2018-02-12T18:38:57.289Z,62.00
2018-02-12T18:41:24.856Z,62.60
2018-02-12T18:43:52.449Z,62.60
2018-02-12T18:46:20.014Z,62.10
2018-02-12T18:48:48.364Z,62.70
2018-02-12T18:51:15.929Z,62.60
2018-02-12T18:53:44.284Z,63.90
2018-02-12T18:56:11.840Z,63.50
2018-02-12T18:58:39.424Z,63.00
2018-02-12T19:01:07.004Z,62.90
2018-02-12T19:03:35.602Z,64.70
2018-02-12T19:06:03.206Z,64.70
2018-02-12T19:08:31.758Z,63.50
2018-02-12T19:10:59.313Z,63.80
2018-02-12T19:13:26.909Z,63.40
2018-02-12T19:15:54.478Z,63.30
2018-02-12T19:18:22.065Z,63.70
2018-02-12T19:20:49.623Z,64.80
2018-02-12T19:23:17.204Z,64.50
2018-02-12T19:25:44.774Z,63.20
2018-02-12T19:28:12.352Z,62.40
2018-02-12T19:30:39.917Z,63.00
2018-02-12T19:33:07.524Z,62.10
2018-02-12T19:35:35.090Z,62.90
2018-02-12T19:38:02.648Z,62.60
2018-02-12T19:40:30.230Z,63.00
2018-02-12T19:42:57.792Z,63.10
2018-02-12T19:45:25.378Z,63.10
2018-02-12T19:47:52.933Z,62.70
2018-02-12T19:50:21.078Z,62.70
2018-02-12T19:52:49.892Z,61.90
2018-02-12T19:55:17.493Z,63.40
2018-02-12T19:57:45.823Z,62.30
2018-02-12T20:00:13.405Z,62.30
2018-02-12T20:02:41.070Z,62.80
2018-02-12T20:05:09.421Z,62.80
2018-02-12T20:07:37.009Z,62.70
2018-02-12T20:10:04.655Z,62.10
2018-02-12T20:12:32.344Z,62.60
2018-02-12T20:15:00.014Z,64.60
2018-02-12T20:17:27.594Z,63.30
2018-02-12T20:19:55.196Z,63.70
2018-02-12T20:22:22.785Z,63.50
2018-02-12T20:24:50.432Z,63.50
2018-02-12T20:27:17.998Z,63.40
2018-02-12T20:29:45.586Z,63.20
2018-02-12T20:32:13.258Z,63.50
2018-02-12T20:34:40.999Z,62.90
2018-02-12T20:37:08.592Z,63.00
2018-02-12T20:39:36.181Z,63.30
2018-02-12T20:42:04.102Z,62.10
2018-02-12T20:44:31.968Z,62.90
2018-02-12T20:46:59.563Z,62.30
2018-02-12T20:49:28.514Z,63.70
2018-02-12T20:51:56.136Z,63.00
2018-02-12T20:54:24.549Z,65.50
2018-02-12T20:56:52.666Z,65.50
2018-02-12T20:59:20.494Z,64.40
2018-02-12T21:01:48.787Z,63.90
2018-02-12T21:04:16.350Z,65.00
2018-02-12T21:06:43.960Z,64.70
2018-02-12T21:09:11.539Z,64.20
2018-02-12T21:11:39.124Z,63.40
2018-02-12T21:14:06.881Z,65.20
2018-02-12T21:16:34.563Z,64.90
2018-02-12T21:19:02.124Z,64.00
2018-02-12T21:21:29.752Z,63.90
2018-02-12T21:23:57.399Z,63.70
2018-02-12T21:26:25.960Z,63.70
2018-02-12T21:28:54.295Z,63.60
2018-02-12T21:31:22.067Z,63.60
2018-02-12T21:33:49.865Z,63.60
2018-02-12T21:36:17.511Z,63.50
2018-02-12T21:38:45.093Z,65.00
2018-02-12T21:41:12.681Z,64.10
2018-02-12T21:43:40.535Z,64.50
2018-02-12T21:46:09.855Z,64.30
2018-02-12T21:48:37.625Z,64.30
2018-02-12T21:51:05.221Z,63.00
2018-02-12T21:53:33.567Z,62.90
2018-02-12T21:56:01.205Z,62.90
2018-02-12T21:58:29.477Z,65.30
2018-02-12T22:00:57.848Z,64.10
2018-02-12T22:03:25.417Z,64.30
2018-02-12T22:05:53.021Z,64.00
2018-02-12T22:08:20.627Z,64.60
2018-02-12T22:10:48.318Z,64.30
2018-02-12T22:13:15.901Z,63.10
2018-02-12T22:15:43.475Z,63.50
2018-02-12T22:18:11.092Z,64.10
2018-02-12T22:20:38.657Z,65.30
2018-02-12T22:23:06.240Z,64.60
2018-02-12T22:25:33.803Z,64.10
2018-02-12T22:28:01.398Z,64.10
2018-02-12T22:30:28.977Z,63.40
2018-02-12T22:32:56.572Z,63.80
2018-02-12T22:35:24.157Z,65.20
2018-02-12T22:37:51.782Z,64.50
2018-02-12T22:40:19.353Z,64.90
2018-02-12T22:42:46.949Z,64.80
2018-02-12T22:45:14.534Z,64.40
2018-02-12T22:47:42.127Z,64.10
2018-02-12T22:50:09.704Z,64.40
2018-02-12T22:52:37.293Z,64.60
2018-02-12T22:55:05.072Z,64.20
2018-02-12T22:57:32.671Z,63.50
2018-02-12T23:00:00.258Z,65.70
2018-02-12T23:02:27.841Z,63.50
2018-02-12T23:04:55.409Z,64.40
2018-02-12T23:07:23.005Z,64.40
2018-02-12T23:09:50.576Z,64.70
2018-02-12T23:12:18.188Z,63.60
2018-02-12T23:14:45.760Z,64.70
2018-02-12T23:17:16.977Z,63.80
2018-02-12T23:19:44.550Z,63.80
2018-02-12T23:22:12.142Z,63.50
2018-02-12T23:24:39.729Z,64.10
2018-02-12T23:27:07.317Z,63.90
2018-02-12T23:29:34.883Z,64.10
2018-02-12T23:32:02.455Z,63.60
2018-02-12T23:34:30.044Z,64.30
2018-02-12T23:36:57.616Z,64.50
2018-02-12T23:39:25.209Z,64.50
2018-02-12T23:41:52.776Z,64.30
2018-02-12T23:44:20.362Z,64.60
2018-02-12T23:46:47.924Z,64.20
2018-02-12T23:49:15.525Z,64.70
2018-02-12T23:51:43.084Z,64.00
2018-02-12T23:54:23.366Z,63.20
2018-02-12T23:56:50.921Z,63.10
2018-02-12T23:59:18.514Z,64.70
