createdAt,value
2022-12-17T00:00:28.091Z,0.00
2022-12-17T00:01:26.412Z,0.00
2022-12-17T00:02:26.521Z,0.00
2022-12-17T00:03:26.549Z,0.00
2022-12-17T00:04:26.369Z,0.00
2022-12-17T00:05:26.354Z,0.00
2022-12-17T00:06:26.334Z,0.00
2022-12-17T00:07:26.328Z,0.00
2022-12-17T00:08:26.314Z,0.00
2022-12-17T00:09:26.303Z,0.00
2022-12-17T00:10:26.295Z,0.00
2022-12-17T00:11:26.279Z,0.00
2022-12-17T00:12:26.269Z,0.00
2022-12-17T00:13:26.291Z,0.00
2022-12-17T00:14:26.232Z,0.00
2022-12-17T00:15:26.227Z,0.00
2022-12-17T00:16:26.333Z,0.00
2022-12-17T00:17:26.194Z,0.00
2022-12-17T00:18:26.178Z,0.00
2022-12-17T00:19:26.172Z,0.00
2022-12-17T00:20:26.150Z,0.00
2022-12-17T00:21:26.146Z,0.00
2022-12-17T00:22:26.127Z,0.00
2022-12-17T00:23:26.115Z,0.00
2022-12-17T00:24:26.103Z,0.00
2022-12-17T00:25:26.095Z,0.00
2022-12-17T00:26:26.083Z,0.00
2022-12-17T00:27:26.067Z,0.00
2022-12-17T00:28:26.058Z,0.00
2022-12-17T00:29:26.039Z,0.00
2022-12-17T00:30:26.030Z,0.00
2022-12-17T00:31:26.092Z,0.00
2022-12-17T00:32:26.019Z,0.00
2022-12-17T00:33:25.984Z,0.00
2022-12-17T00:34:25.970Z,0.00
2022-12-17T00:35:25.956Z,0.00
2022-12-17T00:36:25.950Z,0.00
2022-12-17T00:37:25.939Z,0.00
2022-12-17T00:38:25.927Z,0.00
2022-12-17T00:39:25.915Z,0.00
2022-12-17T00:40:25.904Z,0.00
2022-12-17T00:41:25.889Z,0.00
2022-12-17T00:42:25.867Z,0.00
2022-12-17T00:43:25.863Z,0.00
2022-12-17T00:44:25.850Z,0.00
2022-12-17T00:45:25.835Z,0.00
2022-12-17T00:46:25.886Z,0.00
2022-12-17T00:47:25.812Z,0.00
2022-12-17T00:48:25.814Z,0.00
2022-12-17T00:49:25.779Z,0.00
2022-12-17T00:50:25.769Z,0.00
2022-12-17T00:51:25.759Z,0.00
2022-12-17T00:52:25.767Z,0.00
2022-12-17T00:53:25.721Z,0.00
2022-12-17T00:54:25.706Z,0.00
2022-12-17T00:55:25.700Z,0.00
2022-12-17T00:56:25.682Z,0.00
2022-12-17T00:57:25.670Z,0.00
2022-12-17T00:58:25.665Z,0.00
2022-12-17T00:59:25.665Z,0.00
2022-12-17T01:00:25.628Z,0.00
2022-12-17T01:01:25.745Z,0.00
2022-12-17T01:02:25.760Z,0.00
2022-12-17T01:03:25.593Z,0.00
2022-12-17T01:04:25.603Z,0.00
2022-12-17T01:05:25.569Z,0.00
2022-12-17T01:06:25.557Z,0.00
2022-12-17T01:07:25.542Z,0.00
2022-12-17T01:08:25.883Z,0.00
2022-12-17T01:09:25.514Z,0.00
2022-12-17T01:10:25.503Z,0.00
2022-12-17T01:11:25.494Z,0.00
2022-12-17T01:12:25.470Z,0.00
2022-12-17T01:13:25.465Z,0.00
2022-12-17T01:14:25.455Z,0.00
2022-12-17T01:15:25.433Z,0.00
2022-12-17T01:16:25.418Z,0.00
2022-12-17T01:17:25.406Z,0.00
2022-12-17T01:18:25.396Z,0.00
2022-12-17T01:19:25.380Z,0.00
2022-12-17T01:20:25.394Z,0.00
2022-12-17T01:21:25.358Z,0.00
2022-12-17T01:22:25.339Z,0.00
2022-12-17T01:23:25.329Z,0.00
2022-12-17T01:24:25.318Z,0.00
2022-12-17T01:25:25.302Z,0.00
2022-12-17T01:26:25.297Z,0.00
2022-12-17T01:27:25.282Z,0.00
2022-12-17T01:28:25.269Z,0.00
2022-12-17T01:29:25.254Z,0.00
2022-12-17T01:30:25.237Z,0.00
2022-12-17T01:31:27.383Z,0.00
2022-12-17T01:32:25.219Z,0.00
2022-12-17T01:33:25.203Z,0.00
2022-12-17T01:34:25.187Z,0.00
2022-12-17T01:35:25.176Z,0.00
2022-12-17T01:36:25.284Z,0.00
2022-12-17T01:37:25.149Z,0.00
2022-12-17T01:38:25.134Z,0.00
2022-12-17T01:39:25.123Z,0.00
2022-12-17T01:40:25.102Z,0.00
2022-12-17T01:41:25.092Z,0.00
2022-12-17T01:42:25.082Z,0.00
2022-12-17T01:43:25.067Z,0.00
2022-12-17T01:44:25.057Z,0.00
2022-12-17T01:45:25.095Z,0.00
2022-12-17T01:46:25.060Z,0.00
2022-12-17T01:47:25.021Z,0.00
2022-12-17T01:48:25.005Z,0.00
2022-12-17T01:49:24.990Z,0.00
2022-12-17T01:50:24.974Z,0.00
2022-12-17T01:51:24.963Z,0.00
2022-12-17T01:52:24.971Z,0.00
2022-12-17T01:53:24.928Z,0.00
2022-12-17T01:54:24.925Z,0.00
2022-12-17T01:55:24.908Z,0.00
2022-12-17T01:56:24.896Z,0.00
2022-12-17T01:57:24.879Z,0.00
2022-12-17T01:58:24.868Z,0.00
2022-12-17T01:59:24.852Z,0.00
2022-12-17T02:00:24.851Z,0.00
2022-12-17T02:01:24.999Z,0.00
2022-12-17T02:02:24.959Z,0.00
2022-12-17T02:03:24.938Z,0.00
2022-12-17T02:04:24.790Z,0.00
2022-12-17T02:05:24.774Z,0.00
2022-12-17T02:06:24.767Z,0.00
2022-12-17T02:07:24.819Z,0.00
2022-12-17T02:08:24.757Z,0.00
2022-12-17T02:09:24.722Z,0.00
2022-12-17T02:10:24.713Z,0.00
2022-12-17T02:11:24.695Z,0.00
2022-12-17T02:12:24.683Z,0.00
2022-12-17T02:13:24.668Z,0.00
2022-12-17T02:14:24.656Z,0.00
2022-12-17T02:15:24.642Z,0.00
2022-12-17T02:16:24.684Z,0.00
2022-12-17T02:17:24.620Z,0.00
2022-12-17T02:18:24.610Z,0.00
2022-12-17T02:19:24.593Z,0.00
2022-12-17T02:20:24.584Z,0.00
2022-12-17T02:21:24.574Z,0.00
2022-12-17T02:22:24.555Z,0.00
2022-12-17T02:23:24.539Z,0.00
2022-12-17T02:24:24.557Z,0.00
2022-12-17T02:25:24.522Z,0.00
2022-12-17T02:26:24.505Z,0.00
2022-12-17T02:27:24.493Z,0.00
2022-12-17T02:28:24.479Z,0.00
2022-12-17T02:29:24.458Z,0.00
2022-12-17T02:30:24.493Z,0.00
2022-12-17T02:31:24.493Z,0.00
2022-12-17T02:32:24.423Z,0.00
2022-12-17T02:33:24.405Z,0.00
2022-12-17T02:34:24.399Z,0.00
2022-12-17T02:35:24.388Z,0.00
2022-12-17T02:36:24.375Z,0.00
2022-12-17T02:37:24.360Z,0.00
2022-12-17T02:38:24.343Z,0.00
2022-12-17T02:39:24.332Z,0.00
2022-12-17T02:40:24.341Z,0.00
2022-12-17T02:41:24.303Z,0.00
2022-12-17T02:42:24.293Z,0.00
2022-12-17T02:43:24.276Z,0.00
2022-12-17T02:44:24.270Z,0.00
2022-12-17T02:45:24.253Z,0.00
2022-12-17T02:46:24.317Z,0.00
2022-12-17T02:47:24.224Z,0.00
2022-12-17T02:48:24.212Z,0.00
2022-12-17T02:49:24.204Z,0.00
2022-12-17T02:50:24.191Z,0.00
2022-12-17T02:51:24.170Z,0.00
2022-12-17T02:52:24.165Z,0.00
2022-12-17T02:53:24.155Z,0.00
2022-12-17T02:54:24.135Z,0.00
2022-12-17T02:55:24.129Z,0.00
2022-12-17T02:56:24.138Z,0.00
2022-12-17T02:57:24.096Z,0.00
2022-12-17T02:58:24.087Z,0.00
2022-12-17T02:59:24.071Z,0.00
2022-12-17T03:00:24.062Z,0.00
2022-12-17T03:01:24.210Z,0.00
2022-12-17T03:02:24.213Z,0.00
2022-12-17T03:03:24.217Z,0.00
2022-12-17T03:04:24.009Z,0.00
2022-12-17T03:05:46.260Z,0.00
2022-12-17T03:06:25.007Z,0.00
2022-12-17T03:07:23.966Z,0.00
2022-12-17T03:08:23.952Z,0.00
2022-12-17T03:09:23.941Z,0.00
2022-12-17T03:10:23.931Z,0.00
2022-12-17T03:11:23.916Z,0.00
2022-12-17T03:12:23.925Z,0.00
2022-12-17T03:13:23.892Z,0.00
2022-12-17T03:14:23.879Z,0.00
2022-12-17T03:15:23.866Z,0.00
2022-12-17T03:16:23.895Z,0.00
2022-12-17T03:17:23.844Z,0.00
2022-12-17T03:18:23.825Z,0.00
2022-12-17T03:19:23.813Z,0.00
2022-12-17T03:20:23.797Z,0.00
2022-12-17T03:21:23.782Z,0.00
2022-12-17T03:22:23.774Z,0.00
2022-12-17T03:23:23.756Z,0.00
2022-12-17T03:24:23.746Z,0.00
2022-12-17T03:25:23.730Z,0.00
2022-12-17T03:26:23.721Z,0.00
2022-12-17T03:27:23.706Z,0.00
2022-12-17T03:28:23.723Z,0.00
2022-12-17T03:29:23.686Z,0.00
2022-12-17T03:30:23.670Z,0.00
2022-12-17T03:31:23.703Z,0.00
2022-12-17T03:32:23.644Z,0.00
2022-12-17T03:33:23.626Z,0.00
2022-12-17T03:34:23.622Z,0.00
2022-12-17T03:35:23.603Z,0.00
2022-12-17T03:36:23.587Z,0.00
2022-12-17T03:37:23.571Z,0.00
2022-12-17T03:38:23.561Z,0.00
2022-12-17T03:39:23.544Z,0.00
2022-12-17T03:40:23.534Z,0.00
2022-12-17T03:41:23.525Z,0.00
2022-12-17T03:42:23.512Z,0.00
2022-12-17T03:43:23.497Z,0.00
2022-12-17T03:44:23.512Z,0.00
2022-12-17T03:45:23.472Z,0.00
2022-12-17T03:46:23.509Z,0.00
2022-12-17T03:47:23.446Z,0.00
2022-12-17T03:48:23.431Z,0.00
2022-12-17T03:49:23.415Z,0.00
2022-12-17T03:50:23.404Z,0.00
2022-12-17T03:51:23.387Z,0.00
2022-12-17T03:52:23.379Z,0.00
2022-12-17T03:53:23.373Z,0.00
2022-12-17T03:54:23.352Z,0.00
2022-12-17T03:55:23.340Z,0.00
2022-12-17T03:56:23.329Z,0.00
2022-12-17T03:57:23.314Z,0.00
2022-12-17T03:58:23.307Z,0.00
2022-12-17T03:59:23.293Z,0.00
2022-12-17T04:00:23.291Z,0.00
2022-12-17T04:01:23.407Z,0.00
2022-12-17T04:02:23.499Z,0.00
2022-12-17T04:03:23.260Z,0.00
2022-12-17T04:04:23.225Z,0.00
2022-12-17T04:05:23.211Z,0.00
2022-12-17T04:06:23.191Z,0.00
2022-12-17T04:07:23.178Z,0.00
2022-12-17T04:08:23.171Z,0.00
2022-12-17T04:09:23.160Z,0.00
2022-12-17T04:10:23.143Z,0.00
2022-12-17T04:11:23.132Z,0.00
2022-12-17T04:12:23.116Z,0.00
2022-12-17T04:13:23.098Z,0.00
2022-12-17T04:14:23.087Z,0.00
2022-12-17T04:15:23.129Z,0.00
2022-12-17T04:16:23.090Z,0.00
2022-12-17T04:17:23.053Z,0.00
2022-12-17T04:18:23.139Z,0.00
2022-12-17T04:19:23.036Z,0.00
2022-12-17T04:20:23.020Z,0.00
2022-12-17T04:21:23.007Z,0.00
2022-12-17T04:22:22.986Z,0.00
2022-12-17T04:23:22.972Z,0.00
2022-12-17T04:24:22.957Z,0.00
2022-12-17T04:25:22.947Z,0.00
2022-12-17T04:26:22.932Z,0.00
2022-12-17T04:27:22.922Z,0.00
2022-12-17T04:28:22.908Z,0.00
2022-12-17T04:29:22.895Z,0.00
2022-12-17T04:30:22.888Z,0.00
2022-12-17T04:31:23.005Z,0.00
2022-12-17T04:32:22.883Z,0.00
2022-12-17T04:33:22.842Z,0.00
2022-12-17T04:34:22.834Z,0.00
2022-12-17T04:35:22.819Z,0.00
2022-12-17T04:36:22.803Z,0.00
2022-12-17T04:37:22.791Z,0.00
2022-12-17T04:38:22.779Z,0.00
2022-12-17T04:39:22.770Z,0.00
2022-12-17T04:40:22.747Z,0.00
2022-12-17T04:41:22.736Z,0.00
2022-12-17T04:42:22.723Z,0.00
2022-12-17T04:43:22.710Z,0.00
2022-12-17T04:44:22.694Z,0.00
2022-12-17T04:45:22.684Z,0.00
2022-12-17T04:46:22.751Z,0.00
2022-12-17T04:47:22.653Z,0.00
2022-12-17T04:48:22.668Z,0.00
2022-12-17T04:49:22.637Z,0.00
2022-12-17T04:50:22.619Z,0.00
2022-12-17T04:51:22.608Z,0.00
2022-12-17T04:52:22.593Z,0.00
2022-12-17T04:53:22.576Z,0.00
2022-12-17T04:54:22.563Z,0.00
2022-12-17T04:55:22.550Z,0.00
2022-12-17T04:56:22.543Z,0.00
2022-12-17T04:57:22.527Z,0.00
2022-12-17T04:58:22.512Z,0.00
2022-12-17T04:59:22.500Z,0.00
2022-12-17T05:00:22.485Z,0.00
2022-12-17T05:01:22.622Z,0.00
2022-12-17T05:02:22.638Z,0.00
2022-12-17T05:03:22.528Z,0.00
2022-12-17T05:04:22.455Z,0.00
2022-12-17T05:05:22.418Z,0.00
2022-12-17T05:06:22.418Z,0.00
2022-12-17T05:07:22.395Z,0.00
2022-12-17T05:08:22.378Z,0.00
2022-12-17T05:09:22.365Z,0.00
2022-12-17T05:10:22.351Z,0.00
2022-12-17T05:11:22.342Z,0.00
2022-12-17T05:12:22.332Z,0.00
2022-12-17T05:13:22.316Z,0.00
2022-12-17T05:14:22.303Z,0.00
2022-12-17T05:15:22.298Z,0.00
2022-12-17T05:16:22.326Z,0.00
2022-12-17T05:17:22.264Z,0.00
2022-12-17T05:18:22.247Z,0.00
2022-12-17T05:19:22.234Z,0.00
2022-12-17T05:20:22.259Z,0.00
2022-12-17T05:21:22.216Z,0.00
2022-12-17T05:22:22.203Z,0.00
2022-12-17T05:23:22.190Z,0.00
2022-12-17T05:24:22.181Z,0.00
2022-12-17T05:25:22.159Z,0.00
2022-12-17T05:26:22.148Z,0.00
2022-12-17T05:27:22.134Z,0.00
2022-12-17T05:28:22.119Z,0.00
2022-12-17T05:29:22.102Z,0.00
2022-12-17T05:30:22.090Z,0.00
2022-12-17T05:31:22.101Z,0.00
2022-12-17T05:32:22.067Z,0.00
2022-12-17T05:33:22.052Z,0.00
2022-12-17T05:34:22.041Z,0.00
2022-12-17T05:35:22.022Z,0.00
2022-12-17T05:36:22.046Z,0.00
2022-12-17T05:37:22.005Z,0.00
2022-12-17T05:38:21.992Z,0.00
2022-12-17T05:39:21.979Z,0.00
2022-12-17T05:40:21.969Z,0.00
2022-12-17T05:41:21.952Z,0.00
2022-12-17T05:42:21.938Z,0.00
2022-12-17T05:43:21.928Z,0.00
2022-12-17T05:44:21.916Z,0.00
2022-12-17T05:45:21.895Z,0.00
2022-12-17T05:46:21.983Z,0.00
2022-12-17T05:47:21.869Z,0.00
2022-12-17T05:48:21.855Z,0.00
2022-12-17T05:49:21.843Z,0.00
2022-12-17T05:50:21.829Z,0.00
2022-12-17T05:51:21.821Z,0.00
2022-12-17T05:52:21.831Z,0.00
2022-12-17T05:53:21.794Z,0.00
2022-12-17T05:54:21.784Z,0.00
2022-12-17T05:55:21.771Z,0.00
2022-12-17T05:56:21.755Z,0.00
2022-12-17T05:57:21.743Z,0.00
2022-12-17T05:58:21.731Z,0.00
2022-12-17T05:59:21.723Z,0.00
2022-12-17T06:00:21.702Z,0.00
2022-12-17T06:01:21.740Z,0.00
2022-12-17T06:02:21.732Z,0.00
2022-12-17T06:03:21.864Z,0.00
2022-12-17T06:04:21.649Z,0.00
2022-12-17T06:05:21.636Z,0.00
2022-12-17T06:06:21.627Z,0.00
2022-12-17T06:07:21.699Z,0.00
2022-12-17T06:08:21.621Z,0.00
2022-12-17T06:09:21.594Z,0.00
2022-12-17T06:10:21.584Z,0.00
2022-12-17T06:11:21.552Z,0.00
2022-12-17T06:12:21.559Z,0.00
2022-12-17T06:13:21.530Z,0.00
2022-12-17T06:14:21.521Z,0.00
2022-12-17T06:15:21.503Z,0.00
2022-12-17T06:16:21.576Z,0.00
2022-12-17T06:17:21.479Z,0.00
2022-12-17T06:18:21.461Z,0.00
2022-12-17T06:19:21.451Z,0.00
2022-12-17T06:20:21.432Z,0.00
2022-12-17T06:21:21.424Z,0.00
2022-12-17T06:22:21.414Z,0.00
2022-12-17T06:23:21.400Z,0.00
2022-12-17T06:24:21.406Z,0.00
2022-12-17T06:25:21.364Z,0.00
2022-12-17T06:26:21.353Z,0.00
2022-12-17T06:27:21.342Z,0.00
2022-12-17T06:28:21.335Z,0.00
2022-12-17T06:29:21.333Z,0.00
2022-12-17T06:30:21.308Z,0.00
2022-12-17T06:31:21.358Z,0.00
2022-12-17T06:32:21.280Z,0.00
2022-12-17T06:33:21.261Z,0.00
2022-12-17T06:34:21.254Z,0.00
2022-12-17T06:35:21.233Z,4.00
2022-12-17T06:36:22.810Z,4.00
2022-12-17T06:37:21.212Z,0.00
2022-12-17T06:38:21.203Z,0.00
2022-12-17T06:39:21.194Z,4.00
2022-12-17T06:40:21.194Z,4.00
2022-12-17T06:41:21.155Z,0.00
2022-12-17T06:42:21.146Z,4.00
2022-12-17T06:43:21.188Z,4.00
2022-12-17T06:44:21.118Z,4.00
2022-12-17T06:45:21.102Z,4.00
2022-12-17T06:46:21.164Z,4.00
2022-12-17T06:47:21.076Z,8.00
2022-12-17T06:48:21.075Z,8.00
2022-12-17T06:49:21.052Z,12.00
2022-12-17T06:50:21.039Z,12.00
2022-12-17T06:51:21.028Z,16.00
2022-12-17T06:52:21.012Z,16.00
2022-12-17T06:53:21.005Z,16.00
2022-12-17T06:54:20.990Z,20.00
2022-12-17T06:55:20.976Z,24.00
2022-12-17T06:56:20.981Z,28.00
2022-12-17T06:57:20.944Z,32.00
2022-12-17T06:58:20.932Z,40.00
2022-12-17T06:59:20.915Z,44.00
2022-12-17T07:00:20.913Z,48.00
2022-12-17T07:01:21.322Z,52.00
2022-12-17T07:02:21.133Z,56.00
2022-12-17T07:03:20.983Z,60.00
2022-12-17T07:04:20.866Z,72.00
2022-12-17T07:05:20.840Z,80.00
2022-12-17T07:06:20.832Z,84.00
2022-12-17T07:07:20.813Z,96.00
2022-12-17T07:08:20.797Z,104.00
2022-12-17T07:09:20.788Z,116.00
2022-12-17T07:10:20.775Z,120.00
2022-12-17T07:11:20.839Z,132.00
2022-12-17T07:12:20.774Z,140.00
2022-12-17T07:13:20.739Z,156.00
2022-12-17T07:14:20.729Z,172.00
2022-12-17T07:15:20.715Z,188.00
2022-12-17T07:16:20.767Z,204.00
2022-12-17T07:17:20.685Z,216.00
2022-12-17T07:18:20.670Z,232.00
2022-12-17T07:19:26.836Z,252.00
2022-12-17T07:20:21.671Z,276.00
2022-12-17T07:21:20.628Z,300.00
2022-12-17T07:22:20.622Z,324.00
2022-12-17T07:23:20.604Z,352.00
2022-12-17T07:24:20.588Z,376.00
2022-12-17T07:25:20.582Z,404.00
2022-12-17T07:26:20.717Z,432.00
2022-12-17T07:27:20.559Z,456.00
2022-12-17T07:28:20.564Z,484.00
2022-12-17T07:29:20.523Z,524.00
2022-12-17T07:30:20.516Z,564.00
2022-12-17T07:31:20.798Z,592.00
2022-12-17T07:32:20.490Z,592.00
2022-12-17T07:33:20.475Z,604.00
2022-12-17T07:34:20.467Z,616.00
2022-12-17T07:35:20.448Z,636.00
2022-12-17T07:36:20.438Z,636.00
2022-12-17T07:37:20.861Z,628.00
2022-12-17T07:38:20.410Z,632.00
2022-12-17T07:39:20.393Z,660.00
2022-12-17T07:40:20.380Z,692.00
2022-12-17T07:41:20.365Z,732.00
2022-12-17T07:42:20.354Z,760.00
2022-12-17T07:43:20.342Z,804.00
2022-12-17T07:44:20.371Z,848.00
2022-12-17T07:45:20.318Z,872.00
2022-12-17T07:46:20.436Z,876.00
2022-12-17T07:47:20.296Z,884.00
2022-12-17T07:48:20.283Z,920.00
2022-12-17T07:49:25.459Z,960.00
2022-12-17T07:50:20.251Z,980.00
2022-12-17T07:51:20.240Z,1000.00
2022-12-17T07:52:20.220Z,1016.00
2022-12-17T07:53:20.206Z,1032.00
2022-12-17T07:54:20.200Z,1064.00
2022-12-17T07:55:20.184Z,1104.00
2022-12-17T07:56:20.172Z,1140.00
2022-12-17T07:57:20.155Z,1156.00
2022-12-17T07:58:20.145Z,1192.00
2022-12-17T07:59:20.131Z,1232.00
2022-12-17T08:00:20.149Z,1244.00
2022-12-17T08:01:20.268Z,1252.00
2022-12-17T08:02:20.369Z,1252.00
2022-12-17T08:03:20.215Z,1248.00
2022-12-17T08:04:20.072Z,1288.00
2022-12-17T08:05:20.055Z,1360.00
2022-12-17T08:06:20.040Z,1456.00
2022-12-17T08:07:20.031Z,1536.00
2022-12-17T08:08:20.018Z,1568.00
2022-12-17T08:09:20.008Z,1608.00
2022-12-17T08:10:19.995Z,1668.00
2022-12-17T08:11:19.979Z,1708.00
2022-12-17T08:12:19.975Z,1740.00
2022-12-17T08:13:19.956Z,1836.00
2022-12-17T08:14:19.942Z,1936.00
2022-12-17T08:15:19.926Z,2032.00
2022-12-17T08:16:19.975Z,2056.00
2022-12-17T08:17:19.896Z,2036.00
2022-12-17T08:18:24.552Z,2088.00
2022-12-17T08:19:20.894Z,2156.00
2022-12-17T08:20:19.860Z,2240.00
2022-12-17T08:21:19.840Z,2212.00
2022-12-17T08:22:19.829Z,2212.00
2022-12-17T08:23:19.815Z,2288.00
2022-12-17T08:24:19.808Z,2356.00
2022-12-17T08:25:19.797Z,2400.00
2022-12-17T08:26:19.785Z,2448.00
2022-12-17T08:27:19.769Z,2528.00
2022-12-17T08:28:49.626Z,2548.00
2022-12-17T08:29:20.768Z,2520.00
2022-12-17T08:30:19.729Z,2608.00
2022-12-17T08:31:19.827Z,2708.00
2022-12-17T08:32:19.767Z,2732.00
2022-12-17T08:33:19.686Z,2736.00
2022-12-17T08:34:19.675Z,2804.00
2022-12-17T08:35:19.661Z,2800.00
2022-12-17T08:36:19.651Z,2776.00
2022-12-17T08:37:19.640Z,2792.00
2022-12-17T08:38:19.627Z,2856.00
2022-12-17T08:39:19.609Z,2984.00
2022-12-17T08:40:19.595Z,3000.00
2022-12-17T08:41:19.580Z,2904.00
2022-12-17T08:42:19.572Z,2928.00
2022-12-17T08:43:19.554Z,3044.00
2022-12-17T08:44:19.549Z,3028.00
2022-12-17T08:45:19.526Z,3052.00
2022-12-17T08:46:19.586Z,3104.00
2022-12-17T08:47:19.501Z,3120.00
2022-12-17T08:48:19.516Z,3220.00
2022-12-17T08:49:19.482Z,3196.00
2022-12-17T08:50:19.479Z,3284.00
2022-12-17T08:51:19.457Z,3328.00
2022-12-17T08:52:19.442Z,3224.00
2022-12-17T08:53:19.428Z,3240.00
2022-12-17T08:54:19.447Z,3332.00
2022-12-17T08:55:19.405Z,3292.00
2022-12-17T08:56:19.387Z,3328.00
2022-12-17T08:57:30.628Z,3388.00
2022-12-17T08:58:20.384Z,3380.00
2022-12-17T08:59:19.344Z,3424.00
2022-12-17T09:00:19.335Z,3604.00
2022-12-17T09:01:19.453Z,3548.00
2022-12-17T09:02:19.540Z,3604.00
2022-12-17T09:03:19.379Z,3344.00
2022-12-17T09:04:19.315Z,3268.00
2022-12-17T09:05:19.269Z,3296.00
2022-12-17T09:06:19.261Z,3276.00
2022-12-17T09:07:19.250Z,3276.00
2022-12-17T09:08:19.228Z,3420.00
2022-12-17T09:09:19.438Z,3460.00
2022-12-17T09:10:19.204Z,3692.00
2022-12-17T09:11:19.208Z,3644.00
2022-12-17T09:12:19.180Z,3508.00
2022-12-17T09:13:19.166Z,3588.00
2022-12-17T09:14:19.193Z,3488.00
2022-12-17T09:15:19.215Z,3456.00
2022-12-17T09:16:19.195Z,3320.00
2022-12-17T09:17:19.168Z,3032.00
2022-12-17T09:18:19.240Z,3088.00
2022-12-17T09:19:19.089Z,3224.00
2022-12-17T09:20:19.093Z,3384.00
2022-12-17T09:21:19.057Z,3336.00
2022-12-17T09:22:19.053Z,3228.00
2022-12-17T09:23:19.033Z,3348.00
2022-12-17T09:24:19.019Z,3400.00
2022-12-17T09:25:19.009Z,3284.00
2022-12-17T09:26:18.992Z,3280.00
2022-12-17T09:27:18.982Z,3276.00
2022-12-17T09:28:18.974Z,3276.00
2022-12-17T09:29:18.957Z,3200.00
2022-12-17T09:30:18.965Z,3184.00
2022-12-17T09:31:19.041Z,3288.00
2022-12-17T09:32:18.920Z,3528.00
2022-12-17T09:33:18.905Z,3624.00
2022-12-17T09:34:18.907Z,3732.00
2022-12-17T09:35:18.879Z,3904.00
2022-12-17T09:36:18.924Z,3884.00
2022-12-17T09:37:18.849Z,3696.00
2022-12-17T09:38:18.837Z,3516.00
2022-12-17T09:39:18.824Z,3528.00
2022-12-17T09:40:18.809Z,3520.00
2022-12-17T09:41:18.796Z,3648.00
2022-12-17T09:42:18.817Z,3704.00
2022-12-17T09:43:18.772Z,3812.00
2022-12-17T09:44:18.769Z,3884.00
2022-12-17T09:45:18.752Z,3948.00
2022-12-17T09:46:18.774Z,4092.00
2022-12-17T09:47:18.722Z,4188.00
2022-12-17T09:48:18.709Z,4236.00
2022-12-17T09:49:18.695Z,4288.00
2022-12-17T09:50:18.752Z,4316.00
2022-12-17T09:51:18.670Z,4284.00
2022-12-17T09:52:18.674Z,4348.00
2022-12-17T09:53:18.641Z,4336.00
2022-12-17T09:54:18.669Z,4304.00
2022-12-17T09:55:18.653Z,4340.00
2022-12-17T09:56:18.642Z,4400.00
2022-12-17T09:57:18.610Z,4392.00
2022-12-17T09:58:18.616Z,4388.00
2022-12-17T09:59:18.571Z,4508.00
2022-12-17T10:00:18.631Z,4508.00
2022-12-17T10:01:18.610Z,4440.00
2022-12-17T10:02:19.012Z,4476.00
2022-12-17T10:03:18.637Z,4540.00
2022-12-17T10:04:18.529Z,4588.00
2022-12-17T10:05:18.516Z,4628.00
2022-12-17T10:06:22.507Z,4708.00
2022-12-17T10:07:18.505Z,4868.00
2022-12-17T10:08:18.499Z,4916.00
2022-12-17T10:09:18.462Z,4884.00
2022-12-17T10:10:18.482Z,4916.00
2022-12-17T10:11:18.425Z,4880.00
2022-12-17T10:12:18.443Z,4824.00
2022-12-17T10:13:18.415Z,5100.00
2022-12-17T10:14:18.434Z,5304.00
2022-12-17T10:15:18.400Z,5404.00
2022-12-17T10:16:18.453Z,5480.00
2022-12-17T10:17:18.360Z,5456.00
2022-12-17T10:18:18.610Z,5528.00
2022-12-17T10:19:18.302Z,5584.00
2022-12-17T10:20:18.279Z,5608.00
2022-12-17T10:21:18.267Z,5712.00
2022-12-17T10:22:18.256Z,5764.00
2022-12-17T10:23:18.247Z,5808.00
2022-12-17T10:24:18.678Z,5964.00
2022-12-17T10:25:18.220Z,6024.00
2022-12-17T10:26:18.208Z,5856.00
2022-12-17T10:27:18.194Z,5816.00
2022-12-17T10:28:18.184Z,5804.00
2022-12-17T10:29:18.167Z,5880.00
2022-12-17T10:30:18.150Z,6064.00
2022-12-17T10:31:18.219Z,6340.00
2022-12-17T10:32:18.124Z,6576.00
2022-12-17T10:33:18.108Z,6848.00
2022-12-17T10:34:18.098Z,6796.00
2022-12-17T10:35:18.081Z,6496.00
2022-12-17T10:36:18.071Z,6004.00
2022-12-17T10:37:18.063Z,5812.00
2022-12-17T10:38:18.043Z,5824.00
2022-12-17T10:39:18.031Z,6040.00
2022-12-17T10:40:18.049Z,6212.00
2022-12-17T10:41:18.007Z,6240.00
2022-12-17T10:42:17.993Z,6328.00
2022-12-17T10:43:17.982Z,6484.00
2022-12-17T10:44:17.965Z,7000.00
2022-12-17T10:45:17.951Z,7548.00
2022-12-17T10:46:18.002Z,7556.00
2022-12-17T10:47:17.934Z,7432.00
2022-12-17T10:48:17.921Z,7208.00
2022-12-17T10:49:17.911Z,7116.00
2022-12-17T10:50:17.931Z,7000.00
2022-12-17T10:51:17.882Z,6864.00
2022-12-17T10:52:17.882Z,6812.00
2022-12-17T10:53:17.882Z,7080.00
2022-12-17T10:54:17.841Z,7376.00
2022-12-17T10:55:17.826Z,7380.00
2022-12-17T10:56:17.997Z,7440.00
2022-12-17T10:57:17.801Z,7624.00
2022-12-17T10:58:17.780Z,7736.00
2022-12-17T10:59:17.769Z,7812.00
2022-12-17T11:00:17.751Z,8172.00
2022-12-17T11:01:17.908Z,8296.00
2022-12-17T11:02:18.037Z,8336.00
2022-12-17T11:03:17.961Z,8200.00
2022-12-17T11:04:17.705Z,7944.00
2022-12-17T11:05:17.692Z,7872.00
2022-12-17T11:06:17.678Z,7828.00
2022-12-17T11:07:17.663Z,7716.00
2022-12-17T11:08:17.651Z,7604.00
2022-12-17T11:09:17.637Z,7488.00
2022-12-17T11:10:17.621Z,7244.00
2022-12-17T11:11:17.610Z,7068.00
2022-12-17T11:12:17.614Z,7120.00
2022-12-17T11:13:17.583Z,7012.00
2022-12-17T11:14:17.566Z,6916.00
2022-12-17T11:15:17.549Z,7024.00
2022-12-17T11:16:17.596Z,6816.00
2022-12-17T11:17:17.537Z,6584.00
2022-12-17T11:18:17.517Z,6776.00
2022-12-17T11:19:17.507Z,7024.00
2022-12-17T11:20:17.481Z,6804.00
2022-12-17T11:21:17.468Z,6500.00
2022-12-17T11:22:17.459Z,6324.00
2022-12-17T11:23:17.446Z,6220.00
2022-12-17T11:24:22.186Z,6156.00
2022-12-17T11:25:17.421Z,6268.00
2022-12-17T11:26:17.400Z,6380.00
2022-12-17T11:27:17.396Z,6444.00
2022-12-17T11:28:17.407Z,6712.00
2022-12-17T11:29:17.366Z,6984.00
2022-12-17T11:30:17.350Z,6944.00
2022-12-17T11:31:17.357Z,6988.00
2022-12-17T11:32:17.357Z,7076.00
2022-12-17T11:33:17.313Z,7036.00
2022-12-17T11:34:17.299Z,7176.00
2022-12-17T11:35:17.287Z,7228.00
2022-12-17T11:36:17.267Z,7228.00
2022-12-17T11:37:17.254Z,7336.00
2022-12-17T11:38:17.239Z,7348.00
2022-12-17T11:39:17.227Z,7360.00
2022-12-17T11:40:17.211Z,7464.00
2022-12-17T11:41:17.196Z,7520.00
2022-12-17T11:42:17.184Z,7496.00
2022-12-17T11:43:17.177Z,7648.00
2022-12-17T11:44:17.254Z,7704.00
2022-12-17T11:45:17.153Z,7548.00
2022-12-17T11:46:17.247Z,7556.00
2022-12-17T11:47:17.124Z,7496.00
2022-12-17T11:48:17.111Z,7468.00
2022-12-17T11:49:17.114Z,7508.00
2022-12-17T11:50:17.089Z,7500.00
2022-12-17T11:51:17.072Z,7332.00
2022-12-17T11:52:17.053Z,7140.00
2022-12-17T11:53:17.053Z,7132.00
2022-12-17T11:54:17.022Z,7280.00
2022-12-17T11:55:17.021Z,7280.00
2022-12-17T11:56:16.996Z,7168.00
2022-12-17T11:57:16.982Z,7116.00
2022-12-17T11:58:16.967Z,7068.00
2022-12-17T11:59:16.965Z,6956.00
2022-12-17T12:00:16.973Z,6988.00
2022-12-17T12:01:16.977Z,7128.00
2022-12-17T12:02:16.920Z,7128.00
2022-12-17T12:03:17.131Z,7036.00
2022-12-17T12:04:17.010Z,6960.00
2022-12-17T12:05:16.884Z,6988.00
2022-12-17T12:06:16.867Z,7048.00
2022-12-17T12:07:16.855Z,7028.00
2022-12-17T12:08:16.837Z,6980.00
2022-12-17T12:09:16.822Z,6936.00
2022-12-17T12:10:16.806Z,6964.00
2022-12-17T12:11:16.799Z,6860.00
2022-12-17T12:12:16.781Z,6708.00
2022-12-17T12:13:16.768Z,6712.00
2022-12-17T12:14:16.753Z,6792.00
2022-12-17T12:15:16.740Z,6748.00
2022-12-17T12:16:16.801Z,6688.00
2022-12-17T12:17:16.719Z,6824.00
2022-12-17T12:18:16.707Z,6768.00
2022-12-17T12:19:16.696Z,6628.00
2022-12-17T12:20:16.670Z,6692.00
2022-12-17T12:21:16.664Z,6672.00
2022-12-17T12:22:16.647Z,6664.00
2022-12-17T12:23:16.636Z,6752.00
2022-12-17T12:24:16.628Z,6736.00
2022-12-17T12:25:16.610Z,6460.00
2022-12-17T12:26:16.599Z,6268.00
2022-12-17T12:27:16.588Z,6180.00
2022-12-17T12:28:16.626Z,5996.00
2022-12-17T12:29:16.563Z,5856.00
2022-12-17T12:30:16.549Z,5804.00
2022-12-17T12:31:16.601Z,5768.00
2022-12-17T12:32:16.533Z,5720.00
2022-12-17T12:33:16.517Z,5648.00
2022-12-17T12:34:16.516Z,5712.00
2022-12-17T12:35:16.469Z,5732.00
2022-12-17T12:36:16.459Z,5744.00
2022-12-17T12:37:16.449Z,5780.00
2022-12-17T12:38:16.427Z,5584.00
2022-12-17T12:39:16.421Z,5524.00
2022-12-17T12:40:16.402Z,5580.00
2022-12-17T12:41:16.393Z,5640.00
2022-12-17T12:42:16.376Z,5768.00
2022-12-17T12:43:16.369Z,5908.00
2022-12-17T12:44:16.356Z,5892.00
2022-12-17T12:45:16.338Z,5672.00