createdAt,value
2018-04-30T00:00:03.608Z,1000.05
2018-04-30T00:01:03.635Z,1000.06
2018-04-30T00:02:03.664Z,1000.05
2018-04-30T00:03:03.691Z,1000.07
2018-04-30T00:04:03.718Z,1000.07
2018-04-30T00:05:03.746Z,1000.04
2018-04-30T00:06:03.777Z,1000.04
2018-04-30T00:07:03.830Z,1000.04
2018-04-30T00:08:03.828Z,1000.04
2018-04-30T00:09:03.855Z,1000.03
2018-04-30T00:10:03.883Z,1000.02
2018-04-30T00:11:03.911Z,1000.04
2018-04-30T00:12:03.938Z,1000.04
2018-04-30T00:13:03.965Z,1000.05
2018-04-30T00:14:03.993Z,1000.02
2018-04-30T00:15:04.021Z,1000.06
2018-04-30T00:16:04.048Z,1000.04
2018-04-30T00:17:04.076Z,1000.07
2018-04-30T00:18:04.112Z,1000.03
2018-04-30T00:19:04.130Z,1000.06
2018-04-30T00:20:04.157Z,1000.04
2018-04-30T00:21:04.185Z,1000.04
2018-04-30T00:22:04.236Z,1000.05
2018-04-30T00:23:04.249Z,1000.03
2018-04-30T00:24:04.267Z,1000.06
2018-04-30T00:25:04.295Z,1000.06
2018-04-30T00:26:04.324Z,1000.06
2018-04-30T00:27:04.351Z,1000.07
2018-04-30T00:28:04.377Z,1000.07
2018-04-30T00:29:04.405Z,1000.08
2018-04-30T00:30:04.433Z,1000.07
2018-04-30T00:31:04.464Z,1000.04
2018-04-30T00:32:04.490Z,1000.00
2018-04-30T00:33:04.520Z,1000.02
2018-04-30T00:34:04.543Z,1000.02
2018-04-30T00:35:04.570Z,1000.01
2018-04-30T00:36:04.597Z,1000.01
2018-04-30T00:37:04.625Z,1000.01
2018-04-30T00:38:04.652Z,1000.05
2018-04-30T00:39:04.680Z,1000.07
2018-04-30T00:40:04.710Z,1000.07
2018-04-30T00:41:04.769Z,1000.08
2018-04-30T00:42:04.762Z,1000.13
2018-04-30T00:43:04.793Z,1000.15
2018-04-30T00:44:04.818Z,1000.14
2018-04-30T00:45:04.844Z,1000.19
2018-04-30T00:46:04.875Z,1000.18
2018-04-30T00:47:04.900Z,1000.17
2018-04-30T00:48:04.926Z,1000.16
2018-04-30T00:49:04.954Z,1000.14
2018-04-30T00:50:04.982Z,1000.17
2018-04-30T00:51:05.009Z,1000.19
2018-04-30T00:52:05.036Z,1000.20
2018-04-30T00:53:05.063Z,1000.17
2018-04-30T00:54:05.122Z,1000.18
2018-04-30T00:55:05.120Z,1000.19
2018-04-30T00:56:05.146Z,1000.21
2018-04-30T00:57:05.174Z,1000.19
2018-04-30T00:58:05.233Z,1000.19
2018-04-30T00:59:05.229Z,1000.19
2018-04-30T01:00:05.255Z,1000.21
2018-04-30T01:01:05.283Z,1000.17
2018-04-30T01:02:05.311Z,1000.20
2018-04-30T01:03:05.339Z,1000.20
2018-04-30T01:04:05.385Z,1000.18
2018-04-30T01:05:05.441Z,1000.23
2018-04-30T01:06:05.421Z,1000.31
2018-04-30T01:07:05.461Z,1000.28
2018-04-30T01:08:05.498Z,1000.30
2018-04-30T01:09:05.504Z,1000.31
2018-04-30T01:10:05.533Z,1000.30
2018-04-30T01:11:05.558Z,1000.29
2018-04-30T01:12:05.585Z,1000.28
2018-04-30T01:13:05.613Z,1000.28
2018-04-30T01:14:05.640Z,1000.28
2018-04-30T01:15:05.682Z,1000.30
2018-04-30T01:16:05.694Z,1000.31
2018-04-30T01:17:05.723Z,1000.31
2018-04-30T01:18:05.750Z,1000.31
2018-04-30T01:19:05.783Z,1000.32
2018-04-30T01:20:05.807Z,1000.31
2018-04-30T01:21:05.832Z,1000.32
2018-04-30T01:22:05.862Z,1000.30
2018-04-30T01:23:05.888Z,1000.34
2018-04-30T01:24:05.919Z,1000.31
2018-04-30T01:25:05.942Z,1000.29
2018-04-30T01:26:05.970Z,1000.31
2018-04-30T01:27:06.000Z,1000.31
2018-04-30T01:28:06.024Z,1000.35
2018-04-30T01:29:06.052Z,1000.36
2018-04-30T01:30:06.080Z,1000.35
2018-04-30T01:31:06.107Z,1000.39
2018-04-30T01:32:06.134Z,1000.38
2018-04-30T01:33:06.161Z,1000.40
2018-04-30T01:34:06.189Z,1000.42
2018-04-30T01:35:06.217Z,1000.39
2018-04-30T01:36:06.280Z,1000.40
2018-04-30T01:37:06.272Z,1000.40
2018-04-30T01:38:06.299Z,1000.44
2018-04-30T01:39:06.328Z,1000.41
2018-04-30T01:40:06.354Z,1000.40
2018-04-30T01:41:06.381Z,1000.44
2018-04-30T01:42:06.452Z,1000.42
2018-04-30T01:43:06.455Z,1000.40
2018-04-30T01:44:06.464Z,1000.45
2018-04-30T01:45:06.491Z,1000.45
2018-04-30T01:46:06.520Z,1000.45
2018-04-30T01:47:06.547Z,1000.47
2018-04-30T01:48:06.573Z,1000.46
2018-04-30T01:49:06.601Z,1000.46
2018-04-30T01:50:06.633Z,1000.45
2018-04-30T01:51:06.656Z,1000.46
2018-04-30T01:52:06.683Z,1000.48
2018-04-30T01:53:06.711Z,1000.49
2018-04-30T01:54:06.738Z,1000.46
2018-04-30T01:55:06.766Z,1000.53
2018-04-30T01:56:06.792Z,1000.51
2018-04-30T01:57:06.843Z,1000.51
2018-04-30T01:58:06.848Z,1000.51
2018-04-30T01:59:06.875Z,1000.56
2018-04-30T02:00:06.904Z,1000.51
2018-04-30T02:01:06.930Z,1000.50
2018-04-30T02:02:06.958Z,1000.52
2018-04-30T02:03:06.985Z,1000.51
2018-04-30T02:04:07.011Z,1000.51
2018-04-30T02:05:07.040Z,1000.54
2018-04-30T02:06:07.068Z,1000.51
2018-04-30T02:07:07.108Z,1000.52
2018-04-30T02:08:07.124Z,1000.52
2018-04-30T02:09:07.150Z,1000.53
2018-04-30T02:10:07.176Z,1000.49
2018-04-30T02:11:07.204Z,1000.53
2018-04-30T02:12:07.233Z,1000.57
2018-04-30T02:13:07.283Z,1000.58
2018-04-30T02:14:07.286Z,1000.59
2018-04-30T02:15:07.313Z,1000.60
2018-04-30T02:16:07.340Z,1000.58
2018-04-30T02:17:07.368Z,1000.56
2018-04-30T02:18:07.396Z,1000.61
2018-04-30T02:19:07.422Z,1000.60
2018-04-30T02:20:07.449Z,1000.61
2018-04-30T02:21:07.477Z,1000.58
2018-04-30T02:22:07.505Z,1000.65
2018-04-30T02:23:07.537Z,1000.60
2018-04-30T02:24:07.559Z,1000.58
2018-04-30T02:25:07.649Z,1000.58
2018-04-30T02:26:07.640Z,1000.59
2018-04-30T02:27:07.641Z,1000.59
2018-04-30T02:28:07.668Z,1000.58
2018-04-30T02:29:07.699Z,1000.59
2018-04-30T02:30:07.724Z,1000.63
2018-04-30T02:31:07.750Z,1000.61
2018-04-30T02:32:07.779Z,1000.64
2018-04-30T02:33:07.805Z,1000.65
2018-04-30T02:34:07.832Z,1000.65
2018-04-30T02:35:07.864Z,1000.62
2018-04-30T02:36:07.888Z,1000.64
2018-04-30T02:37:07.913Z,1000.64
2018-04-30T02:38:07.942Z,1000.65
2018-04-30T02:39:07.969Z,1000.61
2018-04-30T02:40:07.997Z,1000.65
2018-04-30T02:41:08.023Z,1000.61
2018-04-30T02:42:08.051Z,1000.62
2018-04-30T02:43:08.078Z,1000.65
2018-04-30T02:44:08.106Z,1000.65
2018-04-30T02:45:08.135Z,1000.64
2018-04-30T02:46:08.173Z,1000.65
2018-04-30T02:47:08.188Z,1000.67
2018-04-30T02:48:08.215Z,1000.67
2018-04-30T02:49:08.246Z,1000.67
2018-04-30T02:50:08.269Z,1000.64
2018-04-30T02:51:08.296Z,1000.66
2018-04-30T02:52:08.324Z,1000.65
2018-04-30T02:53:08.350Z,1000.67
2018-04-30T02:54:08.378Z,1000.67
2018-04-30T02:55:08.406Z,1000.68
2018-04-30T02:56:08.432Z,1000.61
2018-04-30T02:57:08.460Z,1000.63
2018-04-30T02:58:08.488Z,1000.60
2018-04-30T02:59:08.516Z,1000.60
2018-04-30T03:00:08.542Z,1000.64
2018-04-30T03:01:08.574Z,1000.63
2018-04-30T03:02:08.598Z,1000.63
2018-04-30T03:03:08.627Z,1000.65
2018-04-30T03:04:08.654Z,1000.65
2018-04-30T03:05:08.679Z,1000.64
2018-04-30T03:06:08.707Z,1000.64
2018-04-30T03:07:08.734Z,1000.62
2018-04-30T03:08:08.760Z,1000.61
2018-04-30T03:09:08.841Z,1000.64
2018-04-30T03:10:08.820Z,1000.63
2018-04-30T03:11:08.844Z,1000.65
2018-04-30T03:12:08.869Z,1000.63
2018-04-30T03:13:08.897Z,1000.63
2018-04-30T03:14:08.925Z,1000.65
2018-04-30T03:15:08.953Z,1000.65
2018-04-30T03:16:08.981Z,1000.66
2018-04-30T03:17:09.011Z,1000.68
2018-04-30T03:18:09.035Z,1000.66
2018-04-30T03:19:09.061Z,1000.65
2018-04-30T03:20:09.092Z,1000.62
2018-04-30T03:21:09.116Z,1000.64
2018-04-30T03:22:09.144Z,1000.62
2018-04-30T03:23:09.172Z,1000.62
2018-04-30T03:24:09.197Z,1000.63
2018-04-30T03:25:09.227Z,1000.64
2018-04-30T03:26:09.253Z,1000.60
2018-04-30T03:27:09.282Z,1000.59
2018-04-30T03:28:09.307Z,1000.61
2018-04-30T03:29:09.335Z,1000.61
2018-04-30T03:30:09.386Z,1000.64
2018-04-30T03:31:09.430Z,1000.65
2018-04-30T03:32:09.417Z,1000.62
2018-04-30T03:33:09.445Z,1000.65
2018-04-30T03:34:09.473Z,1000.66
2018-04-30T03:35:09.504Z,1000.66
2018-04-30T03:36:09.528Z,1000.68
2018-04-30T03:37:09.554Z,1000.65
2018-04-30T03:38:09.582Z,1000.62
2018-04-30T03:42:46.016Z,1000.65
2018-04-30T03:43:45.995Z,1000.65
2018-04-30T03:45:51.641Z,1000.63
2018-04-30T03:46:51.662Z,1000.64
2018-04-30T03:48:44.668Z,1000.64
2018-04-30T03:49:44.584Z,1000.68
2018-04-30T03:51:39.241Z,1000.75
2018-04-30T03:52:39.191Z,1000.77
2018-04-30T03:54:32.085Z,1000.80
2018-04-30T03:55:32.107Z,1000.79
2018-04-30T03:57:25.059Z,1000.80
2018-04-30T03:58:25.023Z,1000.83
2018-04-30T04:00:30.716Z,1000.85
2018-04-30T04:01:30.695Z,1000.86
2018-04-30T04:03:23.614Z,1000.90
2018-04-30T04:04:23.613Z,1000.86
2018-04-30T04:06:29.287Z,1000.89
2018-04-30T04:07:29.285Z,1000.86
2018-04-30T04:09:22.211Z,1000.87
2018-04-30T04:10:22.203Z,1000.95
2018-04-30T04:12:15.976Z,1000.91
2018-04-30T04:13:15.976Z,1000.92
2018-04-30T04:15:21.648Z,1000.90
2018-04-30T04:16:21.647Z,1000.96
2018-04-30T04:18:14.550Z,1000.92
2018-04-30T04:19:14.565Z,1000.97
2018-04-30T04:21:09.183Z,1000.95
2018-04-30T04:22:09.207Z,1000.94
2018-04-30T04:24:02.076Z,1000.97
2018-04-30T04:25:02.097Z,1000.99
2018-04-30T04:26:55.015Z,1000.98
2018-04-30T04:27:55.015Z,1000.97
2018-04-30T04:29:47.931Z,1000.98
2018-04-30T04:30:47.932Z,1001.02
2018-04-30T04:32:40.850Z,1001.02
2018-04-30T04:33:40.849Z,1001.03
2018-04-30T04:35:46.565Z,1000.98
2018-04-30T04:36:46.601Z,1000.99
2018-04-30T04:39:06.686Z,1001.05
2018-04-30T04:40:06.691Z,1001.02
2018-04-30T04:42:12.363Z,1001.02
2018-04-30T04:43:12.367Z,1001.02
2018-04-30T04:45:05.304Z,1000.99
2018-04-30T04:46:05.334Z,1001.02
2018-04-30T04:48:11.791Z,1001.02
2018-04-30T04:49:11.797Z,1001.02
2018-04-30T04:51:04.747Z,1001.02
2018-04-30T04:52:04.714Z,1000.98
2018-04-30T04:53:58.481Z,1001.01
2018-04-30T04:54:58.481Z,1000.99
2018-04-30T04:57:05.857Z,1000.98
2018-04-30T04:58:05.851Z,1001.00
2018-04-30T05:00:38.736Z,1001.02
2018-04-30T05:01:38.733Z,1001.02
2018-04-30T05:03:46.104Z,1001.00
2018-04-30T05:04:46.102Z,1001.02
2018-04-30T05:06:53.475Z,1000.95
2018-04-30T05:07:53.474Z,1001.00
2018-04-30T05:09:46.475Z,1001.00
2018-04-30T05:10:46.464Z,1000.99
2018-04-30T05:12:39.305Z,1000.98
2018-04-30T05:13:39.305Z,1001.02
2018-04-30T05:15:32.224Z,1001.03
2018-04-30T05:16:32.223Z,1001.02
2018-04-30T05:18:25.142Z,1000.99
2018-04-30T05:19:25.187Z,1000.98
2018-04-30T05:21:45.268Z,1000.98
2018-04-30T05:22:45.269Z,1000.96
2018-04-30T05:24:38.184Z,1000.96
2018-04-30T05:25:38.181Z,1000.96
2018-04-30T05:27:31.100Z,1000.94
2018-04-30T05:28:31.102Z,1000.91
2018-04-30T05:31:03.132Z,1000.94
2018-04-30T05:32:03.132Z,1000.94
2018-04-30T05:34:23.257Z,1001.02
2018-04-30T05:35:23.265Z,1001.03
2018-04-30T05:37:16.196Z,1001.08
2018-04-30T05:38:16.195Z,1001.13
2018-04-30T05:40:09.121Z,1001.13
2018-04-30T05:41:09.114Z,1001.16
2018-04-30T05:43:02.886Z,1001.14
2018-04-30T05:44:02.881Z,1001.16
2018-04-30T05:45:55.779Z,1001.19
2018-04-30T05:46:55.797Z,1001.20
2018-04-30T05:48:50.422Z,1001.14
2018-04-30T05:49:50.421Z,1001.22
2018-04-30T05:51:44.191Z,1001.20
2018-04-30T05:52:44.195Z,1001.19
2018-04-30T05:54:37.123Z,1001.17
2018-04-30T05:55:37.125Z,1001.20
2018-04-30T05:57:30.040Z,1001.14
2018-04-30T05:58:30.043Z,1001.19
2018-04-30T06:00:37.420Z,1001.20
2018-04-30T06:01:37.407Z,1001.20
2018-04-30T06:04:09.423Z,1001.18
2018-04-30T06:05:09.443Z,1001.19
2018-04-30T06:07:16.815Z,1001.22
2018-04-30T06:08:17.454Z,1001.24
2018-04-30T06:10:36.940Z,1001.30
2018-04-30T06:11:36.944Z,1001.30
2018-04-30T06:13:29.858Z,1001.31
2018-04-30T06:14:29.952Z,1001.31
2018-04-30T06:16:22.808Z,1001.40
2018-04-30T06:17:22.780Z,1001.36
2018-04-30T06:19:42.907Z,1001.44
2018-04-30T06:20:42.906Z,1001.46
2018-04-30T06:22:50.276Z,1001.46
2018-04-30T06:23:50.275Z,1001.49
2018-04-30T06:25:43.195Z,1001.54
2018-04-30T06:26:43.293Z,1001.54
2018-04-30T06:28:36.938Z,1001.56
2018-04-30T06:29:36.958Z,1001.54
2018-04-30T06:31:44.329Z,1001.53
2018-04-30T06:32:44.345Z,1001.54
2018-04-30T06:35:04.458Z,1001.57
2018-04-30T06:36:04.453Z,1001.57
2018-04-30T06:38:24.560Z,1001.58
2018-04-30T06:39:24.609Z,1001.56
2018-04-30T06:41:44.733Z,1001.60
2018-04-30T06:42:44.707Z,1001.58
2018-04-30T06:44:52.110Z,1001.58
2018-04-30T06:45:52.107Z,1001.59
2018-04-30T06:47:46.727Z,1001.61
2018-04-30T06:48:46.725Z,1001.67
2018-04-30T06:50:54.100Z,1001.73
2018-04-30T06:51:54.098Z,1001.75
2018-04-30T06:53:47.016Z,1001.78
2018-04-30T06:54:47.015Z,1001.82
2018-04-30T06:56:40.443Z,1001.85
2018-04-30T06:57:40.432Z,1001.84
2018-04-30T06:59:33.354Z,1001.87
2018-04-30T07:00:33.351Z,1001.87
2018-04-30T07:02:27.096Z,1001.85
2018-04-30T07:03:27.116Z,1001.85
2018-04-30T07:05:47.245Z,1001.82
2018-04-30T07:06:47.254Z,1001.79
2018-04-30T07:08:40.168Z,1001.79
2018-04-30T07:09:40.279Z,1001.77
2018-04-30T07:11:33.606Z,1001.81
2018-04-30T07:12:33.604Z,1001.78
2018-04-30T07:14:53.737Z,1001.81
2018-04-30T07:15:53.727Z,1001.80
2018-04-30T07:18:25.761Z,1001.84
2018-04-30T07:19:25.779Z,1001.83
2018-04-30T07:21:45.883Z,1001.79
2018-04-30T07:22:45.916Z,1001.80
2018-04-30T07:25:06.014Z,1001.82
2018-04-30T07:26:06.010Z,1001.79
2018-04-30T07:28:13.408Z,1001.73
2018-04-30T07:29:13.384Z,1001.72
2018-04-30T07:31:06.305Z,1001.71
2018-04-30T07:32:06.324Z,1001.77
2018-04-30T07:34:00.914Z,1001.72
2018-04-30T07:35:00.928Z,1001.73
2018-04-30T07:36:54.724Z,1001.70
2018-04-30T07:37:54.694Z,1001.64
2018-04-30T07:40:14.815Z,1001.64
2018-04-30T07:41:14.822Z,1001.66
2018-04-30T07:43:22.194Z,1001.72
2018-04-30T07:44:22.194Z,1001.73
2018-04-30T07:46:16.163Z,1001.74
2018-04-30T07:47:15.149Z,1001.71
2018-04-30T07:49:08.075Z,1001.69
2018-04-30T07:50:08.064Z,1001.69
2018-04-30T07:52:01.808Z,1001.68
2018-04-30T07:53:01.828Z,1001.67
2018-04-30T07:55:09.200Z,1001.65
2018-04-30T07:56:09.198Z,1001.65
2018-04-30T07:58:02.116Z,1001.66
2018-04-30T07:59:02.116Z,1001.67
2018-04-30T08:00:55.888Z,1001.63
2018-04-30T08:01:55.881Z,1001.60
2018-04-30T08:04:15.988Z,1001.59
2018-04-30T08:05:16.008Z,1001.57
2018-04-30T08:07:35.304Z,1001.62
2018-04-30T08:08:35.284Z,1001.63
2018-04-30T08:10:28.203Z,1001.63
2018-04-30T08:11:28.203Z,1001.65
2018-04-30T08:13:21.123Z,1001.63
2018-04-30T08:14:21.121Z,1001.57
2018-04-30T08:16:41.251Z,1001.57
2018-04-30T08:17:41.246Z,1001.62
2018-04-30T08:20:01.377Z,1001.61
2018-04-30T08:21:01.377Z,1001.57
2018-04-30T08:23:21.500Z,1001.53
2018-04-30T08:24:21.496Z,1001.57
2018-04-30T08:26:41.622Z,1001.56
2018-04-30T08:27:41.620Z,1001.50
2018-04-30T08:30:01.748Z,1001.60
2018-04-30T08:31:01.744Z,1001.65
2018-04-30T08:33:21.870Z,1001.64
2018-04-30T08:34:21.870Z,1001.62
2018-04-30T08:36:42.092Z,1001.56
2018-04-30T08:37:41.995Z,1001.57
2018-04-30T08:40:02.124Z,1001.56
2018-04-30T08:41:02.135Z,1001.56
2018-04-30T08:43:09.475Z,1001.50
2018-04-30T08:44:09.492Z,1001.50
2018-04-30T08:46:02.448Z,1001.57
2018-04-30T08:47:02.410Z,1001.55
2018-04-30T08:48:55.328Z,1001.52
2018-04-30T08:49:55.330Z,1001.48
2018-04-30T08:52:15.691Z,1001.54
2018-04-30T08:53:15.708Z,1001.52
2018-04-30T08:55:10.301Z,1001.49
2018-04-30T08:56:10.299Z,1001.51
2018-04-30T08:58:03.194Z,1001.52
2018-04-30T08:59:03.216Z,1001.49
2018-04-30T09:00:56.136Z,1001.56
2018-04-30T09:01:56.134Z,1001.55
2018-04-30T09:04:16.267Z,1001.52
2018-04-30T09:05:16.259Z,1001.52
2018-04-30T09:07:36.425Z,1001.50
2018-04-30T09:08:36.415Z,1001.56
2018-04-30T09:10:56.504Z,1001.52
2018-04-30T09:11:56.515Z,1001.57
2018-04-30T09:14:03.884Z,1001.57
2018-04-30T09:15:03.930Z,1001.49
2018-04-30T09:16:56.802Z,1001.56
2018-04-30T09:17:56.798Z,1001.55
2018-04-30T09:19:49.719Z,1001.56
2018-04-30T09:20:49.716Z,1001.58
2018-04-30T09:23:10.287Z,1001.55
2018-04-30T09:24:09.841Z,1001.56
2018-04-30T09:26:02.777Z,1001.57
2018-04-30T09:27:02.769Z,1001.58
2018-04-30T09:28:55.685Z,1001.60
2018-04-30T09:29:55.694Z,1001.63
2018-04-30T09:32:03.101Z,1001.63
2018-04-30T09:33:03.067Z,1001.62
2018-04-30T09:35:23.167Z,1001.65
2018-04-30T09:36:23.189Z,1001.62
2018-04-30T09:38:30.558Z,1001.67
2018-04-30T09:39:30.560Z,1001.65
2018-04-30T09:41:23.497Z,1001.63
2018-04-30T09:42:23.484Z,1001.68
2018-04-30T09:44:15.626Z,1001.74
2018-04-30T09:45:15.602Z,1001.77
2018-04-30T09:47:22.674Z,1001.80
2018-04-30T09:48:22.675Z,1001.83
2018-04-30T09:50:14.811Z,1001.85
2018-04-30T09:51:14.810Z,1001.88
2018-04-30T09:53:07.720Z,1001.86
2018-04-30T09:54:07.720Z,1001.90
2018-04-30T09:56:28.323Z,1001.87
2018-04-30T09:57:28.344Z,1001.88
2018-04-30T09:59:33.331Z,1001.92
2018-04-30T10:00:32.352Z,1001.92
2018-04-30T10:02:24.483Z,1001.91
2018-04-30T10:03:24.482Z,1001.91
2018-04-30T10:05:26.647Z,1001.92
2018-04-30T10:06:26.676Z,1001.89
2018-04-30T10:08:18.568Z,1001.84
2018-04-30T10:09:18.566Z,1001.87
2018-04-30T10:11:23.227Z,1001.92
2018-04-30T10:12:23.229Z,1001.93
2018-04-30T10:14:16.991Z,1001.94
2018-04-30T10:15:16.990Z,1001.94
2018-04-30T10:17:09.065Z,1001.96
2018-04-30T10:18:09.093Z,1001.93
2018-04-30T10:20:01.984Z,1001.92
2018-04-30T10:21:01.977Z,1001.91
2018-04-30T10:22:54.894Z,1001.95
2018-04-30T10:23:54.983Z,1001.95
2018-04-30T10:25:47.808Z,1001.97
2018-04-30T10:26:47.808Z,1002.00
2018-04-30T10:28:40.891Z,1002.01
2018-04-30T10:29:40.734Z,1001.98
2018-04-30T10:31:33.671Z,1002.04
2018-04-30T10:32:33.657Z,1002.07
2018-04-30T10:35:05.683Z,1002.06
2018-04-30T10:36:05.678Z,1002.06
2018-04-30T10:37:58.636Z,1002.09
2018-04-30T10:38:58.592Z,1002.03
2018-04-30T10:40:51.509Z,1002.05
2018-04-30T10:41:51.506Z,1002.06
2018-04-30T10:43:44.401Z,1002.07
2018-04-30T10:44:44.422Z,1002.10
2018-04-30T10:46:36.446Z,1002.09
2018-04-30T10:47:36.445Z,1002.07
2018-04-30T10:49:28.577Z,1002.09
2018-04-30T10:50:28.577Z,1002.11
2018-04-30T10:52:45.362Z,1002.03
2018-04-30T10:53:45.363Z,1002.01
2018-04-30T10:55:39.982Z,1002.02
2018-04-30T10:56:39.981Z,1002.05
2018-04-30T10:58:34.823Z,1002.04
2018-04-30T10:59:34.821Z,1002.02
2018-04-30T11:01:29.431Z,1002.02
2018-04-30T11:02:29.434Z,1002.01
2018-04-30T11:04:22.344Z,1002.04
2018-04-30T11:05:22.347Z,1002.06
2018-04-30T11:07:16.108Z,1002.00
2018-04-30T11:08:16.120Z,1001.95
2018-04-30T11:10:09.020Z,1001.89
2018-04-30T11:11:09.056Z,1001.88
2018-04-30T11:13:01.909Z,1001.91
2018-04-30T11:14:01.929Z,1001.92
2018-04-30T11:15:54.843Z,1001.86
2018-04-30T11:16:54.841Z,1001.90
2018-04-30T11:18:48.603Z,1001.88
2018-04-30T11:19:48.603Z,1001.88
2018-04-30T11:21:41.516Z,1001.88
2018-04-30T11:22:41.559Z,1001.84
2018-04-30T11:24:34.410Z,1001.79
2018-04-30T11:25:34.428Z,1001.75
2018-04-30T11:27:27.341Z,1001.80
2018-04-30T11:28:27.339Z,1001.81
2018-04-30T11:30:21.103Z,1001.79
2018-04-30T11:31:21.103Z,1001.69
2018-04-30T11:33:14.014Z,1001.70
2018-04-30T11:34:14.023Z,1001.71
2018-04-30T11:36:06.908Z,1001.71
2018-04-30T11:37:06.925Z,1001.68
2018-04-30T11:38:59.925Z,1001.66
2018-04-30T11:39:59.920Z,1001.65
2018-04-30T11:41:53.600Z,1001.63
2018-04-30T11:42:53.616Z,1001.62
2018-04-30T11:44:46.510Z,1001.61
2018-04-30T11:45:46.509Z,1001.61
2018-04-30T11:47:39.514Z,1001.59
2018-04-30T11:48:39.421Z,1001.62
2018-04-30T11:50:32.335Z,1001.69
2018-04-30T11:51:32.333Z,1001.66
2018-04-30T11:53:26.097Z,1001.62
2018-04-30T11:54:26.093Z,1001.56
2018-04-30T11:56:19.008Z,1001.51
2018-04-30T11:57:19.005Z,1001.53
2018-04-30T11:59:11.919Z,1001.53
2018-04-30T12:00:11.919Z,1001.51
2018-04-30T12:02:04.831Z,1001.52
2018-04-30T12:03:04.832Z,1001.43
2018-04-30T12:04:58.597Z,1001.44
2018-04-30T12:05:58.591Z,1001.44
2018-04-30T12:07:51.524Z,1001.45
2018-04-30T12:08:51.537Z,1001.48
2018-04-30T12:10:44.450Z,1001.44
2018-04-30T12:11:44.449Z,1001.42
2018-04-30T12:12:44.478Z,1001.38
2018-04-30T12:13:44.504Z,1001.38
2018-04-30T12:14:44.564Z,1001.39
2018-04-30T12:15:44.558Z,1001.37
2018-04-30T12:16:44.585Z,1001.40
2018-04-30T12:17:44.612Z,1001.40
2018-04-30T12:18:44.641Z,1001.45
2018-04-30T12:19:44.666Z,1001.41
2018-04-30T12:20:44.694Z,1001.37
2018-04-30T12:21:44.721Z,1001.41
2018-04-30T12:22:44.748Z,1001.40
2018-04-30T12:23:44.777Z,1001.36
2018-04-30T12:24:44.802Z,1001.40
2018-04-30T12:25:44.829Z,1001.39
2018-04-30T12:26:44.885Z,1001.35
2018-04-30T12:27:44.885Z,1001.35
2018-04-30T12:28:44.913Z,1001.35
2018-04-30T12:29:44.954Z,1001.34
2018-04-30T12:30:44.966Z,1001.37
2018-04-30T12:31:44.994Z,1001.39
2018-04-30T12:32:45.021Z,1001.40
2018-04-30T12:33:45.047Z,1001.44
2018-04-30T12:34:45.077Z,1001.46
2018-04-30T12:35:45.103Z,1001.45
2018-04-30T12:36:45.131Z,1001.46
2018-04-30T12:37:45.163Z,1001.43
2018-04-30T12:38:45.230Z,1001.44
2018-04-30T12:39:45.229Z,1001.41
2018-04-30T12:40:45.240Z,1001.42
2018-04-30T12:41:45.284Z,1001.39
2018-04-30T12:42:45.294Z,1001.37
2018-04-30T12:43:45.327Z,1001.37
2018-04-30T12:44:45.350Z,1001.32
2018-04-30T12:45:45.377Z,1001.31
2018-04-30T12:46:45.437Z,1001.40
2018-04-30T12:47:45.431Z,1001.43
2018-04-30T12:48:45.461Z,1001.42
2018-04-30T12:49:45.554Z,1001.42
2018-04-30T12:50:45.538Z,1001.41
2018-04-30T12:51:45.541Z,1001.41
2018-04-30T12:52:45.573Z,1001.41
2018-04-30T12:53:45.597Z,1001.46
2018-04-30T12:54:45.626Z,1001.41
2018-04-30T12:55:45.651Z,1001.44
2018-04-30T12:56:45.679Z,1001.44
2018-04-30T12:57:45.742Z,1001.40
2018-04-30T12:58:45.733Z,1001.45
2018-04-30T12:59:45.761Z,1001.41
2018-04-30T13:00:45.815Z,1001.46
2018-04-30T13:01:45.815Z,1001.48
2018-04-30T13:02:45.849Z,1001.46
2018-04-30T13:03:45.871Z,1001.49
2018-04-30T13:04:45.975Z,1001.41
2018-04-30T13:05:45.925Z,1001.38
2018-04-30T13:06:45.960Z,1001.37
2018-04-30T13:07:45.986Z,1001.35
2018-04-30T13:08:46.008Z,1001.35
2018-04-30T13:09:46.036Z,1001.34
2018-04-30T13:10:46.062Z,1001.33
2018-04-30T13:11:46.091Z,1001.36
2018-04-30T13:12:46.118Z,1001.37
2018-04-30T13:13:46.145Z,1001.35
2018-04-30T13:14:46.173Z,1001.34
2018-04-30T13:15:46.201Z,1001.31
2018-04-30T13:16:46.255Z,1001.31
2018-04-30T13:17:46.257Z,1001.28
2018-04-30T13:18:46.285Z,1001.27
2018-04-30T13:19:46.311Z,1001.28
2018-04-30T13:20:46.375Z,1001.27
2018-04-30T13:21:46.369Z,1001.28
2018-04-30T13:22:46.394Z,1001.27
2018-04-30T13:23:46.429Z,1001.29
2018-04-30T13:24:46.449Z,1001.29
2018-04-30T13:25:46.477Z,1001.28
2018-04-30T13:26:46.503Z,1001.26
2018-04-30T13:27:46.533Z,1001.25
2018-04-30T13:28:46.611Z,1001.28
2018-04-30T13:29:46.586Z,1001.25
2018-04-30T13:30:46.616Z,1001.21
2018-04-30T13:31:46.645Z,1001.16
2018-04-30T13:32:46.672Z,1001.21
2018-04-30T13:33:46.698Z,1001.20
2018-04-30T13:34:46.760Z,1001.25
2018-04-30T13:35:46.753Z,1001.23
2018-04-30T13:36:46.780Z,1001.21
2018-04-30T13:37:46.807Z,1001.19
2018-04-30T13:38:46.835Z,1001.21
2018-04-30T13:39:46.862Z,1001.23
2018-04-30T13:40:46.890Z,1001.24
2018-04-30T13:41:46.925Z,1001.24
2018-04-30T13:42:46.945Z,1001.25
2018-04-30T13:43:46.975Z,1001.21
2018-04-30T13:44:47.001Z,1001.19
2018-04-30T13:45:47.027Z,1001.21
2018-04-30T13:46:47.056Z,1001.21
2018-04-30T13:47:47.085Z,1001.22
2018-04-30T13:48:47.111Z,1001.17
2018-04-30T13:49:47.139Z,1001.19
2018-04-30T13:50:47.211Z,1001.23
2018-04-30T13:51:47.193Z,1001.21
2018-04-30T13:52:47.221Z,1001.21
2018-04-30T13:53:47.248Z,1001.26
2018-04-30T13:54:47.276Z,1001.26
2018-04-30T13:55:47.304Z,1001.22
2018-04-30T13:56:47.363Z,1001.21
2018-04-30T13:57:47.359Z,1001.16
2018-04-30T13:58:47.388Z,1001.15
2018-04-30T13:59:47.414Z,1001.12
2018-04-30T14:00:47.445Z,1001.09
2018-04-30T14:01:47.486Z,1001.08
2018-04-30T14:02:47.498Z,1001.12
2018-04-30T14:03:47.547Z,1001.13
2018-04-30T14:04:47.552Z,1001.15
2018-04-30T14:05:47.581Z,1001.18
2018-04-30T14:06:47.607Z,1001.16
2018-04-30T14:07:47.637Z,1001.16
2018-04-30T14:08:47.664Z,1001.14
2018-04-30T14:09:47.694Z,1001.12
2018-04-30T14:10:47.718Z,1001.14
2018-04-30T14:11:47.746Z,1001.10
2018-04-30T14:12:47.776Z,1001.11
2018-04-30T14:13:47.800Z,1001.14
2018-04-30T14:14:47.830Z,1001.12
2018-04-30T14:15:47.856Z,1001.10
2018-04-30T14:16:47.887Z,1001.14
2018-04-30T14:17:47.914Z,1001.16
2018-04-30T14:18:47.962Z,1001.13
2018-04-30T14:19:47.966Z,1001.14
2018-04-30T14:20:47.995Z,1001.15
2018-04-30T14:21:48.023Z,1001.17
2018-04-30T14:22:48.052Z,1001.11
2018-04-30T14:23:48.077Z,1001.16
2018-04-30T14:24:48.106Z,1001.16
2018-04-30T14:25:48.133Z,1001.15
2018-04-30T14:26:48.163Z,1001.15
2018-04-30T14:27:48.194Z,1001.14
2018-04-30T14:28:48.215Z,1001.15
2018-04-30T14:29:48.243Z,1001.14
2018-04-30T14:30:48.273Z,1001.11
2018-04-30T14:31:48.298Z,1001.10
2018-04-30T14:32:48.329Z,1001.12
2018-04-30T14:33:48.353Z,1001.10
2018-04-30T14:34:48.381Z,1001.14
2018-04-30T14:35:48.412Z,1001.11
2018-04-30T14:36:48.459Z,1001.07
2018-04-30T14:37:48.466Z,1001.04
2018-04-30T14:38:48.496Z,1001.08
2018-04-30T14:39:48.520Z,1001.06
2018-04-30T14:40:48.547Z,1001.10
2018-04-30T14:41:48.575Z,1001.06
2018-04-30T14:42:48.604Z,1001.06
2018-04-30T14:43:48.630Z,1001.00
2018-04-30T14:44:48.658Z,1001.04
2018-04-30T14:45:48.685Z,1001.01
2018-04-30T14:46:48.712Z,1001.01
2018-04-30T14:47:48.742Z,1001.00
2018-04-30T14:48:48.775Z,1001.00
2018-04-30T14:49:48.799Z,1001.00
2018-04-30T14:50:48.823Z,1001.02
2018-04-30T14:51:48.851Z,1001.02
2018-04-30T14:52:48.883Z,1001.04
2018-04-30T14:53:48.919Z,1001.06
2018-04-30T14:54:48.934Z,1001.09
2018-04-30T14:55:48.962Z,1001.07
2018-04-30T14:56:49.070Z,1001.04
2018-04-30T14:57:49.018Z,1001.02
2018-04-30T14:58:49.045Z,1001.02
2018-04-30T14:59:49.072Z,1001.00
2018-04-30T15:00:49.101Z,1000.97