createdAt,value
2023-03-16T00:00:23.401Z,7.13
2023-03-16T00:02:50.606Z,7.15
2023-03-16T00:05:17.934Z,7.12
2023-03-16T00:07:45.240Z,7.16
2023-03-16T00:10:13.737Z,7.13
2023-03-16T00:12:43.916Z,7.10
2023-03-16T00:15:14.319Z,7.07
2023-03-16T00:17:41.536Z,7.08
2023-03-16T00:20:09.569Z,7.06
2023-03-16T00:22:36.823Z,6.86
2023-03-16T00:25:05.005Z,6.96
2023-03-16T00:27:32.246Z,6.85
2023-03-16T00:29:59.380Z,6.83
2023-03-16T00:32:29.078Z,6.64
2023-03-16T00:34:56.684Z,6.72
2023-03-16T00:37:25.778Z,6.76
2023-03-16T00:39:56.532Z,6.70
2023-03-16T00:42:27.920Z,6.60
2023-03-16T00:44:59.418Z,6.62
2023-03-16T00:47:30.457Z,6.70
2023-03-16T00:49:58.758Z,6.63
2023-03-16T00:52:27.817Z,6.56
2023-03-16T00:54:56.516Z,6.54
2023-03-16T00:57:25.473Z,6.55
2023-03-16T00:59:53.656Z,6.49
2023-03-16T01:02:30.869Z,6.52
2023-03-16T01:05:22.563Z,6.54
2023-03-16T01:09:23.341Z,6.52
2023-03-16T01:12:30.233Z,6.48
2023-03-16T01:14:58.552Z,6.42
2023-03-16T01:17:27.026Z,6.32
2023-03-16T01:23:24.576Z,6.25
2023-03-16T01:25:54.646Z,6.21
2023-03-16T01:30:57.778Z,6.15
2023-03-16T01:34:35.837Z,6.09
2023-03-16T01:37:04.498Z,6.13
2023-03-16T01:39:48.836Z,6.07
2023-03-16T01:42:16.294Z,6.00
2023-03-16T01:44:56.328Z,5.96
2023-03-16T01:47:29.072Z,5.95
2023-03-16T01:49:57.771Z,6.00
2023-03-16T01:56:27.677Z,5.99
2023-03-16T01:59:03.806Z,5.83
2023-03-16T02:01:32.439Z,5.90
2023-03-16T02:04:10.443Z,5.90
2023-03-16T02:06:38.733Z,5.84
2023-03-16T02:09:08.268Z,5.73
2023-03-16T02:11:36.788Z,5.79
2023-03-16T02:14:11.279Z,5.73
2023-03-16T02:16:39.614Z,5.72
2023-03-16T02:19:15.648Z,5.57
2023-03-16T02:21:45.711Z,5.57
2023-03-16T02:24:12.942Z,5.64
2023-03-16T02:26:45.292Z,5.61
2023-03-16T02:29:19.840Z,5.56
2023-03-16T02:31:48.444Z,5.41
2023-03-16T02:34:17.578Z,5.43
2023-03-16T02:36:47.121Z,5.38
2023-03-16T02:39:15.367Z,5.42
2023-03-16T02:41:46.772Z,5.40
2023-03-16T02:44:43.938Z,5.40
2023-03-16T02:47:23.865Z,5.32
2023-03-16T02:49:51.046Z,5.26
2023-03-16T02:52:18.216Z,5.37
2023-03-16T02:54:45.465Z,5.35
2023-03-16T02:57:13.851Z,5.29
2023-03-16T02:59:41.829Z,5.33
2023-03-16T03:02:11.276Z,5.33
2023-03-16T03:04:38.896Z,5.38
2023-03-16T03:07:07.201Z,5.30
2023-03-16T03:09:53.934Z,5.33
2023-03-16T03:12:21.367Z,5.29
2023-03-16T03:14:48.958Z,5.13
2023-03-16T03:17:19.452Z,5.15
2023-03-16T03:19:47.899Z,5.23
2023-03-16T03:22:18.887Z,5.27
2023-03-16T03:24:46.475Z,5.21
2023-03-16T03:27:13.980Z,5.13
2023-03-16T03:29:41.453Z,5.22
2023-03-16T03:32:09.112Z,5.22
2023-03-16T03:34:36.682Z,5.06
2023-03-16T03:37:05.807Z,5.16
2023-03-16T03:39:33.191Z,5.17
2023-03-16T03:42:03.271Z,5.19
2023-03-16T03:44:34.791Z,5.12
2023-03-16T03:47:02.222Z,5.11
2023-03-16T03:49:30.251Z,5.10
2023-03-16T03:51:59.458Z,5.08
2023-03-16T03:54:27.162Z,4.95
2023-03-16T03:56:58.504Z,5.10
2023-03-16T03:59:26.968Z,5.18
2023-03-16T04:02:11.521Z,5.17
2023-03-16T04:04:48.336Z,5.26
2023-03-16T04:07:16.154Z,5.29
2023-03-16T04:09:44.998Z,5.33
2023-03-16T04:12:22.718Z,5.23
2023-03-16T04:14:52.325Z,5.26
2023-03-16T04:17:20.965Z,5.25
2023-03-16T04:19:50.415Z,5.21
2023-03-16T04:22:18.595Z,5.19
2023-03-16T04:24:47.418Z,5.27
2023-03-16T04:27:14.996Z,5.35
2023-03-16T04:29:46.614Z,5.30
2023-03-16T04:32:15.078Z,5.27
2023-03-16T04:38:59.294Z,5.35
2023-03-16T04:41:27.109Z,5.17
2023-03-16T04:43:59.993Z,5.39
2023-03-16T04:46:27.845Z,5.41
2023-03-16T04:48:58.741Z,5.49
2023-03-16T04:51:43.190Z,5.48
2023-03-16T04:54:14.820Z,5.40
2023-03-16T04:56:44.291Z,5.26
2023-03-16T04:59:28.432Z,5.35
2023-03-16T05:02:06.037Z,5.28
2023-03-16T05:04:34.897Z,5.37
2023-03-16T05:07:03.584Z,5.29
2023-03-16T05:09:35.330Z,5.35
2023-03-16T05:12:02.737Z,5.37
2023-03-16T05:14:31.361Z,5.05
2023-03-16T05:17:14.983Z,5.28
2023-03-16T05:19:43.891Z,5.26
2023-03-16T05:22:11.964Z,5.28
2023-03-16T05:24:47.192Z,5.21
2023-03-16T05:27:15.090Z,5.02
2023-03-16T05:29:46.987Z,4.97
2023-03-16T05:32:14.479Z,5.04
2023-03-16T05:34:43.601Z,4.96
2023-03-16T05:37:11.645Z,4.91
2023-03-16T05:39:39.289Z,4.87
2023-03-16T05:42:06.731Z,4.93
2023-03-16T05:44:47.956Z,4.87
2023-03-16T05:47:31.570Z,4.89
2023-03-16T05:49:58.991Z,4.82
2023-03-16T05:52:32.955Z,4.74
2023-03-16T05:55:05.843Z,4.75
2023-03-16T05:57:37.525Z,4.67
2023-03-16T06:00:13.941Z,4.76
2023-03-16T06:02:48.673Z,4.76
2023-03-16T06:05:19.118Z,4.78
2023-03-16T06:07:49.229Z,4.73
2023-03-16T06:10:17.036Z,4.68
2023-03-16T06:12:45.005Z,4.72
2023-03-16T06:15:13.035Z,4.75
2023-03-16T06:17:41.699Z,4.83
2023-03-16T06:20:13.219Z,4.85
2023-03-16T06:22:43.210Z,4.87
2023-03-16T06:25:12.802Z,4.88
2023-03-16T06:27:42.091Z,4.84
2023-03-16T06:30:14.163Z,4.93
2023-03-16T06:32:45.901Z,4.97
2023-03-16T06:35:14.329Z,4.89
2023-03-16T06:37:47.022Z,4.97
2023-03-16T06:40:54.140Z,4.94
2023-03-16T06:43:22.537Z,4.90
2023-03-16T06:45:53.508Z,4.91
2023-03-16T06:48:22.051Z,4.94
2023-03-16T06:50:49.374Z,5.00
2023-03-16T06:53:25.275Z,5.01
2023-03-16T06:55:53.871Z,4.88
2023-03-16T06:58:21.463Z,5.01
2023-03-16T07:00:48.780Z,4.99
2023-03-16T07:03:16.003Z,5.11
2023-03-16T07:05:48.514Z,5.14
2023-03-16T07:08:18.039Z,5.18
2023-03-16T07:10:45.176Z,5.27
2023-03-16T07:13:12.393Z,5.20
2023-03-16T07:15:39.873Z,5.35
2023-03-16T07:18:07.267Z,5.39
2023-03-16T07:20:36.082Z,5.49
2023-03-16T07:23:06.483Z,5.64
2023-03-16T07:25:35.659Z,5.68
2023-03-16T07:28:04.198Z,5.83
2023-03-16T07:30:36.547Z,5.87
2023-03-16T07:33:10.037Z,5.90
2023-03-16T07:35:41.723Z,5.91
2023-03-16T07:38:11.661Z,5.96
2023-03-16T07:40:44.027Z,5.98
2023-03-16T07:43:18.641Z,6.21
2023-03-16T07:45:53.143Z,6.33
2023-03-16T07:48:21.105Z,6.43
2023-03-16T07:50:52.270Z,6.61
2023-03-16T07:53:19.428Z,6.72
2023-03-16T07:55:51.281Z,6.85
2023-03-16T07:58:19.131Z,6.97
2023-03-16T08:00:48.084Z,6.97
2023-03-16T08:03:15.314Z,7.16
2023-03-16T08:05:42.577Z,7.14
2023-03-16T08:08:16.212Z,7.33
2023-03-16T08:10:43.859Z,7.37
2023-03-16T08:13:14.636Z,7.57
2023-03-16T08:15:47.615Z,7.71
2023-03-16T08:18:28.315Z,7.93
2023-03-16T08:20:56.239Z,8.13
2023-03-16T08:23:26.803Z,7.97
2023-03-16T08:25:56.310Z,8.41
2023-03-16T08:28:39.031Z,8.47
2023-03-16T08:31:10.904Z,8.53
2023-03-16T08:33:47.336Z,8.72
2023-03-16T08:36:18.601Z,8.84
2023-03-16T08:39:05.659Z,8.90
2023-03-16T08:41:40.875Z,9.04
2023-03-16T08:44:17.108Z,9.18
2023-03-16T08:46:45.093Z,9.47
2023-03-16T08:49:14.868Z,9.49
2023-03-16T08:51:44.892Z,9.67
2023-03-16T08:54:12.472Z,9.71
2023-03-16T08:56:39.585Z,9.93
2023-03-16T08:59:07.814Z,10.10
2023-03-16T09:01:36.244Z,10.15
2023-03-16T09:04:03.843Z,10.32
2023-03-16T09:06:31.053Z,10.42
2023-03-16T09:08:59.123Z,10.63
2023-03-16T09:11:30.762Z,10.75
2023-03-16T09:13:58.667Z,10.85
2023-03-16T09:16:26.711Z,10.92
2023-03-16T09:18:56.034Z,11.01
2023-03-16T09:21:23.744Z,11.23
2023-03-16T09:23:51.124Z,11.42
2023-03-16T09:26:18.172Z,11.37
2023-03-16T09:28:45.226Z,11.65
2023-03-16T09:31:19.204Z,11.81
2023-03-16T09:33:47.233Z,12.00
2023-03-16T09:36:15.238Z,12.13
2023-03-16T09:38:44.321Z,12.26
2023-03-16T09:41:40.474Z,12.33
2023-03-16T09:44:25.193Z,12.46
2023-03-16T09:46:54.918Z,12.57
2023-03-16T09:49:27.825Z,12.57
2023-03-16T09:52:07.043Z,12.80
2023-03-16T09:54:58.360Z,12.87
2023-03-16T09:57:40.790Z,12.94
2023-03-16T10:00:17.573Z,13.22
2023-03-16T10:03:25.648Z,13.40
2023-03-16T10:06:01.119Z,13.51
2023-03-16T10:08:44.309Z,13.67
2023-03-16T10:11:29.539Z,13.85
2023-03-16T10:14:18.682Z,14.05
2023-03-16T10:16:53.109Z,14.01
2023-03-16T10:19:34.310Z,14.12
2023-03-16T10:22:08.706Z,14.31
2023-03-16T10:24:43.561Z,14.31
2023-03-16T10:27:25.079Z,14.46
2023-03-16T10:29:52.138Z,14.53
2023-03-16T10:32:19.817Z,14.59
2023-03-16T10:34:58.279Z,14.69
2023-03-16T10:37:27.729Z,14.79
2023-03-16T10:39:55.160Z,14.90
2023-03-16T10:42:22.810Z,15.05
2023-03-16T10:44:50.036Z,15.17
2023-03-16T10:47:24.742Z,15.23
2023-03-16T10:49:52.073Z,15.42
2023-03-16T10:52:41.044Z,15.48
2023-03-16T10:55:16.284Z,15.70
2023-03-16T10:57:48.879Z,15.86
2023-03-16T11:00:38.155Z,15.75
2023-03-16T11:03:23.095Z,15.75
2023-03-16T11:05:59.613Z,15.81
2023-03-16T11:08:30.993Z,16.02
2023-03-16T11:11:02.762Z,15.97
2023-03-16T11:13:37.892Z,15.99
2023-03-16T11:16:24.134Z,15.86
2023-03-16T11:18:56.768Z,16.00
2023-03-16T11:21:30.341Z,15.91
2023-03-16T11:23:59.989Z,15.65
2023-03-16T11:26:35.037Z,15.74
2023-03-16T11:29:37.606Z,16.02
2023-03-16T11:32:05.946Z,16.26
2023-03-16T11:34:34.387Z,16.37
2023-03-16T11:37:14.028Z,16.63
2023-03-16T11:39:54.127Z,16.71
2023-03-16T11:42:44.979Z,16.90
2023-03-16T11:45:15.458Z,17.14
2023-03-16T11:48:05.237Z,17.16
2023-03-16T11:50:57.828Z,17.15
2023-03-16T11:53:30.264Z,17.41
2023-03-16T11:56:33.306Z,17.75
2023-03-16T11:59:40.870Z,17.94
2023-03-16T12:02:35.337Z,18.22
2023-03-16T12:05:22.577Z,18.23
2023-03-16T12:07:58.665Z,18.35
2023-03-16T12:10:31.333Z,18.68
2023-03-16T12:13:17.133Z,18.73
2023-03-16T12:15:50.348Z,18.67
2023-03-16T12:18:30.590Z,18.54
2023-03-16T12:21:02.754Z,18.22
2023-03-16T12:23:35.193Z,18.38
2023-03-16T12:26:03.842Z,18.45
2023-03-16T12:28:35.092Z,18.31
2023-03-16T12:31:18.027Z,18.49
2023-03-16T12:34:08.050Z,18.79
2023-03-16T12:36:57.964Z,18.82
2023-03-16T12:39:51.702Z,18.94
2023-03-16T12:42:33.312Z,18.95
2023-03-16T12:45:11.925Z,19.24
2023-03-16T12:47:58.708Z,19.28
2023-03-16T12:50:26.246Z,19.35
2023-03-16T12:52:54.402Z,19.42
2023-03-16T12:55:45.161Z,19.58
2023-03-16T12:58:12.880Z,19.57
2023-03-16T13:00:43.257Z,19.80
2023-03-16T13:03:17.563Z,19.94
2023-03-16T13:05:50.292Z,20.06
2023-03-16T13:08:19.750Z,20.15
2023-03-16T13:11:10.448Z,20.23
2023-03-16T13:14:13.384Z,20.30
2023-03-16T13:16:41.362Z,20.48
2023-03-16T13:19:26.358Z,20.59
2023-03-16T13:22:24.795Z,20.50
2023-03-16T13:25:00.767Z,20.52
2023-03-16T13:27:33.680Z,20.59
2023-03-16T13:30:02.303Z,20.73
2023-03-16T13:32:34.071Z,20.74
2023-03-16T13:35:05.569Z,20.80
2023-03-16T13:37:33.143Z,20.75
2023-03-16T13:40:02.929Z,20.83
2023-03-16T13:42:32.869Z,20.88
2023-03-16T13:45:13.612Z,20.83
2023-03-16T13:47:44.547Z,20.76
2023-03-16T13:50:13.999Z,20.66
2023-03-16T13:52:44.460Z,20.81
2023-03-16T13:55:18.836Z,20.80
2023-03-16T13:57:46.900Z,20.80
2023-03-16T14:00:18.406Z,20.88
2023-03-16T14:02:49.082Z,20.83
2023-03-16T14:05:24.689Z,20.84
2023-03-16T14:07:53.101Z,21.10
2023-03-16T14:10:21.954Z,21.01
2023-03-16T14:12:59.880Z,21.00
2023-03-16T14:15:31.586Z,20.88
2023-03-16T14:18:13.997Z,20.84
2023-03-16T14:20:41.845Z,20.91
2023-03-16T14:23:24.857Z,21.06
2023-03-16T14:25:53.799Z,20.99
2023-03-16T14:28:31.079Z,20.93
2023-03-16T14:31:07.939Z,21.02
2023-03-16T14:33:38.106Z,20.93
2023-03-16T14:36:19.340Z,20.82
2023-03-16T14:38:49.046Z,20.83
2023-03-16T14:41:24.578Z,20.81
2023-03-16T14:43:56.443Z,20.73
2023-03-16T14:46:30.625Z,20.67
2023-03-16T14:49:10.845Z,20.71
2023-03-16T14:51:41.280Z,20.90
2023-03-16T14:54:14.378Z,20.89
2023-03-16T14:56:42.650Z,20.85
2023-03-16T14:59:10.533Z,20.98
2023-03-16T15:01:38.162Z,20.93
2023-03-16T15:04:07.560Z,20.90
2023-03-16T15:06:35.214Z,21.07
2023-03-16T15:09:03.051Z,21.16
2023-03-16T15:11:31.895Z,21.26
2023-03-16T15:14:15.066Z,21.27
2023-03-16T15:16:44.891Z,21.26
2023-03-16T15:19:12.001Z,21.17
2023-03-16T15:21:39.389Z,21.25
2023-03-16T15:24:11.400Z,21.35
2023-03-16T15:26:38.900Z,21.38
2023-03-16T15:29:06.889Z,21.45
2023-03-16T15:31:34.015Z,21.19
2023-03-16T15:34:04.006Z,21.23
2023-03-16T15:36:31.977Z,21.13
2023-03-16T15:39:02.208Z,21.01
2023-03-16T15:41:38.136Z,21.06
2023-03-16T15:44:13.879Z,20.91
2023-03-16T15:46:41.692Z,20.86
2023-03-16T15:49:08.920Z,20.96
2023-03-16T15:51:36.486Z,20.92
2023-03-16T15:54:06.380Z,20.96
2023-03-16T15:56:47.280Z,20.84
2023-03-16T15:59:18.888Z,20.61
2023-03-16T16:01:48.024Z,20.37
2023-03-16T16:04:20.194Z,20.31
2023-03-16T16:06:49.508Z,20.19
2023-03-16T16:09:16.634Z,20.06
2023-03-16T16:11:44.873Z,19.90
2023-03-16T16:14:17.124Z,19.84
2023-03-16T16:16:46.173Z,19.74
2023-03-16T16:19:16.795Z,19.62
2023-03-16T16:21:44.236Z,19.65
2023-03-16T16:24:11.714Z,19.72
2023-03-16T16:26:55.376Z,19.70
2023-03-16T16:29:32.195Z,19.74
2023-03-16T16:31:59.879Z,19.62
2023-03-16T16:34:27.474Z,19.73
2023-03-16T16:36:56.211Z,19.70
2023-03-16T16:39:24.222Z,19.54
2023-03-16T16:41:54.865Z,19.59
2023-03-16T16:44:27.469Z,19.48
2023-03-16T16:46:55.375Z,19.41
2023-03-16T16:49:28.521Z,19.35
2023-03-16T16:51:55.878Z,19.25
2023-03-16T16:54:26.266Z,19.06
2023-03-16T16:56:55.424Z,18.92
2023-03-16T16:59:29.796Z,18.88
2023-03-16T17:01:57.723Z,18.73
2023-03-16T17:04:27.421Z,18.48
2023-03-16T17:06:59.849Z,18.39
2023-03-16T17:09:29.410Z,18.29
2023-03-16T17:11:59.815Z,18.33
2023-03-16T17:14:31.670Z,18.13
2023-03-16T17:17:02.893Z,18.02
2023-03-16T17:19:30.327Z,17.99
2023-03-16T17:21:58.658Z,17.86
2023-03-16T17:24:26.253Z,17.81
2023-03-16T17:26:56.324Z,17.63
2023-03-16T17:29:34.004Z,17.44
2023-03-16T17:32:03.936Z,17.47
2023-03-16T17:34:33.258Z,17.41
2023-03-16T17:37:02.148Z,17.31
2023-03-16T17:39:34.343Z,17.19
2023-03-16T17:42:07.244Z,17.22
2023-03-16T17:44:41.347Z,17.04
2023-03-16T17:47:22.058Z,17.06
2023-03-16T17:49:51.040Z,16.89
2023-03-16T17:52:25.973Z,16.77
2023-03-16T17:54:54.558Z,16.59
2023-03-16T17:57:27.666Z,16.65
2023-03-16T17:59:55.216Z,16.56
2023-03-16T18:02:39.272Z,16.37
2023-03-16T18:05:15.988Z,16.36
2023-03-16T18:07:43.063Z,16.17
2023-03-16T18:10:16.095Z,16.11
2023-03-16T18:12:44.574Z,15.98
2023-03-16T18:15:18.505Z,15.96
2023-03-16T18:17:46.285Z,15.75
2023-03-16T18:23:30.846Z,15.55
2023-03-16T18:26:07.311Z,15.45
2023-03-16T18:28:35.575Z,15.26
2023-03-16T18:31:05.502Z,15.15
2023-03-16T18:33:55.112Z,15.13
2023-03-16T18:36:38.077Z,15.06
2023-03-16T18:39:06.892Z,15.01
2023-03-16T18:41:36.631Z,14.92
2023-03-16T18:44:18.751Z,14.91
2023-03-16T18:46:47.443Z,14.89
2023-03-16T18:49:27.393Z,14.79
2023-03-16T18:51:55.423Z,14.62
2023-03-16T18:54:25.190Z,14.37
2023-03-16T18:56:54.172Z,14.51
2023-03-16T18:59:21.993Z,14.40
2023-03-16T19:01:50.236Z,14.36
2023-03-16T19:04:24.800Z,14.34
2023-03-16T19:06:56.022Z,14.24
2023-03-16T19:09:32.483Z,14.07
2023-03-16T19:12:00.907Z,14.01
2023-03-16T19:14:32.592Z,14.02
2023-03-16T19:16:59.820Z,13.99
2023-03-16T19:19:27.553Z,13.90
2023-03-16T19:22:06.729Z,13.78
2023-03-16T19:24:47.215Z,13.73
2023-03-16T19:27:23.070Z,13.75
2023-03-16T19:29:52.402Z,13.69
2023-03-16T19:32:21.288Z,13.72
2023-03-16T19:34:49.185Z,13.48
2023-03-16T19:37:19.482Z,13.60
2023-03-16T19:39:46.807Z,13.46
2023-03-16T19:42:33.891Z,13.49
2023-03-16T19:45:01.777Z,13.36
2023-03-16T19:47:44.342Z,13.46
2023-03-16T19:50:19.020Z,13.33
2023-03-16T19:52:47.888Z,13.19
2023-03-16T19:55:21.149Z,13.19
2023-03-16T19:57:53.083Z,13.18
2023-03-16T20:00:25.686Z,13.15
2023-03-16T20:02:57.416Z,13.09
2023-03-16T20:05:30.667Z,13.07
2023-03-16T20:07:59.497Z,13.06
2023-03-16T20:10:29.620Z,12.95
2023-03-16T20:13:01.918Z,12.81
2023-03-16T20:15:34.422Z,12.96
2023-03-16T20:18:02.750Z,12.88
2023-03-16T20:20:36.118Z,12.83
2023-03-16T20:23:03.187Z,12.73
2023-03-16T20:25:33.047Z,12.71
2023-03-16T20:28:02.333Z,12.70
2023-03-16T20:30:31.145Z,12.68
2023-03-16T20:32:58.810Z,12.58
2023-03-16T20:35:31.795Z,12.53
2023-03-16T20:37:59.179Z,12.58
2023-03-16T20:40:26.450Z,12.67
2023-03-16T20:42:53.760Z,12.55
2023-03-16T20:45:27.387Z,12.75
2023-03-16T20:47:55.090Z,12.60
2023-03-16T20:50:25.946Z,12.69
2023-03-16T20:52:54.380Z,12.53
2023-03-16T20:55:27.389Z,12.58
2023-03-16T20:57:57.810Z,12.56
2023-03-16T21:00:34.989Z,12.47
2023-03-16T21:03:05.724Z,12.25
2023-03-16T21:05:32.918Z,12.28
2023-03-16T21:08:00.492Z,12.26
2023-03-16T21:10:30.837Z,12.16
2023-03-16T21:12:58.357Z,12.19
2023-03-16T21:15:29.619Z,12.16
2023-03-16T21:17:56.783Z,12.15
2023-03-16T21:20:26.184Z,12.01
2023-03-16T21:22:53.561Z,11.99
2023-03-16T21:25:31.352Z,12.00
2023-03-16T21:28:02.663Z,11.91
2023-03-16T21:30:32.158Z,11.93
2023-03-16T21:33:02.092Z,11.92
2023-03-16T21:35:35.114Z,11.96
2023-03-16T21:38:12.725Z,11.93
2023-03-16T21:40:40.043Z,11.89
2023-03-16T21:43:08.144Z,11.94
2023-03-16T21:45:37.047Z,11.83
2023-03-16T21:48:05.563Z,11.83
2023-03-16T21:50:36.537Z,11.91
2023-03-16T21:53:04.782Z,11.76
2023-03-16T21:55:32.421Z,11.72
2023-03-16T21:58:00.574Z,11.81
2023-03-16T22:00:30.388Z,11.68
2023-03-16T22:02:59.777Z,11.73
2023-03-16T22:05:31.894Z,11.52
2023-03-16T22:08:01.214Z,11.57
2023-03-16T22:10:29.863Z,11.68
2023-03-16T22:12:58.206Z,11.49
2023-03-16T22:15:26.146Z,11.61
2023-03-16T22:17:55.339Z,11.63
2023-03-16T22:20:27.395Z,11.49
2023-03-16T22:22:56.117Z,11.54
2023-03-16T22:25:27.271Z,11.52
2023-03-16T22:27:54.650Z,11.39
2023-03-16T22:30:27.954Z,11.40
2023-03-16T22:32:58.164Z,11.43
2023-03-16T22:35:34.961Z,11.35
2023-03-16T22:38:06.186Z,11.38
2023-03-16T22:40:37.412Z,11.28
2023-03-16T22:43:08.295Z,11.31
2023-03-16T22:45:35.861Z,11.30
2023-03-16T22:48:15.274Z,11.21
2023-03-16T22:50:42.503Z,11.18
2023-03-16T22:53:15.075Z,11.22
2023-03-16T22:55:42.301Z,11.27
2023-03-16T22:58:32.879Z,11.20
2023-03-16T23:01:02.586Z,11.05
2023-03-16T23:03:30.389Z,11.06
2023-03-16T23:05:57.628Z,11.05
2023-03-16T23:08:26.752Z,11.06
2023-03-16T23:10:53.968Z,10.98
2023-03-16T23:13:25.162Z,11.03
2023-03-16T23:15:53.744Z,10.92
2023-03-16T23:18:24.144Z,11.07
2023-03-16T23:20:52.528Z,10.94
2023-03-16T23:23:19.887Z,10.99
2023-03-16T23:25:48.221Z,11.07
2023-03-16T23:28:24.687Z,10.93
2023-03-16T23:30:51.905Z,10.87
2023-03-16T23:33:19.478Z,10.91
2023-03-16T23:35:47.155Z,10.94
2023-03-16T23:38:14.303Z,11.02
2023-03-16T23:40:41.781Z,10.94
2023-03-16T23:43:09.406Z,10.85
2023-03-16T23:45:42.811Z,11.01
2023-03-16T23:48:18.231Z,10.95
2023-03-16T23:50:48.196Z,10.86
2023-03-16T23:53:17.988Z,10.84
2023-03-16T23:55:45.973Z,10.85
2023-03-16T23:58:14.209Z,10.91
