createdAt,value
2023-01-27T00:01:35.710Z,8.00
2023-01-27T00:04:05.639Z,8.40
2023-01-27T00:06:36.502Z,6.95
2023-01-27T00:09:04.947Z,7.80
2023-01-27T00:11:50.759Z,7.32
2023-01-27T00:14:19.069Z,7.95
2023-01-27T00:16:47.297Z,7.35
2023-01-27T00:19:19.841Z,7.82
2023-01-27T00:22:05.676Z,7.68
2023-01-27T00:24:36.973Z,6.75
2023-01-27T00:27:06.048Z,6.43
2023-01-27T00:29:34.290Z,6.97
2023-01-27T00:32:20.261Z,7.50
2023-01-27T00:34:49.977Z,7.63
2023-01-27T00:37:18.338Z,6.10
2023-01-27T00:39:46.580Z,6.22
2023-01-27T00:42:14.895Z,6.60
2023-01-27T00:45:03.100Z,5.90
2023-01-27T00:47:31.391Z,6.53
2023-01-27T00:50:01.246Z,5.70
2023-01-27T00:52:30.492Z,6.32
2023-01-27T00:54:58.805Z,6.50
2023-01-27T00:57:27.118Z,5.50
2023-01-27T00:59:55.434Z,5.55
2023-01-27T01:02:23.835Z,5.28
2023-01-27T01:04:52.305Z,5.55
2023-01-27T01:07:22.118Z,5.15
2023-01-27T01:09:50.424Z,5.72
2023-01-27T01:12:18.684Z,5.65
2023-01-27T01:14:46.983Z,4.85
2023-01-27T01:17:15.220Z,5.30
2023-01-27T01:19:43.522Z,5.55
2023-01-27T01:22:11.791Z,5.50
2023-01-27T01:24:41.428Z,5.70
2023-01-27T01:27:09.718Z,6.03
2023-01-27T01:29:38.046Z,5.22
2023-01-27T01:32:09.907Z,6.35
2023-01-27T01:34:38.950Z,5.30
2023-01-27T01:37:07.233Z,5.30
2023-01-27T01:39:36.368Z,5.55
2023-01-27T01:42:06.147Z,5.13
2023-01-27T01:44:34.907Z,5.32
2023-01-27T01:47:03.200Z,5.57
2023-01-27T01:49:36.284Z,6.05
2023-01-27T01:52:10.468Z,5.65
2023-01-27T01:54:43.702Z,5.63
2023-01-27T01:57:18.884Z,5.50
2023-01-27T01:59:52.422Z,5.60
2023-01-27T02:02:27.416Z,5.68
2023-01-27T02:05:01.948Z,5.20
2023-01-27T02:07:35.957Z,5.30
2023-01-27T02:10:04.968Z,6.25
2023-01-27T02:12:37.569Z,6.60
2023-01-27T02:15:11.513Z,5.07
2023-01-27T02:17:40.340Z,5.93
2023-01-27T02:20:16.187Z,5.82
2023-01-27T02:22:52.595Z,6.18
2023-01-27T02:25:29.601Z,5.75
2023-01-27T02:27:59.462Z,5.53
2023-01-27T02:30:28.826Z,6.35
2023-01-27T02:32:57.235Z,5.82
2023-01-27T02:35:32.161Z,7.00
2023-01-27T02:38:01.301Z,5.90
2023-01-27T02:40:30.824Z,6.15
2023-01-27T02:43:01.207Z,6.18
2023-01-27T02:45:29.926Z,6.32
2023-01-27T02:47:58.231Z,6.53
2023-01-27T02:50:26.614Z,7.53
2023-01-27T02:52:54.888Z,5.93
2023-01-27T02:55:23.772Z,6.43
2023-01-27T02:57:53.194Z,5.97
2023-01-27T03:00:55.769Z,7.38
2023-01-27T03:03:24.182Z,7.05
2023-01-27T03:05:52.471Z,8.38
2023-01-27T03:08:21.067Z,8.27
2023-01-27T03:10:52.647Z,8.88
2023-01-27T03:13:24.292Z,9.07
2023-01-27T03:16:14.587Z,8.93
2023-01-27T03:18:47.359Z,9.95
2023-01-27T03:21:17.192Z,10.30
2023-01-27T03:23:50.959Z,9.80
2023-01-27T03:26:23.520Z,10.02
2023-01-27T03:29:10.301Z,10.10
2023-01-27T03:31:43.261Z,10.38
2023-01-27T03:34:12.011Z,10.15
2023-01-27T03:37:07.052Z,10.45
2023-01-27T03:39:53.647Z,10.63
2023-01-27T03:42:39.566Z,11.07
2023-01-27T03:45:27.320Z,11.90
2023-01-27T03:47:57.171Z,12.90
2023-01-27T03:50:31.189Z,12.63
2023-01-27T03:53:04.037Z,13.15
2023-01-27T03:55:32.958Z,13.05
2023-01-27T03:58:14.572Z,13.23
2023-01-27T04:00:43.066Z,13.18
2023-01-27T04:03:30.276Z,13.10
2023-01-27T04:06:16.197Z,13.82
2023-01-27T04:08:44.550Z,13.50
2023-01-27T04:11:31.821Z,13.45
2023-01-27T04:14:03.027Z,13.98
2023-01-27T04:16:31.952Z,12.60
2023-01-27T04:19:01.762Z,12.57
2023-01-27T04:21:30.374Z,13.20
2023-01-27T04:23:58.833Z,13.45
2023-01-27T04:26:33.058Z,12.90
2023-01-27T04:29:01.962Z,13.90
2023-01-27T04:31:30.287Z,13.57
2023-01-27T04:33:58.996Z,15.15
2023-01-27T04:36:28.659Z,15.60
2023-01-27T04:38:56.919Z,15.37
2023-01-27T04:41:25.194Z,15.82
2023-01-27T04:43:53.556Z,16.63
2023-01-27T04:46:21.859Z,16.60
2023-01-27T04:48:50.161Z,16.60
2023-01-27T04:51:18.504Z,17.33
2023-01-27T04:53:48.360Z,18.00
2023-01-27T04:56:24.973Z,17.27
2023-01-27T04:58:54.014Z,16.23
2023-01-27T05:01:22.880Z,17.02
2023-01-27T05:03:51.147Z,16.42
2023-01-27T05:06:19.393Z,17.50
2023-01-27T05:08:49.399Z,16.88
2023-01-27T05:11:17.999Z,15.27
2023-01-27T05:13:46.519Z,16.02
2023-01-27T05:16:17.713Z,16.35
2023-01-27T05:18:49.016Z,15.35
2023-01-27T05:21:19.832Z,14.43
2023-01-27T05:23:50.673Z,13.90
2023-01-27T05:28:50.582Z,15.60
2023-01-27T05:31:21.673Z,13.88
2023-01-27T05:33:51.853Z,14.52
2023-01-27T05:36:24.079Z,13.25
2023-01-27T05:38:54.735Z,12.50
2023-01-27T05:43:54.825Z,10.02
2023-01-27T05:46:25.052Z,9.60
2023-01-27T05:48:55.186Z,9.27
2023-01-27T05:51:26.665Z,9.10
2023-01-27T05:53:56.815Z,9.32
2023-01-27T05:56:26.662Z,8.25
2023-01-27T05:58:55.661Z,9.10
2023-01-27T06:01:26.803Z,9.20
2023-01-27T06:03:55.673Z,8.65
2023-01-27T06:06:26.696Z,8.60
2023-01-27T06:08:56.375Z,8.70
2023-01-27T06:11:25.295Z,8.57
2023-01-27T06:13:54.735Z,8.55
2023-01-27T06:16:24.471Z,7.95
2023-01-27T06:18:53.147Z,7.85
2023-01-27T06:21:21.547Z,8.00
2023-01-27T06:23:50.513Z,7.75
2023-01-27T06:26:21.360Z,7.88
2023-01-27T06:28:49.639Z,7.50
2023-01-27T06:31:22.092Z,7.40
2023-01-27T06:33:51.197Z,7.10
2023-01-27T06:36:22.375Z,7.30
2023-01-27T06:38:51.363Z,6.88
2023-01-27T06:41:22.103Z,7.10
2023-01-27T06:43:50.425Z,6.80
2023-01-27T06:46:18.808Z,6.88
2023-01-27T06:48:47.228Z,7.28
2023-01-27T06:51:15.722Z,7.10
2023-01-27T06:53:43.978Z,7.50
2023-01-27T06:56:12.225Z,6.88
2023-01-27T06:58:42.697Z,7.22
2023-01-27T07:01:11.052Z,6.75
2023-01-27T07:03:39.359Z,6.45
2023-01-27T07:06:08.610Z,6.95
2023-01-27T07:08:36.868Z,6.25
2023-01-27T07:11:06.404Z,6.57
2023-01-27T07:13:34.789Z,6.63
2023-01-27T07:16:04.637Z,6.13
2023-01-27T07:18:33.116Z,6.45
2023-01-27T07:21:01.376Z,6.28
2023-01-27T07:23:29.718Z,6.47
2023-01-27T07:26:00.055Z,6.60
2023-01-27T07:28:29.219Z,6.32
2023-01-27T07:31:02.016Z,6.65
2023-01-27T07:33:31.714Z,6.78
2023-01-27T07:36:00.006Z,7.10
2023-01-27T07:38:28.323Z,7.50
2023-01-27T07:40:58.066Z,7.45
2023-01-27T07:43:26.443Z,7.13
2023-01-27T07:45:57.015Z,6.18
2023-01-27T07:48:26.116Z,6.50
2023-01-27T07:50:55.786Z,6.45
2023-01-27T07:53:24.055Z,6.75
2023-01-27T07:55:52.361Z,5.97
2023-01-27T07:58:20.688Z,6.00
2023-01-27T08:00:48.977Z,5.85
2023-01-27T08:03:24.444Z,6.40
2023-01-27T08:05:53.021Z,6.22
2023-01-27T08:08:22.802Z,6.05
2023-01-27T08:10:51.461Z,6.35
2023-01-27T08:13:19.770Z,6.38
2023-01-27T08:15:48.044Z,6.30
2023-01-27T08:18:16.387Z,6.63
2023-01-27T08:20:46.143Z,5.72
2023-01-27T08:23:14.636Z,5.75
2023-01-27T08:25:51.482Z,5.45
2023-01-27T08:28:20.881Z,5.60
2023-01-27T08:30:51.915Z,5.45
2023-01-27T08:33:21.171Z,5.45
2023-01-27T08:35:49.749Z,5.55
2023-01-27T08:38:20.687Z,5.32
2023-01-27T08:40:50.345Z,5.50
2023-01-27T08:43:19.732Z,5.90
2023-01-27T08:45:48.347Z,5.50
2023-01-27T08:48:16.621Z,5.57
2023-01-27T08:50:44.939Z,5.32
2023-01-27T08:53:13.432Z,4.80
2023-01-27T08:55:41.751Z,5.35
2023-01-27T08:58:11.428Z,5.10
2023-01-27T09:00:40.033Z,5.17
2023-01-27T09:03:08.376Z,5.13
2023-01-27T09:05:37.737Z,5.25
2023-01-27T09:08:07.357Z,5.18
2023-01-27T09:10:39.982Z,4.90
2023-01-27T09:13:10.607Z,5.20
2023-01-27T09:18:08.948Z,5.32
2023-01-27T09:20:38.195Z,5.28
2023-01-27T09:23:07.030Z,4.82
2023-01-27T09:25:35.305Z,5.40
2023-01-27T09:28:03.777Z,5.18
2023-01-27T09:30:33.511Z,4.80
2023-01-27T09:33:01.972Z,4.90
2023-01-27T09:35:37.584Z,5.15
2023-01-27T09:38:06.897Z,5.20
2023-01-27T09:40:47.879Z,4.47
2023-01-27T09:43:54.702Z,4.80
2023-01-27T09:46:51.804Z,4.85
2023-01-27T09:49:41.414Z,4.70
2023-01-27T09:52:47.194Z,4.60
2023-01-27T09:55:25.236Z,4.75
2023-01-27T09:58:04.542Z,4.50
2023-01-27T10:00:48.139Z,4.47
2023-01-27T10:04:06.756Z,4.63
2023-01-27T10:07:05.909Z,4.60
2023-01-27T10:09:59.372Z,4.72
2023-01-27T10:12:46.941Z,4.53
2023-01-27T10:15:33.443Z,4.22
2023-01-27T10:18:16.599Z,4.47
2023-01-27T10:20:52.671Z,4.70
2023-01-27T10:23:35.911Z,4.63
2023-01-27T10:26:16.505Z,4.30
2023-01-27T10:28:51.422Z,4.30
2023-01-27T10:31:27.002Z,4.32
2023-01-27T10:33:58.375Z,4.32
2023-01-27T10:36:30.248Z,4.38
2023-01-27T10:39:24.950Z,4.10
2023-01-27T10:42:06.446Z,4.40
2023-01-27T10:44:56.554Z,4.65
2023-01-27T10:47:40.615Z,4.30
2023-01-27T10:50:15.138Z,4.30
2023-01-27T10:52:49.463Z,4.40
2023-01-27T10:55:25.664Z,4.22
2023-01-27T10:58:00.083Z,3.88
2023-01-27T11:01:05.081Z,4.15
2023-01-27T11:03:29.268Z,4.43
2023-01-27T11:06:02.550Z,4.32
2023-01-27T11:08:36.408Z,4.13
2023-01-27T11:11:27.810Z,4.20
2023-01-27T11:14:04.610Z,4.40
2023-01-27T11:16:37.893Z,4.47
2023-01-27T11:19:20.055Z,4.45
2023-01-27T11:22:06.218Z,3.97
2023-01-27T11:24:46.285Z,3.83
2023-01-27T11:27:28.561Z,3.80
2023-01-27T11:30:04.383Z,3.35
2023-01-27T11:32:46.000Z,4.25
2023-01-27T11:35:16.986Z,3.40
2023-01-27T11:37:49.141Z,3.78
2023-01-27T11:40:23.415Z,3.50
2023-01-27T11:42:54.481Z,3.85
2023-01-27T11:45:23.145Z,3.58
2023-01-27T11:47:56.170Z,3.92
2023-01-27T11:50:34.396Z,4.30
2023-01-27T11:53:13.760Z,3.78
2023-01-27T11:55:45.283Z,3.60
2023-01-27T11:58:24.283Z,3.90
2023-01-27T12:00:58.075Z,4.35
2023-01-27T12:03:43.911Z,3.65
2023-01-27T12:06:17.855Z,3.50
2023-01-27T12:08:49.692Z,3.75
2023-01-27T12:11:24.684Z,3.55
2023-01-27T12:13:57.466Z,3.42
2023-01-27T12:16:42.411Z,3.67
2023-01-27T12:19:25.108Z,3.80
2023-01-27T12:21:57.599Z,3.50
2023-01-27T12:24:30.995Z,3.45
2023-01-27T12:27:01.411Z,4.05
2023-01-27T12:29:40.911Z,3.72
2023-01-27T12:32:17.434Z,3.75
2023-01-27T12:34:50.349Z,4.05
2023-01-27T12:37:28.155Z,3.72
2023-01-27T12:40:02.428Z,3.53
2023-01-27T12:42:42.928Z,3.50
2023-01-27T12:45:27.634Z,3.80
2023-01-27T12:48:19.829Z,3.95
2023-01-27T12:51:06.895Z,4.00
2023-01-27T12:53:35.329Z,3.95
2023-01-27T12:56:13.228Z,3.90
2023-01-27T12:58:43.281Z,3.72
2023-01-27T13:01:31.199Z,4.78
2023-01-27T13:04:04.058Z,4.00
2023-01-27T13:06:42.338Z,4.10
2023-01-27T13:09:28.415Z,3.92
2023-01-27T13:11:59.807Z,4.78
2023-01-27T13:14:31.100Z,3.95
2023-01-27T13:17:00.811Z,4.25
2023-01-27T13:19:40.766Z,3.57
2023-01-27T13:22:18.858Z,3.60
2023-01-27T13:24:51.830Z,3.80
2023-01-27T13:27:23.802Z,4.05
2023-01-27T13:29:59.389Z,3.80
2023-01-27T13:32:33.008Z,3.90
2023-01-27T13:35:16.480Z,4.20
2023-01-27T13:37:52.774Z,4.45
2023-01-27T13:40:25.503Z,4.13
2023-01-27T13:42:59.542Z,4.18
2023-01-27T13:45:38.710Z,4.25
2023-01-27T13:48:17.643Z,4.10
2023-01-27T13:50:49.467Z,4.60
2023-01-27T13:53:20.268Z,4.60
2023-01-27T13:56:12.371Z,4.85
2023-01-27T13:58:52.747Z,4.10
2023-01-27T14:01:29.715Z,4.68
2023-01-27T14:04:27.397Z,4.80
2023-01-27T14:07:14.185Z,4.38
2023-01-27T14:09:58.562Z,4.50
2023-01-27T14:12:47.797Z,4.30
2023-01-27T14:15:27.192Z,4.07
2023-01-27T14:18:06.218Z,4.60
2023-01-27T14:20:55.734Z,4.72
2023-01-27T14:23:39.570Z,4.43
2023-01-27T14:26:21.777Z,4.60
2023-01-27T14:29:14.896Z,4.78
2023-01-27T14:31:52.606Z,5.13
2023-01-27T14:34:42.200Z,4.90
2023-01-27T14:37:23.680Z,4.78
2023-01-27T14:40:07.520Z,4.90
2023-01-27T14:42:43.728Z,5.05
2023-01-27T14:45:20.923Z,4.60
2023-01-27T14:47:59.208Z,4.82
2023-01-27T14:50:34.565Z,4.30
2023-01-27T14:53:33.646Z,4.80
2023-01-27T14:56:13.883Z,5.00
2023-01-27T14:58:53.892Z,5.05
2023-01-27T15:01:35.020Z,4.85
2023-01-27T15:04:37.354Z,5.10
2023-01-27T15:07:17.858Z,4.90
2023-01-27T15:10:17.470Z,4.90
2023-01-27T15:13:14.113Z,5.03
2023-01-27T15:16:17.816Z,5.07
2023-01-27T15:19:06.951Z,5.20
2023-01-27T15:21:57.148Z,5.03
2023-01-27T15:24:55.539Z,4.72
2023-01-27T15:27:24.488Z,4.88
2023-01-27T15:29:53.201Z,5.10
2023-01-27T15:32:30.995Z,4.88
2023-01-27T15:35:33.498Z,5.03
2023-01-27T15:38:19.764Z,5.07
2023-01-27T15:41:04.850Z,5.03
2023-01-27T15:43:34.431Z,4.55
2023-01-27T15:46:31.663Z,4.72
2023-01-27T15:49:01.761Z,4.72
2023-01-27T15:51:35.933Z,5.28
2023-01-27T15:54:05.902Z,4.75
2023-01-27T15:56:46.701Z,4.53
2023-01-27T15:59:20.177Z,4.85
2023-01-27T16:01:50.241Z,4.40
2023-01-27T16:04:25.144Z,5.30
2023-01-27T16:07:02.232Z,5.25
2023-01-27T16:09:42.213Z,5.15
2023-01-27T16:12:47.921Z,5.50
2023-01-27T16:15:36.304Z,5.38
2023-01-27T16:18:28.187Z,5.80
2023-01-27T16:21:03.675Z,5.85
2023-01-27T16:23:46.051Z,5.88
2023-01-27T16:26:31.177Z,5.75
2023-01-27T16:29:24.872Z,6.25
2023-01-27T16:31:59.846Z,6.10
2023-01-27T16:34:35.771Z,5.80
2023-01-27T16:37:17.278Z,6.47
2023-01-27T16:39:51.804Z,6.50
2023-01-27T16:42:22.587Z,6.35
2023-01-27T16:44:53.297Z,6.30
2023-01-27T16:47:28.799Z,6.47
2023-01-27T16:49:59.696Z,6.30
2023-01-27T16:52:41.592Z,6.60
2023-01-27T16:55:22.824Z,6.75
2023-01-27T16:57:53.478Z,6.28
2023-01-27T17:02:58.084Z,6.22
2023-01-27T17:05:27.205Z,7.18
2023-01-27T17:08:15.827Z,6.78
2023-01-27T17:10:46.593Z,6.57
2023-01-27T17:13:29.699Z,7.03
2023-01-27T17:16:02.020Z,7.28
2023-01-27T17:18:37.536Z,6.80
2023-01-27T17:21:10.224Z,6.25
2023-01-27T17:23:39.594Z,6.80
2023-01-27T17:26:15.078Z,6.63
2023-01-27T17:28:45.732Z,6.30
2023-01-27T17:33:51.191Z,6.10
2023-01-27T17:36:19.461Z,6.50
2023-01-27T17:38:50.163Z,7.00
2023-01-27T17:41:28.771Z,7.10
2023-01-27T17:44:01.411Z,7.38
2023-01-27T17:46:33.601Z,6.68
2023-01-27T17:49:05.606Z,7.20
2023-01-27T17:51:42.303Z,6.70
2023-01-27T17:54:22.755Z,6.93
2023-01-27T17:56:58.699Z,7.35
2023-01-27T17:59:27.719Z,6.63
2023-01-27T18:02:03.497Z,7.10
2023-01-27T18:04:38.783Z,7.00
2023-01-27T18:07:07.058Z,6.70
2023-01-27T18:09:35.322Z,6.47
2023-01-27T18:12:07.254Z,6.85
2023-01-27T18:14:36.825Z,6.93
2023-01-27T18:17:22.321Z,7.00
2023-01-27T18:19:56.948Z,7.28
2023-01-27T18:22:27.137Z,6.70
2023-01-27T18:24:57.988Z,7.03
2023-01-27T18:27:33.004Z,7.18
2023-01-27T18:30:04.576Z,6.65
2023-01-27T18:32:41.930Z,7.32
2023-01-27T18:35:27.618Z,6.97
2023-01-27T18:37:59.892Z,6.85
2023-01-27T18:40:31.766Z,7.88
2023-01-27T18:43:01.198Z,8.02
2023-01-27T18:45:30.146Z,7.97
2023-01-27T18:48:01.085Z,7.57
2023-01-27T18:50:30.516Z,7.20
2023-01-27T18:52:59.327Z,7.85
2023-01-27T18:55:29.624Z,8.27
2023-01-27T18:57:59.738Z,7.95
2023-01-27T19:00:34.719Z,7.82
2023-01-27T19:03:08.693Z,7.60
2023-01-27T19:05:37.498Z,7.70
2023-01-27T19:08:06.337Z,7.93
2023-01-27T19:10:36.121Z,7.57
2023-01-27T19:13:05.992Z,7.47
2023-01-27T19:15:37.322Z,8.23
2023-01-27T19:18:16.262Z,7.68
2023-01-27T19:20:44.656Z,8.30
2023-01-27T19:23:15.759Z,7.93
2023-01-27T19:25:45.509Z,7.80
2023-01-27T19:28:19.140Z,8.13
2023-01-27T19:30:48.281Z,8.23
2023-01-27T19:33:23.572Z,8.35
2023-01-27T19:35:55.736Z,9.57
2023-01-27T19:38:24.716Z,11.82
2023-01-27T19:40:53.282Z,10.05
2023-01-27T19:43:21.805Z,9.52
2023-01-27T19:45:51.655Z,9.88
2023-01-27T19:48:24.623Z,9.82
2023-01-27T19:50:54.036Z,10.23
2023-01-27T19:53:22.595Z,9.35
2023-01-27T19:55:51.699Z,10.27
2023-01-27T19:58:23.639Z,9.65
2023-01-27T20:00:52.817Z,9.32
2023-01-27T20:03:23.218Z,9.90
2023-01-27T20:05:51.791Z,10.07
2023-01-27T20:08:23.062Z,11.35
2023-01-27T20:10:52.656Z,10.45
2023-01-27T20:13:22.205Z,9.95
2023-01-27T20:15:51.642Z,10.90
2023-01-27T20:18:22.805Z,10.40
2023-01-27T20:20:53.762Z,10.82
2023-01-27T20:23:22.122Z,10.57
2023-01-27T20:25:50.488Z,10.93
2023-01-27T20:28:19.022Z,10.50
2023-01-27T20:30:47.382Z,10.95
2023-01-27T20:33:15.765Z,11.45
2023-01-27T20:35:44.676Z,11.27
2023-01-27T20:38:14.296Z,11.13
2023-01-27T20:40:42.637Z,11.20
2023-01-27T20:43:11.088Z,11.68
2023-01-27T20:45:40.738Z,11.73
2023-01-27T20:48:12.336Z,11.80
2023-01-27T20:50:40.612Z,11.73
2023-01-27T20:53:08.861Z,12.23
2023-01-27T20:55:38.664Z,11.35
2023-01-27T20:58:07.086Z,11.48
2023-01-27T21:00:35.334Z,12.23
2023-01-27T21:03:04.487Z,11.82
2023-01-27T21:05:34.322Z,12.35
2023-01-27T21:08:02.653Z,12.23
2023-01-27T21:10:31.057Z,13.35
2023-01-27T21:13:00.780Z,12.30
2023-01-27T21:15:29.095Z,12.73
2023-01-27T21:17:57.526Z,13.02
2023-01-27T21:20:25.785Z,13.20
2023-01-27T21:22:54.094Z,12.60
2023-01-27T21:25:22.561Z,12.00
2023-01-27T21:27:50.907Z,11.82
2023-01-27T21:30:20.847Z,11.85
2023-01-27T21:32:49.399Z,12.35
2023-01-27T21:35:17.847Z,13.45
2023-01-27T21:37:46.148Z,14.18
2023-01-27T21:40:14.795Z,12.38
2023-01-27T21:43:00.508Z,13.50
2023-01-27T21:45:30.135Z,12.88
2023-01-27T21:47:58.417Z,13.50
2023-01-27T21:50:26.762Z,12.60
2023-01-27T21:52:55.332Z,13.90
2023-01-27T21:55:25.895Z,13.98
2023-01-27T22:00:27.126Z,13.77
2023-01-27T22:02:59.389Z,14.05
2023-01-27T22:05:29.096Z,14.52
2023-01-27T22:07:57.451Z,15.18
2023-01-27T22:10:27.947Z,14.10
2023-01-27T22:12:59.217Z,13.30
2023-01-27T22:15:29.494Z,14.00
2023-01-27T22:17:59.814Z,14.02
2023-01-27T22:20:29.033Z,13.98
2023-01-27T22:22:57.375Z,13.77
2023-01-27T22:25:27.072Z,14.48
2023-01-27T22:27:56.324Z,14.48
2023-01-27T22:30:25.135Z,14.27
2023-01-27T22:32:53.781Z,14.38
2023-01-27T22:35:23.507Z,14.32
2023-01-27T22:37:53.184Z,14.57
2023-01-27T22:40:21.772Z,14.73
2023-01-27T22:42:50.840Z,13.50
2023-01-27T22:45:19.577Z,14.52
2023-01-27T22:47:49.435Z,14.35
2023-01-27T22:50:18.409Z,14.05
2023-01-27T22:52:48.438Z,15.35
2023-01-27T22:55:17.109Z,14.60
2023-01-27T22:57:47.842Z,14.65
2023-01-27T23:02:45.210Z,14.77
2023-01-27T23:05:13.859Z,14.15
2023-01-27T23:07:42.333Z,14.27
2023-01-27T23:10:12.706Z,15.15
2023-01-27T23:12:41.107Z,14.65
2023-01-27T23:15:10.747Z,14.30
2023-01-27T23:17:39.273Z,14.40
2023-01-27T23:20:09.639Z,15.00
2023-01-27T23:22:37.880Z,15.85
2023-01-27T23:25:07.512Z,15.40
2023-01-27T23:27:37.172Z,15.40
2023-01-27T23:30:09.007Z,15.77
2023-01-27T23:32:37.886Z,15.20
2023-01-27T23:35:07.716Z,15.73
2023-01-27T23:37:36.322Z,14.85
2023-01-27T23:40:05.343Z,16.13
2023-01-27T23:42:34.256Z,15.80
2023-01-27T23:45:04.519Z,16.00
2023-01-27T23:47:32.867Z,15.48
2023-01-27T23:50:01.223Z,14.43
2023-01-27T23:52:30.252Z,14.82
2023-01-27T23:54:58.563Z,14.77
2023-01-27T23:57:26.867Z,15.18
2023-01-27T23:59:55.134Z,15.48
