createdAt,value
2023-02-19T00:00:03.380Z,0.00
2023-02-19T00:01:03.375Z,0.00
2023-02-19T00:02:03.388Z,0.00
2023-02-19T00:03:03.359Z,0.00
2023-02-19T00:04:03.345Z,0.00
2023-02-19T00:05:03.419Z,0.00
2023-02-19T00:06:03.341Z,0.00
2023-02-19T00:07:03.294Z,0.00
2023-02-19T00:08:03.331Z,0.00
2023-02-19T00:09:03.279Z,0.00
2023-02-19T00:10:03.286Z,0.00
2023-02-19T00:11:03.253Z,0.00
2023-02-19T00:12:03.264Z,0.00
2023-02-19T00:13:03.270Z,0.00
2023-02-19T00:14:03.255Z,0.00
2023-02-19T00:15:03.203Z,0.00
2023-02-19T00:16:03.249Z,0.00
2023-02-19T00:17:03.181Z,0.00
2023-02-19T00:18:03.209Z,0.00
2023-02-19T00:19:03.167Z,0.00
2023-02-19T00:20:03.163Z,0.00
2023-02-19T00:21:03.137Z,0.00
2023-02-19T00:22:03.156Z,0.00
2023-02-19T00:23:03.126Z,0.00
2023-02-19T00:24:03.137Z,0.00
2023-02-19T00:25:03.097Z,0.00
2023-02-19T00:26:17.157Z,0.00
2023-02-19T00:27:03.102Z,0.00
2023-02-19T00:28:03.084Z,0.00
2023-02-19T00:29:03.049Z,0.00
2023-02-19T00:30:03.161Z,0.00
2023-02-19T00:31:03.051Z,0.00
2023-02-19T00:32:03.088Z,0.00
2023-02-19T00:33:03.024Z,0.00
2023-02-19T00:34:03.048Z,0.00
2023-02-19T00:35:02.992Z,0.00
2023-02-19T00:36:03.018Z,0.00
2023-02-19T00:37:02.999Z,0.00
2023-02-19T00:38:02.992Z,0.00
2023-02-19T00:39:02.954Z,0.00
2023-02-19T00:40:02.949Z,0.00
2023-02-19T00:41:02.934Z,0.00
2023-02-19T00:42:02.944Z,0.00
2023-02-19T00:43:02.924Z,0.00
2023-02-19T00:44:02.932Z,0.00
2023-02-19T00:45:02.894Z,0.00
2023-02-19T00:46:02.982Z,0.00
2023-02-19T00:47:02.878Z,0.00
2023-02-19T00:48:02.868Z,0.00
2023-02-19T00:49:02.843Z,0.00
2023-02-19T00:50:02.870Z,0.00
2023-02-19T00:51:02.833Z,0.00
2023-02-19T00:52:02.837Z,0.00
2023-02-19T00:53:02.802Z,0.00
2023-02-19T00:54:02.810Z,0.00
2023-02-19T00:55:02.787Z,0.00
2023-02-19T00:56:02.804Z,0.00
2023-02-19T00:57:02.779Z,0.00
2023-02-19T00:58:02.756Z,0.00
2023-02-19T00:59:02.754Z,0.00
2023-02-19T01:00:02.759Z,0.00
2023-02-19T01:01:02.711Z,0.00
2023-02-19T01:02:02.717Z,0.00
2023-02-19T01:03:02.695Z,0.00
2023-02-19T01:04:04.292Z,0.00
2023-02-19T01:05:02.728Z,0.00
2023-02-19T01:06:02.681Z,0.00
2023-02-19T01:07:02.651Z,0.00
2023-02-19T01:08:02.656Z,0.00
2023-02-19T01:09:02.619Z,0.00
2023-02-19T01:10:02.649Z,0.00
2023-02-19T01:11:02.611Z,0.00
2023-02-19T01:12:02.633Z,0.00
2023-02-19T01:13:02.585Z,0.00
2023-02-19T01:14:02.591Z,0.00
2023-02-19T01:15:02.551Z,0.00
2023-02-19T01:16:02.603Z,0.00
2023-02-19T01:17:02.528Z,0.00
2023-02-19T01:18:02.566Z,0.00
2023-02-19T01:19:02.522Z,0.00
2023-02-19T01:20:02.538Z,0.00
2023-02-19T01:21:02.494Z,0.00
2023-02-19T01:22:02.505Z,0.00
2023-02-19T01:23:02.464Z,0.00
2023-02-19T01:24:02.494Z,0.00
2023-02-19T01:25:02.448Z,0.00
2023-02-19T01:26:02.453Z,0.00
2023-02-19T01:27:02.424Z,0.00
2023-02-19T01:28:02.428Z,0.00
2023-02-19T01:29:02.409Z,0.00
2023-02-19T01:30:02.490Z,0.00
2023-02-19T01:31:02.414Z,0.00
2023-02-19T01:32:02.504Z,0.00
2023-02-19T01:33:02.357Z,0.00
2023-02-19T01:34:02.427Z,0.00
2023-02-19T01:35:02.350Z,0.00
2023-02-19T01:36:02.341Z,0.00
2023-02-19T01:37:02.315Z,0.00
2023-02-19T01:38:02.323Z,0.00
2023-02-19T01:39:02.296Z,0.00
2023-02-19T01:40:02.331Z,0.00
2023-02-19T01:41:02.299Z,0.00
2023-02-19T01:42:02.281Z,0.00
2023-02-19T01:43:02.255Z,0.00
2023-02-19T01:44:02.278Z,0.00
2023-02-19T01:45:02.260Z,0.00
2023-02-19T01:46:02.259Z,0.00
2023-02-19T01:47:02.211Z,0.00
2023-02-19T01:48:02.226Z,0.00
2023-02-19T01:49:02.196Z,0.00
2023-02-19T01:50:02.201Z,0.00
2023-02-19T01:51:02.167Z,0.00
2023-02-19T01:52:02.214Z,0.00
2023-02-19T01:53:02.145Z,0.00
2023-02-19T01:54:02.160Z,0.00
2023-02-19T01:55:02.143Z,0.00
2023-02-19T01:56:02.167Z,0.00
2023-02-19T01:57:02.125Z,0.00
2023-02-19T01:58:02.121Z,0.00
2023-02-19T01:59:02.098Z,0.00
2023-02-19T02:00:02.087Z,0.00
2023-02-19T02:01:02.117Z,0.00
2023-02-19T02:02:02.195Z,0.00
2023-02-19T02:03:02.035Z,0.00
2023-02-19T02:04:02.066Z,0.00
2023-02-19T02:05:02.017Z,0.00
2023-02-19T02:06:02.035Z,0.00
2023-02-19T02:07:02.017Z,0.00
2023-02-19T02:08:02.009Z,0.00
2023-02-19T02:09:01.979Z,0.00
2023-02-19T02:10:01.977Z,0.00
2023-02-19T02:11:01.951Z,0.00
2023-02-19T02:12:01.979Z,0.00
2023-02-19T02:13:01.938Z,0.00
2023-02-19T02:14:01.949Z,0.00
2023-02-19T02:15:01.913Z,0.00
2023-02-19T02:16:01.943Z,0.00
2023-02-19T02:17:01.917Z,0.00
2023-02-19T02:18:01.926Z,0.00
2023-02-19T02:19:01.897Z,0.00
2023-02-19T02:20:01.893Z,0.00
2023-02-19T02:21:01.857Z,0.00
2023-02-19T02:22:01.871Z,0.00
2023-02-19T02:23:01.823Z,0.00
2023-02-19T02:24:01.839Z,0.00
2023-02-19T02:25:01.821Z,0.00
2023-02-19T02:26:01.831Z,0.00
2023-02-19T02:27:01.785Z,0.00
2023-02-19T02:28:01.816Z,0.00
2023-02-19T02:29:01.760Z,0.00
2023-02-19T02:30:01.805Z,0.00
2023-02-19T02:31:01.757Z,0.00
2023-02-19T02:32:01.918Z,0.00
2023-02-19T02:33:01.721Z,0.00
2023-02-19T02:34:01.760Z,0.00
2023-02-19T02:35:01.701Z,0.00
2023-02-19T02:36:01.704Z,0.00
2023-02-19T02:37:01.679Z,0.00
2023-02-19T02:38:01.716Z,0.00
2023-02-19T02:39:01.652Z,0.00
2023-02-19T02:40:01.691Z,0.00
2023-02-19T02:41:01.632Z,0.00
2023-02-19T02:42:01.635Z,0.00
2023-02-19T02:43:01.611Z,0.00
2023-02-19T02:44:01.631Z,0.00
2023-02-19T02:45:01.592Z,0.00
2023-02-19T02:46:01.668Z,0.00
2023-02-19T02:47:01.583Z,0.00
2023-02-19T02:48:01.579Z,0.00
2023-02-19T02:49:01.543Z,0.00
2023-02-19T02:50:01.563Z,0.00
2023-02-19T02:51:01.524Z,0.00
2023-02-19T02:52:01.556Z,0.00
2023-02-19T02:53:01.511Z,0.00
2023-02-19T02:54:01.510Z,0.00
2023-02-19T02:55:02.735Z,0.00
2023-02-19T02:56:01.482Z,0.00
2023-02-19T02:57:01.470Z,0.00
2023-02-19T02:58:01.480Z,0.00
2023-02-19T02:59:01.458Z,0.00
2023-02-19T03:00:01.441Z,0.00
2023-02-19T03:01:01.434Z,0.00
2023-02-19T03:02:01.469Z,0.00
2023-02-19T03:03:01.391Z,0.00
2023-02-19T03:04:01.408Z,0.00
2023-02-19T03:05:01.383Z,0.00
2023-02-19T03:06:01.417Z,0.00
2023-02-19T03:07:01.357Z,0.00
2023-02-19T03:08:01.366Z,0.00
2023-02-19T03:09:01.337Z,0.00
2023-02-19T03:10:01.354Z,0.00
2023-02-19T03:11:01.307Z,0.00
2023-02-19T03:12:01.315Z,0.00
2023-02-19T03:13:01.302Z,0.00
2023-02-19T03:14:01.290Z,0.00
2023-02-19T03:15:01.266Z,0.00
2023-02-19T03:16:01.283Z,0.00
2023-02-19T03:17:01.242Z,0.00
2023-02-19T03:18:01.253Z,0.00
2023-02-19T03:19:01.228Z,0.00
2023-02-19T03:20:01.223Z,0.00
2023-02-19T03:21:01.195Z,0.00
2023-02-19T03:22:01.205Z,0.00
2023-02-19T03:23:01.174Z,0.00
2023-02-19T03:24:01.191Z,0.00
2023-02-19T03:25:01.152Z,0.00
2023-02-19T03:26:01.172Z,0.00
2023-02-19T03:27:01.139Z,0.00
2023-02-19T03:28:01.161Z,0.00
2023-02-19T03:29:01.122Z,0.00
2023-02-19T03:30:01.157Z,0.00
2023-02-19T03:31:01.108Z,0.00
2023-02-19T03:32:01.175Z,0.00
2023-02-19T03:33:01.080Z,0.00
2023-02-19T03:34:01.082Z,0.00
2023-02-19T03:35:01.066Z,0.00
2023-02-19T03:36:01.083Z,0.00
2023-02-19T03:37:01.025Z,0.00
2023-02-19T03:38:01.038Z,0.00
2023-02-19T03:39:01.001Z,0.00
2023-02-19T03:40:01.021Z,0.00
2023-02-19T03:41:00.999Z,0.00
2023-02-19T03:42:00.997Z,0.00
2023-02-19T03:43:00.954Z,0.00
2023-02-19T03:44:00.973Z,0.00
2023-02-19T03:45:00.952Z,0.00
2023-02-19T03:46:00.988Z,0.00
2023-02-19T03:47:00.911Z,0.00
2023-02-19T03:48:00.915Z,0.00
2023-02-19T03:49:00.892Z,0.00
2023-02-19T03:50:00.934Z,0.00
2023-02-19T03:51:00.881Z,0.00
2023-02-19T03:52:00.874Z,0.00
2023-02-19T03:53:00.853Z,0.00
2023-02-19T03:54:00.868Z,0.00
2023-02-19T03:55:00.832Z,0.00
2023-02-19T03:56:00.876Z,0.00
2023-02-19T03:57:00.867Z,0.00
2023-02-19T03:58:00.842Z,0.00
2023-02-19T03:59:00.809Z,0.00
2023-02-19T04:00:00.813Z,0.00
2023-02-19T04:01:00.779Z,0.00
2023-02-19T04:02:00.786Z,0.00
2023-02-19T04:03:00.766Z,0.00
2023-02-19T04:04:00.768Z,0.00
2023-02-19T04:05:00.751Z,0.00
2023-02-19T04:06:00.731Z,0.00
2023-02-19T04:07:00.748Z,0.00
2023-02-19T04:08:00.701Z,0.00
2023-02-19T04:09:00.697Z,0.00
2023-02-19T04:10:00.678Z,0.00
2023-02-19T04:11:00.673Z,0.00
2023-02-19T04:12:00.667Z,0.00
2023-02-19T04:13:00.700Z,0.00
2023-02-19T04:14:00.637Z,0.00
2023-02-19T04:15:00.647Z,0.00
2023-02-19T04:16:00.617Z,0.00
2023-02-19T04:17:00.629Z,0.00
2023-02-19T04:18:00.608Z,0.00
2023-02-19T04:19:00.589Z,0.00
2023-02-19T04:20:00.578Z,0.00
2023-02-19T04:21:00.569Z,0.00
2023-02-19T04:22:00.548Z,0.00
2023-02-19T04:23:00.547Z,0.00
2023-02-19T04:24:00.532Z,0.00
2023-02-19T04:25:00.532Z,0.00
2023-02-19T04:26:00.509Z,0.00
2023-02-19T04:27:00.523Z,0.00
2023-02-19T04:28:00.497Z,0.00
2023-02-19T04:29:00.479Z,0.00
2023-02-19T04:30:00.504Z,0.00
2023-02-19T04:31:00.532Z,0.00
2023-02-19T04:32:00.505Z,0.00
2023-02-19T04:33:00.458Z,0.00
2023-02-19T04:34:00.408Z,0.00
2023-02-19T04:35:00.442Z,0.00
2023-02-19T04:36:00.400Z,0.00
2023-02-19T04:37:00.397Z,0.00
2023-02-19T04:38:00.361Z,0.00
2023-02-19T04:39:00.399Z,0.00
2023-02-19T04:40:00.370Z,0.00
2023-02-19T04:41:00.356Z,0.00
2023-02-19T04:42:00.320Z,0.00
2023-02-19T04:43:00.335Z,0.00
2023-02-19T04:44:00.303Z,0.00
2023-02-19T04:45:00.315Z,0.00
2023-02-19T04:46:00.323Z,0.00
2023-02-19T04:47:00.286Z,0.00
2023-02-19T04:48:00.264Z,0.00
2023-02-19T04:49:00.289Z,0.00
2023-02-19T04:50:00.240Z,0.00
2023-02-19T04:51:00.264Z,0.00
2023-02-19T04:52:00.226Z,0.00
2023-02-19T04:53:00.229Z,0.00
2023-02-19T04:54:00.203Z,0.00
2023-02-19T04:55:00.209Z,0.00
2023-02-19T04:56:00.181Z,0.00
2023-02-19T04:57:00.165Z,0.00
2023-02-19T04:58:00.146Z,0.00
2023-02-19T04:59:00.162Z,0.00
2023-02-19T05:00:00.164Z,0.00
2023-02-19T05:01:00.197Z,0.00
2023-02-19T05:02:00.131Z,0.00
2023-02-19T05:03:00.113Z,0.00
2023-02-19T05:04:00.099Z,0.00
2023-02-19T05:05:00.091Z,0.00
2023-02-19T05:06:00.083Z,0.00
2023-02-19T05:07:00.101Z,0.00
2023-02-19T05:08:00.043Z,0.00
2023-02-19T05:09:06.586Z,0.00
2023-02-19T05:10:00.008Z,0.00
2023-02-19T05:11:00.031Z,0.00
2023-02-19T05:11:59.997Z,0.00
2023-02-19T05:13:00.013Z,0.00
2023-02-19T05:13:59.973Z,0.00
2023-02-19T05:14:59.999Z,0.00
2023-02-19T05:16:00.049Z,0.00
2023-02-19T05:16:59.950Z,0.00
2023-02-19T05:17:59.941Z,0.00
2023-02-19T05:18:59.943Z,0.00
2023-02-19T05:19:59.904Z,0.00
2023-02-19T05:20:59.907Z,0.00
2023-02-19T05:21:59.895Z,0.00
2023-02-19T05:22:59.909Z,0.00
2023-02-19T05:23:59.864Z,0.00
2023-02-19T05:24:59.877Z,0.00
2023-02-19T05:25:59.879Z,0.00
2023-02-19T05:26:59.873Z,0.00
2023-02-19T05:27:59.816Z,0.00
2023-02-19T05:28:59.832Z,0.00
2023-02-19T05:29:59.862Z,0.00
2023-02-19T05:30:59.832Z,0.00
2023-02-19T05:31:59.800Z,0.00
2023-02-19T05:32:59.802Z,0.00
2023-02-19T05:33:59.755Z,0.00
2023-02-19T05:34:59.758Z,0.00
2023-02-19T05:35:59.744Z,0.00
2023-02-19T05:36:59.770Z,0.00
2023-02-19T05:37:59.713Z,0.00
2023-02-19T05:38:59.731Z,0.00
2023-02-19T05:39:59.695Z,0.00
2023-02-19T05:40:59.717Z,0.00
2023-02-19T05:41:59.666Z,0.00
2023-02-19T05:42:59.684Z,0.00
2023-02-19T05:43:59.646Z,0.00
2023-02-19T05:44:59.650Z,0.00
2023-02-19T05:45:59.623Z,0.00
2023-02-19T05:46:59.651Z,0.00
2023-02-19T05:47:59.602Z,0.00
2023-02-19T05:48:59.624Z,0.00
2023-02-19T05:49:59.602Z,0.00
2023-02-19T05:50:59.608Z,0.00
2023-02-19T05:51:59.563Z,0.00
2023-02-19T05:52:59.560Z,0.00
2023-02-19T05:53:59.539Z,0.00
2023-02-19T05:54:59.553Z,0.00
2023-02-19T05:55:59.527Z,0.00
2023-02-19T05:56:59.553Z,0.00
2023-02-19T05:57:59.489Z,0.00
2023-02-19T05:58:59.514Z,0.00
2023-02-19T05:59:59.417Z,1.00
2023-02-19T06:00:59.489Z,0.00
2023-02-19T06:01:59.413Z,1.00
2023-02-19T06:02:59.437Z,1.00
2023-02-19T06:03:59.525Z,0.00
2023-02-19T06:04:59.439Z,0.00
2023-02-19T06:05:59.365Z,2.00
2023-02-19T06:06:59.386Z,2.00
2023-02-19T06:07:59.331Z,1.00
2023-02-19T06:08:59.361Z,1.00
2023-02-19T06:09:59.342Z,1.00
2023-02-19T06:10:59.314Z,1.00
2023-02-19T06:11:59.288Z,1.00
2023-02-19T06:12:59.306Z,4.00
2023-02-19T06:13:59.270Z,4.00
2023-02-19T06:14:59.283Z,4.00
2023-02-19T06:15:59.286Z,4.00
2023-02-19T06:16:59.274Z,3.00
2023-02-19T06:17:59.226Z,5.00
2023-02-19T06:18:59.239Z,3.00
2023-02-19T06:19:59.199Z,1.00
2023-02-19T06:20:59.213Z,1.00
2023-02-19T06:21:59.183Z,3.00
2023-02-19T06:22:59.197Z,2.00
2023-02-19T06:23:59.175Z,6.00
2023-02-19T06:24:59.165Z,3.00
2023-02-19T06:25:59.148Z,2.00
2023-02-19T06:26:59.163Z,6.00
2023-02-19T06:27:59.130Z,6.00
2023-02-19T06:28:59.133Z,8.00
2023-02-19T06:29:59.111Z,5.00
2023-02-19T06:30:59.117Z,6.00
2023-02-19T06:31:59.150Z,3.00
2023-02-19T06:32:59.080Z,3.00
2023-02-19T06:33:59.063Z,7.00
2023-02-19T06:34:59.056Z,3.00
2023-02-19T06:35:59.032Z,6.00
2023-02-19T06:36:59.045Z,6.00
2023-02-19T06:37:59.023Z,4.00
2023-02-19T06:38:59.036Z,5.00
2023-02-19T06:39:58.993Z,18.00
2023-02-19T06:40:58.992Z,6.00
2023-02-19T06:41:58.988Z,6.00
2023-02-19T06:42:58.987Z,7.00
2023-02-19T06:43:58.946Z,25.00
2023-02-19T06:44:58.975Z,18.00
2023-02-19T06:45:58.954Z,8.00
2023-02-19T06:46:58.946Z,7.00
2023-02-19T06:47:58.904Z,9.00
2023-02-19T06:48:58.926Z,18.00
2023-02-19T06:49:58.894Z,8.00
2023-02-19T06:50:58.925Z,11.00
2023-02-19T06:51:58.863Z,18.00
2023-02-19T06:52:58.878Z,44.00
2023-02-19T06:53:58.856Z,23.00
2023-02-19T06:54:58.845Z,10.00
2023-02-19T06:55:58.841Z,23.00
2023-02-19T06:56:58.888Z,13.00
2023-02-19T06:57:58.834Z,11.00
2023-02-19T06:58:58.859Z,17.00
2023-02-19T06:59:58.773Z,33.00
2023-02-19T07:00:58.805Z,27.00
2023-02-19T07:01:58.774Z,21.00
2023-02-19T07:02:58.765Z,25.00
2023-02-19T07:03:58.792Z,27.00
2023-02-19T07:04:58.770Z,30.00
2023-02-19T07:05:58.711Z,34.00
2023-02-19T07:06:58.726Z,38.00
2023-02-19T07:07:58.685Z,46.00
2023-02-19T07:08:58.705Z,45.00
2023-02-19T07:09:58.673Z,44.00
2023-02-19T07:10:58.683Z,52.00
2023-02-19T07:11:58.646Z,53.00
2023-02-19T07:12:58.682Z,69.00
2023-02-19T07:13:58.659Z,70.00
2023-02-19T07:14:58.643Z,90.00
2023-02-19T07:15:58.622Z,123.00
2023-02-19T07:16:58.629Z,129.00
2023-02-19T07:17:58.576Z,106.00
2023-02-19T07:18:58.594Z,151.00
2023-02-19T07:19:58.561Z,126.00
2023-02-19T07:20:58.558Z,132.00
2023-02-19T07:21:58.568Z,163.00
2023-02-19T07:22:58.549Z,208.00
2023-02-19T07:23:58.514Z,180.00
2023-02-19T07:24:58.528Z,184.00
2023-02-19T07:25:58.493Z,239.00
2023-02-19T07:26:58.505Z,157.00
2023-02-19T07:27:58.462Z,149.00
2023-02-19T07:28:58.490Z,153.00
2023-02-19T07:29:58.480Z,324.00
2023-02-19T07:30:58.490Z,177.00
2023-02-19T07:31:58.513Z,167.00
2023-02-19T07:32:58.425Z,126.00
2023-02-19T07:33:58.397Z,112.00
2023-02-19T07:34:58.423Z,113.00
2023-02-19T07:35:58.389Z,86.00
2023-02-19T07:36:58.419Z,94.00
2023-02-19T07:37:58.377Z,156.00
2023-02-19T07:38:58.376Z,172.00
2023-02-19T07:39:58.337Z,67.00
2023-02-19T07:40:58.339Z,95.00
2023-02-19T07:41:58.338Z,100.00
2023-02-19T07:42:58.338Z,67.00
2023-02-19T07:43:58.300Z,72.00
2023-02-19T07:45:00.550Z,78.00
2023-02-19T07:45:58.285Z,116.00
2023-02-19T07:46:58.346Z,77.00
2023-02-19T07:47:58.260Z,84.00
2023-02-19T07:48:58.280Z,97.00
2023-02-19T07:49:58.231Z,106.00
2023-02-19T07:50:58.248Z,108.00
2023-02-19T07:51:58.211Z,118.00
2023-02-19T07:52:58.243Z,134.00
2023-02-19T07:53:58.194Z,156.00
2023-02-19T07:54:58.204Z,211.00
2023-02-19T07:55:58.172Z,206.00
2023-02-19T07:56:58.181Z,214.00
2023-02-19T07:57:58.170Z,117.00
2023-02-19T07:58:58.158Z,121.00
2023-02-19T07:59:58.122Z,128.00
2023-02-19T08:00:58.160Z,153.00
2023-02-19T08:01:58.103Z,252.00
2023-02-19T08:02:58.132Z,148.00
2023-02-19T08:03:58.089Z,191.00
2023-02-19T08:04:58.087Z,262.00
2023-02-19T08:05:58.073Z,231.00
2023-02-19T08:06:58.076Z,257.00
2023-02-19T08:07:58.046Z,420.00
2023-02-19T08:08:58.061Z,354.00
2023-02-19T08:09:58.026Z,304.00
2023-02-19T08:10:58.021Z,417.00
2023-02-19T08:11:58.009Z,154.00
2023-02-19T08:12:58.017Z,161.00
2023-02-19T08:13:57.988Z,231.00
2023-02-19T08:14:57.997Z,158.00
2023-02-19T08:16:10.888Z,177.00
2023-02-19T08:16:57.984Z,205.00
2023-02-19T08:17:57.929Z,351.00
2023-02-19T08:18:57.930Z,223.00
2023-02-19T08:19:57.920Z,214.00
2023-02-19T08:20:57.903Z,136.00
2023-02-19T08:21:57.911Z,206.00
2023-02-19T08:22:57.881Z,152.00
2023-02-19T08:23:57.876Z,218.00
2023-02-19T08:24:57.854Z,381.00
2023-02-19T08:25:57.875Z,144.00
2023-02-19T08:26:57.961Z,140.00
2023-02-19T08:27:57.848Z,231.00
2023-02-19T08:28:57.810Z,144.00
2023-02-19T08:29:57.836Z,170.00
2023-02-19T08:30:57.817Z,211.00
2023-02-19T08:31:57.858Z,261.00
2023-02-19T08:32:57.764Z,392.00
2023-02-19T08:33:57.788Z,344.00
2023-02-19T08:34:57.756Z,447.00
2023-02-19T08:35:57.761Z,263.00
2023-02-19T08:36:57.745Z,162.00
2023-02-19T08:37:57.735Z,237.00
2023-02-19T08:38:57.713Z,167.00
2023-02-19T08:39:57.724Z,300.00
2023-02-19T08:40:57.706Z,163.00
2023-02-19T08:41:57.694Z,184.00
2023-02-19T08:42:57.659Z,209.00
2023-02-19T08:43:57.672Z,241.00
2023-02-19T08:44:57.634Z,322.00
2023-02-19T08:45:57.678Z,353.00
2023-02-19T08:46:57.637Z,443.00
2023-02-19T08:47:57.642Z,213.00
2023-02-19T08:48:57.588Z,438.00
2023-02-19T08:49:57.593Z,283.00
2023-02-19T08:50:57.571Z,247.00
2023-02-19T08:51:57.572Z,158.00
2023-02-19T08:52:57.555Z,170.00
2023-02-19T08:53:57.559Z,241.00
2023-02-19T08:54:57.526Z,394.00
2023-02-19T08:55:57.525Z,388.00
2023-02-19T08:56:57.501Z,168.00
2023-02-19T08:57:57.540Z,90.00
2023-02-19T08:58:57.480Z,122.00
2023-02-19T08:59:57.497Z,156.00
2023-02-19T09:00:57.474Z,212.00
2023-02-19T09:01:57.474Z,323.00
2023-02-19T09:02:57.444Z,242.00
2023-02-19T09:03:57.584Z,295.00
2023-02-19T09:04:57.412Z,431.00
2023-02-19T09:05:57.444Z,608.00
2023-02-19T09:06:57.396Z,327.00
2023-02-19T09:07:57.416Z,399.00
2023-02-19T09:08:57.381Z,537.00
2023-02-19T09:09:57.375Z,531.00
2023-02-19T09:10:57.349Z,928.00
2023-02-19T09:11:57.365Z,514.00
2023-02-19T09:12:57.340Z,564.00
2023-02-19T09:13:57.362Z,454.00
2023-02-19T09:14:57.305Z,355.00
2023-02-19T09:15:57.429Z,360.00
2023-02-19T09:16:57.286Z,337.00
2023-02-19T09:17:57.286Z,287.00
2023-02-19T09:18:57.298Z,301.00
2023-02-19T09:19:57.288Z,321.00
2023-02-19T09:20:57.242Z,301.00
2023-02-19T09:21:57.248Z,308.00
2023-02-19T09:22:57.228Z,264.00
2023-02-19T09:23:57.225Z,207.00
2023-02-19T09:24:57.210Z,175.00
2023-02-19T09:25:57.205Z,208.00
2023-02-19T09:26:57.181Z,328.00
2023-02-19T09:27:57.187Z,324.00
2023-02-19T09:28:57.157Z,120.00
2023-02-19T09:29:57.164Z,130.00
2023-02-19T09:30:57.211Z,238.00
2023-02-19T09:31:57.156Z,259.00
2023-02-19T09:32:57.122Z,122.00
2023-02-19T09:33:57.117Z,158.00
2023-02-19T09:34:57.102Z,157.00
2023-02-19T09:35:57.108Z,115.00
2023-02-19T09:36:57.074Z,94.00
2023-02-19T09:37:57.089Z,115.00
2023-02-19T09:38:57.067Z,168.00
2023-02-19T09:39:57.085Z,197.00
2023-02-19T09:40:57.048Z,122.00
2023-02-19T09:41:57.045Z,155.00
2023-02-19T09:42:57.022Z,202.00
2023-02-19T09:43:57.021Z,173.00
2023-02-19T09:44:56.984Z,88.00
2023-02-19T09:45:57.056Z,73.00
2023-02-19T09:46:56.960Z,77.00
2023-02-19T09:47:56.964Z,121.00
2023-02-19T09:48:56.944Z,80.00
2023-02-19T09:49:56.965Z,93.00
2023-02-19T09:50:56.918Z,122.00
2023-02-19T09:51:56.934Z,91.00
2023-02-19T09:52:56.899Z,137.00
2023-02-19T09:53:56.918Z,99.00
2023-02-19T09:54:57.288Z,128.00
2023-02-19T09:55:56.902Z,152.00
2023-02-19T09:56:56.873Z,173.00
2023-02-19T09:57:56.872Z,280.00
2023-02-19T09:58:56.839Z,142.00
2023-02-19T09:59:56.846Z,179.00
2023-02-19T10:00:56.836Z,263.00
2023-02-19T10:01:56.869Z,198.00
2023-02-19T10:02:56.807Z,136.00
2023-02-19T10:03:56.815Z,176.00
2023-02-19T10:04:56.805Z,157.00
2023-02-19T10:05:56.795Z,184.00
2023-02-19T10:06:56.742Z,274.00
2023-02-19T10:07:56.744Z,356.00
2023-02-19T10:08:56.735Z,243.00
2023-02-19T10:09:56.724Z,148.00
2023-02-19T10:10:56.701Z,149.00
2023-02-19T10:11:56.714Z,202.00
2023-02-19T10:12:56.689Z,125.00
2023-02-19T10:13:56.699Z,135.00
2023-02-19T10:14:56.658Z,160.00
2023-02-19T10:15:56.695Z,275.00
2023-02-19T10:16:56.633Z,194.00
2023-02-19T10:17:56.649Z,139.00
2023-02-19T10:18:56.622Z,188.00
2023-02-19T10:19:56.620Z,161.00
2023-02-19T10:20:56.593Z,219.00
2023-02-19T10:21:56.616Z,567.00
2023-02-19T10:22:56.571Z,233.00
2023-02-19T10:23:56.589Z,252.00
2023-02-19T10:24:56.545Z,313.00
2023-02-19T10:25:56.562Z,360.00
2023-02-19T10:26:56.523Z,433.00
2023-02-19T10:27:56.540Z,478.00
2023-02-19T10:28:56.516Z,373.00
2023-02-19T10:29:56.522Z,255.00
2023-02-19T10:30:56.535Z,208.00
2023-02-19T10:31:56.580Z,203.00
2023-02-19T10:32:56.462Z,137.00
2023-02-19T10:33:56.474Z,221.00
2023-02-19T10:34:56.459Z,205.00
2023-02-19T10:35:56.445Z,123.00
2023-02-19T10:36:56.422Z,173.00
2023-02-19T10:37:56.437Z,173.00
2023-02-19T10:38:56.395Z,133.00
2023-02-19T10:39:56.403Z,280.00
2023-02-19T10:40:56.389Z,228.00
2023-02-19T10:41:56.396Z,104.00
2023-02-19T10:42:56.357Z,117.00
2023-02-19T10:43:56.375Z,129.00
2023-02-19T10:44:56.349Z,237.00
2023-02-19T10:45:56.349Z,124.00
2023-02-19T10:46:56.326Z,142.00
2023-02-19T10:47:56.320Z,169.00
2023-02-19T10:48:56.302Z,203.00
2023-02-19T10:49:56.352Z,409.00
2023-02-19T10:50:56.271Z,407.00
2023-02-19T10:51:56.294Z,316.00
2023-02-19T10:52:56.248Z,188.00
2023-02-19T10:53:56.259Z,131.00
2023-02-19T10:54:56.241Z,158.00
2023-02-19T10:55:56.240Z,174.00
2023-02-19T10:56:56.211Z,202.00
2023-02-19T10:57:56.208Z,300.00
2023-02-19T10:58:56.183Z,255.00
2023-02-19T10:59:56.184Z,566.00
2023-02-19T11:00:56.164Z,556.00
2023-02-19T11:01:56.290Z,240.00
2023-02-19T11:02:56.148Z,184.00
2023-02-19T11:03:56.142Z,272.00
2023-02-19T11:04:56.133Z,430.00
2023-02-19T11:05:56.156Z,157.00
2023-02-19T11:06:56.092Z,180.00
2023-02-19T11:07:56.115Z,234.00
2023-02-19T11:08:56.074Z,358.00
2023-02-19T11:09:56.116Z,442.00
2023-02-19T11:10:56.062Z,173.00
2023-02-19T11:11:56.059Z,134.00
2023-02-19T11:12:56.028Z,208.00
2023-02-19T11:13:56.052Z,259.00
2023-02-19T11:14:56.004Z,346.00
2023-02-19T11:15:56.056Z,682.00
2023-02-19T11:16:55.992Z,353.00
2023-02-19T11:17:56.022Z,212.00
2023-02-19T11:18:57.143Z,426.00
2023-02-19T11:19:55.978Z,548.00
2023-02-19T11:20:55.965Z,131.00
2023-02-19T11:21:55.945Z,174.00
2023-02-19T11:22:55.920Z,388.00
2023-02-19T11:23:55.951Z,419.00
2023-02-19T11:24:59.131Z,197.00
2023-02-19T11:25:55.918Z,210.00
2023-02-19T11:26:55.879Z,250.00
2023-02-19T11:27:55.894Z,329.00
2023-02-19T11:28:55.854Z,421.00
2023-02-19T11:29:55.878Z,269.00
2023-02-19T11:30:55.842Z,353.00
2023-02-19T11:31:55.953Z,360.00
2023-02-19T11:32:55.813Z,294.00
2023-02-19T11:33:55.812Z,275.00
2023-02-19T11:34:55.812Z,327.00
2023-02-19T11:35:55.813Z,618.00
2023-02-19T11:36:55.767Z,372.00
2023-02-19T11:37:55.788Z,332.00
2023-02-19T11:38:55.755Z,358.00
2023-02-19T11:39:55.753Z,765.00
2023-02-19T11:40:55.752Z,718.00
2023-02-19T11:41:55.767Z,419.00
2023-02-19T11:42:55.714Z,200.00
2023-02-19T11:43:55.725Z,213.00
2023-02-19T11:44:55.688Z,350.00
2023-02-19T11:45:55.714Z,442.00
2023-02-19T11:46:55.663Z,227.00
2023-02-19T11:47:55.690Z,340.00
2023-02-19T11:48:55.645Z,275.00
2023-02-19T11:49:55.653Z,282.00
2023-02-19T11:50:55.636Z,309.00
2023-02-19T11:51:55.641Z,354.00
2023-02-19T11:52:55.611Z,427.00
2023-02-19T11:53:55.617Z,355.00
2023-02-19T11:54:55.581Z,336.00
2023-02-19T11:55:55.600Z,431.00
2023-02-19T11:56:55.573Z,467.00
2023-02-19T11:57:55.569Z,186.00
2023-02-19T11:58:55.538Z,202.00
2023-02-19T11:59:55.537Z,383.00
2023-02-19T12:00:55.516Z,214.00
2023-02-19T12:01:55.543Z,281.00
2023-02-19T12:02:55.505Z,395.00
2023-02-19T12:03:55.509Z,219.00
2023-02-19T12:04:55.490Z,269.00
2023-02-19T12:05:55.476Z,431.00
2023-02-19T12:06:55.450Z,314.00
2023-02-19T12:07:55.465Z,365.00
2023-02-19T12:08:55.428Z,287.00
2023-02-19T12:09:55.454Z,335.00
2023-02-19T12:10:55.404Z,448.00
2023-02-19T12:11:55.407Z,612.00
2023-02-19T12:12:55.381Z,445.00
2023-02-19T12:13:55.409Z,397.00
2023-02-19T12:14:55.358Z,403.00
2023-02-19T12:16:55.334Z,330.00
2023-02-19T12:17:55.338Z,332.00
2023-02-19T12:18:55.329Z,343.00
2023-02-19T12:19:55.342Z,315.00
2023-02-19T12:20:55.292Z,279.00
2023-02-19T12:21:55.312Z,281.00
2023-02-19T12:22:55.269Z,234.00
2023-02-19T12:23:55.272Z,150.00
2023-02-19T12:24:55.266Z,156.00
2023-02-19T12:25:55.272Z,192.00
2023-02-19T12:26:55.226Z,239.00
2023-02-19T12:27:55.247Z,270.00
2023-02-19T12:28:55.204Z,294.00
2023-02-19T12:29:55.225Z,329.00
2023-02-19T12:30:55.213Z,370.00
2023-02-19T12:31:55.267Z,648.00
2023-02-19T12:32:55.199Z,823.00
2023-02-19T12:33:55.161Z,625.00
2023-02-19T12:34:55.176Z,227.00
2023-02-19T12:35:55.128Z,162.00
2023-02-19T12:36:55.159Z,197.00
2023-02-19T12:37:55.110Z,246.00
2023-02-19T12:38:55.124Z,321.00
2023-02-19T12:39:55.086Z,364.00
2023-02-19T12:40:55.103Z,422.00
2023-02-19T12:41:55.071Z,336.00
2023-02-19T12:42:55.084Z,214.00
2023-02-19T12:43:55.039Z,207.00
2023-02-19T12:44:55.048Z,211.00
2023-02-19T12:45:55.054Z,229.00
2023-02-19T12:46:55.051Z,238.00
2023-02-19T12:47:54.998Z,239.00
2023-02-19T12:48:55.017Z,169.00
2023-02-19T12:49:54.974Z,134.00
2023-02-19T12:50:54.997Z,220.00
2023-02-19T12:51:54.974Z,183.00
2023-02-19T12:52:54.984Z,246.00
2023-02-19T12:53:54.935Z,218.00
2023-02-19T12:54:55.985Z,134.00
2023-02-19T12:55:54.910Z,146.00