createdAt,value
2022-12-15T00:02:27.799Z,31.37
2022-12-15T00:05:13.007Z,32.23
2022-12-15T00:07:59.494Z,31.67
2022-12-15T00:10:44.974Z,33.10
2022-12-15T00:13:31.566Z,35.10
2022-12-15T00:16:17.691Z,28.67
2022-12-15T00:19:03.477Z,29.77
2022-12-15T00:21:48.804Z,30.63
2022-12-15T00:24:35.437Z,29.83
2022-12-15T00:27:20.764Z,28.23
2022-12-15T00:30:06.216Z,29.03
2022-12-15T00:32:51.648Z,30.23
2022-12-15T00:35:37.064Z,30.77
2022-12-15T00:38:26.453Z,30.80
2022-12-15T00:40:59.378Z,31.10
2022-12-15T00:43:27.835Z,32.87
2022-12-15T00:46:13.804Z,32.70
2022-12-15T00:48:42.097Z,31.93
2022-12-15T00:51:08.912Z,30.87
2022-12-15T00:53:54.789Z,37.80
2022-12-15T00:56:41.401Z,31.73
2022-12-15T00:59:26.986Z,34.03
2022-12-15T01:02:12.307Z,30.20
2022-12-15T01:04:57.595Z,30.57
2022-12-15T01:07:42.797Z,33.37
2022-12-15T01:10:28.177Z,35.23
2022-12-15T01:13:14.965Z,34.10
2022-12-15T01:16:00.177Z,36.43
2022-12-15T01:18:49.555Z,29.33
2022-12-15T01:21:17.547Z,31.87
2022-12-15T01:23:45.267Z,38.73
2022-12-15T01:26:13.228Z,31.83
2022-12-15T01:28:42.311Z,37.03
2022-12-15T01:31:13.699Z,34.73
2022-12-15T01:33:42.644Z,36.63
2022-12-15T01:36:11.450Z,30.07
2022-12-15T01:38:39.260Z,31.50
2022-12-15T01:41:09.520Z,31.93
2022-12-15T01:43:39.448Z,29.33
2022-12-15T01:46:10.271Z,34.20
2022-12-15T01:48:43.120Z,27.80
2022-12-15T01:51:16.815Z,34.53
2022-12-15T01:53:50.122Z,38.33
2022-12-15T01:56:18.794Z,36.17
2022-12-15T01:58:49.772Z,33.27
2022-12-15T02:01:19.479Z,41.27
2022-12-15T02:03:48.268Z,31.97
2022-12-15T02:06:17.210Z,29.80
2022-12-15T02:08:47.459Z,28.43
2022-12-15T02:11:32.728Z,34.33
2022-12-15T02:14:03.577Z,33.23
2022-12-15T02:16:46.077Z,29.60
2022-12-15T02:19:40.453Z,30.43
2022-12-15T02:22:20.351Z,32.73
2022-12-15T02:25:08.987Z,32.80
2022-12-15T02:27:57.647Z,30.93
2022-12-15T02:31:08.195Z,29.40
2022-12-15T02:33:39.109Z,33.67
2022-12-15T02:36:16.327Z,32.90
2022-12-15T02:38:44.978Z,33.83
2022-12-15T02:41:36.364Z,34.53
2022-12-15T02:44:11.261Z,37.13
2022-12-15T02:46:52.372Z,32.30
2022-12-15T02:49:31.224Z,36.87
2022-12-15T02:52:10.933Z,31.07
2022-12-15T02:55:02.305Z,32.30
2022-12-15T02:57:37.583Z,30.57
2022-12-15T03:00:09.693Z,38.57
2022-12-15T03:02:42.503Z,35.97
2022-12-15T03:05:10.967Z,33.60
2022-12-15T03:07:38.870Z,33.87
2022-12-15T03:10:08.247Z,31.60
2022-12-15T03:12:35.938Z,31.50
2022-12-15T03:15:03.609Z,34.97
2022-12-15T03:17:31.310Z,28.63
2022-12-15T03:20:00.533Z,37.03
2022-12-15T03:22:28.225Z,33.10
2022-12-15T03:24:55.960Z,30.13
2022-12-15T03:27:23.678Z,36.20
2022-12-15T03:29:51.335Z,39.00
2022-12-15T03:32:19.116Z,32.93
2022-12-15T03:34:46.875Z,33.00
2022-12-15T03:37:15.883Z,30.13
2022-12-15T03:39:43.561Z,30.27
2022-12-15T03:42:11.385Z,29.37
2022-12-15T03:44:39.077Z,28.13
2022-12-15T03:47:07.003Z,32.80
2022-12-15T03:49:34.683Z,29.43
2022-12-15T03:52:02.350Z,29.67
2022-12-15T03:54:31.428Z,26.83
2022-12-15T03:56:59.783Z,35.20
2022-12-15T03:59:27.437Z,31.00
2022-12-15T04:01:55.195Z,31.83
2022-12-15T04:04:22.903Z,34.87
2022-12-15T04:06:52.265Z,28.23
2022-12-15T04:09:20.324Z,33.70
2022-12-15T04:11:49.336Z,34.93
2022-12-15T04:14:16.965Z,34.27
2022-12-15T04:16:44.740Z,31.93
2022-12-15T04:19:29.868Z,32.87
2022-12-15T04:21:58.093Z,37.57
2022-12-15T04:24:43.400Z,30.53
2022-12-15T04:27:30.041Z,29.57
2022-12-15T04:30:15.339Z,34.43
2022-12-15T04:33:00.836Z,35.17
2022-12-15T04:35:46.219Z,32.97
2022-12-15T04:38:35.273Z,31.87
2022-12-15T04:41:20.663Z,33.80
2022-12-15T04:44:07.199Z,32.37
2022-12-15T04:46:52.644Z,29.50
2022-12-15T04:49:38.140Z,28.87
2022-12-15T04:52:23.450Z,35.43
2022-12-15T04:55:08.928Z,28.37
2022-12-15T04:57:54.361Z,28.73
2022-12-15T05:00:41.296Z,30.47
2022-12-15T05:03:27.238Z,33.70
2022-12-15T05:06:12.501Z,27.27
2022-12-15T05:08:57.974Z,31.67
2022-12-15T05:11:43.285Z,30.83
2022-12-15T05:14:28.603Z,30.87
2022-12-15T05:17:15.392Z,31.20
2022-12-15T05:20:00.769Z,35.57
2022-12-15T05:22:46.256Z,32.80
2022-12-15T05:25:31.489Z,30.00
2022-12-15T05:28:16.950Z,32.67
2022-12-15T05:31:02.387Z,34.67
2022-12-15T05:33:31.777Z,34.00
2022-12-15T05:35:59.686Z,35.17
2022-12-15T05:38:27.394Z,34.03
2022-12-15T05:40:58.375Z,33.30
2022-12-15T05:43:26.724Z,36.13
2022-12-15T05:45:54.591Z,33.87
2022-12-15T05:48:22.391Z,30.93
2022-12-15T05:50:51.580Z,36.23
2022-12-15T05:53:19.207Z,30.40
2022-12-15T05:55:46.941Z,32.57
2022-12-15T05:58:14.603Z,34.33
2022-12-15T06:00:42.305Z,32.37
2022-12-15T06:03:10.180Z,32.37
2022-12-15T06:05:38.409Z,30.70
2022-12-15T06:08:07.587Z,28.87
2022-12-15T06:10:35.268Z,34.07
2022-12-15T06:13:02.967Z,32.70
2022-12-15T06:15:30.672Z,31.43
2022-12-15T06:17:58.406Z,29.00
2022-12-15T06:20:26.070Z,31.17
2022-12-15T06:22:53.680Z,31.57
2022-12-15T06:25:22.839Z,37.10
2022-12-15T06:27:50.527Z,29.67
2022-12-15T06:30:19.092Z,30.00
2022-12-15T06:32:46.804Z,29.77
2022-12-15T06:35:17.655Z,32.20
2022-12-15T06:37:45.291Z,36.70
2022-12-15T06:40:13.092Z,33.60
2022-12-15T06:42:42.103Z,38.47
2022-12-15T06:45:10.696Z,29.83
2022-12-15T06:47:38.433Z,40.37
2022-12-15T06:50:07.840Z,30.27
2022-12-15T06:52:35.567Z,30.97
2022-12-15T06:55:03.343Z,32.30
2022-12-15T06:57:31.115Z,32.73
2022-12-15T07:00:00.493Z,32.53
2022-12-15T07:02:30.167Z,31.63
2022-12-15T07:04:57.918Z,28.90
2022-12-15T07:07:25.893Z,28.83
2022-12-15T07:09:53.566Z,31.67
2022-12-15T07:12:21.243Z,32.50
2022-12-15T07:14:53.423Z,31.67
2022-12-15T07:17:23.247Z,30.20
2022-12-15T07:19:50.972Z,34.57
2022-12-15T07:22:18.612Z,32.70
2022-12-15T07:24:46.412Z,34.13
2022-12-15T07:27:14.258Z,36.00
2022-12-15T07:29:42.144Z,35.00
2022-12-15T07:32:09.803Z,32.30
2022-12-15T07:34:38.774Z,33.67
2022-12-15T07:37:06.565Z,32.33
2022-12-15T07:39:34.327Z,31.13
2022-12-15T07:42:01.971Z,33.07
2022-12-15T07:44:30.023Z,30.53
2022-12-15T07:46:57.710Z,36.00
2022-12-15T07:49:25.400Z,30.80
2022-12-15T07:51:58.346Z,32.53
2022-12-15T07:54:26.014Z,37.97
2022-12-15T07:56:53.654Z,30.47
2022-12-15T07:59:21.354Z,31.33
2022-12-15T08:01:49.512Z,32.77
2022-12-15T08:04:17.466Z,30.80
2022-12-15T08:06:45.638Z,29.60
2022-12-15T08:09:14.925Z,32.97
2022-12-15T08:11:43.109Z,29.20
2022-12-15T08:14:16.966Z,27.17
2022-12-15T08:16:45.789Z,29.73
2022-12-15T08:19:15.569Z,29.00
2022-12-15T08:21:45.472Z,27.93
2022-12-15T08:24:15.769Z,31.93
2022-12-15T08:26:50.497Z,31.10
2022-12-15T08:29:49.562Z,28.90
2022-12-15T08:32:06.696Z,31.37
2022-12-15T08:34:34.495Z,29.83
2022-12-15T08:37:02.287Z,29.30
2022-12-15T08:39:31.462Z,30.53
2022-12-15T08:41:59.107Z,32.87
2022-12-15T08:44:28.027Z,33.60
2022-12-15T08:46:55.665Z,30.87
2022-12-15T08:49:23.521Z,35.20
2022-12-15T08:51:52.227Z,29.87
2022-12-15T08:54:21.377Z,34.77
2022-12-15T08:56:50.576Z,38.53
2022-12-15T08:59:19.234Z,32.70
2022-12-15T09:01:47.354Z,32.40
2022-12-15T09:04:15.643Z,31.90
2022-12-15T09:06:43.739Z,36.50
2022-12-15T09:09:14.665Z,32.03
2022-12-15T09:11:42.474Z,33.97
2022-12-15T09:14:11.713Z,37.37
2022-12-15T09:16:39.662Z,30.30
2022-12-15T09:19:08.220Z,33.03
2022-12-15T09:21:36.319Z,37.97
2022-12-15T09:24:05.069Z,33.47
2022-12-15T09:26:34.864Z,35.97
2022-12-15T09:29:03.067Z,42.43
2022-12-15T09:31:34.493Z,48.53
2022-12-15T09:34:02.719Z,38.93
2022-12-15T09:36:32.730Z,36.30
2022-12-15T09:39:02.846Z,35.37
2022-12-15T09:41:33.095Z,45.43
2022-12-15T09:44:03.654Z,41.60
2022-12-15T09:46:50.085Z,46.03
2022-12-15T09:49:30.575Z,41.50
2022-12-15T09:52:08.818Z,50.03
2022-12-15T09:54:39.041Z,44.90
2022-12-15T09:57:14.374Z,45.70
2022-12-15T09:59:56.639Z,43.93
2022-12-15T10:02:58.240Z,50.43
2022-12-15T10:08:30.375Z,44.33
2022-12-15T10:11:00.847Z,44.83
2022-12-15T10:13:41.212Z,48.37
2022-12-15T10:16:19.796Z,48.77
2022-12-15T10:19:01.405Z,44.53
2022-12-15T10:21:46.259Z,46.97
2022-12-15T10:24:44.575Z,46.00
2022-12-15T10:27:33.306Z,46.23
2022-12-15T10:30:04.515Z,43.13
2022-12-15T10:32:50.371Z,39.53
2022-12-15T10:35:35.966Z,48.07
2022-12-15T10:38:06.205Z,48.37
2022-12-15T10:40:51.246Z,40.90
2022-12-15T10:43:29.236Z,47.43
2022-12-15T10:46:13.508Z,42.90
2022-12-15T10:48:42.040Z,50.43
2022-12-15T10:51:20.427Z,45.47
2022-12-15T10:53:50.609Z,43.50
2022-12-15T10:56:28.823Z,40.47
2022-12-15T10:59:03.604Z,43.47
2022-12-15T11:01:33.480Z,40.13
2022-12-15T11:04:02.612Z,44.20
2022-12-15T11:06:34.463Z,41.53
2022-12-15T11:09:21.678Z,43.23
2022-12-15T11:12:11.948Z,41.20
2022-12-15T11:14:46.164Z,39.73
2022-12-15T11:17:17.824Z,44.53
2022-12-15T11:19:54.002Z,44.47
2022-12-15T11:22:37.067Z,41.27
2022-12-15T11:25:10.903Z,40.23
2022-12-15T11:27:43.508Z,37.17
2022-12-15T11:30:15.177Z,40.30
2022-12-15T11:32:45.645Z,43.20
2022-12-15T11:35:20.600Z,41.43
2022-12-15T11:37:52.997Z,38.50
2022-12-15T11:40:31.862Z,39.73
2022-12-15T11:43:18.578Z,40.83
2022-12-15T11:45:55.363Z,43.37
2022-12-15T11:48:27.850Z,44.27
2022-12-15T11:51:00.838Z,45.73
2022-12-15T11:53:57.858Z,49.03
2022-12-15T11:56:32.226Z,43.60
2022-12-15T11:59:20.270Z,47.07
2022-12-15T12:02:05.178Z,48.93
2022-12-15T12:04:44.090Z,46.93
2022-12-15T12:07:23.475Z,43.10
2022-12-15T12:10:06.168Z,46.03
2022-12-15T12:12:41.282Z,47.43
2022-12-15T12:15:27.780Z,46.47
2022-12-15T12:18:02.613Z,43.60
2022-12-15T12:20:42.182Z,46.83
2022-12-15T12:23:17.935Z,50.97
2022-12-15T12:26:02.630Z,44.40
2022-12-15T12:28:40.851Z,44.53
2022-12-15T12:31:21.406Z,43.93
2022-12-15T12:33:53.003Z,40.60
2022-12-15T12:36:20.732Z,46.10
2022-12-15T12:38:51.199Z,44.77
2022-12-15T12:41:31.719Z,45.20
2022-12-15T12:44:03.169Z,40.23
2022-12-15T12:46:34.603Z,45.50
2022-12-15T12:49:07.016Z,45.17
2022-12-15T12:51:36.210Z,43.43
2022-12-15T12:54:11.778Z,48.90
2022-12-15T12:56:44.001Z,43.57
2022-12-15T12:59:39.036Z,45.37
2022-12-15T13:02:42.058Z,44.30
2022-12-15T13:05:25.439Z,45.77
2022-12-15T13:07:56.242Z,44.10
2022-12-15T13:10:25.731Z,44.33
2022-12-15T13:12:55.871Z,39.87
2022-12-15T13:15:38.199Z,39.43
2022-12-15T13:18:16.205Z,41.60
2022-12-15T13:20:45.368Z,44.03
2022-12-15T13:23:37.491Z,42.63
2022-12-15T13:26:16.036Z,40.97
2022-12-15T13:28:52.014Z,40.23
2022-12-15T13:31:34.763Z,41.70
2022-12-15T13:34:13.941Z,43.70
2022-12-15T13:37:00.231Z,43.83
2022-12-15T13:39:59.519Z,44.33
2022-12-15T13:42:51.263Z,44.60
2022-12-15T13:45:50.219Z,42.93
2022-12-15T13:48:41.158Z,42.87
2022-12-15T13:51:25.501Z,48.90
2022-12-15T13:53:58.528Z,41.67
2022-12-15T13:56:42.780Z,44.17
2022-12-15T13:59:20.358Z,44.43
2022-12-15T14:01:53.862Z,47.40
2022-12-15T14:04:22.860Z,44.13
2022-12-15T14:06:53.849Z,45.57
2022-12-15T14:09:26.894Z,44.30
2022-12-15T14:11:55.041Z,45.27
2022-12-15T14:14:27.695Z,42.37
2022-12-15T14:17:04.723Z,45.23
2022-12-15T14:19:39.874Z,43.20
2022-12-15T14:22:25.178Z,48.27
2022-12-15T14:25:08.741Z,42.57
2022-12-15T14:27:36.497Z,43.33
2022-12-15T14:30:22.247Z,42.90
2022-12-15T14:32:56.368Z,44.77
2022-12-15T14:35:30.852Z,42.87
2022-12-15T14:38:02.024Z,43.17
2022-12-15T14:40:30.851Z,46.37
2022-12-15T14:42:59.053Z,39.80
2022-12-15T14:45:29.440Z,42.40
2022-12-15T14:50:51.240Z,42.43
2022-12-15T14:53:22.011Z,45.70
2022-12-15T14:55:49.829Z,44.23
2022-12-15T14:58:33.201Z,49.17
2022-12-15T15:01:01.926Z,45.80
2022-12-15T15:03:03.660Z,50.23
2022-12-15T15:03:40.844Z,47.67
2022-12-15T15:06:18.789Z,50.07
2022-12-15T15:08:49.281Z,46.17
2022-12-15T15:11:29.336Z,41.17
2022-12-15T15:13:59.607Z,45.90
2022-12-15T15:16:27.535Z,43.57
2022-12-15T15:18:57.760Z,38.93
2022-12-15T15:21:28.176Z,41.93
2022-12-15T15:24:00.304Z,48.30
2022-12-15T15:26:28.757Z,43.57
2022-12-15T15:28:56.735Z,45.63
2022-12-15T15:31:35.245Z,42.63
2022-12-15T15:34:09.311Z,45.07
2022-12-15T15:36:39.380Z,50.93
2022-12-15T15:39:13.599Z,44.60
2022-12-15T15:41:41.397Z,48.00
2022-12-15T15:44:14.478Z,44.53
2022-12-15T15:46:47.324Z,40.87
2022-12-15T15:49:19.499Z,41.07
2022-12-15T15:51:47.263Z,48.10
2022-12-15T15:54:17.506Z,52.10
2022-12-15T15:56:45.261Z,46.93
2022-12-15T15:59:16.373Z,47.30
2022-12-15T16:01:44.288Z,45.57
2022-12-15T16:04:12.281Z,44.77
2022-12-15T16:06:47.006Z,48.73
2022-12-15T16:09:17.037Z,40.53
2022-12-15T16:11:46.179Z,40.60
2022-12-15T16:14:15.586Z,40.77
2022-12-15T16:16:43.860Z,37.60
2022-12-15T16:19:12.086Z,44.20
2022-12-15T16:21:41.923Z,42.73
2022-12-15T16:24:12.390Z,43.60
2022-12-15T16:26:47.158Z,42.33
2022-12-15T16:29:17.372Z,41.07
2022-12-15T16:31:45.995Z,42.90
2022-12-15T16:34:14.167Z,39.57
2022-12-15T16:36:43.775Z,38.17
2022-12-15T16:39:24.706Z,41.97
2022-12-15T16:41:53.962Z,48.50
2022-12-15T16:44:22.257Z,39.50
2022-12-15T16:46:50.009Z,37.03
2022-12-15T16:49:18.138Z,47.60
2022-12-15T16:51:49.074Z,44.93
2022-12-15T16:54:20.829Z,44.43
2022-12-15T16:56:48.783Z,39.93
2022-12-15T16:59:34.867Z,45.87
2022-12-15T17:02:04.089Z,44.43
2022-12-15T17:04:32.003Z,42.17
2022-12-15T17:07:01.196Z,42.73
2022-12-15T17:09:29.660Z,48.83
2022-12-15T17:11:58.958Z,41.90
2022-12-15T17:14:26.755Z,42.07
2022-12-15T17:16:54.978Z,45.90
2022-12-15T17:19:22.894Z,44.40
2022-12-15T17:21:53.511Z,42.53
2022-12-15T17:24:23.079Z,45.63
2022-12-15T17:26:51.448Z,45.03
2022-12-15T17:29:22.845Z,43.20
2022-12-15T17:31:50.842Z,46.50
2022-12-15T17:34:27.016Z,47.83
2022-12-15T17:36:55.303Z,40.73
2022-12-15T17:39:24.642Z,46.70
2022-12-15T17:42:01.560Z,43.40
2022-12-15T17:44:35.058Z,43.53
2022-12-15T17:47:09.641Z,44.17
2022-12-15T17:49:38.829Z,43.23
2022-12-15T17:52:18.497Z,44.90
2022-12-15T17:54:47.540Z,49.10
2022-12-15T17:57:15.170Z,44.57
2022-12-15T17:59:44.909Z,44.37
2022-12-15T18:02:16.292Z,37.50
2022-12-15T18:04:45.036Z,43.03
2022-12-15T18:07:17.978Z,46.03
2022-12-15T18:09:47.811Z,38.37
2022-12-15T18:12:20.130Z,43.50
2022-12-15T18:14:47.985Z,43.63
2022-12-15T18:17:15.859Z,44.87
2022-12-15T18:19:43.503Z,43.70
2022-12-15T18:22:14.321Z,47.60
2022-12-15T18:24:42.260Z,51.03
2022-12-15T18:27:20.294Z,41.93
2022-12-15T18:29:48.032Z,42.93
2022-12-15T18:32:16.891Z,40.97
2022-12-15T18:34:44.715Z,39.13
2022-12-15T18:37:16.398Z,41.77
2022-12-15T18:39:45.052Z,42.50
2022-12-15T18:42:18.211Z,39.30
2022-12-15T18:44:48.374Z,44.03
2022-12-15T18:47:18.195Z,35.30
2022-12-15T18:49:46.270Z,39.60
2022-12-15T18:52:18.982Z,39.03
2022-12-15T18:54:47.946Z,39.03
2022-12-15T18:57:28.700Z,45.43
2022-12-15T18:59:59.384Z,39.20
2022-12-15T19:02:27.264Z,37.77
2022-12-15T19:04:55.414Z,42.90
2022-12-15T19:07:23.335Z,39.83
2022-12-15T19:09:51.314Z,34.73
2022-12-15T19:12:19.335Z,43.33
2022-12-15T19:14:50.640Z,38.00
2022-12-15T19:17:38.310Z,41.07
2022-12-15T19:20:25.043Z,42.57
2022-12-15T19:22:53.659Z,38.73
2022-12-15T19:25:26.138Z,36.87
2022-12-15T19:27:59.152Z,35.27
2022-12-15T19:30:31.108Z,38.30
2022-12-15T19:32:58.826Z,36.73
2022-12-15T19:35:28.355Z,36.77
2022-12-15T19:37:57.855Z,38.87
2022-12-15T19:40:29.402Z,32.97
2022-12-15T19:42:58.240Z,37.50
2022-12-15T19:45:29.139Z,36.23
2022-12-15T19:47:56.979Z,38.90
2022-12-15T19:50:26.450Z,35.70
2022-12-15T19:52:58.052Z,36.30
2022-12-15T19:55:28.876Z,36.63
2022-12-15T19:57:56.566Z,40.07
2022-12-15T20:00:25.253Z,34.00
2022-12-15T20:02:56.688Z,38.20
2022-12-15T20:05:25.946Z,34.83
2022-12-15T20:07:54.782Z,37.33
2022-12-15T20:10:31.228Z,38.03
2022-12-15T20:13:00.444Z,34.40
2022-12-15T20:15:28.579Z,37.67
2022-12-15T20:17:57.970Z,40.67
2022-12-15T20:20:27.920Z,34.27
2022-12-15T20:22:57.767Z,35.10
2022-12-15T20:25:28.472Z,30.97
2022-12-15T20:27:56.622Z,35.70
2022-12-15T20:30:27.152Z,32.13
2022-12-15T20:32:55.194Z,34.33
2022-12-15T20:35:25.232Z,33.93
2022-12-15T20:37:53.470Z,38.57
2022-12-15T20:40:24.411Z,42.50
2022-12-15T20:42:53.308Z,37.63
2022-12-15T20:45:23.897Z,35.63
2022-12-15T20:47:54.205Z,30.90
2022-12-15T20:50:28.945Z,33.67
2022-12-15T20:52:56.657Z,33.30
2022-12-15T20:55:24.511Z,34.33
2022-12-15T20:57:52.208Z,28.67
2022-12-15T21:00:20.756Z,33.10
2022-12-15T21:02:49.209Z,34.57
2022-12-15T21:05:26.671Z,31.77
2022-12-15T21:07:55.696Z,29.90
2022-12-15T21:10:23.318Z,36.23
2022-12-15T21:12:51.801Z,31.63
2022-12-15T21:15:22.147Z,31.80
2022-12-15T21:18:29.184Z,31.60
2022-12-15T21:20:43.904Z,37.03
2022-12-15T21:23:20.721Z,28.50
2022-12-15T21:25:48.884Z,31.27
2022-12-15T21:28:17.170Z,32.83
2022-12-15T21:30:45.141Z,31.67
2022-12-15T21:33:13.139Z,32.40
2022-12-15T21:35:42.790Z,33.97
2022-12-15T21:38:34.923Z,32.70
2022-12-15T21:41:05.183Z,29.57
2022-12-15T21:43:36.392Z,30.13
2022-12-15T21:46:12.348Z,32.67
2022-12-15T21:48:57.608Z,33.77
2022-12-15T21:51:25.839Z,29.57
2022-12-15T21:53:55.064Z,30.80
2022-12-15T21:56:22.914Z,27.03
2022-12-15T21:58:52.617Z,31.77
2022-12-15T22:01:24.629Z,28.37
2022-12-15T22:03:54.650Z,30.17
2022-12-15T22:06:24.399Z,30.67
2022-12-15T22:08:55.143Z,32.20
2022-12-15T22:11:24.857Z,32.43
2022-12-15T22:13:55.163Z,27.00
2022-12-15T22:16:23.729Z,32.13
2022-12-15T22:18:53.415Z,30.90
2022-12-15T22:21:23.297Z,27.83
2022-12-15T22:23:51.140Z,28.13
2022-12-15T22:26:24.867Z,30.17
2022-12-15T22:28:52.719Z,28.23
2022-12-15T22:31:22.709Z,28.53
2022-12-15T22:33:50.531Z,29.60
2022-12-15T22:36:18.477Z,28.27
2022-12-15T22:38:46.947Z,25.97
2022-12-15T22:41:19.820Z,27.17
2022-12-15T22:43:51.582Z,31.27
2022-12-15T22:46:22.611Z,28.10
2022-12-15T22:48:52.231Z,25.40
2022-12-15T22:51:20.814Z,29.03
2022-12-15T22:53:48.898Z,26.13
2022-12-15T22:56:23.728Z,22.70
2022-12-15T22:58:57.214Z,28.47
2022-12-15T23:01:26.802Z,27.43
2022-12-15T23:03:55.609Z,24.93
2022-12-15T23:06:23.788Z,32.03
2022-12-15T23:08:55.647Z,27.10
2022-12-15T23:11:39.403Z,27.30
2022-12-15T23:14:10.435Z,27.87
2022-12-15T23:16:37.976Z,24.00
2022-12-15T23:19:08.351Z,27.63
2022-12-15T23:21:37.013Z,23.37
2022-12-15T23:24:04.959Z,25.10
2022-12-15T23:26:33.003Z,27.80
2022-12-15T23:29:00.691Z,27.40
2022-12-15T23:31:30.253Z,25.67
2022-12-15T23:33:58.204Z,26.37
2022-12-15T23:36:25.995Z,25.47
2022-12-15T23:38:56.026Z,26.73
2022-12-15T23:41:23.714Z,28.37
2022-12-15T23:43:51.477Z,27.53
2022-12-15T23:46:19.703Z,26.10
2022-12-15T23:48:48.778Z,25.60
2022-12-15T23:51:18.612Z,21.50
2022-12-15T23:53:47.872Z,27.70
2022-12-15T23:56:17.807Z,25.27
2022-12-15T23:58:47.246Z,28.17
