createdAt,value
2023-04-30T00:00:43.974Z,22.08
2023-04-30T00:03:32.327Z,24.92
2023-04-30T00:06:01.615Z,23.13
2023-04-30T00:08:30.438Z,24.55
2023-04-30T00:10:59.544Z,16.65
2023-04-30T00:13:31.018Z,18.05
2023-04-30T00:15:59.981Z,16.73
2023-04-30T00:19:00.122Z,19.17
2023-04-30T00:21:30.438Z,21.70
2023-04-30T00:24:02.244Z,19.02
2023-04-30T00:26:31.111Z,18.13
2023-04-30T00:28:59.556Z,24.27
2023-04-30T00:31:37.692Z,20.15
2023-04-30T00:34:07.867Z,25.33
2023-04-30T00:36:36.893Z,26.65
2023-04-30T00:39:05.607Z,19.98
2023-04-30T00:41:41.535Z,20.73
2023-04-30T00:44:09.958Z,17.48
2023-04-30T00:46:39.206Z,24.15
2023-04-30T00:49:16.381Z,18.58
2023-04-30T00:51:46.113Z,17.00
2023-04-30T00:54:17.024Z,19.48
2023-04-30T00:56:46.856Z,15.40
2023-04-30T00:59:15.794Z,16.77
2023-04-30T01:01:44.728Z,17.92
2023-04-30T01:04:13.384Z,18.10
2023-04-30T01:06:43.459Z,18.80
2023-04-30T01:09:11.957Z,17.50
2023-04-30T01:11:56.048Z,18.02
2023-04-30T01:14:40.266Z,17.58
2023-04-30T01:17:13.723Z,15.45
2023-04-30T01:19:43.681Z,17.83
2023-04-30T01:22:26.978Z,17.92
2023-04-30T01:25:08.143Z,17.40
2023-04-30T01:28:14.951Z,16.80
2023-04-30T01:30:46.850Z,20.83
2023-04-30T01:33:15.923Z,18.73
2023-04-30T01:36:02.636Z,18.30
2023-04-30T01:38:57.148Z,15.82
2023-04-30T01:41:38.726Z,19.88
2023-04-30T01:44:48.467Z,20.15
2023-04-30T01:47:46.717Z,16.45
2023-04-30T01:50:30.362Z,17.15
2023-04-30T01:53:03.986Z,17.17
2023-04-30T01:55:43.067Z,18.92
2023-04-30T01:58:37.928Z,13.82
2023-04-30T02:01:31.255Z,19.60
2023-04-30T02:04:00.780Z,21.15
2023-04-30T02:06:30.323Z,20.38
2023-04-30T02:09:05.667Z,19.80
2023-04-30T02:11:34.432Z,18.42
2023-04-30T02:14:06.065Z,20.02
2023-04-30T02:16:37.046Z,17.80
2023-04-30T02:19:07.879Z,17.10
2023-04-30T02:21:36.121Z,20.00
2023-04-30T02:24:05.226Z,18.63
2023-04-30T02:26:33.900Z,20.10
2023-04-30T02:29:02.586Z,18.52
2023-04-30T02:31:31.093Z,20.40
2023-04-30T02:33:59.679Z,18.48
2023-04-30T02:36:28.473Z,18.77
2023-04-30T02:38:57.496Z,18.35
2023-04-30T02:41:26.937Z,19.25
2023-04-30T02:43:55.596Z,20.13
2023-04-30T02:46:24.638Z,20.60
2023-04-30T02:48:53.607Z,19.63
2023-04-30T02:51:22.128Z,20.48
2023-04-30T02:53:52.083Z,21.95
2023-04-30T02:56:20.492Z,22.17
2023-04-30T02:58:55.602Z,19.70
2023-04-30T03:01:23.967Z,24.55
2023-04-30T03:03:52.830Z,26.10
2023-04-30T03:06:21.654Z,21.45
2023-04-30T03:08:50.541Z,22.70
2023-04-30T03:11:18.734Z,22.23
2023-04-30T03:13:51.847Z,24.02
2023-04-30T03:16:22.075Z,24.02
2023-04-30T03:18:51.262Z,22.35
2023-04-30T03:21:19.702Z,24.10
2023-04-30T03:23:49.074Z,22.13
2023-04-30T03:26:17.498Z,22.05
2023-04-30T03:28:46.214Z,19.98
2023-04-30T03:31:14.493Z,21.95
2023-04-30T03:33:43.620Z,23.13
2023-04-30T03:36:12.827Z,22.02
2023-04-30T03:38:42.971Z,25.13
2023-04-30T03:41:11.907Z,18.42
2023-04-30T03:43:40.543Z,23.92
2023-04-30T03:46:08.924Z,23.38
2023-04-30T03:48:37.929Z,21.70
2023-04-30T03:51:06.300Z,20.00
2023-04-30T03:53:35.095Z,21.83
2023-04-30T03:56:11.006Z,24.65
2023-04-30T03:58:40.086Z,22.55
2023-04-30T04:01:10.869Z,23.15
2023-04-30T04:03:39.836Z,24.52
2023-04-30T04:06:08.116Z,26.48
2023-04-30T04:08:37.749Z,31.33
2023-04-30T04:11:06.822Z,49.25
2023-04-30T04:13:35.546Z,81.97
2023-04-30T04:16:04.151Z,107.65
2023-04-30T04:18:33.214Z,121.88
2023-04-30T04:21:01.907Z,95.43
2023-04-30T04:23:31.984Z,98.72
2023-04-30T04:26:00.601Z,91.70
2023-04-30T04:28:30.221Z,73.28
2023-04-30T04:30:58.637Z,85.63
2023-04-30T04:33:28.110Z,51.08
2023-04-30T04:35:58.202Z,44.72
2023-04-30T04:38:26.999Z,29.27
2023-04-30T04:40:56.711Z,21.70
2023-04-30T04:43:26.374Z,24.50
2023-04-30T04:45:55.831Z,25.83
2023-04-30T04:48:24.766Z,19.20
2023-04-30T04:50:53.266Z,16.10
2023-04-30T04:53:22.205Z,15.05
2023-04-30T04:55:53.331Z,16.30
2023-04-30T04:58:21.914Z,15.68
2023-04-30T05:00:50.284Z,16.75
2023-04-30T05:03:21.195Z,13.63
2023-04-30T05:05:55.319Z,13.77
2023-04-30T05:08:23.967Z,13.57
2023-04-30T05:10:52.354Z,11.52
2023-04-30T05:13:21.025Z,12.20
2023-04-30T05:15:54.102Z,13.60
2023-04-30T05:18:22.842Z,10.40
2023-04-30T05:20:51.159Z,11.70
2023-04-30T05:23:20.186Z,10.13
2023-04-30T05:25:52.722Z,10.23
2023-04-30T05:28:21.537Z,9.55
2023-04-30T05:30:49.825Z,13.18
2023-04-30T05:33:19.109Z,11.82
2023-04-30T05:35:47.908Z,12.05
2023-04-30T05:38:17.259Z,8.02
2023-04-30T05:40:46.214Z,9.90
2023-04-30T05:43:14.840Z,12.77
2023-04-30T05:45:43.122Z,11.52
2023-04-30T05:48:11.935Z,12.00
2023-04-30T05:50:40.306Z,8.48
2023-04-30T05:53:09.326Z,8.90
2023-04-30T05:55:37.614Z,11.85
2023-04-30T05:58:06.714Z,8.90
2023-04-30T06:00:36.226Z,9.68
2023-04-30T06:08:26.412Z,11.40
2023-04-30T06:10:55.754Z,4.97
2023-04-30T06:13:27.285Z,7.25
2023-04-30T06:15:59.286Z,8.65
2023-04-30T06:18:27.941Z,12.10
2023-04-30T06:20:56.280Z,11.38
2023-04-30T06:23:25.431Z,14.38
2023-04-30T06:25:53.736Z,10.25
2023-04-30T06:28:22.256Z,8.02
2023-04-30T06:30:51.960Z,10.75
2023-04-30T06:33:20.704Z,8.60
2023-04-30T06:35:51.135Z,9.75
2023-04-30T06:38:19.967Z,8.25
2023-04-30T06:40:48.719Z,7.47
2023-04-30T06:43:17.837Z,10.55
2023-04-30T06:45:46.465Z,7.50
2023-04-30T06:48:15.084Z,8.65
2023-04-30T06:50:46.127Z,7.90
2023-04-30T06:53:15.440Z,10.32
2023-04-30T06:55:45.707Z,7.30
2023-04-30T06:58:14.654Z,10.52
2023-04-30T07:00:43.376Z,8.65
2023-04-30T07:03:12.909Z,5.53
2023-04-30T07:05:50.667Z,11.38
2023-04-30T07:08:19.359Z,7.28
2023-04-30T07:10:48.173Z,9.20
2023-04-30T07:13:17.307Z,6.63
2023-04-30T07:15:45.790Z,8.77
2023-04-30T07:18:18.738Z,8.02
2023-04-30T07:20:46.995Z,7.53
2023-04-30T07:23:15.867Z,7.78
2023-04-30T07:25:44.148Z,5.80
2023-04-30T07:28:12.702Z,4.70
2023-04-30T07:30:41.300Z,5.47
2023-04-30T07:33:10.250Z,4.90
2023-04-30T07:35:38.579Z,5.38
2023-04-30T07:38:07.536Z,7.05
2023-04-30T07:40:36.915Z,7.03
2023-04-30T07:43:08.389Z,5.60
2023-04-30T07:45:39.381Z,5.77
2023-04-30T07:48:08.389Z,4.20
2023-04-30T07:50:36.772Z,6.10
2023-04-30T07:53:09.657Z,5.80
2023-04-30T07:55:38.182Z,4.45
2023-04-30T07:58:07.547Z,3.90
2023-04-30T08:00:41.694Z,5.15
2023-04-30T08:03:10.466Z,5.07
2023-04-30T08:05:38.800Z,9.45
2023-04-30T08:08:08.895Z,6.53
2023-04-30T08:10:37.526Z,6.10
2023-04-30T08:13:06.548Z,4.80
2023-04-30T08:15:36.543Z,4.50
2023-04-30T08:18:08.176Z,7.13
2023-04-30T08:20:37.956Z,2.55
2023-04-30T08:23:08.535Z,4.78
2023-04-30T08:25:37.238Z,3.83
2023-04-30T08:28:06.935Z,3.28
2023-04-30T08:30:35.466Z,2.03
2023-04-30T08:33:05.902Z,5.15
2023-04-30T08:35:34.209Z,4.00
2023-04-30T08:38:02.727Z,5.63
2023-04-30T08:40:49.242Z,4.65
2023-04-30T08:43:19.265Z,4.13
2023-04-30T08:45:48.592Z,4.82
2023-04-30T08:48:19.134Z,4.18
2023-04-30T08:50:47.483Z,5.07
2023-04-30T08:53:17.821Z,4.43
2023-04-30T08:55:46.881Z,3.85
2023-04-30T08:58:15.454Z,3.83
2023-04-30T09:00:54.694Z,4.47
2023-04-30T09:03:23.901Z,4.70
2023-04-30T09:05:52.995Z,6.43
2023-04-30T09:08:51.132Z,3.97
2023-04-30T09:11:37.374Z,4.53
2023-04-30T09:14:06.506Z,4.88
2023-04-30T09:16:51.598Z,3.63
2023-04-30T09:19:31.424Z,3.90
2023-04-30T09:22:00.172Z,3.22
2023-04-30T09:24:46.968Z,4.03
2023-04-30T09:27:23.098Z,3.28
2023-04-30T09:29:51.965Z,4.32
2023-04-30T09:32:20.604Z,5.05
2023-04-30T09:34:49.997Z,3.00
2023-04-30T09:37:18.385Z,4.25
2023-04-30T09:40:05.521Z,3.72
2023-04-30T09:42:33.845Z,2.92
2023-04-30T09:45:05.316Z,4.68
2023-04-30T09:47:33.704Z,2.55
2023-04-30T09:50:02.498Z,3.22
2023-04-30T09:52:31.963Z,3.88
2023-04-30T09:55:00.834Z,3.65
2023-04-30T09:57:33.104Z,2.42
2023-04-30T10:00:02.787Z,2.63
2023-04-30T10:02:38.191Z,2.75
2023-04-30T10:05:08.301Z,2.83
2023-04-30T10:07:42.630Z,7.88
2023-04-30T10:10:12.767Z,6.07
2023-04-30T10:12:54.697Z,6.90
2023-04-30T10:15:37.172Z,5.88
2023-04-30T10:20:37.535Z,3.45
2023-04-30T10:23:07.331Z,4.85
2023-04-30T10:25:41.074Z,3.85
2023-04-30T10:28:19.324Z,3.15
2023-04-30T10:30:55.003Z,4.53
2023-04-30T10:33:36.460Z,4.22
2023-04-30T10:36:09.264Z,3.25
2023-04-30T10:38:39.669Z,3.63
2023-04-30T10:41:13.440Z,4.75
2023-04-30T10:43:44.289Z,3.35
2023-04-30T10:46:22.945Z,3.80
2023-04-30T10:48:56.153Z,4.05
2023-04-30T10:51:47.352Z,2.22
2023-04-30T10:54:28.444Z,4.10
2023-04-30T10:57:32.680Z,3.97
2023-04-30T11:00:07.767Z,5.80
2023-04-30T11:02:49.061Z,3.47
2023-04-30T11:05:20.736Z,3.60
2023-04-30T11:07:56.338Z,8.70
2023-04-30T11:10:30.932Z,5.22
2023-04-30T11:13:05.183Z,3.70
2023-04-30T11:15:49.190Z,7.45
2023-04-30T11:18:19.322Z,4.90
2023-04-30T11:24:07.200Z,3.42
2023-04-30T11:27:05.754Z,4.32
2023-04-30T11:30:06.588Z,4.90
2023-04-30T11:32:37.868Z,5.97
2023-04-30T11:35:10.388Z,2.42
2023-04-30T11:37:51.622Z,3.50
2023-04-30T11:40:30.241Z,6.32
2023-04-30T11:43:02.221Z,3.58
2023-04-30T11:45:35.120Z,3.53
2023-04-30T11:48:13.672Z,4.82
2023-04-30T11:50:43.457Z,2.38
2023-04-30T11:53:12.008Z,3.65
2023-04-30T11:55:41.847Z,5.38
2023-04-30T11:58:10.827Z,6.03
2023-04-30T12:00:39.461Z,3.65
2023-04-30T12:03:07.876Z,4.53
2023-04-30T12:05:36.506Z,3.60
2023-04-30T12:08:13.127Z,4.82
2023-04-30T12:10:41.964Z,3.08
2023-04-30T12:13:14.343Z,6.72
2023-04-30T12:15:43.037Z,6.07
2023-04-30T12:18:15.650Z,6.38
2023-04-30T12:20:44.410Z,6.95
2023-04-30T12:23:12.866Z,5.03
2023-04-30T12:25:47.617Z,3.08
2023-04-30T12:28:15.969Z,3.05
2023-04-30T12:30:45.362Z,2.70
2023-04-30T12:33:14.311Z,4.47
2023-04-30T12:35:44.123Z,4.22
2023-04-30T12:38:17.015Z,6.95
2023-04-30T12:40:54.886Z,3.42
2023-04-30T12:43:23.155Z,4.25
2023-04-30T12:45:53.373Z,3.75
2023-04-30T12:48:23.389Z,4.07
2023-04-30T12:50:55.948Z,5.10
2023-04-30T12:53:24.590Z,5.82
2023-04-30T12:56:13.134Z,4.60
2023-04-30T12:58:42.695Z,6.07
2023-04-30T13:01:13.290Z,6.32
2023-04-30T13:03:42.036Z,4.63
2023-04-30T13:06:11.183Z,5.75
2023-04-30T13:08:50.357Z,4.80
2023-04-30T13:11:27.488Z,3.88
2023-04-30T13:13:56.986Z,4.13
2023-04-30T13:16:26.385Z,4.13
2023-04-30T13:18:55.369Z,4.90
2023-04-30T13:21:25.111Z,3.72
2023-04-30T13:23:54.872Z,4.53
2023-04-30T13:26:26.670Z,5.40
2023-04-30T13:28:55.132Z,3.72
2023-04-30T13:31:23.981Z,3.88
2023-04-30T13:33:54.268Z,5.95
2023-04-30T13:36:23.764Z,6.22
2023-04-30T13:38:52.156Z,4.75
2023-04-30T13:41:22.151Z,4.43
2023-04-30T13:43:50.368Z,5.60
2023-04-30T13:46:19.161Z,3.53
2023-04-30T13:48:50.108Z,4.95
2023-04-30T13:53:47.322Z,3.78
2023-04-30T13:56:16.760Z,3.75
2023-04-30T13:58:46.622Z,4.22
2023-04-30T14:01:15.158Z,6.22
2023-04-30T14:03:43.854Z,4.90
2023-04-30T14:06:12.801Z,5.07
2023-04-30T14:08:40.990Z,5.35
2023-04-30T14:11:10.707Z,5.55
2023-04-30T14:13:39.396Z,5.47
2023-04-30T14:16:08.862Z,6.63
2023-04-30T14:18:37.678Z,3.15
2023-04-30T14:21:06.562Z,4.05
2023-04-30T14:23:35.938Z,4.80
2023-04-30T14:26:06.032Z,4.60
2023-04-30T14:28:36.417Z,4.75
2023-04-30T14:31:05.421Z,6.45
2023-04-30T14:33:36.409Z,3.88
2023-04-30T14:38:33.266Z,3.78
2023-04-30T14:41:01.841Z,3.75
2023-04-30T14:43:30.066Z,5.00
2023-04-30T14:45:59.082Z,4.00
2023-04-30T14:48:32.824Z,4.50
2023-04-30T14:51:01.524Z,7.50
2023-04-30T14:53:30.256Z,4.47
2023-04-30T14:55:58.871Z,3.80
2023-04-30T14:58:27.703Z,5.85
2023-04-30T15:00:56.369Z,4.60
2023-04-30T15:03:24.774Z,3.45
2023-04-30T15:05:53.630Z,5.47
2023-04-30T15:08:22.070Z,4.40
2023-04-30T15:10:50.807Z,5.45
2023-04-30T15:13:19.109Z,7.20
2023-04-30T15:15:49.880Z,3.97
2023-04-30T15:18:18.276Z,7.07
2023-04-30T15:20:47.306Z,5.25
2023-04-30T15:23:15.708Z,3.88
2023-04-30T15:25:44.441Z,3.88
2023-04-30T15:28:13.020Z,4.10
2023-04-30T15:30:42.003Z,3.33
2023-04-30T15:33:10.703Z,4.38
2023-04-30T15:35:40.346Z,2.88
2023-04-30T15:38:08.643Z,3.38
2023-04-30T15:40:37.397Z,3.47
2023-04-30T15:43:06.509Z,4.22
2023-04-30T15:45:35.707Z,5.50
2023-04-30T15:48:04.146Z,6.28
2023-04-30T15:50:33.018Z,4.43
2023-04-30T15:53:01.271Z,7.25
2023-04-30T15:55:29.925Z,3.45
2023-04-30T15:57:58.409Z,5.60
2023-04-30T16:00:27.345Z,6.97
2023-04-30T16:02:55.897Z,4.65
2023-04-30T16:05:24.878Z,4.07
2023-04-30T16:07:54.764Z,3.05
2023-04-30T16:10:23.841Z,5.20
2023-04-30T16:12:52.099Z,3.60
2023-04-30T16:15:21.086Z,8.93
2023-04-30T16:17:52.482Z,10.82
2023-04-30T16:20:21.622Z,5.57
2023-04-30T16:22:50.115Z,3.65
2023-04-30T16:25:19.782Z,4.28
2023-04-30T16:27:50.239Z,5.13
2023-04-30T16:30:18.981Z,32.88
2023-04-30T16:32:47.756Z,13.40
2023-04-30T16:35:16.412Z,4.47
2023-04-30T16:37:44.721Z,5.38
2023-04-30T16:40:13.444Z,7.60
2023-04-30T16:42:41.767Z,4.43
2023-04-30T16:45:12.137Z,5.20
2023-04-30T16:47:40.674Z,3.47
2023-04-30T16:50:09.875Z,11.80
2023-04-30T16:52:38.181Z,8.05
2023-04-30T16:55:07.746Z,4.35
2023-04-30T16:57:36.076Z,7.22
2023-04-30T17:00:06.474Z,10.65
2023-04-30T17:02:35.109Z,3.83
2023-04-30T17:05:04.672Z,5.43
2023-04-30T17:07:32.981Z,4.97
2023-04-30T17:10:01.502Z,3.28
2023-04-30T17:12:30.105Z,3.40
2023-04-30T17:14:58.527Z,5.60
2023-04-30T17:17:26.904Z,6.25
2023-04-30T17:19:55.744Z,13.10
2023-04-30T17:22:25.182Z,21.80
2023-04-30T17:24:53.775Z,8.05
2023-04-30T17:27:22.433Z,4.72
2023-04-30T17:29:51.546Z,8.18
2023-04-30T17:32:38.448Z,6.60
2023-04-30T17:35:07.635Z,3.30
2023-04-30T17:37:35.904Z,5.20
2023-04-30T17:40:05.613Z,5.97
2023-04-30T17:42:34.373Z,5.47
2023-04-30T17:45:02.937Z,6.15
2023-04-30T17:47:32.337Z,4.07
2023-04-30T17:50:04.614Z,3.55
2023-04-30T17:55:14.068Z,7.23
2023-04-30T17:57:42.621Z,24.90
2023-04-30T18:00:11.780Z,49.17
2023-04-30T18:02:43.488Z,65.75
2023-04-30T18:05:12.194Z,77.10
2023-04-30T18:07:40.550Z,58.88
2023-04-30T18:10:09.561Z,10.70
2023-04-30T18:12:46.100Z,108.53
2023-04-30T18:15:15.356Z,81.07
2023-04-30T18:17:43.722Z,70.40
2023-04-30T18:20:16.165Z,17.45
2023-04-30T18:22:56.805Z,6.18
2023-04-30T18:25:26.580Z,5.88
2023-04-30T18:27:55.197Z,13.45
2023-04-30T18:30:23.957Z,20.73
2023-04-30T18:32:52.213Z,15.57
2023-04-30T18:35:50.507Z,10.90
2023-04-30T18:38:45.735Z,8.00
2023-04-30T18:41:14.651Z,11.27
2023-04-30T18:43:43.020Z,10.75
2023-04-30T18:46:11.595Z,11.70
2023-04-30T18:48:44.610Z,14.80
2023-04-30T18:51:15.674Z,10.38
2023-04-30T18:53:45.763Z,15.85
2023-04-30T18:56:16.306Z,17.98
2023-04-30T18:58:47.223Z,12.18
2023-04-30T19:01:16.106Z,10.88
2023-04-30T19:03:44.635Z,5.65
2023-04-30T19:06:14.419Z,7.22
2023-04-30T19:10:00.551Z,8.30
2023-04-30T19:12:29.578Z,8.82
2023-04-30T21:52:47.428Z,23.23
2023-04-30T21:55:21.873Z,20.05
2023-04-30T21:57:52.604Z,20.27
2023-04-30T22:00:22.320Z,19.65
2023-04-30T22:02:56.000Z,17.23
2023-04-30T22:05:27.258Z,16.85
2023-04-30T22:07:58.356Z,17.73
2023-04-30T22:10:27.462Z,14.82
2023-04-30T22:12:56.547Z,20.30
2023-04-30T22:15:29.320Z,24.63
2023-04-30T22:18:15.703Z,36.67
2023-04-30T22:20:49.543Z,44.80
2023-04-30T22:23:21.502Z,52.53
2023-04-30T22:25:53.513Z,327.38
2023-04-30T22:28:27.305Z,585.65
2023-04-30T22:30:59.968Z,620.75
2023-04-30T22:33:40.900Z,354.80
2023-04-30T22:36:11.894Z,289.92
2023-04-30T22:38:40.538Z,130.95
2023-04-30T22:41:13.347Z,232.93
2023-04-30T22:43:49.100Z,299.77
2023-04-30T22:46:20.790Z,467.85
2023-04-30T22:48:49.711Z,267.80
2023-04-30T22:51:20.459Z,127.28
2023-04-30T22:53:49.234Z,94.82
2023-04-30T22:56:19.173Z,54.60
2023-04-30T22:58:47.837Z,43.75
2023-04-30T23:01:17.517Z,34.15
2023-04-30T23:03:48.676Z,28.52
2023-04-30T23:06:22.171Z,28.73
2023-04-30T23:08:59.916Z,30.85
2023-04-30T23:11:32.522Z,32.13
2023-04-30T23:14:01.391Z,34.13
2023-04-30T23:16:30.179Z,29.73
2023-04-30T23:19:00.961Z,30.98
2023-04-30T23:21:33.306Z,40.25
2023-04-30T23:24:03.981Z,50.47
2023-04-30T23:26:32.954Z,32.92
2023-04-30T23:29:01.740Z,25.00
2023-04-30T23:31:33.388Z,28.02
2023-04-30T23:34:01.823Z,22.77
2023-04-30T23:36:31.716Z,30.63
2023-04-30T23:39:00.480Z,45.95
2023-04-30T23:41:29.347Z,38.63
2023-04-30T23:43:57.574Z,37.17
2023-04-30T23:46:26.518Z,32.75
2023-04-30T23:48:54.820Z,38.70
2023-04-30T23:51:23.734Z,27.98
2023-04-30T23:53:52.068Z,23.23
2023-04-30T23:56:20.640Z,20.33
2023-04-30T23:58:48.968Z,20.65
