createdAt,value
2022-10-13T00:05:57.580Z,0
2022-10-13T00:12:08.193Z,0
2022-10-13T00:17:12.921Z,0
2022-10-13T00:23:23.613Z,0
2022-10-13T00:29:34.231Z,0
2022-10-13T00:35:44.918Z,0
2022-10-13T00:41:55.606Z,0
2022-10-13T00:48:06.246Z,0
2022-10-13T00:54:16.885Z,0
2022-10-13T01:00:19.509Z,0
2022-10-13T01:06:30.042Z,0
2022-10-13T01:12:40.699Z,0
2022-10-13T01:18:51.381Z,0
2022-10-13T01:25:02.044Z,0
2022-10-13T01:31:12.711Z,0
2022-10-13T01:37:23.411Z,0
2022-10-13T01:43:34.045Z,0
2022-10-13T01:49:44.718Z,0
2022-10-13T01:55:55.418Z,0
2022-10-13T02:01:57.857Z,0
2022-10-13T02:08:08.669Z,0
2022-10-13T02:13:21.475Z,0
2022-10-13T02:19:32.104Z,0
2022-10-13T02:25:42.749Z,0
2022-10-13T02:31:53.481Z,0
2022-10-13T02:38:04.072Z,0
2022-10-13T02:44:14.741Z,0
2022-10-13T02:50:25.488Z,0
2022-10-13T02:56:36.087Z,0
2022-10-13T03:02:38.565Z,0
2022-10-13T03:08:49.234Z,0
2022-10-13T03:14:59.896Z,0
2022-10-13T03:21:10.571Z,0
2022-10-13T03:27:21.231Z,0
2022-10-13T03:33:31.879Z,0
2022-10-13T03:39:42.576Z,0
2022-10-13T03:45:53.249Z,0
2022-10-13T03:52:03.873Z,0
2022-10-13T03:59:20.492Z,0
2022-10-13T04:05:31.169Z,0
2022-10-13T04:11:41.829Z,0
2022-10-13T04:17:52.505Z,0
2022-10-13T04:22:57.221Z,0
2022-10-13T04:29:07.858Z,0
2022-10-13T04:35:18.595Z,0
2022-10-13T04:40:31.497Z,0
2022-10-13T04:46:42.167Z,0
2022-10-13T04:52:52.792Z,0
2022-10-13T05:00:09.455Z,0
2022-10-13T05:06:20.067Z,0
2022-10-13T05:12:30.742Z,0
2022-10-13T05:18:41.427Z,0
2022-10-13T05:24:52.075Z,0
2022-10-13T05:31:02.731Z,0
2022-10-13T05:37:13.416Z,0
2022-10-13T05:43:24.067Z,0
2022-10-13T05:49:34.732Z,0
2022-10-13T05:55:45.434Z,0
2022-10-13T06:01:47.951Z,0
2022-10-13T06:07:58.545Z,0
2022-10-13T06:14:09.230Z,0
2022-10-13T06:20:19.853Z,0
2022-10-13T06:26:30.532Z,0
2022-10-13T06:32:41.220Z,0
2022-10-13T06:38:51.883Z,0
2022-10-13T06:45:02.559Z,0
2022-10-13T06:51:13.217Z,0
2022-10-13T06:57:23.874Z,0
2022-10-13T07:03:26.328Z,0
2022-10-13T07:09:53.388Z,0
2022-10-13T07:16:04.068Z,0
2022-10-13T07:22:14.726Z,0
2022-10-13T07:28:25.432Z,0
2022-10-13T07:34:36.070Z,0
2022-10-13T07:40:46.722Z,0
2022-10-13T07:46:57.402Z,0
2022-10-13T07:53:08.067Z,0
2022-10-13T07:59:18.740Z,0
2022-10-13T08:05:21.263Z,0
2022-10-13T08:11:31.854Z,0
2022-10-13T08:17:42.508Z,0
2022-10-13T08:23:53.218Z,0
2022-10-13T08:30:03.938Z,0
2022-10-13T08:35:08.574Z,0
2022-10-13T08:41:19.290Z,0
2022-10-13T08:47:29.930Z,0
2022-10-13T08:53:40.574Z,0
2022-10-13T08:59:51.327Z,0
2022-10-13T09:05:53.714Z,0
2022-10-13T09:12:04.376Z,0
2022-10-13T09:18:15.056Z,0
2022-10-13T09:24:25.721Z,0
2022-10-13T09:30:36.366Z,0
2022-10-13T09:36:47.184Z,0
2022-10-13T09:41:59.944Z,0
2022-10-13T09:48:10.620Z,0
2022-10-13T09:54:21.326Z,0
2022-10-13T10:00:31.969Z,0
2022-10-13T10:06:34.448Z,0
2022-10-13T10:12:45.165Z,0
2022-10-13T10:18:58.781Z,0
2022-10-13T10:25:06.454Z,0
2022-10-13T10:31:17.117Z,0
2022-10-13T10:37:27.787Z,0
2022-10-13T10:43:38.428Z,0
2022-10-13T10:49:49.159Z,0
2022-10-13T10:55:59.775Z,0
2022-10-13T11:02:10.434Z,0
2022-10-13T11:08:13.038Z,0
2022-10-13T11:14:23.571Z,0
2022-10-13T11:20:34.239Z,0
2022-10-13T11:26:44.931Z,0
2022-10-13T11:32:55.607Z,0
2022-10-13T11:39:06.211Z,0
2022-10-13T11:45:16.920Z,0.4
2022-10-13T11:51:27.558Z,0.7
2022-10-13T11:57:38.291Z,1.3
2022-10-13T12:03:48.923Z,1.5
2022-10-13T12:10:07.776Z,1.5
2022-10-13T12:16:18.445Z,0.8
2022-10-13T12:22:29.229Z,1.3
2022-10-13T12:28:39.795Z,1.3
2022-10-13T12:34:50.416Z,1.2
2022-10-13T12:39:55.198Z,1.2
2022-10-13T12:46:05.823Z,1.2
2022-10-13T12:52:16.600Z,1.4
2022-10-13T12:58:27.193Z,1.3
2022-10-13T13:04:29.640Z,1.1
2022-10-13T13:10:40.432Z,0.9
2022-10-13T13:16:50.982Z,0.9
2022-10-13T13:23:01.632Z,0.5
2022-10-13T13:29:12.312Z,0.6
2022-10-13T13:35:23.012Z,0.7
2022-10-13T13:41:33.642Z,0
2022-10-13T13:47:44.291Z,0
2022-10-13T13:53:54.999Z,0
2022-10-13T14:00:05.653Z,0
2022-10-13T14:07:22.737Z,0
2022-10-13T14:13:32.950Z,0
2022-10-13T14:19:43.564Z,0
2022-10-13T14:25:54.262Z,0
2022-10-13T14:32:04.928Z,0
2022-10-13T14:38:15.727Z,0
2022-10-13T14:43:28.500Z,0
2022-10-13T14:49:39.210Z,0
2022-10-13T14:55:49.833Z,0
2022-10-13T15:02:00.489Z,0
2022-10-13T15:08:02.997Z,0
2022-10-13T15:14:13.629Z,0
2022-10-13T15:20:24.298Z,0
2022-10-13T15:26:34.987Z,0
2022-10-13T15:32:45.648Z,0
2022-10-13T15:38:56.311Z,0
2022-10-13T15:45:11.362Z,0
2022-10-13T15:51:17.640Z,0
2022-10-13T15:57:28.334Z,0
2022-10-13T16:03:38.985Z,0
2022-10-13T16:09:41.441Z,0
2022-10-13T16:15:52.081Z,0
2022-10-13T16:22:02.819Z,0
2022-10-13T16:28:13.496Z,0
2022-10-13T16:34:24.111Z,0
2022-10-13T16:40:34.799Z,0
2022-10-13T16:46:45.564Z,0
2022-10-13T16:51:50.166Z,0
2022-10-13T16:58:00.841Z,0
2022-10-13T17:04:11.490Z,0
2022-10-13T17:09:16.220Z,0
2022-10-13T17:15:26.920Z,0
2022-10-13T17:21:37.566Z,0
2022-10-13T17:27:48.217Z,0
2022-10-13T17:33:58.907Z,0
2022-10-13T17:40:09.573Z,0
2022-10-13T17:46:37.912Z,0
2022-10-13T17:52:30.902Z,0
2022-10-13T17:58:41.619Z,0
2022-10-13T18:04:52.223Z,0
2022-10-13T18:11:07.545Z,0
2022-10-13T18:17:05.346Z,0
2022-10-13T18:23:16.016Z,0
2022-10-13T18:29:26.715Z,0
2022-10-13T18:35:37.361Z,0
2022-10-13T18:41:48.015Z,0
2022-10-13T18:47:58.719Z,0
2022-10-13T18:54:09.343Z,0
2022-10-13T19:00:20.002Z,0
2022-10-13T19:07:39.025Z,0
2022-10-13T19:13:47.269Z,0
2022-10-13T19:19:57.978Z,0
2022-10-13T19:26:13.902Z,0
2022-10-13T19:32:19.306Z,0
2022-10-13T19:38:30.103Z,0
2022-10-13T19:43:42.898Z,0
2022-10-13T19:49:53.538Z,0
2022-10-13T19:56:04.208Z,0
2022-10-13T20:03:37.218Z,0
2022-10-13T20:09:31.503Z,0
2022-10-13T20:16:56.283Z,0
2022-10-13T20:24:21.103Z,0
2022-10-13T20:29:25.812Z,0
2022-10-13T20:35:36.485Z,0
2022-10-13T20:41:47.174Z,0
2022-10-13T20:47:57.815Z,0
2022-10-13T20:54:08.465Z,0
2022-10-13T21:00:19.170Z,0
2022-10-13T21:06:29.892Z,0
2022-10-13T21:12:40.466Z,0
2022-10-13T21:18:51.181Z,0
2022-10-13T21:25:01.796Z,0
2022-10-13T21:31:12.497Z,0
2022-10-13T21:37:23.591Z,0
2022-10-13T21:43:33.800Z,0
2022-10-13T21:49:44.477Z,0
2022-10-13T21:55:55.173Z,0
2022-10-13T22:02:05.802Z,0
2022-10-13T22:09:22.424Z,0
2022-10-13T22:15:33.123Z,0
2022-10-13T22:21:43.773Z,0
2022-10-13T22:27:54.439Z,0
2022-10-13T22:34:05.120Z,0
2022-10-13T22:40:15.731Z,0
2022-10-13T22:46:26.428Z,0
2022-10-13T22:53:51.237Z,0
2022-10-13T23:01:16.005Z,0
2022-10-13T23:07:26.677Z,0
2022-10-13T23:13:29.168Z,0
2022-10-13T23:19:39.809Z,0
2022-10-13T23:25:50.482Z,0
2022-10-13T23:32:01.254Z,0
2022-10-13T23:38:11.815Z,0
2022-10-13T23:44:22.469Z,0
2022-10-13T23:50:33.181Z,0
2022-10-13T23:56:43.816Z,0
