createdAt,value
2019-01-17T00:02:08.520Z,94.60
2019-01-17T00:10:28.759Z,96.45
2019-01-17T00:13:15.125Z,96.18
2019-01-17T00:15:53.831Z,96.03
2019-01-17T00:18:40.626Z,95.66
2019-01-17T00:21:27.063Z,96.79
2019-01-17T00:24:03.561Z,96.83
2019-01-17T00:26:50.015Z,96.65
2019-01-17T00:29:25.319Z,97.21
2019-01-17T00:32:00.843Z,97.13
2019-01-17T00:34:47.223Z,97.03
2019-01-17T00:37:34.157Z,96.58
2019-01-17T00:43:20.617Z,97.60
2019-01-17T00:46:07.005Z,98.20
2019-01-17T00:48:53.907Z,98.22
2019-01-17T00:51:40.524Z,97.27
2019-01-17T00:54:27.091Z,97.68
2019-01-17T01:00:03.094Z,97.39
2019-01-17T01:02:49.583Z,96.19
2019-01-17T01:05:36.113Z,96.23
2019-01-17T01:11:18.570Z,95.51
2019-01-17T01:19:59.970Z,95.86
2019-01-17T01:22:46.726Z,94.41
2019-01-17T01:25:24.172Z,93.54
2019-01-17T01:28:10.984Z,94.08
2019-01-17T01:30:57.515Z,94.33
2019-01-17T01:33:43.999Z,95.04
2019-01-17T01:36:30.616Z,95.11
2019-01-17T01:42:14.261Z,95.49
2019-01-17T01:45:01.093Z,94.46
2019-01-17T01:47:47.642Z,93.34
2019-01-17T01:50:34.191Z,93.88
2019-01-17T01:53:04.951Z,95.43
2019-01-17T01:55:33.045Z,95.37
2019-01-17T01:57:59.931Z,96.02
2019-01-17T02:00:27.224Z,94.01
2019-01-17T02:02:54.786Z,94.66
2019-01-17T02:05:21.662Z,94.42
2019-01-17T02:07:48.723Z,93.35
2019-01-17T02:10:16.029Z,93.22
2019-01-17T02:12:42.774Z,92.47
2019-01-17T02:15:09.990Z,93.10
2019-01-17T02:17:36.864Z,91.94
2019-01-17T02:20:05.548Z,92.27
2019-01-17T02:22:52.208Z,93.57
2019-01-17T02:25:19.232Z,92.49
2019-01-17T02:27:46.105Z,92.64
2019-01-17T02:33:10.971Z,92.08
2019-01-17T02:35:37.834Z,91.30
2019-01-17T02:38:04.959Z,92.48
2019-01-17T02:40:44.847Z,91.32
2019-01-17T02:43:11.976Z,91.85
2019-01-17T02:45:39.405Z,90.91
2019-01-17T02:48:06.586Z,91.73
2019-01-17T02:50:33.816Z,88.95
2019-01-17T02:53:00.708Z,89.69
2019-01-17T02:55:27.521Z,87.76
2019-01-17T02:57:54.394Z,88.71
2019-01-17T03:00:21.247Z,88.87
2019-01-17T03:02:48.163Z,86.98
2019-01-17T03:05:15.383Z,88.31
2019-01-17T03:07:42.250Z,88.08
2019-01-17T03:10:12.315Z,88.79
2019-01-17T03:12:39.469Z,88.70
2019-01-17T03:15:06.911Z,87.84
2019-01-17T03:17:33.911Z,88.57
2019-01-17T03:20:00.785Z,87.68
2019-01-17T03:22:28.006Z,87.94
2019-01-17T03:24:54.866Z,86.85
2019-01-17T03:27:22.032Z,86.69
2019-01-17T03:29:48.959Z,86.23
2019-01-17T03:32:16.148Z,87.05
2019-01-17T03:34:43.002Z,85.86
2019-01-17T03:37:09.881Z,85.98
2019-01-17T03:39:36.707Z,85.85
2019-01-17T03:42:16.733Z,85.27
2019-01-17T03:44:43.601Z,85.79
2019-01-17T03:47:10.377Z,85.65
2019-01-17T03:49:37.128Z,86.58
2019-01-17T03:52:04.060Z,85.22
2019-01-17T03:54:30.818Z,85.01
2019-01-17T03:56:57.671Z,84.57
2019-01-17T03:59:24.650Z,84.33
2019-01-17T04:01:51.492Z,84.93
2019-01-17T04:04:18.348Z,84.75
2019-01-17T04:06:45.235Z,84.22
2019-01-17T04:09:12.139Z,85.57
2019-01-17T04:11:38.891Z,84.68
2019-01-17T04:14:05.804Z,83.70
2019-01-17T04:16:32.667Z,84.30
2019-01-17T04:18:59.549Z,84.23
2019-01-17T04:21:26.610Z,84.12
2019-01-17T04:23:53.492Z,84.98
2019-01-17T04:26:20.353Z,84.98
2019-01-17T04:28:47.255Z,84.98
2019-01-17T04:31:14.116Z,84.24
2019-01-17T04:33:40.874Z,84.27
2019-01-17T04:36:08.056Z,84.88
2019-01-17T04:38:34.925Z,85.95
2019-01-17T04:41:01.790Z,84.43
2019-01-17T04:43:28.790Z,84.62
2019-01-17T04:45:55.803Z,84.21
2019-01-17T04:48:23.099Z,84.47
2019-01-17T04:50:49.933Z,84.05
2019-01-17T04:53:16.898Z,84.34
2019-01-17T04:55:43.661Z,83.70
2019-01-17T04:58:10.889Z,84.07
2019-01-17T05:00:37.679Z,84.01
2019-01-17T05:03:04.447Z,83.94
2019-01-17T05:05:31.409Z,84.42
2019-01-17T05:07:58.555Z,84.35
2019-01-17T05:10:25.414Z,83.49
2019-01-17T05:12:52.623Z,83.95
2019-01-17T05:15:19.383Z,83.26
2019-01-17T05:17:46.244Z,83.73
2019-01-17T05:20:14.877Z,83.56
2019-01-17T05:22:41.924Z,83.71
2019-01-17T05:25:12.819Z,85.06
2019-01-17T05:27:37.775Z,85.36
2019-01-17T05:30:06.692Z,85.36
2019-01-17T05:32:36.853Z,86.13
2019-01-17T05:35:03.139Z,86.11
2019-01-17T05:37:29.910Z,85.97
2019-01-17T05:39:56.777Z,85.99
2019-01-17T05:42:23.829Z,85.66
2019-01-17T05:45:03.996Z,85.67
2019-01-17T05:47:31.213Z,84.90
2019-01-17T05:50:17.901Z,84.84
2019-01-17T05:52:45.559Z,85.29
2019-01-17T05:55:19.439Z,84.55
2019-01-17T05:57:41.667Z,84.44
2019-01-17T06:00:11.804Z,84.46
2019-01-17T06:02:39.011Z,84.43
2019-01-17T06:08:00.816Z,84.77
2019-01-17T06:10:27.584Z,83.82
2019-01-17T06:12:54.857Z,84.26
2019-01-17T06:18:01.255Z,85.54
2019-01-17T06:20:28.113Z,84.47
2019-01-17T06:22:54.977Z,85.15
2019-01-17T06:25:28.035Z,84.88
2019-01-17T06:27:51.063Z,85.05
2019-01-17T06:30:17.932Z,85.81
2019-01-17T06:32:45.144Z,85.03
2019-01-17T06:35:12.241Z,85.35
2019-01-17T06:37:39.102Z,85.24
2019-01-17T06:40:13.212Z,85.46
2019-01-17T06:42:40.519Z,84.76
2019-01-17T06:45:07.293Z,85.38
2019-01-17T06:47:35.081Z,85.55
2019-01-17T06:50:01.955Z,85.38
2019-01-17T06:52:28.877Z,85.71
2019-01-17T06:54:55.805Z,85.30
2019-01-17T06:57:22.895Z,86.11
2019-01-17T06:59:49.665Z,86.48
2019-01-17T07:02:16.599Z,87.11
2019-01-17T07:04:43.457Z,85.86
2019-01-17T07:07:10.965Z,86.22
2019-01-17T07:09:37.886Z,86.53
2019-01-17T07:12:04.752Z,86.47
2019-01-17T07:14:31.615Z,87.45
2019-01-17T07:16:58.603Z,86.47
2019-01-17T07:19:25.450Z,87.04
2019-01-17T07:21:52.304Z,86.81
2019-01-17T07:24:19.122Z,87.30
2019-01-17T07:26:46.125Z,85.93
2019-01-17T07:29:13.372Z,86.62
2019-01-17T07:31:40.194Z,86.35
2019-01-17T07:34:07.743Z,86.66
2019-01-17T07:36:34.738Z,86.09
2019-01-17T07:39:01.686Z,87.36
2019-01-17T07:41:28.857Z,86.71
2019-01-17T07:43:57.236Z,86.56
2019-01-17T07:46:24.150Z,86.48
2019-01-17T07:49:03.504Z,86.67
2019-01-17T07:51:30.306Z,86.45
2019-01-17T07:53:57.153Z,85.80
2019-01-17T07:56:24.491Z,85.89
2019-01-17T07:58:51.726Z,86.12
2019-01-17T08:01:18.587Z,85.52
2019-01-17T08:03:45.943Z,85.86
2019-01-17T08:06:12.752Z,85.44
2019-01-17T08:08:39.522Z,86.98
2019-01-17T08:11:06.292Z,85.81
2019-01-17T08:13:33.086Z,86.28
2019-01-17T08:15:59.830Z,84.95
2019-01-17T08:18:27.094Z,85.66
2019-01-17T08:20:53.983Z,85.86
2019-01-17T08:23:20.892Z,85.70
2019-01-17T08:25:53.952Z,85.59
2019-01-17T08:28:16.920Z,85.17
2019-01-17T08:30:43.793Z,85.07
2019-01-17T08:33:10.646Z,84.60
2019-01-17T08:35:37.870Z,84.24
2019-01-17T08:38:05.395Z,84.65
2019-01-17T08:40:33.259Z,85.95
2019-01-17T08:43:00.077Z,86.62
2019-01-17T08:45:27.218Z,86.65
2019-01-17T08:47:53.968Z,86.29
2019-01-17T08:50:21.069Z,85.39
2019-01-17T08:52:48.055Z,85.16
2019-01-17T08:55:14.798Z,84.96
2019-01-17T09:00:16.821Z,85.09
2019-01-17T09:02:43.735Z,84.38
2019-01-17T09:05:10.968Z,84.15
2019-01-17T09:07:38.018Z,83.98
2019-01-17T09:10:06.853Z,83.30
2019-01-17T09:12:33.822Z,82.85
2019-01-17T09:15:00.582Z,83.04
2019-01-17T09:17:27.879Z,82.56
2019-01-17T09:19:54.651Z,83.05
2019-01-17T09:22:21.501Z,81.99
2019-01-17T09:24:48.329Z,82.57
2019-01-17T09:27:15.446Z,82.63
2019-01-17T09:29:42.302Z,82.63
2019-01-17T09:32:09.203Z,82.07
2019-01-17T09:34:36.068Z,81.07
2019-01-17T09:37:03.273Z,81.47
2019-01-17T09:39:30.201Z,81.02
2019-01-17T09:41:57.061Z,81.92
2019-01-17T09:44:23.825Z,81.89
2019-01-17T09:46:50.660Z,81.28
2019-01-17T09:49:17.552Z,80.84
2019-01-17T09:51:44.658Z,80.14
2019-01-17T09:54:11.787Z,80.06
2019-01-17T09:56:38.909Z,80.23
2019-01-17T09:59:06.024Z,78.88
2019-01-17T10:01:32.940Z,79.07
2019-01-17T10:03:59.789Z,76.87
2019-01-17T10:06:26.532Z,77.58
2019-01-17T10:08:53.448Z,76.90
2019-01-17T10:11:20.322Z,77.38
2019-01-17T10:13:47.200Z,76.53
2019-01-17T10:16:53.146Z,76.55
2019-01-17T10:19:47.142Z,76.10
2019-01-17T10:22:40.024Z,77.14
2019-01-17T10:25:45.927Z,77.31
2019-01-17T10:28:52.128Z,77.72
2019-01-17T10:31:58.035Z,78.49
2019-01-17T10:35:03.983Z,76.48
2019-01-17T10:38:02.950Z,77.13
2019-01-17T10:41:08.951Z,77.81
2019-01-17T10:44:15.114Z,77.67
2019-01-17T10:47:21.228Z,77.50
2019-01-17T10:50:27.088Z,78.09
2019-01-17T10:53:42.301Z,77.43
2019-01-17T10:56:48.159Z,76.83
2019-01-17T10:59:38.264Z,77.83
2019-01-17T11:02:30.790Z,77.51
2019-01-17T11:05:21.985Z,76.96
2019-01-17T11:08:27.896Z,75.15
2019-01-17T11:11:55.023Z,76.12
2019-01-17T11:14:45.292Z,75.91
2019-01-17T11:17:51.208Z,75.43
2019-01-17T11:20:57.076Z,76.34
2019-01-17T11:24:03.017Z,75.79
2019-01-17T11:27:09.149Z,77.16
2019-01-17T11:29:59.669Z,76.50
2019-01-17T11:33:05.889Z,74.72
2019-01-17T11:36:11.971Z,73.78
2019-01-17T11:39:17.870Z,72.89
2019-01-17T11:42:23.908Z,72.41
2019-01-17T11:45:12.836Z,73.84
2019-01-17T11:48:18.798Z,73.27
2019-01-17T11:51:24.699Z,72.64
2019-01-17T11:54:03.750Z,72.54
2019-01-17T11:57:09.912Z,72.62
2019-01-17T12:00:15.869Z,71.63
2019-01-17T12:03:07.660Z,72.66
2019-01-17T12:05:41.709Z,72.98
2019-01-17T12:08:08.578Z,72.85
2019-01-17T12:10:35.618Z,71.62
2019-01-17T12:13:02.508Z,72.03
2019-01-17T12:15:29.296Z,70.64
2019-01-17T12:17:56.602Z,69.52
2019-01-17T12:20:23.646Z,71.14
2019-01-17T12:22:50.538Z,70.64
2019-01-17T12:25:17.374Z,71.21
2019-01-17T12:27:44.175Z,72.68
2019-01-17T12:30:13.256Z,71.29
2019-01-17T12:32:41.092Z,70.51
2019-01-17T12:35:28.706Z,70.69
2019-01-17T12:37:55.683Z,70.99
2019-01-17T12:40:22.797Z,72.09
2019-01-17T12:42:49.615Z,71.20
2019-01-17T12:45:16.360Z,70.19
2019-01-17T12:47:43.105Z,70.07
2019-01-17T12:50:29.508Z,69.98
2019-01-17T12:52:56.284Z,70.01
2019-01-17T12:55:23.433Z,69.36
2019-01-17T12:57:50.231Z,69.66
2019-01-17T13:00:18.893Z,69.68
2019-01-17T13:02:45.634Z,69.85
2019-01-17T13:05:12.689Z,70.65
2019-01-17T13:07:39.429Z,70.29
2019-01-17T13:10:08.193Z,68.63
2019-01-17T13:12:35.161Z,68.20
2019-01-17T13:15:01.917Z,69.03
2019-01-17T13:17:28.632Z,69.53
2019-01-17T13:19:55.527Z,69.07
2019-01-17T13:22:22.279Z,69.31
2019-01-17T13:24:49.393Z,71.96
2019-01-17T13:27:16.340Z,69.75
2019-01-17T13:29:43.202Z,69.83
2019-01-17T13:32:10.358Z,71.90
2019-01-17T13:34:37.144Z,69.79
2019-01-17T13:37:04.026Z,69.84
2019-01-17T13:39:31.192Z,70.35
2019-01-17T13:41:58.956Z,70.26
2019-01-17T13:44:26.941Z,70.48
2019-01-17T13:46:53.689Z,71.53
2019-01-17T13:49:20.465Z,71.20
2019-01-17T13:51:47.199Z,71.41
2019-01-17T13:54:13.919Z,71.58
2019-01-17T13:56:40.779Z,71.32
2019-01-17T13:59:07.785Z,72.90
2019-01-17T14:01:34.537Z,73.20
2019-01-17T14:04:01.337Z,73.08
2019-01-17T14:06:28.345Z,73.02
2019-01-17T14:08:55.519Z,74.40
2019-01-17T14:11:22.329Z,73.08
2019-01-17T14:13:49.066Z,74.20
2019-01-17T14:16:15.795Z,75.26
2019-01-17T14:18:42.587Z,74.43
2019-01-17T14:21:09.606Z,74.66
2019-01-17T14:23:36.333Z,76.18
2019-01-17T14:26:03.117Z,76.25
2019-01-17T14:28:30.187Z,77.36
2019-01-17T14:30:57.015Z,77.00
2019-01-17T14:33:23.795Z,76.80
2019-01-17T14:35:50.932Z,76.50
2019-01-17T14:38:17.662Z,77.58
2019-01-17T14:40:44.848Z,78.17
2019-01-17T14:43:11.567Z,77.87
2019-01-17T14:45:38.348Z,78.77
2019-01-17T14:48:05.180Z,78.22
2019-01-17T14:50:32.019Z,79.01
2019-01-17T14:52:58.803Z,78.56
2019-01-17T14:55:25.780Z,79.95
2019-01-17T14:57:53.012Z,81.58
2019-01-17T15:00:22.179Z,82.33
2019-01-17T15:02:49.404Z,82.89
2019-01-17T15:05:16.246Z,84.45
2019-01-17T15:07:43.006Z,85.51
2019-01-17T15:10:12.955Z,86.40
2019-01-17T15:12:39.716Z,86.75
2019-01-17T15:15:26.032Z,87.39
2019-01-17T15:17:52.864Z,87.85
2019-01-17T15:20:19.718Z,87.91
2019-01-17T15:22:48.119Z,87.85
2019-01-17T15:25:14.852Z,87.35
2019-01-17T15:27:41.933Z,89.20
2019-01-17T15:30:11.995Z,89.45
2019-01-17T15:32:39.340Z,89.70
2019-01-17T15:35:06.777Z,89.99
2019-01-17T15:37:34.018Z,90.42
2019-01-17T15:40:00.869Z,91.75
2019-01-17T15:42:28.098Z,92.96
2019-01-17T15:44:54.895Z,93.18
2019-01-17T15:47:22.037Z,94.01
2019-01-17T15:49:48.764Z,94.53
2019-01-17T15:52:15.576Z,94.09
2019-01-17T15:54:42.614Z,95.84
2019-01-17T15:57:09.722Z,96.66
2019-01-17T15:59:36.788Z,96.10
2019-01-17T16:02:03.795Z,96.50
2019-01-17T16:04:30.617Z,97.43
2019-01-17T16:06:57.839Z,97.97
2019-01-17T16:09:24.842Z,97.82
2019-01-17T16:11:51.573Z,98.11
2019-01-17T16:14:18.736Z,97.58
2019-01-17T16:16:48.382Z,97.12
2019-01-17T16:19:14.113Z,97.55
2019-01-17T16:21:40.789Z,98.42
2019-01-17T16:24:07.652Z,99.24
2019-01-17T16:26:34.705Z,99.84
2019-01-17T16:29:01.530Z,100.00
2019-01-17T16:31:28.520Z,100.00
2019-01-17T16:33:55.248Z,100.00
2019-01-17T16:36:22.165Z,100.00
2019-01-17T16:38:49.344Z,100.00
2019-01-17T16:41:17.532Z,100.00
2019-01-17T16:43:44.757Z,100.00
2019-01-17T16:46:11.564Z,100.00
2019-01-17T16:48:38.283Z,100.00
2019-01-17T16:51:05.072Z,100.00
2019-01-17T16:53:31.831Z,100.00
2019-01-17T16:55:58.533Z,100.00
2019-01-17T16:58:25.314Z,100.00
2019-01-17T17:00:52.206Z,100.00
2019-01-17T17:03:19.106Z,100.00
2019-01-17T17:05:46.283Z,100.00
2019-01-17T17:08:13.181Z,100.00
2019-01-17T17:10:40.026Z,100.00
2019-01-17T17:13:13.527Z,100.00
2019-01-17T17:15:40.363Z,100.00
2019-01-17T17:18:07.071Z,100.00
2019-01-17T17:20:33.949Z,100.00
2019-01-17T17:23:01.250Z,100.00
2019-01-17T17:25:27.976Z,100.00
2019-01-17T17:27:55.690Z,100.00
2019-01-17T17:30:24.895Z,100.00
2019-01-17T17:32:51.746Z,100.00
2019-01-17T17:35:18.543Z,100.00
2019-01-17T17:37:45.551Z,100.00
2019-01-17T17:40:17.977Z,100.00
2019-01-17T17:42:45.143Z,100.00
2019-01-17T17:45:11.986Z,100.00
2019-01-17T17:47:38.843Z,100.00
2019-01-17T17:50:07.160Z,100.00
2019-01-17T17:52:33.896Z,100.00
2019-01-17T17:55:00.651Z,100.00
2019-01-17T17:57:27.479Z,100.00
2019-01-17T17:59:54.315Z,100.00
2019-01-17T18:05:14.516Z,100.00
2019-01-17T18:07:41.334Z,100.00
2019-01-17T18:10:10.406Z,100.00
2019-01-17T18:12:37.314Z,100.00
2019-01-17T18:15:05.719Z,100.00
2019-01-17T18:17:32.513Z,100.00
2019-01-17T18:19:59.763Z,100.00
2019-01-17T18:22:26.591Z,100.00
2019-01-17T18:24:53.261Z,100.00
2019-01-17T18:27:19.936Z,100.00
2019-01-17T18:29:47.016Z,100.00
2019-01-17T18:32:13.731Z,100.00
2019-01-17T18:34:40.530Z,100.00
2019-01-17T18:37:07.278Z,100.00
2019-01-17T18:39:33.905Z,100.00
2019-01-17T18:42:03.197Z,100.00
2019-01-17T18:44:30.351Z,100.00
2019-01-17T18:46:57.377Z,100.00
2019-01-17T18:49:24.392Z,100.00
2019-01-17T18:51:51.475Z,100.00
2019-01-17T18:54:18.513Z,100.00
2019-01-17T18:56:45.356Z,100.00
2019-01-17T18:59:12.120Z,100.00
2019-01-17T19:01:38.998Z,100.00
2019-01-17T19:04:05.959Z,100.00
2019-01-17T19:06:33.256Z,100.00
2019-01-17T19:09:00.253Z,100.00
2019-01-17T19:11:27.855Z,100.00
2019-01-17T19:13:55.779Z,100.00
2019-01-17T19:16:22.667Z,100.00
2019-01-17T19:18:49.509Z,100.00
2019-01-17T19:21:17.190Z,100.00
2019-01-17T19:23:44.038Z,100.00
2019-01-17T19:26:11.159Z,100.00
2019-01-17T19:28:38.195Z,100.00
2019-01-17T19:31:05.254Z,100.00
2019-01-17T19:33:32.440Z,100.00
2019-01-17T19:35:59.280Z,100.00
2019-01-17T19:38:26.527Z,100.00
2019-01-17T19:40:53.320Z,100.00
2019-01-17T19:43:20.487Z,100.00
2019-01-17T19:45:48.059Z,100.00
2019-01-17T19:48:15.312Z,100.00
2019-01-17T19:50:43.310Z,100.00
2019-01-17T19:53:10.286Z,100.00
2019-01-17T19:55:38.563Z,100.00
2019-01-17T19:58:05.341Z,100.00
2019-01-17T20:00:32.861Z,100.00
2019-01-17T20:03:00.931Z,100.00
2019-01-17T20:05:30.608Z,100.00
2019-01-17T20:07:57.985Z,100.00
2019-01-17T20:10:27.219Z,100.00
2019-01-17T20:12:57.390Z,100.00
2019-01-17T20:15:24.402Z,100.00
2019-01-17T20:23:00.064Z,100.00
2019-01-17T20:25:26.821Z,100.00
2019-01-17T20:27:53.671Z,100.00
2019-01-17T20:35:58.621Z,100.00
2019-01-17T20:38:25.480Z,100.00
2019-01-17T20:40:58.044Z,100.00
2019-01-17T20:43:21.151Z,100.00
2019-01-17T20:45:48.275Z,100.00
2019-01-17T20:48:15.210Z,100.00
2019-01-17T20:50:42.130Z,100.00
2019-01-17T20:53:09.011Z,100.00
2019-01-17T20:55:35.998Z,100.00
2019-01-17T20:58:02.951Z,100.00
2019-01-17T21:01:09.540Z,100.00
2019-01-17T21:03:36.452Z,100.00
2019-01-17T21:06:03.986Z,100.00
2019-01-17T21:08:31.160Z,100.00
2019-01-17T21:10:58.365Z,100.00
2019-01-17T21:13:25.222Z,100.00
2019-01-17T21:15:52.233Z,100.00
2019-01-17T21:18:19.158Z,100.00
2019-01-17T21:20:46.007Z,100.00
2019-01-17T21:23:12.864Z,100.00
2019-01-17T21:25:39.681Z,100.00
2019-01-17T21:28:06.640Z,100.00
2019-01-17T21:30:33.509Z,100.00
2019-01-17T21:33:06.556Z,100.00
2019-01-17T21:35:29.284Z,100.00
2019-01-17T21:37:56.137Z,100.00
2019-01-17T21:40:23.122Z,100.00
2019-01-17T21:42:49.872Z,100.00
2019-01-17T21:45:17.159Z,100.00
2019-01-17T21:47:44.016Z,100.00
2019-01-17T21:50:13.532Z,100.00
2019-01-17T21:52:40.691Z,100.00
2019-01-17T21:55:07.539Z,100.00
2019-01-17T21:57:34.188Z,100.00
2019-01-17T22:00:01.707Z,100.00
2019-01-17T22:02:28.616Z,100.00
2019-01-17T22:04:55.461Z,100.00
2019-01-17T22:07:22.605Z,100.00
2019-01-17T22:09:49.898Z,100.00
2019-01-17T22:12:16.998Z,100.00
2019-01-17T22:14:44.160Z,100.00
2019-01-17T22:17:11.056Z,100.00
2019-01-17T22:19:37.966Z,100.00
2019-01-17T22:22:04.834Z,100.00
2019-01-17T22:24:31.807Z,100.00
2019-01-17T22:26:59.295Z,100.00
2019-01-17T22:29:26.628Z,100.00
2019-01-17T22:31:53.613Z,100.00
2019-01-17T22:34:20.467Z,100.00
2019-01-17T22:36:47.266Z,100.00
2019-01-17T22:39:14.184Z,100.00
2019-01-17T22:41:40.931Z,100.00
2019-01-17T22:44:07.895Z,100.00
2019-01-17T22:46:34.864Z,100.00
2019-01-17T22:49:02.098Z,100.00
2019-01-17T22:51:29.233Z,100.00
2019-01-17T22:53:56.446Z,100.00
2019-01-17T22:56:23.304Z,100.00
2019-01-17T22:58:50.068Z,100.00
2019-01-17T23:01:59.425Z,100.00
2019-01-17T23:04:26.655Z,100.00
2019-01-17T23:06:53.716Z,100.00
2019-01-17T23:09:20.759Z,100.00
2019-01-17T23:11:47.859Z,100.00
2019-01-17T23:14:14.755Z,100.00
2019-01-17T23:16:41.925Z,100.00
2019-01-17T23:19:08.676Z,100.00
2019-01-17T23:21:35.573Z,100.00
2019-01-17T23:24:02.469Z,100.00
2019-01-17T23:26:29.294Z,100.00
2019-01-17T23:28:56.131Z,100.00
2019-01-17T23:31:22.914Z,100.00
2019-01-17T23:33:49.747Z,100.00
2019-01-17T23:36:16.580Z,100.00
2019-01-17T23:38:43.548Z,100.00
2019-01-17T23:41:10.390Z,100.00
2019-01-17T23:43:37.567Z,100.00
2019-01-17T23:46:04.416Z,100.00
2019-01-17T23:48:31.277Z,100.00
2019-01-17T23:50:58.007Z,100.00
2019-01-17T23:53:44.330Z,100.00
2019-01-17T23:56:11.373Z,100.00
2019-01-17T23:58:38.118Z,100.00
