createdAt,value
2023-03-17T07:41:58.346Z,955.0729
2023-03-17T07:42:59.743Z,955.0684
2023-03-17T07:44:01.149Z,955.0610
2023-03-17T07:45:02.492Z,955.0790
2023-03-17T07:46:06.190Z,955.0674
2023-03-17T07:47:04.964Z,955.0444
2023-03-17T07:48:06.353Z,955.0142
2023-03-17T07:49:07.749Z,954.9974
2023-03-17T07:50:09.109Z,954.9716
2023-03-17T07:51:10.519Z,954.9816
2023-03-17T07:52:11.913Z,955.0110
2023-03-17T07:53:13.315Z,955.0416
2023-03-17T07:54:15.179Z,955.0432
2023-03-17T07:55:16.572Z,955.0316
2023-03-17T07:56:17.921Z,955.0126
2023-03-17T07:57:19.362Z,954.9932
2023-03-17T07:58:20.723Z,954.9779
2023-03-17T07:59:22.136Z,954.9721
2023-03-17T08:00:23.534Z,954.9842
2023-03-17T08:01:24.876Z,954.9879
2023-03-17T08:02:26.331Z,954.9921
2023-03-17T08:03:27.692Z,954.9842
2023-03-17T08:04:29.114Z,954.9810
2023-03-17T08:05:30.447Z,954.9663
2023-03-17T08:06:31.849Z,954.9621
2023-03-17T08:54:58.877Z,0.0000
2023-03-17T08:55:58.746Z,0.0000
2023-03-17T09:17:31.395Z,0.0000
2023-03-17T09:18:32.147Z,0.0000
2023-03-17T09:19:32.993Z,0.0000
2023-03-17T09:20:34.020Z,0.0000
2023-03-17T09:22:51.159Z,0.0000
2023-03-17T09:34:50.314Z,0.0000
2023-03-17T09:35:48.211Z,0.0000
2023-03-17T09:36:48.176Z,0.0000
2023-03-17T09:42:04.093Z,0.0000
2023-03-17T09:43:55.699Z,0.0000
2023-03-17T09:44:55.636Z,0.0000
2023-03-17T09:45:55.638Z,0.0000
2023-03-17T09:50:47.211Z,0.0000
2023-03-17T09:51:47.166Z,0.0000
2023-03-17T09:54:11.460Z,0.0000
2023-03-17T10:02:55.011Z,954.4374
2023-03-17T10:03:55.217Z,954.4290
2023-03-17T10:04:55.505Z,954.4282
2023-03-17T10:05:55.754Z,954.4184
2023-03-17T10:06:56.053Z,954.4039
2023-03-17T10:07:56.261Z,954.3937
2023-03-17T10:08:56.527Z,954.3861
2023-03-17T10:09:56.817Z,954.3749
2023-03-17T10:12:18.765Z,0.0000
2023-03-17T10:13:18.620Z,0.0000
2023-03-17T10:14:18.626Z,0.0000
2023-03-17T10:15:18.759Z,0.0000
2023-03-17T10:17:12.480Z,954.3658
2023-03-17T10:19:29.871Z,0.0000
2023-03-17T10:20:29.711Z,0.0000
2023-03-17T10:21:30.678Z,0.0000
2023-03-17T10:22:31.122Z,0.0000
2023-03-17T10:23:31.409Z,426.9379
2023-03-17T10:24:31.838Z,954.3093
2023-03-17T10:25:32.557Z,954.2896
2023-03-17T10:26:33.095Z,954.2563
2023-03-17T10:27:33.725Z,954.2259
2023-03-17T10:28:34.103Z,954.2126
2023-03-17T10:29:34.522Z,954.2059
2023-03-17T10:30:35.980Z,954.1889
2023-03-17T10:31:36.398Z,954.1671
2023-03-17T10:33:21.832Z,954.1550
2023-03-17T10:34:23.232Z,954.1577
2023-03-17T10:35:25.830Z,954.1646
2023-03-17T10:36:28.517Z,954.1254
2023-03-17T10:37:31.019Z,954.1092
2023-03-17T10:38:33.576Z,954.0700
2023-03-17T11:28:11.696Z,951.6147
2023-03-17T11:29:14.262Z,951.6238
2023-03-17T11:30:16.844Z,951.6262
2023-03-17T11:31:19.585Z,951.6131
2023-03-17T11:32:22.114Z,951.5577
2023-03-17T11:33:24.706Z,951.5431
2023-03-17T11:34:27.237Z,951.5300
2023-03-17T11:35:29.834Z,951.5354
2023-03-17T11:36:32.383Z,951.5415
2023-03-17T11:37:35.003Z,951.5215
2023-03-17T11:38:37.530Z,951.4831
2023-03-17T11:39:40.107Z,951.4554
2023-03-17T11:40:42.674Z,951.4415
2023-03-17T11:41:45.334Z,951.4330
2023-03-17T11:44:07.882Z,951.4357
2023-03-17T11:45:53.098Z,951.4150
2023-03-17T11:46:55.594Z,951.4231
2023-03-17T11:47:59.894Z,951.4308
2023-03-17T11:49:01.101Z,951.4600
2023-03-17T11:50:03.382Z,951.4785
2023-03-17T11:51:05.945Z,951.5108
2023-03-17T11:52:08.495Z,951.5023
2023-03-17T11:53:11.078Z,951.4923
2023-03-17T11:54:13.674Z,951.4608
2023-03-17T11:55:16.243Z,951.4446
2023-03-17T11:56:18.851Z,951.4261
2023-03-17T11:59:17.969Z,951.4143
2023-03-17T12:00:20.537Z,951.4292
2023-03-17T17:59:32.387Z,954.6525
2023-03-17T18:02:42.577Z,954.6593
2023-03-17T18:03:45.125Z,954.6823
2023-03-17T18:04:47.729Z,954.6970
2023-03-17T18:05:50.288Z,954.7146
2023-03-17T18:07:39.142Z,954.7493
2023-03-17T18:08:41.807Z,954.7500
2023-03-17T18:09:44.308Z,954.7708
2023-03-17T18:10:46.902Z,954.7685
2023-03-17T18:11:49.492Z,954.7754
2023-03-17T18:12:52.112Z,954.7808
2023-03-17T18:13:54.646Z,954.7961
2023-03-17T18:14:57.234Z,954.8108
2023-03-17T18:15:59.804Z,954.8008
2023-03-17T18:17:02.448Z,954.7915
2023-03-17T18:18:05.003Z,954.7839
2023-03-17T18:19:07.561Z,954.7892
2023-03-17T18:20:10.223Z,954.7992
2023-03-17T18:21:12.726Z,954.7931
2023-03-17T18:22:15.324Z,954.7723
2023-03-17T18:23:17.914Z,954.7861
2023-03-17T18:24:20.482Z,954.7685
2023-03-17T18:25:23.148Z,954.7677
2023-03-17T18:26:25.807Z,954.7739
2023-03-17T18:28:59.429Z,954.7743
2023-03-17T18:30:02.015Z,954.7785
2023-03-17T18:31:04.643Z,954.7662
2023-03-17T18:32:07.459Z,954.7792
2023-03-17T18:33:09.864Z,954.7808
2023-03-17T18:34:12.344Z,954.7961
2023-03-17T18:35:14.921Z,954.8023
2023-03-17T18:41:26.656Z,954.8679
2023-03-17T18:42:29.231Z,954.8592
2023-03-17T18:43:31.807Z,954.8692
