createdAt,value
2022-11-01T00:00:28.425Z,15.63
2022-11-01T00:02:49.879Z,15.45
2022-11-01T00:05:12.307Z,15.57
2022-11-01T00:07:33.835Z,15.53
2022-11-01T00:09:55.330Z,15.38
2022-11-01T00:12:16.826Z,15.23
2022-11-01T00:14:38.489Z,15.29
2022-11-01T00:16:59.985Z,15.27
2022-11-01T00:19:21.485Z,15.09
2022-11-01T00:21:42.988Z,15.16
2022-11-01T00:24:04.922Z,15.12
2022-11-01T00:26:26.674Z,14.93
2022-11-01T00:28:49.086Z,15.08
2022-11-01T00:31:12.802Z,15.09
2022-11-01T00:33:34.481Z,15.05
2022-11-01T00:36:00.332Z,15.14
2022-11-01T00:38:21.890Z,15.24
2022-11-01T00:40:44.367Z,15.20
2022-11-01T00:43:06.009Z,15.17
2022-11-01T00:45:27.512Z,15.00
2022-11-01T00:47:49.275Z,14.97
2022-11-01T00:50:10.748Z,15.04
2022-11-01T00:52:32.243Z,15.00
2022-11-01T00:54:53.955Z,14.97
2022-11-01T00:57:15.416Z,14.80
2022-11-01T00:59:40.864Z,14.83
2022-11-01T01:02:02.863Z,14.87
2022-11-01T01:04:24.545Z,14.90
2022-11-01T01:06:46.018Z,15.02
2022-11-01T01:09:07.590Z,15.03
2022-11-01T01:11:29.339Z,14.73
2022-11-01T01:13:50.814Z,14.84
2022-11-01T01:16:12.735Z,14.83
2022-11-01T01:18:34.431Z,14.86
2022-11-01T01:21:03.585Z,14.65
2022-11-01T01:23:25.101Z,14.68
2022-11-01T01:25:46.561Z,14.70
2022-11-01T01:28:08.969Z,14.63
2022-11-01T01:30:30.418Z,14.76
2022-11-01T01:32:51.915Z,14.81
2022-11-01T01:35:13.414Z,14.92
2022-11-01T01:37:35.779Z,14.85
2022-11-01T01:39:57.307Z,14.74
2022-11-01T01:42:30.720Z,14.75
2022-11-01T01:44:55.265Z,14.85
2022-11-01T01:47:38.618Z,14.89
2022-11-01T01:50:06.940Z,14.86
2022-11-01T01:52:31.543Z,15.09
2022-11-01T01:54:54.095Z,15.33
2022-11-01T01:57:16.406Z,15.42
2022-11-01T01:59:38.867Z,15.35
2022-11-01T02:02:00.747Z,15.47
2022-11-01T02:04:35.538Z,15.45
2022-11-01T02:06:58.665Z,15.45
2022-11-01T02:09:21.017Z,15.64
2022-11-01T02:11:42.492Z,15.69
2022-11-01T02:14:04.485Z,15.67
2022-11-01T02:16:31.333Z,15.49
2022-11-01T02:19:44.103Z,15.39
2022-11-01T02:22:08.728Z,15.52
2022-11-01T02:24:51.160Z,15.62
2022-11-01T02:27:51.703Z,15.87
2022-11-01T02:30:18.765Z,15.75
2022-11-01T02:32:52.441Z,15.75
2022-11-01T02:35:40.610Z,15.71
2022-11-01T02:38:28.363Z,15.65
2022-11-01T02:40:57.195Z,15.75
2022-11-01T02:43:25.382Z,15.68
2022-11-01T02:45:50.567Z,15.74
2022-11-01T02:48:12.043Z,15.85
2022-11-01T02:50:39.579Z,15.84
2022-11-01T02:53:01.878Z,15.74
2022-11-01T02:55:30.824Z,15.79
2022-11-01T02:57:52.840Z,15.93
2022-11-01T03:00:29.435Z,15.87
2022-11-01T03:02:59.454Z,15.91
2022-11-01T03:05:33.569Z,15.70
2022-11-01T03:08:00.750Z,15.82
2022-11-01T03:10:32.899Z,15.88
2022-11-01T03:13:18.141Z,15.88
2022-11-01T03:15:47.189Z,15.78
2022-11-01T03:18:18.453Z,15.81
2022-11-01T03:20:54.672Z,15.68
2022-11-01T03:23:25.832Z,15.78
2022-11-01T03:25:52.352Z,15.57
2022-11-01T03:28:24.986Z,15.63
2022-11-01T03:31:09.310Z,15.45
2022-11-01T03:33:34.136Z,15.54
2022-11-01T03:36:01.656Z,15.68
2022-11-01T03:38:29.408Z,15.63
2022-11-01T03:40:57.047Z,15.71
2022-11-01T03:43:21.317Z,15.77
2022-11-01T03:45:43.379Z,15.54
2022-11-01T03:48:05.841Z,15.57
2022-11-01T03:50:28.787Z,15.70
2022-11-01T03:52:50.379Z,15.68
2022-11-01T03:55:19.276Z,15.62
2022-11-01T03:57:42.791Z,15.62
2022-11-01T04:00:04.624Z,15.58
2022-11-01T04:02:26.096Z,15.28
2022-11-01T04:04:47.543Z,15.35
2022-11-01T04:07:09.037Z,15.40
2022-11-01T04:09:30.490Z,15.49
2022-11-01T04:11:51.991Z,15.54
2022-11-01T04:14:32.106Z,15.72
2022-11-01T04:17:12.194Z,15.87
2022-11-01T04:19:52.269Z,15.80
2022-11-01T04:22:13.954Z,15.85
2022-11-01T04:24:35.479Z,15.86
2022-11-01T04:26:56.939Z,15.86
2022-11-01T04:29:18.384Z,16.04
2022-11-01T04:31:39.864Z,16.06
2022-11-01T04:34:03.423Z,15.99
2022-11-01T04:36:25.199Z,16.05
2022-11-01T04:38:50.227Z,16.00
2022-11-01T04:41:11.692Z,16.06
2022-11-01T04:43:33.158Z,16.17
2022-11-01T04:45:55.930Z,16.17
2022-11-01T04:48:17.394Z,16.03
2022-11-01T04:50:40.190Z,16.21
2022-11-01T04:53:02.446Z,16.05
2022-11-01T04:55:24.212Z,16.21
2022-11-01T04:57:45.662Z,16.22
2022-11-01T05:00:11.256Z,16.00
2022-11-01T05:02:32.723Z,15.87
2022-11-01T05:04:54.188Z,16.06
2022-11-01T05:07:16.253Z,16.08
2022-11-01T05:09:37.832Z,16.10
2022-11-01T05:11:59.300Z,16.02
2022-11-01T05:14:20.997Z,16.04
2022-11-01T05:16:42.569Z,15.91
2022-11-01T05:19:04.130Z,16.08
2022-11-01T05:21:25.606Z,16.17
2022-11-01T05:23:48.733Z,16.06
2022-11-01T05:26:10.263Z,15.84
2022-11-01T05:28:31.819Z,15.98
2022-11-01T05:30:53.321Z,15.86
2022-11-01T05:33:14.779Z,15.86
2022-11-01T05:35:36.902Z,15.94
2022-11-01T05:37:58.470Z,15.90
2022-11-01T05:40:20.626Z,15.93
2022-11-01T05:42:42.095Z,15.97
2022-11-01T05:45:03.819Z,15.97
2022-11-01T05:47:25.307Z,16.05
2022-11-01T05:49:46.774Z,16.10
2022-11-01T05:52:08.251Z,16.00
2022-11-01T05:54:29.778Z,16.07
2022-11-01T05:56:51.328Z,16.08
2022-11-01T05:59:12.835Z,16.10
2022-11-01T06:01:34.410Z,16.13
2022-11-01T06:03:58.266Z,16.00
2022-11-01T06:06:19.735Z,16.04
2022-11-01T06:08:41.224Z,16.08
2022-11-01T06:11:05.005Z,16.28
2022-11-01T06:13:26.473Z,16.07
2022-11-01T06:15:47.953Z,16.17
2022-11-01T06:18:09.477Z,16.21
2022-11-01T06:20:32.566Z,16.31
2022-11-01T06:22:54.035Z,16.42
2022-11-01T06:25:15.578Z,16.42
2022-11-01T06:27:37.043Z,16.48
2022-11-01T06:29:58.542Z,16.49
2022-11-01T06:32:19.991Z,16.35
2022-11-01T06:34:44.086Z,16.31
2022-11-01T06:37:06.540Z,16.43
2022-11-01T06:39:28.312Z,16.35
2022-11-01T06:41:51.730Z,16.33
2022-11-01T06:44:13.186Z,16.16
2022-11-01T06:46:35.308Z,16.26
2022-11-01T06:48:57.144Z,16.31
2022-11-01T06:51:18.623Z,16.43
2022-11-01T06:53:40.105Z,16.52
2022-11-01T06:56:01.808Z,16.75
2022-11-01T06:58:23.265Z,16.60
2022-11-01T07:00:44.927Z,16.51
2022-11-01T07:03:10.245Z,16.47
2022-11-01T07:05:37.518Z,16.28
2022-11-01T07:08:00.849Z,16.30
2022-11-01T07:10:22.722Z,16.38
2022-11-01T07:12:44.205Z,16.48
2022-11-01T07:15:06.092Z,16.54
2022-11-01T07:17:27.570Z,16.57
2022-11-01T07:19:49.059Z,16.33
2022-11-01T07:22:10.557Z,16.33
2022-11-01T07:24:32.064Z,16.04
2022-11-01T07:26:53.560Z,16.02
2022-11-01T07:29:15.157Z,15.99
2022-11-01T07:31:38.849Z,16.00
2022-11-01T07:34:00.336Z,15.94
2022-11-01T07:36:21.828Z,15.82
2022-11-01T07:38:43.310Z,15.61
2022-11-01T07:41:05.597Z,15.49
2022-11-01T07:43:27.087Z,15.60
2022-11-01T07:45:49.254Z,15.80
2022-11-01T07:48:12.766Z,15.87
2022-11-01T07:50:34.660Z,15.85
2022-11-01T07:53:07.426Z,15.64
2022-11-01T07:55:28.923Z,15.67
2022-11-01T07:57:50.383Z,15.60
2022-11-01T08:00:12.491Z,15.69
2022-11-01T08:02:34.048Z,15.69
2022-11-01T08:04:55.563Z,15.70
2022-11-01T08:07:17.908Z,15.51
2022-11-01T08:09:39.389Z,15.63
2022-11-01T08:12:01.172Z,15.70
2022-11-01T08:14:22.679Z,15.62
2022-11-01T08:16:44.143Z,15.64
2022-11-01T08:19:05.630Z,15.68
2022-11-01T08:21:27.331Z,15.70
2022-11-01T08:23:48.873Z,15.65
2022-11-01T08:26:11.256Z,15.50
2022-11-01T08:28:32.803Z,15.44
2022-11-01T08:30:54.497Z,15.41
2022-11-01T08:33:16.137Z,15.57
2022-11-01T08:35:37.979Z,15.62
2022-11-01T08:37:59.736Z,15.78
2022-11-01T08:40:21.813Z,16.09
2022-11-01T08:42:43.392Z,16.32
2022-11-01T08:45:06.194Z,16.40
2022-11-01T08:47:27.688Z,16.75
2022-11-01T08:49:49.181Z,16.78
2022-11-01T08:52:10.655Z,16.89
2022-11-01T08:54:33.389Z,17.01
2022-11-01T08:56:54.856Z,17.12
2022-11-01T08:59:16.336Z,17.39
2022-11-01T09:01:38.766Z,17.49
2022-11-01T09:04:01.325Z,17.38
2022-11-01T09:06:23.055Z,17.45
2022-11-01T09:08:44.709Z,17.27
2022-11-01T09:11:06.443Z,17.20
2022-11-01T09:13:27.958Z,17.01
2022-11-01T09:15:49.419Z,17.05
2022-11-01T09:18:11.066Z,17.04
2022-11-01T09:20:32.672Z,17.21
2022-11-01T09:22:54.165Z,17.32
2022-11-01T09:25:15.658Z,17.30
2022-11-01T09:27:37.173Z,17.27
2022-11-01T09:29:58.716Z,17.20
2022-11-01T09:32:20.419Z,17.14
2022-11-01T09:34:41.957Z,17.47
2022-11-01T09:37:04.176Z,17.67
2022-11-01T09:39:25.671Z,17.66
2022-11-01T09:41:56.296Z,17.58
2022-11-01T09:44:23.393Z,17.56
2022-11-01T09:46:55.381Z,17.84
2022-11-01T09:49:24.377Z,17.94
2022-11-01T09:51:45.951Z,18.03
2022-11-01T09:54:10.557Z,18.09
2022-11-01T09:57:00.962Z,17.85
2022-11-01T09:59:28.253Z,17.76
2022-11-01T10:02:05.923Z,17.82
2022-11-01T10:05:00.639Z,17.75
2022-11-01T10:07:59.178Z,17.93
2022-11-01T10:10:33.915Z,17.97
2022-11-01T10:13:30.100Z,18.02
2022-11-01T10:16:22.818Z,18.20
2022-11-01T10:19:03.232Z,18.28
2022-11-01T10:21:29.822Z,18.40
2022-11-01T10:23:53.592Z,18.74
2022-11-01T10:26:19.604Z,18.50
2022-11-01T10:28:55.937Z,18.26
2022-11-01T10:31:23.296Z,18.21
2022-11-01T10:33:51.607Z,18.20
2022-11-01T10:36:21.312Z,18.41
2022-11-01T10:41:42.332Z,18.45
2022-11-01T10:44:09.266Z,18.56
2022-11-01T10:46:39.964Z,18.51
2022-11-01T10:49:06.048Z,18.32
2022-11-01T10:51:30.387Z,18.38
2022-11-01T10:53:55.926Z,18.42
2022-11-01T10:56:33.439Z,18.20
2022-11-01T10:59:12.013Z,18.16
2022-11-01T11:01:42.487Z,18.08
2022-11-01T11:04:07.734Z,17.85
2022-11-01T11:06:29.542Z,17.77
2022-11-01T11:08:54.569Z,17.88
2022-11-01T11:11:17.986Z,17.96
2022-11-01T11:13:44.080Z,18.08
2022-11-01T11:16:09.196Z,18.07
2022-11-01T11:18:37.649Z,17.98
2022-11-01T11:21:04.456Z,17.76
2022-11-01T11:23:29.661Z,17.84
2022-11-01T11:25:51.318Z,17.94
2022-11-01T11:28:30.970Z,17.96
2022-11-01T11:30:52.992Z,18.11
2022-11-01T11:33:18.084Z,18.06
2022-11-01T11:35:40.560Z,17.99
2022-11-01T11:38:05.421Z,17.99
2022-11-01T11:40:47.702Z,18.09
2022-11-01T11:43:24.141Z,17.89
2022-11-01T11:46:21.710Z,17.88
2022-11-01T11:49:07.149Z,18.10
2022-11-01T11:51:30.602Z,18.10
2022-11-01T11:54:11.451Z,18.12
2022-11-01T11:56:33.002Z,18.29
2022-11-01T11:58:56.485Z,18.33
2022-11-01T12:01:26.004Z,18.45
2022-11-01T12:03:53.283Z,18.39
2022-11-01T12:06:38.973Z,18.44
2022-11-01T12:09:00.798Z,18.62
2022-11-01T12:11:24.042Z,18.58
2022-11-01T12:14:00.057Z,18.51
2022-11-01T12:18:59.720Z,18.30
2022-11-01T12:21:27.577Z,18.12
2022-11-01T12:23:53.743Z,18.11
2022-11-01T12:26:18.403Z,17.92
2022-11-01T12:28:44.319Z,18.03
2022-11-01T12:31:14.807Z,18.14
2022-11-01T12:33:43.122Z,18.19
2022-11-01T12:36:07.083Z,18.29
2022-11-01T12:38:43.562Z,18.17
2022-11-01T12:41:26.673Z,18.03
2022-11-01T12:43:52.242Z,18.12
2022-11-01T12:46:42.914Z,18.22
2022-11-01T12:49:32.438Z,18.35
2022-11-01T12:52:01.101Z,18.19
2022-11-01T12:54:33.411Z,17.99
2022-11-01T12:56:56.667Z,18.00
2022-11-01T12:59:29.242Z,17.86
2022-11-01T13:01:59.530Z,17.66
2022-11-01T13:04:32.562Z,17.65
2022-11-01T13:06:53.950Z,17.49
2022-11-01T13:09:55.324Z,17.44
2022-11-01T13:12:23.353Z,17.52
2022-11-01T13:15:25.605Z,17.59
2022-11-01T13:18:04.026Z,17.62
2022-11-01T13:20:37.544Z,17.58
2022-11-01T13:23:15.542Z,17.65
2022-11-01T13:25:45.428Z,17.79
2022-11-01T13:28:22.065Z,17.94
2022-11-01T13:31:13.849Z,18.01
2022-11-01T13:34:06.886Z,18.07
2022-11-01T13:36:45.948Z,18.00
2022-11-01T13:39:37.913Z,17.89
2022-11-01T13:42:11.289Z,18.01
2022-11-01T13:44:38.510Z,17.72
2022-11-01T13:47:21.315Z,17.97
2022-11-01T13:49:55.518Z,17.94
2022-11-01T13:52:29.038Z,18.08
2022-11-01T13:55:05.591Z,17.95
2022-11-01T13:57:27.638Z,17.95
2022-11-01T13:59:58.810Z,17.95
2022-11-01T14:02:26.349Z,18.08
2022-11-01T14:05:23.660Z,18.19
2022-11-01T14:07:45.077Z,18.15
2022-11-01T14:10:19.081Z,18.13
2022-11-01T14:12:46.674Z,18.00
2022-11-01T14:15:16.535Z,17.92
2022-11-01T14:17:39.675Z,17.94
2022-11-01T14:20:01.086Z,17.89
2022-11-01T14:22:22.541Z,17.87
2022-11-01T14:24:55.693Z,17.73
2022-11-01T14:27:32.608Z,17.45
2022-11-01T14:29:54.944Z,17.37
2022-11-01T14:32:18.507Z,17.37
2022-11-01T14:34:41.598Z,17.33
2022-11-01T14:37:13.996Z,17.24
2022-11-01T14:39:51.065Z,17.14
2022-11-01T14:42:20.802Z,17.31
2022-11-01T14:44:49.699Z,17.17
2022-11-01T14:47:34.098Z,17.29
2022-11-01T14:50:00.918Z,17.23
2022-11-01T14:52:43.564Z,17.29
2022-11-01T14:55:16.449Z,17.24
2022-11-01T14:57:37.948Z,17.28
2022-11-01T15:00:17.285Z,17.20
2022-11-01T15:02:39.042Z,17.08
2022-11-01T15:05:01.819Z,17.01
2022-11-01T15:07:30.657Z,16.94
2022-11-01T15:10:00.101Z,16.97
2022-11-01T15:12:22.136Z,16.76
2022-11-01T15:14:46.449Z,16.67
2022-11-01T15:17:20.450Z,16.72
2022-11-01T15:19:42.017Z,17.01
2022-11-01T15:22:06.058Z,17.08
2022-11-01T15:24:27.481Z,16.84
2022-11-01T15:26:49.363Z,16.89
2022-11-01T15:29:15.984Z,16.72
2022-11-01T15:31:50.204Z,16.68
2022-11-01T15:34:34.326Z,16.64
2022-11-01T15:36:56.453Z,16.36
2022-11-01T15:39:27.645Z,16.28
2022-11-01T15:41:50.291Z,16.40
2022-11-01T15:44:26.214Z,16.31
2022-11-01T15:46:49.305Z,16.23
2022-11-01T15:49:28.288Z,16.25
2022-11-01T15:51:56.952Z,16.06
2022-11-01T15:54:32.070Z,16.05
2022-11-01T15:56:56.907Z,16.00
2022-11-01T15:59:46.951Z,16.05
2022-11-01T16:02:19.524Z,16.06
2022-11-01T16:04:44.577Z,16.02
2022-11-01T16:07:08.239Z,15.91
2022-11-01T16:09:41.004Z,15.99
2022-11-01T16:12:05.235Z,15.95
2022-11-01T16:14:37.749Z,15.87
2022-11-01T16:17:02.766Z,15.74
2022-11-01T16:19:33.490Z,15.67
2022-11-01T16:21:55.166Z,15.34
2022-11-01T16:24:25.270Z,15.47
2022-11-01T16:27:03.788Z,15.49
2022-11-01T16:29:42.737Z,15.46
2022-11-01T16:32:09.813Z,15.21
2022-11-01T16:34:34.543Z,15.04
2022-11-01T16:36:56.057Z,14.90
2022-11-01T16:39:29.608Z,14.88
2022-11-01T16:41:52.693Z,14.72
2022-11-01T16:44:16.048Z,14.31
2022-11-01T16:46:38.280Z,14.17
2022-11-01T16:49:19.072Z,14.03
2022-11-01T16:51:40.612Z,13.93
2022-11-01T16:54:02.120Z,13.96
2022-11-01T16:56:41.002Z,13.87
2022-11-01T16:59:08.374Z,13.90
2022-11-01T17:01:35.123Z,13.88
2022-11-01T17:03:59.374Z,13.89
2022-11-01T17:06:21.216Z,13.85
2022-11-01T17:08:42.856Z,13.74
2022-11-01T17:11:04.353Z,13.76
2022-11-01T17:13:25.942Z,13.72
2022-11-01T17:15:50.665Z,13.79
2022-11-01T17:18:34.596Z,13.75
2022-11-01T17:20:58.728Z,13.92
2022-11-01T17:23:23.137Z,13.80
2022-11-01T17:25:47.316Z,13.85
2022-11-01T17:28:08.787Z,13.95
2022-11-01T17:30:32.345Z,13.98
2022-11-01T17:32:53.852Z,13.71
2022-11-01T17:35:15.652Z,13.95
2022-11-01T17:37:38.233Z,13.83
2022-11-01T17:40:00.953Z,13.89
2022-11-01T17:42:22.420Z,13.78
2022-11-01T17:44:43.921Z,13.82
2022-11-01T17:47:05.432Z,13.54
2022-11-01T17:49:27.072Z,13.45
2022-11-01T17:51:54.222Z,13.42
2022-11-01T17:54:16.366Z,13.38
2022-11-01T17:56:37.982Z,13.31
2022-11-01T17:58:59.534Z,13.25
2022-11-01T18:01:22.006Z,13.25
2022-11-01T18:03:43.959Z,13.21
2022-11-01T18:06:05.781Z,13.11
2022-11-01T18:08:30.743Z,13.08
2022-11-01T18:11:05.639Z,13.06
2022-11-01T18:14:08.727Z,13.30
2022-11-01T18:16:45.269Z,13.38
2022-11-01T18:19:34.604Z,13.47
2022-11-01T18:22:09.505Z,13.58
2022-11-01T18:24:38.969Z,13.62
2022-11-01T18:27:00.442Z,13.55
2022-11-01T18:29:23.630Z,13.62
2022-11-01T18:31:53.574Z,13.50
2022-11-01T18:34:44.336Z,13.73
2022-11-01T18:37:21.030Z,13.62
2022-11-01T18:39:55.869Z,13.63
2022-11-01T18:42:17.361Z,13.55
2022-11-01T18:44:38.913Z,13.41
2022-11-01T18:47:25.110Z,13.19
2022-11-01T18:49:48.836Z,13.10
2022-11-01T18:52:17.821Z,12.89
2022-11-01T18:54:56.522Z,12.74
2022-11-01T18:57:19.968Z,12.52
2022-11-01T18:59:41.769Z,12.51
2022-11-01T19:02:14.488Z,12.41
2022-11-01T19:04:37.543Z,12.35
2022-11-01T19:07:14.151Z,12.25
2022-11-01T19:09:38.015Z,12.35
2022-11-01T19:12:17.909Z,12.33
2022-11-01T19:14:40.212Z,12.39
2022-11-01T19:17:03.333Z,12.37
2022-11-01T19:19:24.887Z,12.30
2022-11-01T19:21:46.833Z,12.32
2022-11-01T19:24:32.122Z,12.26
2022-11-01T19:26:53.617Z,12.29
2022-11-01T19:29:21.145Z,12.27
2022-11-01T19:31:47.630Z,12.35
2022-11-01T19:34:19.901Z,12.28
2022-11-01T19:36:44.288Z,12.20
2022-11-01T19:39:40.742Z,12.25
2022-11-01T19:42:12.260Z,12.24
2022-11-01T19:44:36.002Z,12.16
2022-11-01T19:47:29.464Z,12.12
2022-11-01T19:49:50.961Z,12.09
2022-11-01T19:52:24.131Z,12.16
2022-11-01T19:54:49.241Z,12.10
2022-11-01T19:57:27.882Z,12.27
2022-11-01T19:59:49.551Z,12.18
2022-11-01T20:02:17.128Z,12.15
2022-11-01T20:04:38.741Z,12.05
2022-11-01T20:07:20.278Z,12.12
2022-11-01T20:09:42.465Z,12.04
2022-11-01T20:12:04.197Z,12.04
2022-11-01T20:14:25.762Z,11.90
2022-11-01T20:16:47.312Z,11.89
2022-11-01T20:19:10.824Z,11.94
2022-11-01T20:21:34.806Z,11.96
2022-11-01T20:23:56.309Z,11.93
2022-11-01T20:26:18.326Z,11.81
2022-11-01T20:28:39.903Z,11.84
2022-11-01T20:31:01.562Z,11.87
2022-11-01T20:33:24.426Z,11.85
2022-11-01T20:35:45.930Z,11.84
2022-11-01T20:38:07.658Z,11.89
2022-11-01T20:40:29.246Z,11.83
2022-11-01T20:42:56.948Z,12.01
2022-11-01T20:45:18.812Z,11.95
2022-11-01T20:47:45.334Z,11.97
2022-11-01T20:50:08.291Z,11.95
2022-11-01T20:52:45.183Z,12.06
2022-11-01T20:55:09.320Z,12.01
2022-11-01T20:57:30.768Z,11.96
2022-11-01T20:59:52.265Z,12.07
2022-11-01T21:02:13.887Z,11.98
2022-11-01T21:04:35.455Z,12.02
2022-11-01T21:06:57.030Z,12.12
2022-11-01T21:09:34.844Z,12.01
2022-11-01T21:11:57.311Z,12.38
2022-11-01T21:14:20.133Z,12.56
2022-11-01T21:16:41.702Z,12.67
2022-11-01T21:19:03.560Z,12.87
2022-11-01T21:21:30.794Z,12.87
2022-11-01T21:23:52.455Z,12.77
2022-11-01T21:26:20.760Z,12.80
2022-11-01T21:28:49.042Z,12.84
2022-11-01T21:31:10.450Z,12.81
2022-11-01T21:33:38.710Z,12.77
2022-11-01T21:36:00.168Z,12.47
2022-11-01T21:38:41.329Z,12.35
2022-11-01T21:41:16.474Z,12.21
2022-11-01T21:43:37.951Z,12.09
2022-11-01T21:45:59.488Z,12.18
2022-11-01T21:48:28.014Z,12.13
2022-11-01T21:50:49.938Z,12.45
2022-11-01T21:53:11.421Z,12.24
2022-11-01T21:55:32.937Z,12.15
2022-11-01T21:57:54.432Z,12.36
2022-11-01T22:00:16.363Z,12.43
2022-11-01T22:02:37.921Z,12.72
2022-11-01T22:04:59.861Z,12.51
2022-11-01T22:07:22.164Z,12.36
2022-11-01T22:09:43.620Z,12.42
2022-11-01T22:12:06.738Z,12.34
2022-11-01T22:14:28.381Z,12.34
2022-11-01T22:16:49.930Z,12.02
2022-11-01T22:19:11.602Z,12.11
2022-11-01T22:21:33.432Z,12.02
2022-11-01T22:23:55.175Z,11.88
2022-11-01T22:26:16.636Z,11.85
2022-11-01T22:28:38.407Z,11.97
2022-11-01T22:30:59.854Z,12.04
2022-11-01T22:33:21.392Z,11.94
2022-11-01T22:35:42.858Z,12.03
2022-11-01T22:38:17.356Z,11.73
2022-11-01T22:40:38.839Z,11.82
2022-11-01T22:43:00.557Z,11.63
2022-11-01T22:45:22.364Z,11.62
2022-11-01T22:47:46.221Z,11.63
2022-11-01T22:50:13.259Z,11.28
2022-11-01T22:52:41.241Z,11.31
2022-11-01T22:55:12.637Z,11.39
2022-11-01T22:57:40.711Z,11.48
2022-11-01T23:00:24.147Z,11.27
2022-11-01T23:02:45.922Z,11.19
2022-11-01T23:05:07.409Z,11.22
2022-11-01T23:07:56.433Z,11.31
2022-11-01T23:10:31.875Z,11.42
2022-11-01T23:13:30.439Z,11.35
2022-11-01T23:15:52.155Z,11.14
2022-11-01T23:18:27.780Z,11.22
2022-11-01T23:21:17.031Z,11.49
2022-11-01T23:23:43.668Z,11.47
2022-11-01T23:26:05.360Z,11.58
2022-11-01T23:28:27.861Z,11.58
2022-11-01T23:30:49.646Z,11.51
2022-11-01T23:33:17.067Z,11.47
2022-11-01T23:35:38.579Z,11.55
2022-11-01T23:38:00.070Z,11.45
2022-11-01T23:40:22.092Z,11.47
2022-11-01T23:42:44.038Z,11.47
2022-11-01T23:45:06.457Z,11.44
2022-11-01T23:47:41.613Z,11.34
2022-11-01T23:50:11.289Z,11.32
2022-11-01T23:52:45.730Z,11.34
2022-11-01T23:55:19.415Z,11.28
2022-11-01T23:57:40.982Z,11.29
