createdAt,value
2022-12-24T00:01:20.414Z,100.00
2022-12-24T00:03:48.180Z,100.00
2022-12-24T00:06:23.861Z,100.00
2022-12-24T00:08:51.652Z,100.00
2022-12-24T00:11:19.643Z,100.00
2022-12-24T00:13:46.767Z,100.00
2022-12-24T00:16:14.115Z,100.00
2022-12-24T00:18:46.291Z,100.00
2022-12-24T00:21:15.393Z,100.00
2022-12-24T00:23:44.493Z,100.00
2022-12-24T00:26:12.489Z,100.00
2022-12-24T00:28:39.743Z,100.00
2022-12-24T00:31:16.077Z,100.00
2022-12-24T00:33:43.577Z,100.00
2022-12-24T00:36:10.570Z,100.00
2022-12-24T00:38:38.068Z,100.00
2022-12-24T00:41:07.099Z,100.00
2022-12-24T00:43:34.136Z,100.00
2022-12-24T00:46:01.155Z,100.00
2022-12-24T00:48:28.131Z,100.00
2022-12-24T00:50:55.147Z,100.00
2022-12-24T00:53:22.152Z,100.00
2022-12-24T00:55:49.100Z,100.00
2022-12-24T00:58:16.015Z,100.00
2022-12-24T01:00:42.961Z,100.00
2022-12-24T01:03:09.934Z,100.00
2022-12-24T01:05:36.950Z,100.00
2022-12-24T01:08:03.923Z,100.00
2022-12-24T01:10:31.004Z,100.00
2022-12-24T01:12:57.943Z,100.00
2022-12-24T01:15:24.834Z,100.00
2022-12-24T01:17:51.993Z,100.00
2022-12-24T01:20:19.265Z,100.00
2022-12-24T01:22:46.454Z,100.00
2022-12-24T01:25:13.493Z,100.00
2022-12-24T01:27:40.484Z,100.00
2022-12-24T01:30:09.428Z,100.00
2022-12-24T01:32:36.464Z,100.00
2022-12-24T01:35:03.595Z,100.00
2022-12-24T01:37:30.475Z,100.00
2022-12-24T01:40:17.340Z,100.00
2022-12-24T01:43:07.367Z,100.00
2022-12-24T01:45:54.918Z,100.00
2022-12-24T01:48:29.029Z,100.00
2022-12-24T01:51:05.144Z,100.00
2022-12-24T01:53:34.911Z,100.00
2022-12-24T01:56:03.145Z,100.00
2022-12-24T01:58:30.367Z,100.00
2022-12-24T02:00:58.209Z,100.00
2022-12-24T02:03:25.277Z,100.00
2022-12-24T02:05:55.180Z,100.00
2022-12-24T02:08:22.479Z,100.00
2022-12-24T02:11:08.119Z,100.00
2022-12-24T02:13:58.224Z,100.00
2022-12-24T02:17:07.667Z,100.00
2022-12-24T02:20:06.335Z,100.00
2022-12-24T02:23:10.772Z,100.00
2022-12-24T02:26:20.084Z,100.00
2022-12-24T02:29:23.767Z,100.00
2022-12-24T02:32:00.620Z,100.00
2022-12-24T02:34:36.734Z,100.00
2022-12-24T02:37:18.006Z,100.00
2022-12-24T02:39:55.339Z,100.00
2022-12-24T02:42:35.175Z,100.00
2022-12-24T02:45:11.041Z,100.00
2022-12-24T02:47:39.533Z,100.00
2022-12-24T02:50:09.473Z,100.00
2022-12-24T02:52:42.482Z,100.00
2022-12-24T02:55:09.650Z,100.00
2022-12-24T02:58:18.723Z,100.00
2022-12-24T03:01:16.522Z,100.00
2022-12-24T03:04:16.826Z,100.00
2022-12-24T03:06:50.223Z,100.00
2022-12-24T03:09:35.095Z,100.00
2022-12-24T03:12:12.423Z,100.00
2022-12-24T03:14:42.254Z,100.00
2022-12-24T03:17:10.605Z,100.00
2022-12-24T03:19:38.201Z,100.00
2022-12-24T03:22:09.240Z,100.00
2022-12-24T03:24:36.624Z,100.00
2022-12-24T03:27:06.777Z,100.00
2022-12-24T03:29:34.206Z,100.00
2022-12-24T03:32:04.204Z,100.00
2022-12-24T03:34:31.526Z,100.00
2022-12-24T03:36:59.422Z,100.00
2022-12-24T03:39:26.346Z,100.00
2022-12-24T03:41:53.223Z,100.00
2022-12-24T03:44:20.159Z,100.00
2022-12-24T03:46:47.085Z,100.00
2022-12-24T03:49:14.073Z,100.00
2022-12-24T03:51:40.993Z,100.00
2022-12-24T03:54:07.901Z,100.00
2022-12-24T03:56:34.875Z,100.00
2022-12-24T03:59:01.813Z,100.00
2022-12-24T04:01:29.066Z,100.00
2022-12-24T04:03:56.031Z,100.00
2022-12-24T04:06:22.959Z,100.00
2022-12-24T04:08:49.921Z,100.00
2022-12-24T04:11:18.118Z,100.00
2022-12-24T04:13:45.087Z,100.00
2022-12-24T04:16:14.897Z,100.00
2022-12-24T04:18:42.986Z,100.00
2022-12-24T04:21:10.505Z,100.00
2022-12-24T04:23:39.201Z,100.00
2022-12-24T04:26:08.598Z,100.00
2022-12-24T04:28:36.263Z,100.00
2022-12-24T04:31:10.737Z,100.00
2022-12-24T04:33:38.399Z,100.00
2022-12-24T04:36:07.287Z,100.00
2022-12-24T04:38:35.250Z,100.00
2022-12-24T04:41:13.804Z,100.00
2022-12-24T04:43:46.113Z,100.00
2022-12-24T04:46:18.850Z,100.00
2022-12-24T04:48:47.579Z,100.00
2022-12-24T04:51:15.488Z,100.00
2022-12-24T04:53:43.275Z,100.00
2022-12-24T04:56:17.009Z,100.00
2022-12-24T04:58:44.733Z,100.00
2022-12-24T05:01:18.618Z,100.00
2022-12-24T05:03:46.039Z,100.00
2022-12-24T05:06:15.357Z,100.00
2022-12-24T05:08:43.871Z,100.00
2022-12-24T05:11:16.129Z,100.00
2022-12-24T05:13:47.070Z,100.00
2022-12-24T05:16:16.210Z,100.00
2022-12-24T05:18:43.187Z,100.00
2022-12-24T05:21:21.913Z,100.00
2022-12-24T05:24:08.068Z,100.00
2022-12-24T05:26:37.039Z,100.00
2022-12-24T05:29:05.748Z,100.00
2022-12-24T05:31:33.783Z,100.00
2022-12-24T05:34:02.075Z,100.00
2022-12-24T05:36:29.584Z,100.00
2022-12-24T05:38:56.520Z,100.00
2022-12-24T05:41:23.781Z,100.00
2022-12-24T05:43:51.218Z,100.00
2022-12-24T05:46:20.234Z,100.00
2022-12-24T05:48:48.174Z,100.00
2022-12-24T05:51:19.915Z,100.00
2022-12-24T05:53:48.000Z,100.00
2022-12-24T05:56:18.567Z,100.00
2022-12-24T05:58:45.817Z,100.00
2022-12-24T06:01:13.655Z,100.00
2022-12-24T06:03:40.694Z,100.00
2022-12-24T06:06:10.990Z,100.00
2022-12-24T06:08:39.112Z,100.00
2022-12-24T06:11:09.279Z,100.00
2022-12-24T06:13:36.787Z,100.00
2022-12-24T06:16:05.762Z,100.00
2022-12-24T06:18:34.636Z,100.00
2022-12-24T06:21:02.053Z,100.00
2022-12-24T06:23:30.744Z,100.00
2022-12-24T06:26:01.212Z,100.00
2022-12-24T06:28:33.659Z,100.00
2022-12-24T06:31:03.148Z,100.00
2022-12-24T06:33:32.151Z,100.00
2022-12-24T06:35:59.549Z,100.00
2022-12-24T06:38:27.220Z,100.00
2022-12-24T06:40:56.103Z,100.00
2022-12-24T06:43:23.370Z,100.00
2022-12-24T06:45:50.842Z,100.00
2022-12-24T06:48:18.047Z,100.00
2022-12-24T06:50:45.379Z,100.00
2022-12-24T06:53:12.368Z,100.00
2022-12-24T06:55:39.517Z,100.00
2022-12-24T06:58:06.672Z,100.00
2022-12-24T07:00:33.713Z,100.00
2022-12-24T07:03:00.975Z,100.00
2022-12-24T07:05:28.810Z,100.00
2022-12-24T07:07:56.591Z,100.00
2022-12-24T07:10:23.764Z,100.00
2022-12-24T07:12:50.684Z,100.00
2022-12-24T07:15:17.810Z,100.00
2022-12-24T07:17:44.978Z,100.00
2022-12-24T07:20:17.516Z,100.00
2022-12-24T07:22:44.487Z,100.00
2022-12-24T07:25:11.859Z,100.00
2022-12-24T07:27:39.609Z,100.00
2022-12-24T07:30:08.039Z,100.00
2022-12-24T07:32:35.382Z,100.00
2022-12-24T07:35:02.501Z,100.00
2022-12-24T07:37:29.447Z,100.00
2022-12-24T07:39:56.373Z,100.00
2022-12-24T07:42:23.427Z,100.00
2022-12-24T07:44:50.363Z,100.00
2022-12-24T07:47:17.364Z,100.00
2022-12-24T07:49:44.371Z,100.00
2022-12-24T07:52:11.311Z,100.00
2022-12-24T07:54:38.287Z,100.00
2022-12-24T07:57:05.276Z,100.00
2022-12-24T07:59:32.274Z,100.00
2022-12-24T08:01:59.443Z,100.00
2022-12-24T08:04:26.649Z,100.00
2022-12-24T08:06:53.547Z,100.00
2022-12-24T08:09:20.533Z,100.00
2022-12-24T08:11:51.909Z,100.00
2022-12-24T08:14:19.602Z,100.00
2022-12-24T08:16:46.720Z,100.00
2022-12-24T08:19:13.786Z,100.00
2022-12-24T08:21:40.905Z,100.00
2022-12-24T08:24:07.898Z,100.00
2022-12-24T08:26:35.003Z,100.00
2022-12-24T08:29:03.129Z,100.00
2022-12-24T08:31:30.615Z,100.00
2022-12-24T08:33:57.687Z,100.00
2022-12-24T08:36:24.635Z,100.00
2022-12-24T08:38:51.606Z,100.00
2022-12-24T08:41:18.550Z,100.00
2022-12-24T08:43:45.481Z,100.00
2022-12-24T08:46:12.540Z,100.00
2022-12-24T08:48:39.631Z,100.00
2022-12-24T08:51:11.568Z,100.00
2022-12-24T08:53:39.240Z,100.00
2022-12-24T08:56:09.408Z,100.00
2022-12-24T08:58:36.366Z,100.00
2022-12-24T09:01:14.976Z,100.00
2022-12-24T09:03:42.529Z,100.00
2022-12-24T09:06:10.047Z,100.00
2022-12-24T09:08:37.590Z,100.00
2022-12-24T09:11:13.535Z,100.00
2022-12-24T09:13:40.961Z,100.00
2022-12-24T09:16:09.327Z,100.00
2022-12-24T09:18:36.422Z,100.00
2022-12-24T09:21:11.632Z,100.00
2022-12-24T09:23:42.521Z,99.54
2022-12-24T09:26:13.637Z,99.34
2022-12-24T09:28:40.559Z,99.26
2022-12-24T09:31:07.801Z,98.73
2022-12-24T09:33:37.865Z,98.79
2022-12-24T09:36:05.993Z,98.54
2022-12-24T09:38:33.927Z,98.03
2022-12-24T09:41:08.763Z,97.56
2022-12-24T09:43:37.486Z,96.55
2022-12-24T09:46:28.392Z,97.04
2022-12-24T09:48:59.352Z,96.49
2022-12-24T09:51:32.279Z,95.83
2022-12-24T09:54:18.280Z,95.69
2022-12-24T09:56:47.441Z,95.88
2022-12-24T09:59:22.014Z,95.66
2022-12-24T10:01:51.955Z,95.10
2022-12-24T10:04:22.952Z,95.04
2022-12-24T10:06:57.131Z,94.53
2022-12-24T10:09:29.823Z,95.72
2022-12-24T10:12:49.519Z,95.12
2022-12-24T10:15:31.379Z,95.37
2022-12-24T10:18:13.458Z,94.31
2022-12-24T10:21:00.977Z,95.44
2022-12-24T10:23:45.674Z,94.98
2022-12-24T10:26:29.519Z,95.18
2022-12-24T10:29:32.035Z,94.07
2022-12-24T10:32:17.648Z,94.45
2022-12-24T10:34:57.908Z,94.03
2022-12-24T10:37:28.809Z,93.62
2022-12-24T10:39:58.272Z,93.09
2022-12-24T10:42:36.133Z,93.88
2022-12-24T10:45:08.036Z,93.43
2022-12-24T10:47:38.631Z,93.76
2022-12-24T10:50:14.042Z,93.48
2022-12-24T10:52:44.122Z,94.70
2022-12-24T10:55:15.221Z,94.08
2022-12-24T10:57:43.759Z,95.05
2022-12-24T11:00:30.015Z,94.73
2022-12-24T11:03:09.175Z,95.20
2022-12-24T11:05:38.237Z,95.69
2022-12-24T11:08:14.704Z,96.12
2022-12-24T11:10:45.383Z,96.48
2022-12-24T11:39:03.819Z,99.08
2022-12-24T11:41:37.847Z,99.45
2022-12-24T11:44:07.978Z,99.49
2022-12-24T11:46:40.001Z,99.80
2022-12-24T11:49:19.349Z,99.79
2022-12-24T11:52:22.765Z,100.00
2022-12-24T11:55:06.582Z,99.57
2022-12-24T11:57:50.021Z,99.79
2022-12-24T12:00:17.345Z,99.25
2022-12-24T12:02:48.448Z,99.54
2022-12-24T12:05:21.867Z,98.72
2022-12-24T12:07:53.595Z,98.93
2022-12-24T12:10:37.617Z,98.34
2022-12-24T12:13:15.492Z,98.57
2022-12-24T12:15:51.699Z,97.74
2022-12-24T12:19:03.879Z,98.01
2022-12-24T12:21:42.892Z,98.02
2022-12-24T12:24:38.281Z,98.47
2022-12-24T12:27:32.780Z,98.50
2022-12-24T12:30:06.788Z,99.09
2022-12-24T12:33:18.884Z,99.86
2022-12-24T12:35:47.403Z,99.81
2022-12-24T12:38:25.592Z,100.00
2022-12-24T12:41:51.593Z,100.00
2022-12-24T12:44:53.706Z,100.00
2022-12-24T12:47:29.333Z,100.00
2022-12-24T12:50:22.312Z,99.98
2022-12-24T12:53:12.234Z,100.00
2022-12-24T12:56:03.300Z,100.00
2022-12-24T12:58:38.788Z,100.00
2022-12-24T13:01:18.324Z,99.39
2022-12-24T13:03:48.044Z,99.31
2022-12-24T13:06:33.215Z,99.57
2022-12-24T13:09:20.690Z,99.03
2022-12-24T13:12:10.781Z,99.12
2022-12-24T13:15:14.489Z,98.19
2022-12-24T13:18:10.876Z,98.96
2022-12-24T13:20:43.524Z,98.76
2022-12-24T13:23:21.779Z,98.43
2022-12-24T13:25:56.164Z,98.39
2022-12-24T13:28:25.484Z,98.74
2022-12-24T13:31:03.614Z,98.89
2022-12-24T13:33:41.321Z,99.26
2022-12-24T13:36:15.770Z,100.00
2022-12-24T13:38:57.897Z,100.00
2022-12-24T13:41:40.050Z,100.00
2022-12-24T13:44:14.350Z,100.00
2022-12-24T13:47:00.973Z,100.00
2022-12-24T13:49:35.606Z,100.00
2022-12-24T13:52:12.392Z,100.00
2022-12-24T13:54:52.796Z,100.00
2022-12-24T13:57:38.984Z,100.00
2022-12-24T14:00:10.116Z,100.00
2022-12-24T14:02:47.996Z,100.00
2022-12-24T14:05:26.714Z,100.00
2022-12-24T14:07:56.704Z,100.00
2022-12-24T14:10:41.376Z,100.00
2022-12-24T14:13:41.011Z,100.00
2022-12-24T14:16:23.368Z,100.00
2022-12-24T14:19:01.592Z,100.00
2022-12-24T14:21:47.033Z,100.00
2022-12-24T14:24:25.758Z,100.00
2022-12-24T14:26:59.375Z,100.00
2022-12-24T14:29:34.272Z,100.00
2022-12-24T14:32:05.285Z,100.00
2022-12-24T14:34:32.378Z,100.00
2022-12-24T14:37:01.828Z,100.00
2022-12-24T14:39:34.716Z,100.00
2022-12-24T14:42:21.855Z,100.00
2022-12-24T14:45:02.582Z,100.00
2022-12-24T14:47:51.277Z,99.81
2022-12-24T14:50:42.785Z,99.77
2022-12-24T14:53:20.552Z,98.94
2022-12-24T14:55:49.589Z,98.96
2022-12-24T14:58:22.630Z,99.60
2022-12-24T15:00:50.743Z,98.94
2022-12-24T15:03:20.599Z,99.45
2022-12-24T15:05:53.877Z,99.47
2022-12-24T15:08:37.044Z,99.13
2022-12-24T15:11:08.355Z,98.81
2022-12-24T15:13:40.739Z,98.67
2022-12-24T15:16:23.091Z,98.79
2022-12-24T15:18:54.060Z,99.14
2022-12-24T15:21:37.859Z,99.15
2022-12-24T15:24:05.124Z,99.39
2022-12-24T15:26:36.778Z,99.04
2022-12-24T15:29:22.161Z,99.71
2022-12-24T15:32:00.713Z,99.16
2022-12-24T15:34:35.873Z,99.13
2022-12-24T15:37:27.774Z,98.97
2022-12-24T15:40:22.806Z,98.89
2022-12-24T15:42:50.216Z,99.36
2022-12-24T15:45:27.744Z,98.75
2022-12-24T15:47:57.062Z,98.30
2022-12-24T15:50:34.640Z,98.46
2022-12-24T15:53:19.932Z,98.76
2022-12-24T15:56:12.796Z,98.59
2022-12-24T15:58:44.566Z,99.13
2022-12-24T16:01:17.960Z,99.26
2022-12-24T16:03:50.987Z,99.12
2022-12-24T16:06:18.877Z,99.47
2022-12-24T16:08:46.407Z,98.86
2022-12-24T16:11:20.188Z,98.66
2022-12-24T16:14:14.447Z,97.90
2022-12-24T16:16:48.376Z,98.88
2022-12-24T16:19:22.825Z,98.75
2022-12-24T16:21:59.301Z,99.05
2022-12-24T16:24:28.077Z,97.92
2022-12-24T16:26:55.736Z,98.19
2022-12-24T16:29:22.911Z,98.19
2022-12-24T16:31:57.907Z,98.09
2022-12-24T16:34:30.954Z,97.67
2022-12-24T16:36:59.032Z,97.11
2022-12-24T16:39:31.131Z,97.04
2022-12-24T16:42:19.001Z,96.62
2022-12-24T16:44:46.526Z,95.94
2022-12-24T16:47:19.892Z,96.43
2022-12-24T16:49:47.067Z,96.41
2022-12-24T16:52:24.160Z,96.28
2022-12-24T16:54:51.082Z,96.12
2022-12-24T16:57:18.991Z,96.06
2022-12-24T16:59:46.010Z,96.24
2022-12-24T17:02:19.136Z,96.33
2022-12-24T17:04:47.112Z,95.94
2022-12-24T17:07:16.877Z,96.03
2022-12-24T17:09:44.122Z,95.77
2022-12-24T17:12:11.886Z,96.63
2022-12-24T17:14:40.162Z,94.98
2022-12-24T17:17:07.261Z,94.48
2022-12-24T17:19:34.262Z,94.97
2022-12-24T17:22:01.169Z,95.11
2022-12-24T17:24:28.224Z,94.22
2022-12-24T17:26:55.148Z,94.24
2022-12-24T17:29:22.402Z,93.46
2022-12-24T17:31:49.389Z,94.38
2022-12-24T17:34:16.329Z,93.28
2022-12-24T17:36:44.054Z,92.33
2022-12-24T17:39:10.983Z,93.47
2022-12-24T17:41:38.023Z,93.30
2022-12-24T17:44:05.205Z,93.07
2022-12-24T17:46:32.170Z,92.34
2022-12-24T17:48:59.139Z,93.28
2022-12-24T17:51:26.435Z,93.77
2022-12-24T17:53:55.727Z,92.40
2022-12-24T17:56:24.592Z,93.09
2022-12-24T17:58:52.316Z,93.27
2022-12-24T18:01:22.942Z,93.41
2022-12-24T18:03:51.637Z,93.05
2022-12-24T18:06:21.758Z,93.36
2022-12-24T18:08:49.467Z,91.85
2022-12-24T18:11:27.059Z,92.91
2022-12-24T18:13:56.096Z,92.73
2022-12-24T18:16:29.286Z,93.79
2022-12-24T18:18:58.706Z,94.29
2022-12-24T18:21:29.568Z,94.29
2022-12-24T18:23:57.113Z,94.00
2022-12-24T18:26:26.624Z,94.17
2022-12-24T18:28:54.862Z,92.79
2022-12-24T18:31:23.366Z,93.16
2022-12-24T18:33:53.502Z,93.46
2022-12-24T18:36:21.818Z,94.48
2022-12-24T18:38:51.682Z,93.09
2022-12-24T18:41:23.361Z,93.13
2022-12-24T18:43:52.092Z,92.91
2022-12-24T18:46:24.886Z,92.97
2022-12-24T18:48:54.669Z,92.89
2022-12-24T18:51:26.438Z,92.22
2022-12-24T18:53:54.984Z,92.78
2022-12-24T18:56:26.378Z,92.91
2022-12-24T18:58:57.995Z,92.45
2022-12-24T19:01:30.679Z,92.94
2022-12-24T19:04:00.463Z,93.06
2022-12-24T19:06:29.939Z,92.04
2022-12-24T19:09:00.896Z,92.26
2022-12-24T19:11:33.035Z,92.59
2022-12-24T19:14:01.570Z,93.15
2022-12-24T19:16:30.101Z,92.62
2022-12-24T19:18:57.830Z,92.71
2022-12-24T19:21:25.130Z,93.63
2022-12-24T19:23:52.185Z,93.98
2022-12-24T19:26:20.662Z,94.16
2022-12-24T19:28:48.417Z,94.02
2022-12-24T19:31:20.840Z,93.87
2022-12-24T19:33:50.536Z,94.17
2022-12-24T19:36:22.373Z,94.81
2022-12-24T19:38:49.426Z,94.57
2022-12-24T19:41:21.810Z,94.30
2022-12-24T19:43:51.524Z,93.94
2022-12-24T19:46:22.064Z,94.43
2022-12-24T19:48:57.341Z,94.84
2022-12-24T19:51:25.212Z,95.43
2022-12-24T19:53:53.668Z,95.16
2022-12-24T19:56:23.107Z,95.78
2022-12-24T19:58:50.312Z,96.58
2022-12-24T20:01:26.138Z,96.48
2022-12-24T20:03:54.197Z,96.89
2022-12-24T20:06:24.332Z,96.91
2022-12-24T20:08:51.987Z,96.51
2022-12-24T20:11:21.632Z,97.08
2022-12-24T20:13:49.566Z,97.93
2022-12-24T20:16:20.028Z,98.43
2022-12-24T20:18:55.381Z,98.74
2022-12-24T20:21:23.021Z,98.41
2022-12-24T20:23:51.097Z,98.64
2022-12-24T20:26:20.099Z,98.92
2022-12-24T20:28:47.368Z,98.70
2022-12-24T20:31:21.149Z,97.76
2022-12-24T20:33:48.370Z,98.39
2022-12-24T20:36:17.773Z,98.69
2022-12-24T20:38:45.642Z,99.26
2022-12-24T20:41:15.171Z,99.05
2022-12-24T20:43:47.968Z,99.10
2022-12-24T20:46:19.890Z,99.54
2022-12-24T20:48:47.340Z,100.00
2022-12-24T20:51:23.797Z,100.00
2022-12-24T20:53:56.741Z,100.00
2022-12-24T20:56:24.706Z,100.00
2022-12-24T20:58:52.531Z,99.35
2022-12-24T21:01:24.842Z,99.68
2022-12-24T21:03:54.027Z,99.49
2022-12-24T21:06:21.556Z,99.14
2022-12-24T21:08:50.328Z,99.33
2022-12-24T21:11:35.988Z,99.27
2022-12-24T21:14:03.228Z,98.57
2022-12-24T21:16:34.776Z,98.52
2022-12-24T21:19:01.888Z,98.63
2022-12-24T21:21:28.772Z,98.46
2022-12-24T21:23:55.779Z,98.19
2022-12-24T21:26:22.794Z,98.80
2022-12-24T21:28:50.737Z,98.82
2022-12-24T21:31:18.404Z,99.15
2022-12-24T21:33:45.607Z,98.67
2022-12-24T21:36:14.065Z,99.31
2022-12-24T21:38:41.703Z,99.70
2022-12-24T21:41:14.758Z,98.70
2022-12-24T21:43:43.133Z,98.75
2022-12-24T21:46:15.812Z,98.18
2022-12-24T21:49:01.659Z,98.46
2022-12-24T21:51:28.983Z,98.84
2022-12-24T21:54:14.850Z,99.11
2022-12-24T21:57:01.000Z,99.52
2022-12-24T21:59:28.820Z,99.27
2022-12-24T22:01:56.996Z,99.18
2022-12-24T22:04:24.965Z,99.39
2022-12-24T22:07:10.405Z,98.73
2022-12-24T22:09:59.514Z,98.20
2022-12-24T22:12:30.067Z,97.68
2022-12-24T22:14:57.158Z,97.16
2022-12-24T22:17:25.822Z,97.50
2022-12-24T22:19:54.422Z,97.22
2022-12-24T22:22:22.694Z,98.06
2022-12-24T22:24:49.690Z,97.96
2022-12-24T22:27:16.844Z,97.91
2022-12-24T22:29:43.774Z,97.83
2022-12-24T22:32:10.713Z,98.33
2022-12-24T22:34:39.390Z,98.51
2022-12-24T22:37:06.554Z,98.54
2022-12-24T22:39:33.620Z,98.38
2022-12-24T22:42:00.698Z,98.00
2022-12-24T22:44:27.748Z,97.77
2022-12-24T22:46:54.965Z,97.67
2022-12-24T22:49:22.330Z,97.67
2022-12-24T22:51:49.273Z,97.95
2022-12-24T22:54:16.443Z,97.70
2022-12-24T22:56:44.000Z,97.75
2022-12-24T22:59:14.226Z,97.72
2022-12-24T23:01:45.003Z,98.35
2022-12-24T23:04:12.852Z,97.86
2022-12-24T23:06:40.671Z,98.59
2022-12-24T23:09:10.444Z,98.35
2022-12-24T23:11:37.459Z,98.85
2022-12-24T23:14:23.009Z,99.01
2022-12-24T23:16:50.330Z,99.59
2022-12-24T23:19:17.417Z,99.41
2022-12-24T23:21:44.417Z,99.62
2022-12-24T23:24:11.916Z,99.86
2022-12-24T23:26:38.878Z,99.94
2022-12-24T23:29:07.773Z,99.77
2022-12-24T23:31:38.027Z,99.70
2022-12-24T23:34:05.122Z,100.00
2022-12-24T23:36:32.073Z,99.67
2022-12-24T23:38:59.132Z,99.93
2022-12-24T23:41:26.178Z,100.00
2022-12-24T23:43:53.255Z,100.00
2022-12-24T23:46:21.359Z,100.00
2022-12-24T23:48:49.140Z,100.00
2022-12-24T23:51:19.367Z,100.00
2022-12-24T23:53:46.471Z,100.00
2022-12-24T23:56:14.019Z,100.00
2022-12-24T23:58:44.144Z,100.00
