createdAt,value
2023-01-18T00:01:22.019Z,99.90
2023-01-18T00:03:49.283Z,99.90
2023-01-18T00:06:17.904Z,99.90
2023-01-18T00:08:45.252Z,99.90
2023-01-18T00:11:17.107Z,99.90
2023-01-18T00:13:47.235Z,99.90
2023-01-18T00:16:19.663Z,99.90
2023-01-18T00:19:00.085Z,99.90
2023-01-18T00:21:28.252Z,99.90
2023-01-18T00:23:56.793Z,99.90
2023-01-18T00:26:26.443Z,99.90
2023-01-18T00:28:58.629Z,99.90
2023-01-18T00:31:25.967Z,99.90
2023-01-18T00:33:53.251Z,99.90
2023-01-18T00:36:22.950Z,99.90
2023-01-18T00:38:54.249Z,99.90
2023-01-18T00:41:22.813Z,99.90
2023-01-18T00:43:52.859Z,99.90
2023-01-18T00:46:27.546Z,99.90
2023-01-18T00:48:55.553Z,99.90
2023-01-18T00:51:27.839Z,99.90
2023-01-18T00:53:55.103Z,99.90
2023-01-18T00:56:30.266Z,99.90
2023-01-18T00:58:57.559Z,99.90
2023-01-18T01:01:29.711Z,99.90
2023-01-18T01:04:15.673Z,99.90
2023-01-18T01:06:46.099Z,99.90
2023-01-18T01:09:27.345Z,99.90
2023-01-18T01:12:16.443Z,99.90
2023-01-18T01:15:06.439Z,99.90
2023-01-18T01:17:55.713Z,99.90
2023-01-18T01:20:42.949Z,99.90
2023-01-18T01:23:35.967Z,99.90
2023-01-18T01:26:13.784Z,99.90
2023-01-18T01:28:50.342Z,99.90
2023-01-18T01:31:19.176Z,99.90
2023-01-18T01:33:50.136Z,99.90
2023-01-18T01:36:25.832Z,99.90
2023-01-18T01:38:55.752Z,99.90
2023-01-18T01:41:28.818Z,99.90
2023-01-18T01:43:57.179Z,99.90
2023-01-18T01:46:30.572Z,99.90
2023-01-18T01:49:19.397Z,99.90
2023-01-18T01:51:51.011Z,99.90
2023-01-18T01:54:26.939Z,99.90
2023-01-18T01:56:59.737Z,99.90
2023-01-18T01:59:27.103Z,99.90
2023-01-18T02:01:54.477Z,99.90
2023-01-18T02:04:21.823Z,99.90
2023-01-18T02:06:49.101Z,99.90
2023-01-18T02:09:22.946Z,99.90
2023-01-18T02:11:53.374Z,99.90
2023-01-18T02:14:27.466Z,99.90
2023-01-18T02:17:25.998Z,99.90
2023-01-18T02:20:08.265Z,99.90
2023-01-18T02:22:47.848Z,99.90
2023-01-18T02:25:29.900Z,99.90
2023-01-18T02:28:06.315Z,99.90
2023-01-18T02:30:43.679Z,99.90
2023-01-18T02:33:18.613Z,99.90
2023-01-18T02:35:59.578Z,99.90
2023-01-18T02:38:40.884Z,99.90
2023-01-18T02:41:47.957Z,99.90
2023-01-18T02:44:38.356Z,99.90
2023-01-18T02:47:07.563Z,99.90
2023-01-18T02:49:34.940Z,99.90
2023-01-18T02:52:28.555Z,99.90
2023-01-18T02:54:58.074Z,99.90
2023-01-18T02:57:25.559Z,99.90
2023-01-18T02:59:55.481Z,99.90
2023-01-18T03:02:26.384Z,99.90
2023-01-18T03:04:57.954Z,99.90
2023-01-18T03:07:36.078Z,99.90
2023-01-18T03:10:07.070Z,99.90
2023-01-18T03:13:21.381Z,99.90
2023-01-18T03:16:03.283Z,99.90
2023-01-18T03:19:00.192Z,99.90
2023-01-18T03:21:36.271Z,99.90
2023-01-18T03:24:08.259Z,99.90
2023-01-18T03:26:47.076Z,99.90
2023-01-18T03:29:36.485Z,99.90
2023-01-18T03:32:30.991Z,99.90
2023-01-18T03:35:11.844Z,99.90
2023-01-18T03:37:44.883Z,99.90
2023-01-18T03:40:17.397Z,99.90
2023-01-18T03:43:03.453Z,99.90
2023-01-18T03:45:32.881Z,99.90
2023-01-18T03:48:01.754Z,99.90
2023-01-18T03:51:02.903Z,99.90
2023-01-18T03:53:40.152Z,99.90
2023-01-18T03:56:16.178Z,99.90
2023-01-18T03:58:49.741Z,99.90
2023-01-18T04:01:21.809Z,99.90
2023-01-18T04:03:49.176Z,99.90
2023-01-18T04:06:16.600Z,99.90
2023-01-18T04:08:46.288Z,99.90
2023-01-18T04:11:15.746Z,99.90
2023-01-18T04:13:43.134Z,99.90
2023-01-18T04:16:10.583Z,99.90
2023-01-18T04:18:38.462Z,99.90
2023-01-18T04:21:08.093Z,99.90
2023-01-18T04:23:37.422Z,99.90
2023-01-18T04:26:04.918Z,99.90
2023-01-18T04:28:34.907Z,99.90
2023-01-18T04:31:02.224Z,99.90
2023-01-18T04:33:29.510Z,99.90
2023-01-18T04:35:59.277Z,99.90
2023-01-18T04:38:26.554Z,99.90
2023-01-18T04:40:56.348Z,99.90
2023-01-18T04:43:23.620Z,99.90
2023-01-18T04:45:55.603Z,99.90
2023-01-18T04:48:23.311Z,99.90
2023-01-18T04:50:51.195Z,99.90
2023-01-18T04:53:21.777Z,99.90
2023-01-18T04:55:51.285Z,99.90
2023-01-18T04:58:23.250Z,99.90
2023-01-18T05:00:50.614Z,99.90
2023-01-18T05:03:20.081Z,99.90
2023-01-18T05:05:47.393Z,99.90
2023-01-18T05:08:14.743Z,99.90
2023-01-18T05:10:44.369Z,99.90
2023-01-18T05:13:11.579Z,99.90
2023-01-18T05:15:40.916Z,99.90
2023-01-18T05:18:10.627Z,99.90
2023-01-18T05:20:40.051Z,99.90
2023-01-18T05:23:11.093Z,99.90
2023-01-18T05:25:41.412Z,99.90
2023-01-18T05:28:09.488Z,99.90
2023-01-18T05:30:42.167Z,99.90
2023-01-18T05:33:14.219Z,99.90
2023-01-18T05:35:46.868Z,99.90
2023-01-18T05:38:14.099Z,99.90
2023-01-18T05:40:45.832Z,99.90
2023-01-18T05:43:13.137Z,99.90
2023-01-18T05:45:43.133Z,99.90
2023-01-18T05:48:11.645Z,99.90
2023-01-18T05:50:43.587Z,99.90
2023-01-18T05:53:11.508Z,99.90
2023-01-18T05:55:41.194Z,99.90
2023-01-18T05:58:09.164Z,99.90
2023-01-18T06:00:38.597Z,99.90
2023-01-18T06:03:05.954Z,99.90
2023-01-18T06:05:33.195Z,99.90
2023-01-18T06:08:02.725Z,99.90
2023-01-18T06:10:32.226Z,99.90
2023-01-18T06:12:59.740Z,99.90
2023-01-18T06:15:29.554Z,99.90
2023-01-18T06:17:57.975Z,99.90
2023-01-18T06:20:25.601Z,99.90
2023-01-18T06:22:52.846Z,99.90
2023-01-18T06:25:20.455Z,99.90
2023-01-18T06:27:47.707Z,99.90
2023-01-18T06:30:15.904Z,99.90
2023-01-18T06:32:43.228Z,99.90
2023-01-18T06:35:10.529Z,99.90
2023-01-18T06:37:37.815Z,99.90
2023-01-18T06:40:05.738Z,99.90
2023-01-18T06:42:33.157Z,99.90
2023-01-18T06:45:00.486Z,99.90
2023-01-18T06:47:29.872Z,99.90
2023-01-18T06:49:59.358Z,99.90
2023-01-18T06:52:26.582Z,99.90
2023-01-18T06:54:53.860Z,99.90
2023-01-18T06:57:21.105Z,99.90
2023-01-18T06:59:48.352Z,99.90
2023-01-18T07:02:18.385Z,99.90
2023-01-18T07:04:45.725Z,99.90
2023-01-18T07:07:15.686Z,99.90
2023-01-18T07:09:45.306Z,99.90
2023-01-18T07:12:12.581Z,99.90
2023-01-18T07:14:39.849Z,99.90
2023-01-18T07:17:09.787Z,99.90
2023-01-18T07:19:37.125Z,99.90
2023-01-18T07:22:06.562Z,99.90
2023-01-18T07:24:33.864Z,99.90
2023-01-18T07:27:03.253Z,99.90
2023-01-18T07:29:30.941Z,99.90
2023-01-18T07:32:01.138Z,99.90
2023-01-18T07:34:28.655Z,99.90
2023-01-18T07:36:55.903Z,99.90
2023-01-18T07:39:23.155Z,99.90
2023-01-18T07:41:55.157Z,99.90
2023-01-18T07:44:22.462Z,99.90
2023-01-18T07:46:49.729Z,99.90
2023-01-18T07:49:19.416Z,99.90
2023-01-18T07:51:46.691Z,99.90
2023-01-18T07:54:17.274Z,99.90
2023-01-18T07:56:46.756Z,99.90
2023-01-18T07:59:14.021Z,99.90
2023-01-18T08:01:43.521Z,99.90
2023-01-18T08:04:11.149Z,99.90
2023-01-18T08:06:38.386Z,99.90
2023-01-18T08:09:05.809Z,99.90
2023-01-18T08:11:33.115Z,99.90
2023-01-18T08:14:03.365Z,99.90
2023-01-18T08:16:30.674Z,99.90
2023-01-18T08:18:57.987Z,99.90
2023-01-18T08:21:25.487Z,99.90
2023-01-18T08:23:55.864Z,99.90
2023-01-18T08:26:26.040Z,99.90
2023-01-18T08:28:53.445Z,99.90
2023-01-18T08:31:22.547Z,99.90
2023-01-18T08:33:51.002Z,99.90
2023-01-18T08:36:24.176Z,99.90
2023-01-18T08:38:52.864Z,99.90
2023-01-18T08:41:21.393Z,99.90
2023-01-18T08:43:52.495Z,99.90
2023-01-18T08:46:20.288Z,99.90
2023-01-18T08:48:55.143Z,99.90
2023-01-18T08:51:23.515Z,99.90
2023-01-18T08:53:57.490Z,99.90
2023-01-18T08:56:25.894Z,99.90
2023-01-18T08:58:53.306Z,99.90
2023-01-18T09:01:23.155Z,99.90
2023-01-18T09:03:54.476Z,99.90
2023-01-18T09:06:22.321Z,99.90
2023-01-18T09:08:53.235Z,99.90
2023-01-18T09:11:20.659Z,99.90
2023-01-18T09:14:00.728Z,99.90
2023-01-18T09:16:29.996Z,99.90
2023-01-18T09:19:00.328Z,99.90
2023-01-18T09:21:28.671Z,99.90
2023-01-18T09:23:59.470Z,99.90
2023-01-18T09:26:27.893Z,99.90
2023-01-18T09:28:55.215Z,99.90
2023-01-18T09:31:26.299Z,99.90
2023-01-18T09:34:17.372Z,99.90
2023-01-18T09:36:46.492Z,99.90
2023-01-18T09:39:13.760Z,99.90
2023-01-18T09:41:44.703Z,99.90
2023-01-18T09:44:21.941Z,99.90
2023-01-18T09:47:05.275Z,99.90
2023-01-18T09:49:35.584Z,99.90
2023-01-18T09:52:27.103Z,99.90
2023-01-18T09:55:06.557Z,99.90
2023-01-18T09:57:50.959Z,99.90
2023-01-18T10:00:21.429Z,99.90
2023-01-18T10:02:55.418Z,99.90
2023-01-18T10:05:29.374Z,99.90
2023-01-18T10:08:16.598Z,99.90
2023-01-18T10:11:02.414Z,99.90
2023-01-18T10:14:09.523Z,99.90
2023-01-18T10:16:39.435Z,99.90
2023-01-18T10:19:24.383Z,99.90
2023-01-18T10:22:01.579Z,99.90
2023-01-18T10:24:47.364Z,98.10
2023-01-18T10:27:36.639Z,97.60
2023-01-18T10:30:35.943Z,94.80
2023-01-18T10:33:18.330Z,94.00
2023-01-18T10:35:49.956Z,93.80
2023-01-18T10:38:23.218Z,91.80
2023-01-18T10:41:03.565Z,92.80
2023-01-18T10:43:34.302Z,92.60
2023-01-18T10:46:10.560Z,91.50
2023-01-18T10:48:39.067Z,91.90
2023-01-18T10:51:09.455Z,91.10
2023-01-18T10:53:40.662Z,89.90
2023-01-18T10:56:19.188Z,89.70
2023-01-18T10:58:58.985Z,90.30
2023-01-18T11:01:36.770Z,87.40
2023-01-18T11:04:20.331Z,87.20
2023-01-18T11:07:02.028Z,87.30
2023-01-18T11:09:42.360Z,82.90
2023-01-18T11:12:41.435Z,82.00
2023-01-18T11:15:14.715Z,82.30
2023-01-18T11:17:57.875Z,80.40
2023-01-18T11:20:47.865Z,80.80
2023-01-18T11:23:21.164Z,78.90
2023-01-18T11:25:54.385Z,79.30
2023-01-18T11:28:45.833Z,77.90
2023-01-18T11:31:15.744Z,76.70
2023-01-18T11:33:56.206Z,75.80
2023-01-18T11:36:47.346Z,75.30
2023-01-18T11:39:32.947Z,77.40
2023-01-18T11:42:30.242Z,76.10
2023-01-18T11:45:03.745Z,74.80
2023-01-18T11:47:38.083Z,73.50
2023-01-18T11:50:22.896Z,77.90
2023-01-18T11:52:57.028Z,77.00
2023-01-18T11:55:31.419Z,74.30
2023-01-18T11:58:00.039Z,72.70
2023-01-18T12:00:38.542Z,69.90
2023-01-18T12:03:58.015Z,69.20
2023-01-18T12:06:38.838Z,73.20
2023-01-18T12:09:36.241Z,71.00
2023-01-18T12:12:19.339Z,69.60
2023-01-18T12:15:00.898Z,67.70
2023-01-18T12:18:13.265Z,66.60
2023-01-18T12:21:02.473Z,66.60
2023-01-18T12:23:50.672Z,69.60
2023-01-18T12:26:20.914Z,69.40
2023-01-18T12:29:15.995Z,70.10
2023-01-18T12:32:08.761Z,72.10
2023-01-18T12:35:15.633Z,72.00
2023-01-18T12:38:31.671Z,70.30
2023-01-18T12:41:24.758Z,70.70
2023-01-18T12:44:08.711Z,72.20
2023-01-18T12:46:54.273Z,73.10
2023-01-18T12:49:22.975Z,74.30
2023-01-18T12:52:12.755Z,73.30
2023-01-18T12:55:03.663Z,72.20
2023-01-18T12:57:31.323Z,70.30
2023-01-18T13:00:27.605Z,71.60
2023-01-18T13:02:57.718Z,72.80
2023-01-18T13:05:35.437Z,71.80
2023-01-18T13:08:06.435Z,72.30
2023-01-18T13:10:37.735Z,71.20
2023-01-18T13:13:06.258Z,73.20
2023-01-18T13:15:53.867Z,74.60
2023-01-18T13:18:36.585Z,73.00
2023-01-18T13:21:20.180Z,73.30
2023-01-18T13:24:11.596Z,75.30
2023-01-18T13:26:40.170Z,74.80
2023-01-18T13:29:20.007Z,74.30
2023-01-18T13:31:47.429Z,73.90
2023-01-18T13:34:47.667Z,72.90
2023-01-18T13:37:40.466Z,74.10
2023-01-18T13:40:38.550Z,75.00
2023-01-18T13:43:33.013Z,75.50
2023-01-18T13:46:07.275Z,74.10
2023-01-18T13:48:47.913Z,74.10
2023-01-18T13:51:42.778Z,76.00
2023-01-18T13:54:15.320Z,76.00
2023-01-18T13:57:07.013Z,75.80
2023-01-18T13:59:37.810Z,75.60
2023-01-18T14:02:26.189Z,76.10
2023-01-18T14:05:25.075Z,74.70
2023-01-18T14:07:57.261Z,76.00
2023-01-18T14:10:37.964Z,76.20
2023-01-18T14:13:15.636Z,76.00
2023-01-18T14:15:43.032Z,76.80
2023-01-18T14:18:26.485Z,77.40
2023-01-18T14:21:11.993Z,78.30
2023-01-18T14:23:53.855Z,78.60
2023-01-18T14:26:22.418Z,78.50
2023-01-18T14:28:57.824Z,79.10
2023-01-18T14:31:30.700Z,80.00
2023-01-18T14:33:58.155Z,81.00
2023-01-18T14:36:28.248Z,79.60
2023-01-18T14:39:13.216Z,80.20
2023-01-18T14:41:50.344Z,79.30
2023-01-18T14:44:21.815Z,79.90
2023-01-18T14:47:00.444Z,82.00
2023-01-18T14:49:37.462Z,82.80
2023-01-18T14:52:08.571Z,83.50
2023-01-18T14:54:36.983Z,83.30
2023-01-18T14:57:08.973Z,84.10
2023-01-18T14:59:55.137Z,83.70
2023-01-18T15:02:27.047Z,85.30
2023-01-18T15:05:17.389Z,86.70
2023-01-18T15:07:56.154Z,87.70
2023-01-18T15:10:24.813Z,88.80
2023-01-18T15:12:59.038Z,90.40
2023-01-18T15:15:31.607Z,91.40
2023-01-18T15:18:11.586Z,92.80
2023-01-18T15:20:51.277Z,94.00
2023-01-18T15:23:18.681Z,94.30
2023-01-18T15:25:51.145Z,95.10
2023-01-18T15:28:24.500Z,95.90
2023-01-18T15:30:54.112Z,96.50
2023-01-18T15:33:24.128Z,97.20
2023-01-18T15:35:57.039Z,98.30
2023-01-18T15:38:24.449Z,98.80
2023-01-18T15:41:05.649Z,99.20
2023-01-18T15:43:42.724Z,99.90
2023-01-18T15:46:15.977Z,99.90
2023-01-18T15:48:53.592Z,99.90
2023-01-18T15:51:22.860Z,99.90
2023-01-18T15:53:55.980Z,99.90
2023-01-18T15:56:27.811Z,99.90
2023-01-18T15:58:57.306Z,99.90
2023-01-18T16:01:37.753Z,99.90
2023-01-18T16:04:23.217Z,99.90
2023-01-18T16:06:50.518Z,99.90
2023-01-18T16:09:23.123Z,99.90
2023-01-18T16:11:53.108Z,99.90
2023-01-18T16:14:33.703Z,99.90
2023-01-18T16:17:18.821Z,99.90
2023-01-18T16:19:53.129Z,99.90
2023-01-18T16:22:35.567Z,99.90
2023-01-18T16:25:10.436Z,99.90
2023-01-18T16:27:52.405Z,99.90
2023-01-18T16:30:38.264Z,99.90
2023-01-18T16:33:16.700Z,99.90
2023-01-18T16:35:44.743Z,99.90
2023-01-18T16:38:18.310Z,99.90
2023-01-18T16:40:49.416Z,99.90
2023-01-18T16:43:23.825Z,99.90
2023-01-18T16:45:54.682Z,99.90
2023-01-18T16:48:27.128Z,99.90
2023-01-18T16:50:59.788Z,99.90
2023-01-18T16:53:28.276Z,99.90
2023-01-18T16:55:56.717Z,99.90
2023-01-18T16:58:24.176Z,99.90
2023-01-18T17:00:59.239Z,99.90
2023-01-18T17:03:27.495Z,99.90
2023-01-18T17:05:57.556Z,99.90
2023-01-18T17:08:24.856Z,99.90
2023-01-18T17:10:52.511Z,99.90
2023-01-18T17:13:20.927Z,99.90
2023-01-18T17:15:48.779Z,99.90
2023-01-18T17:18:23.959Z,99.90
2023-01-18T17:20:53.863Z,99.90
2023-01-18T17:23:25.639Z,99.90
2023-01-18T17:25:53.007Z,99.90
2023-01-18T17:28:22.772Z,99.90
2023-01-18T17:30:50.413Z,99.90
2023-01-18T17:33:25.200Z,99.90
2023-01-18T17:35:54.443Z,99.90
2023-01-18T17:38:25.020Z,99.90
2023-01-18T17:40:53.112Z,99.90
2023-01-18T17:43:36.579Z,99.90
2023-01-18T17:46:05.666Z,99.90
2023-01-18T17:48:35.687Z,99.90
2023-01-18T17:51:06.688Z,99.90
2023-01-18T17:53:34.132Z,99.90
2023-01-18T17:56:01.391Z,99.90
2023-01-18T17:58:31.399Z,99.90
2023-01-18T18:01:12.180Z,99.90
2023-01-18T18:03:44.749Z,99.90
2023-01-18T18:06:14.413Z,99.90
2023-01-18T18:08:41.887Z,99.90
2023-01-18T18:11:10.990Z,99.90
2023-01-18T18:13:41.234Z,99.90
2023-01-18T18:16:13.880Z,99.90
2023-01-18T18:18:43.777Z,99.90
2023-01-18T18:21:13.368Z,99.90
2023-01-18T18:23:45.605Z,99.90
2023-01-18T18:26:15.105Z,99.90
2023-01-18T18:28:42.660Z,99.90
2023-01-18T18:31:15.936Z,99.90
2023-01-18T18:33:43.266Z,99.90
2023-01-18T18:36:10.577Z,99.90
2023-01-18T18:38:38.317Z,99.90
2023-01-18T18:41:08.886Z,99.90
2023-01-18T18:43:38.319Z,99.90
2023-01-18T18:46:10.920Z,99.90
2023-01-18T18:48:40.584Z,99.90
2023-01-18T18:51:07.923Z,99.90
2023-01-18T18:53:39.501Z,99.90
2023-01-18T18:56:10.198Z,99.90
2023-01-18T18:58:39.520Z,99.90
2023-01-18T19:01:08.600Z,99.90
2023-01-18T19:03:38.286Z,99.90
2023-01-18T19:06:05.713Z,99.90
2023-01-18T19:08:37.831Z,99.90
2023-01-18T19:11:05.195Z,99.90
2023-01-18T19:13:32.450Z,99.90
2023-01-18T19:16:00.084Z,99.90
2023-01-18T19:18:27.536Z,99.90
2023-01-18T19:20:54.829Z,99.90
2023-01-18T19:23:22.391Z,99.90
2023-01-18T19:25:51.774Z,99.90
2023-01-18T19:28:19.261Z,99.90
2023-01-18T19:30:46.621Z,99.90
2023-01-18T19:33:16.601Z,99.90
2023-01-18T19:35:49.176Z,99.90
2023-01-18T19:38:17.075Z,99.90
2023-01-18T19:40:44.360Z,99.90
2023-01-18T19:43:11.621Z,99.90
2023-01-18T19:45:38.950Z,99.90
2023-01-18T19:48:06.417Z,99.90
2023-01-18T19:50:33.613Z,99.90
2023-01-18T19:53:01.204Z,99.90
2023-01-18T19:55:28.754Z,99.90
2023-01-18T19:57:57.401Z,99.90
2023-01-18T20:00:25.752Z,99.90
2023-01-18T20:02:58.496Z,99.90
2023-01-18T20:05:26.203Z,99.90
2023-01-18T20:07:55.703Z,99.90
2023-01-18T20:10:30.286Z,99.90
2023-01-18T20:12:58.748Z,99.90
2023-01-18T20:15:26.200Z,99.90
2023-01-18T20:17:53.625Z,99.90
2023-01-18T20:20:31.878Z,99.90
2023-01-18T20:23:02.599Z,99.90
2023-01-18T20:25:31.651Z,99.90
2023-01-18T20:27:59.015Z,99.90
2023-01-18T20:30:26.466Z,99.90
2023-01-18T20:32:55.931Z,99.90
2023-01-18T20:35:27.482Z,99.90
2023-01-18T20:37:54.785Z,99.90
2023-01-18T20:40:26.773Z,99.90
2023-01-18T20:42:56.145Z,99.90
2023-01-18T20:45:28.232Z,99.90
2023-01-18T20:47:55.521Z,99.90
2023-01-18T20:50:24.182Z,99.90
2023-01-18T20:52:53.411Z,99.90
2023-01-18T20:55:21.648Z,99.90
2023-01-18T20:57:52.710Z,99.90
2023-01-18T21:00:20.387Z,99.90
2023-01-18T21:02:49.710Z,99.90
2023-01-18T21:05:17.033Z,99.90
2023-01-18T21:07:44.297Z,99.90
2023-01-18T21:10:12.016Z,99.90
2023-01-18T21:12:41.331Z,99.90
2023-01-18T21:15:09.501Z,99.90
2023-01-18T21:17:39.793Z,99.90
2023-01-18T21:20:10.394Z,99.90
2023-01-18T21:22:37.651Z,99.90
2023-01-18T21:25:05.167Z,99.90
2023-01-18T21:27:33.209Z,99.90
2023-01-18T21:30:00.534Z,99.90
2023-01-18T21:32:28.206Z,99.90
2023-01-18T21:34:57.894Z,99.90
2023-01-18T21:37:30.044Z,99.90
2023-01-18T21:39:58.236Z,99.90
2023-01-18T21:42:44.030Z,99.90
2023-01-18T21:45:30.236Z,99.90
2023-01-18T21:48:00.869Z,99.90
2023-01-18T21:50:47.178Z,99.90
2023-01-18T21:53:33.538Z,99.90
2023-01-18T21:56:03.590Z,99.90
2023-01-18T21:58:52.191Z,99.90
2023-01-18T22:01:23.106Z,99.90
2023-01-18T22:04:10.735Z,99.90
2023-01-18T22:06:38.531Z,99.90
2023-01-18T22:09:06.390Z,99.90
2023-01-18T22:11:33.826Z,99.90
2023-01-18T22:14:04.321Z,99.90
2023-01-18T22:16:34.527Z,99.90
2023-01-18T22:19:02.642Z,99.90
2023-01-18T22:21:32.572Z,99.90
2023-01-18T22:24:00.000Z,99.90
2023-01-18T22:26:29.613Z,99.90
2023-01-18T22:28:57.373Z,99.90
2023-01-18T22:31:25.244Z,99.90
2023-01-18T22:33:52.531Z,99.90
2023-01-18T22:36:19.808Z,99.90
2023-01-18T22:38:47.244Z,99.90
2023-01-18T22:41:20.262Z,99.90
2023-01-18T22:43:47.680Z,99.90
2023-01-18T22:46:19.921Z,99.90
2023-01-18T22:48:50.063Z,99.90
2023-01-18T22:51:22.882Z,99.90
2023-01-18T22:53:51.251Z,99.90
2023-01-18T22:56:23.353Z,99.90
2023-01-18T22:58:51.106Z,99.90
2023-01-18T23:01:21.412Z,99.90
2023-01-18T23:03:50.121Z,99.90
2023-01-18T23:06:19.089Z,99.90
2023-01-18T23:08:51.176Z,99.90
2023-01-18T23:11:29.092Z,99.90
2023-01-18T23:14:18.009Z,99.90
2023-01-18T23:17:06.287Z,99.90
2023-01-18T23:19:35.895Z,99.90
2023-01-18T23:22:08.348Z,99.90
2023-01-18T23:24:37.461Z,99.90
2023-01-18T23:27:07.097Z,99.90
2023-01-18T23:29:34.361Z,99.90
2023-01-18T23:32:01.697Z,99.90
2023-01-18T23:34:28.987Z,99.90
2023-01-18T23:36:58.546Z,99.90
2023-01-18T23:39:44.292Z,99.90
2023-01-18T23:42:30.181Z,99.90
2023-01-18T23:45:16.213Z,99.90
2023-01-18T23:48:02.369Z,99.90
2023-01-18T23:50:48.422Z,99.90
2023-01-18T23:53:36.498Z,99.90
2023-01-18T23:56:05.988Z,99.90
2023-01-18T23:58:33.264Z,99.90
