createdAt,value
2019-01-21T00:00:27.024Z,0.00
2019-01-21T00:01:27.015Z,0.00
2019-01-21T00:02:27.020Z,0.00
2019-01-21T00:03:26.998Z,0.00
2019-01-21T00:04:26.980Z,0.00
2019-01-21T00:05:26.970Z,0.00
2019-01-21T00:06:26.960Z,0.00
2019-01-21T00:07:28.033Z,0.00
2019-01-21T00:08:26.943Z,0.00
2019-01-21T00:09:26.932Z,0.00
2019-01-21T00:10:26.917Z,0.00
2019-01-21T00:11:26.919Z,0.00
2019-01-21T00:12:26.922Z,0.00
2019-01-21T00:13:26.889Z,0.00
2019-01-21T00:14:26.876Z,0.00
2019-01-21T00:15:26.870Z,0.00
2019-01-21T00:16:26.862Z,0.00
2019-01-21T00:17:26.859Z,0.00
2019-01-21T00:18:26.833Z,0.00
2019-01-21T00:19:26.823Z,0.00
2019-01-21T00:20:26.827Z,0.00
2019-01-21T00:21:26.811Z,0.00
2019-01-21T00:22:26.819Z,0.00
2019-01-21T00:23:26.786Z,0.00
2019-01-21T00:24:26.774Z,0.00
2019-01-21T00:25:26.763Z,0.00
2019-01-21T00:26:26.755Z,0.00
2019-01-21T00:27:26.770Z,0.00
2019-01-21T00:28:26.733Z,0.00
2019-01-21T00:29:26.718Z,0.00
2019-01-21T00:30:26.705Z,0.00
2019-01-21T00:31:26.697Z,0.00
2019-01-21T00:32:26.691Z,0.00
2019-01-21T00:33:26.689Z,0.00
2019-01-21T00:34:26.662Z,0.00
2019-01-21T00:35:26.655Z,0.00
2019-01-21T00:36:26.644Z,0.00
2019-01-21T00:37:26.632Z,0.00
2019-01-21T00:38:26.632Z,0.00
2019-01-21T00:39:26.613Z,0.00
2019-01-21T00:40:26.605Z,0.00
2019-01-21T00:41:26.595Z,0.00
2019-01-21T00:42:26.580Z,0.00
2019-01-21T00:43:26.581Z,0.00
2019-01-21T00:44:26.558Z,0.00
2019-01-21T00:45:26.552Z,0.00
2019-01-21T00:46:26.539Z,0.00
2019-01-21T00:47:29.972Z,0.00
2019-01-21T00:48:26.530Z,0.00
2019-01-21T00:49:26.505Z,0.00
2019-01-21T00:50:26.494Z,0.00
2019-01-21T00:51:26.485Z,0.00
2019-01-21T00:52:26.474Z,0.00
2019-01-21T00:53:26.481Z,0.00
2019-01-21T00:54:26.453Z,0.00
2019-01-21T00:55:26.448Z,0.00
2019-01-21T00:56:26.433Z,0.00
2019-01-21T00:57:26.421Z,0.00
2019-01-21T00:58:26.431Z,0.00
2019-01-21T00:59:26.399Z,0.00
2019-01-21T01:00:26.393Z,0.00
2019-01-21T01:01:26.381Z,0.00
2019-01-21T01:02:26.371Z,0.00
2019-01-21T01:03:26.387Z,0.00
2019-01-21T01:04:26.351Z,0.00
2019-01-21T01:05:26.337Z,0.00
2019-01-21T01:06:26.325Z,0.00
2019-01-21T01:07:26.314Z,0.00
2019-01-21T01:08:26.322Z,0.00
2019-01-21T01:09:26.294Z,0.00
2019-01-21T01:10:26.283Z,0.00
2019-01-21T01:11:26.280Z,0.00
2019-01-21T01:12:26.263Z,0.00
2019-01-21T01:13:26.264Z,0.00
2019-01-21T01:14:26.249Z,0.00
2019-01-21T01:15:26.230Z,0.00
2019-01-21T01:16:26.226Z,0.00
2019-01-21T01:17:26.210Z,0.00
2019-01-21T01:18:26.213Z,0.00
2019-01-21T01:19:26.191Z,0.00
2019-01-21T01:20:26.184Z,0.00
2019-01-21T01:21:26.169Z,0.00
2019-01-21T01:22:26.157Z,0.00
2019-01-21T01:23:26.163Z,0.00
2019-01-21T01:24:26.139Z,0.00
2019-01-21T01:25:26.128Z,0.00
2019-01-21T01:26:26.172Z,0.00
2019-01-21T01:27:26.110Z,0.00
2019-01-21T01:28:26.110Z,0.00
2019-01-21T01:29:26.087Z,0.00
2019-01-21T01:30:26.075Z,0.00
2019-01-21T01:31:26.070Z,0.00
2019-01-21T01:32:26.061Z,0.00
2019-01-21T01:33:26.059Z,0.00
2019-01-21T01:34:26.036Z,0.00
2019-01-21T01:35:26.025Z,0.00
2019-01-21T01:36:26.013Z,0.00
2019-01-21T01:37:26.006Z,0.00
2019-01-21T01:38:26.006Z,0.00
2019-01-21T01:39:25.982Z,0.00
2019-01-21T01:40:25.969Z,0.00
2019-01-21T01:41:25.958Z,0.00
2019-01-21T01:42:25.953Z,0.00
2019-01-21T01:43:25.949Z,0.00
2019-01-21T01:44:25.930Z,0.00
2019-01-21T01:45:25.919Z,0.00
2019-01-21T01:46:25.908Z,0.00
2019-01-21T01:47:25.896Z,0.00
2019-01-21T01:48:25.915Z,0.00
2019-01-21T01:49:25.892Z,0.00
2019-01-21T01:50:25.865Z,0.00
2019-01-21T01:51:25.857Z,0.00
2019-01-21T01:52:25.846Z,0.00
2019-01-21T01:53:25.833Z,0.00
2019-01-21T01:54:25.846Z,0.00
2019-01-21T01:55:25.814Z,0.00
2019-01-21T01:56:25.805Z,0.00
2019-01-21T01:57:25.797Z,0.00
2019-01-21T01:58:25.783Z,0.00
2019-01-21T01:59:25.785Z,0.00
2019-01-21T02:00:25.761Z,0.00
2019-01-21T02:01:25.752Z,0.00
2019-01-21T02:02:25.741Z,0.00
2019-01-21T02:03:25.737Z,0.00
2019-01-21T02:04:25.732Z,0.00
2019-01-21T02:05:25.712Z,0.00
2019-01-21T02:06:25.699Z,0.00
2019-01-21T02:07:25.689Z,0.00
2019-01-21T02:08:25.678Z,0.00
2019-01-21T02:09:25.679Z,0.00
2019-01-21T02:10:25.657Z,0.00
2019-01-21T02:11:25.646Z,0.00
2019-01-21T02:12:25.637Z,0.00
2019-01-21T02:13:25.631Z,0.00
2019-01-21T02:14:25.630Z,0.00
2019-01-21T02:15:25.603Z,0.00
2019-01-21T02:16:25.595Z,0.00
2019-01-21T02:17:25.588Z,0.00
2019-01-21T02:18:25.575Z,0.00
2019-01-21T02:19:25.576Z,0.00
2019-01-21T02:20:25.554Z,0.00
2019-01-21T02:21:25.543Z,0.00
2019-01-21T02:22:25.532Z,0.00
2019-01-21T02:23:25.527Z,0.00
2019-01-21T02:24:25.524Z,0.00
2019-01-21T02:25:25.503Z,0.00
2019-01-21T02:26:25.489Z,0.00
2019-01-21T02:27:32.056Z,0.00
2019-01-21T02:28:25.469Z,0.00
2019-01-21T02:29:25.475Z,0.00
2019-01-21T02:30:25.450Z,0.00
2019-01-21T02:31:25.453Z,0.00
2019-01-21T02:32:25.430Z,0.00
2019-01-21T02:33:25.418Z,0.00
2019-01-21T02:34:25.419Z,0.00
2019-01-21T02:35:25.397Z,0.00
2019-01-21T02:36:25.389Z,0.00
2019-01-21T02:37:25.378Z,0.00
2019-01-21T02:38:25.364Z,0.00
2019-01-21T02:39:25.371Z,0.00
2019-01-21T02:40:25.344Z,0.00
2019-01-21T02:41:25.334Z,0.00
2019-01-21T02:42:25.320Z,0.00
2019-01-21T02:43:25.316Z,0.00
2019-01-21T02:44:25.321Z,0.00
2019-01-21T02:45:25.293Z,0.00
2019-01-21T02:46:25.279Z,0.00
2019-01-21T02:47:25.268Z,0.00
2019-01-21T02:48:25.278Z,0.00
2019-01-21T02:49:25.261Z,0.00
2019-01-21T02:50:25.237Z,0.00
2019-01-21T02:51:25.227Z,0.00
2019-01-21T02:52:25.217Z,0.00
2019-01-21T02:53:25.222Z,0.00
2019-01-21T02:54:25.195Z,0.00
2019-01-21T02:55:25.188Z,0.00
2019-01-21T02:56:25.173Z,0.00
2019-01-21T02:57:25.165Z,0.00
2019-01-21T02:58:25.214Z,0.00
2019-01-21T02:59:25.145Z,0.00
2019-01-21T03:00:25.142Z,0.00
2019-01-21T03:01:25.140Z,0.00
2019-01-21T03:02:25.117Z,0.00
2019-01-21T03:03:25.109Z,0.00
2019-01-21T03:04:25.107Z,0.00
2019-01-21T03:05:25.085Z,0.00
2019-01-21T03:06:25.080Z,0.00
2019-01-21T03:07:25.062Z,0.00
2019-01-21T03:08:25.048Z,0.00
2019-01-21T03:09:25.052Z,0.00
2019-01-21T03:10:25.029Z,0.00
2019-01-21T03:11:25.018Z,0.00
2019-01-21T03:12:25.015Z,0.00
2019-01-21T03:13:24.997Z,0.00
2019-01-21T03:14:25.002Z,0.00
2019-01-21T03:15:24.975Z,0.00
2019-01-21T03:16:24.966Z,0.00
2019-01-21T03:17:24.956Z,0.00
2019-01-21T03:18:24.953Z,0.00
2019-01-21T03:19:24.951Z,0.00
2019-01-21T03:20:24.924Z,0.00
2019-01-21T03:21:24.914Z,0.00
2019-01-21T03:22:24.903Z,0.00
2019-01-21T03:23:24.893Z,0.00
2019-01-21T03:24:24.897Z,0.00
2019-01-21T03:25:24.873Z,0.00
2019-01-21T03:26:24.868Z,0.00
2019-01-21T03:27:24.853Z,0.00
2019-01-21T03:28:24.845Z,0.00
2019-01-21T03:29:24.850Z,0.00
2019-01-21T03:30:24.825Z,0.00
2019-01-21T03:31:24.819Z,0.00
2019-01-21T03:32:24.817Z,0.00
2019-01-21T03:33:26.764Z,0.00
2019-01-21T03:34:24.796Z,0.00
2019-01-21T03:35:24.769Z,0.00
2019-01-21T03:36:24.772Z,0.00
2019-01-21T03:37:24.752Z,0.00
2019-01-21T03:38:24.748Z,0.00
2019-01-21T03:39:24.755Z,0.00
2019-01-21T03:40:24.716Z,0.00
2019-01-21T03:41:24.706Z,0.00
2019-01-21T03:42:24.696Z,0.00
2019-01-21T03:43:24.684Z,0.00
2019-01-21T03:44:24.712Z,0.00
2019-01-21T03:45:24.667Z,0.00
2019-01-21T03:46:24.654Z,0.00
2019-01-21T03:47:24.647Z,0.00
2019-01-21T03:48:24.637Z,0.00
2019-01-21T03:49:24.639Z,0.00
2019-01-21T03:50:24.614Z,0.00
2019-01-21T03:51:34.065Z,0.00
2019-01-21T03:52:24.589Z,0.00
2019-01-21T03:53:24.581Z,0.00
2019-01-21T03:54:24.580Z,0.00
2019-01-21T03:55:24.558Z,0.00
2019-01-21T03:56:24.547Z,0.00
2019-01-21T03:57:24.554Z,0.00
2019-01-21T03:58:24.526Z,0.00
2019-01-21T03:59:24.554Z,0.00
2019-01-21T04:00:24.509Z,0.00
2019-01-21T04:01:24.497Z,0.00
2019-01-21T04:02:24.484Z,0.00
2019-01-21T04:03:24.474Z,0.00
2019-01-21T04:04:24.476Z,0.00
2019-01-21T04:05:24.453Z,0.00
2019-01-21T04:06:24.445Z,0.00
2019-01-21T04:07:24.432Z,0.00
2019-01-21T04:08:24.423Z,0.00
2019-01-21T04:09:24.425Z,0.00
2019-01-21T04:10:24.406Z,0.00
2019-01-21T04:11:24.391Z,0.00
2019-01-21T04:12:24.380Z,0.00
2019-01-21T04:13:24.370Z,0.00
2019-01-21T04:14:24.377Z,0.00
2019-01-21T04:15:24.349Z,0.00
2019-01-21T04:16:24.340Z,0.00
2019-01-21T04:17:24.331Z,0.00
2019-01-21T04:18:24.794Z,0.00
2019-01-21T04:19:24.320Z,0.00
2019-01-21T04:20:24.297Z,0.00
2019-01-21T04:21:24.288Z,0.00
2019-01-21T04:22:24.278Z,0.00
2019-01-21T04:23:24.264Z,0.00
2019-01-21T04:24:24.267Z,0.00
2019-01-21T04:25:24.243Z,0.00
2019-01-21T04:26:24.243Z,0.00
2019-01-21T04:27:24.223Z,0.00
2019-01-21T04:28:24.213Z,0.00
2019-01-21T04:29:24.215Z,0.00
2019-01-21T04:30:24.191Z,0.00
2019-01-21T04:31:26.240Z,0.00
2019-01-21T04:32:24.174Z,0.00
2019-01-21T04:33:24.160Z,0.00
2019-01-21T04:34:24.169Z,0.00
2019-01-21T04:35:24.138Z,0.00
2019-01-21T04:36:24.129Z,0.00
2019-01-21T04:37:24.118Z,0.00
2019-01-21T04:38:24.107Z,0.00
2019-01-21T04:39:24.110Z,0.00
2019-01-21T04:40:24.088Z,0.00
2019-01-21T04:41:24.076Z,0.00
2019-01-21T04:42:24.067Z,0.00
2019-01-21T04:43:24.057Z,0.00
2019-01-21T04:44:24.058Z,0.00
2019-01-21T04:45:24.037Z,0.00
2019-01-21T04:46:24.025Z,0.00
2019-01-21T04:47:24.013Z,0.00
2019-01-21T04:48:24.008Z,0.00
2019-01-21T04:49:24.027Z,0.00
2019-01-21T04:50:23.982Z,0.00
2019-01-21T04:51:23.972Z,0.00
2019-01-21T04:52:23.964Z,0.00
2019-01-21T04:53:23.952Z,0.00
2019-01-21T04:54:23.953Z,0.00
2019-01-21T04:55:23.931Z,0.00
2019-01-21T04:56:23.921Z,0.00
2019-01-21T04:57:23.913Z,0.00
2019-01-21T04:58:23.898Z,0.00
2019-01-21T04:59:23.901Z,0.00
2019-01-21T05:00:23.885Z,0.00
2019-01-21T05:01:23.870Z,0.00
2019-01-21T05:02:23.858Z,0.00
2019-01-21T05:03:23.851Z,0.00
2019-01-21T05:04:23.878Z,0.00
2019-01-21T05:05:23.824Z,0.00
2019-01-21T05:06:23.820Z,0.00
2019-01-21T05:07:23.804Z,0.00
2019-01-21T05:08:23.793Z,0.00
2019-01-21T05:09:25.526Z,0.00
2019-01-21T05:10:23.795Z,0.00
2019-01-21T05:11:23.762Z,0.00
2019-01-21T05:12:23.756Z,0.00
2019-01-21T05:13:23.741Z,0.00
2019-01-21T05:14:23.732Z,0.00
2019-01-21T05:15:23.732Z,0.00
2019-01-21T05:16:23.711Z,0.00
2019-01-21T05:17:23.699Z,0.00
2019-01-21T05:18:23.691Z,0.00
2019-01-21T05:19:23.677Z,0.00
2019-01-21T05:20:23.691Z,0.00
2019-01-21T05:21:23.663Z,0.00
2019-01-21T05:22:23.650Z,0.00
2019-01-21T05:23:23.638Z,0.00
2019-01-21T05:24:23.631Z,0.00
2019-01-21T05:25:23.630Z,0.00
2019-01-21T05:26:23.608Z,0.00
2019-01-21T05:27:23.597Z,0.00
2019-01-21T05:28:23.585Z,0.00
2019-01-21T05:29:23.582Z,0.00
2019-01-21T05:30:23.577Z,0.00
2019-01-21T05:31:23.557Z,0.00
2019-01-21T05:32:23.546Z,0.00
2019-01-21T05:33:23.535Z,0.00
2019-01-21T05:34:23.532Z,0.00
2019-01-21T05:35:23.524Z,0.00
2019-01-21T05:36:23.517Z,0.00
2019-01-21T05:37:23.493Z,0.00
2019-01-21T05:38:23.483Z,0.00
2019-01-21T05:39:23.476Z,0.00
2019-01-21T05:40:23.473Z,0.00
2019-01-21T05:41:23.450Z,0.00
2019-01-21T05:42:23.440Z,0.00
2019-01-21T05:43:23.431Z,0.00
2019-01-21T05:44:23.420Z,0.00
2019-01-21T05:45:23.420Z,0.00
2019-01-21T05:46:23.400Z,0.00
2019-01-21T05:47:23.389Z,0.00
2019-01-21T05:48:23.384Z,0.00
2019-01-21T05:49:23.366Z,0.00
2019-01-21T05:50:23.369Z,0.00
2019-01-21T05:51:23.343Z,0.00
2019-01-21T05:52:23.340Z,0.00
2019-01-21T05:53:23.323Z,0.00
2019-01-21T05:54:23.322Z,0.00
2019-01-21T05:55:23.321Z,0.00
2019-01-21T05:56:23.293Z,0.00
2019-01-21T05:57:23.281Z,0.00
2019-01-21T05:58:23.271Z,0.00
2019-01-21T05:59:23.261Z,0.00
2019-01-21T06:00:23.264Z,0.00
2019-01-21T06:01:23.243Z,0.00
2019-01-21T06:02:23.235Z,0.00
2019-01-21T06:03:23.218Z,0.00
2019-01-21T06:04:23.207Z,0.00
2019-01-21T06:05:23.212Z,0.00
2019-01-21T06:06:23.190Z,0.00
2019-01-21T06:07:23.177Z,0.00
2019-01-21T06:08:23.166Z,0.00
2019-01-21T06:09:23.156Z,0.00
2019-01-21T06:10:23.157Z,0.00
2019-01-21T06:11:23.137Z,0.00
2019-01-21T06:12:23.125Z,0.00
2019-01-21T06:13:23.121Z,0.00
2019-01-21T06:14:23.127Z,0.00
2019-01-21T06:15:23.108Z,0.00
2019-01-21T06:16:23.083Z,0.00
2019-01-21T06:17:23.072Z,0.00
2019-01-21T06:18:23.063Z,0.00
2019-01-21T06:19:23.053Z,0.00
2019-01-21T06:20:23.057Z,0.00
2019-01-21T06:21:23.033Z,0.00
2019-01-21T06:22:23.028Z,0.00
2019-01-21T06:23:23.009Z,0.00
2019-01-21T06:24:23.002Z,0.00
2019-01-21T06:25:23.019Z,0.00
2019-01-21T06:26:22.979Z,0.00
2019-01-21T06:27:22.967Z,0.00
2019-01-21T06:28:22.957Z,0.00
2019-01-21T06:29:22.947Z,0.00
2019-01-21T06:30:22.949Z,0.00
2019-01-21T06:31:22.929Z,0.00
2019-01-21T06:32:22.914Z,0.00
2019-01-21T06:33:22.906Z,0.00
2019-01-21T06:34:22.902Z,0.00
2019-01-21T06:35:22.902Z,0.00
2019-01-21T06:36:22.879Z,0.00
2019-01-21T06:37:22.905Z,0.00
2019-01-21T06:38:22.857Z,0.00
2019-01-21T06:39:22.841Z,0.00
2019-01-21T06:40:22.844Z,0.00
2019-01-21T06:41:22.826Z,0.00
2019-01-21T06:42:22.816Z,0.00
2019-01-21T06:43:22.800Z,0.00
2019-01-21T06:44:22.794Z,0.00
2019-01-21T06:45:22.798Z,0.00
2019-01-21T06:46:22.771Z,0.00
2019-01-21T06:47:22.759Z,0.00
2019-01-21T06:48:22.750Z,0.00
2019-01-21T06:49:22.737Z,0.00
2019-01-21T06:50:22.748Z,0.00
2019-01-21T06:51:22.717Z,0.00
2019-01-21T06:52:22.705Z,0.00
2019-01-21T06:53:22.696Z,0.00
2019-01-21T06:54:22.686Z,0.00
2019-01-21T06:55:22.688Z,0.00
2019-01-21T06:56:22.668Z,0.00
2019-01-21T06:57:22.654Z,0.00
2019-01-21T06:58:22.643Z,0.00
2019-01-21T06:59:22.634Z,0.00
2019-01-21T07:00:22.639Z,0.00
2019-01-21T07:01:22.612Z,0.00
2019-01-21T07:02:22.603Z,0.00
2019-01-21T07:03:22.637Z,0.00
2019-01-21T07:04:22.584Z,0.00
2019-01-21T07:05:22.585Z,0.00
2019-01-21T07:06:22.563Z,0.00
2019-01-21T07:07:22.550Z,0.00
2019-01-21T07:08:22.539Z,0.00
2019-01-21T07:09:22.530Z,0.00
2019-01-21T07:10:22.532Z,0.00
2019-01-21T07:11:22.513Z,0.00
2019-01-21T07:12:22.497Z,0.00
2019-01-21T07:13:22.487Z,0.00
2019-01-21T07:14:22.475Z,0.00
2019-01-21T07:15:22.498Z,0.00
2019-01-21T07:16:22.458Z,0.00
2019-01-21T07:17:22.446Z,0.00
2019-01-21T07:18:25.965Z,0.00
2019-01-21T07:19:22.426Z,0.00
2019-01-21T07:20:22.413Z,0.00
2019-01-21T07:21:22.417Z,0.00
2019-01-21T07:22:22.394Z,0.00
2019-01-21T07:23:22.383Z,0.00
2019-01-21T07:24:22.373Z,0.00
2019-01-21T07:25:22.361Z,0.00
2019-01-21T07:26:22.364Z,0.00
2019-01-21T07:27:22.344Z,0.00
2019-01-21T07:28:22.330Z,5.62
2019-01-21T07:29:22.319Z,5.62
2019-01-21T07:30:22.310Z,5.62
2019-01-21T07:31:22.311Z,5.62
2019-01-21T07:32:22.287Z,5.62
2019-01-21T07:33:22.282Z,5.62
2019-01-21T07:34:22.312Z,5.62
2019-01-21T07:35:22.261Z,5.62
2019-01-21T07:36:22.265Z,5.62
2019-01-21T07:37:22.237Z,5.62
2019-01-21T07:38:22.227Z,5.62
2019-01-21T07:39:22.217Z,5.62
2019-01-21T07:40:22.216Z,5.62
2019-01-21T07:41:22.211Z,5.62
2019-01-21T07:42:22.184Z,5.62
2019-01-21T07:43:22.174Z,5.62
2019-01-21T07:44:22.164Z,5.62
2019-01-21T07:45:22.155Z,5.62
2019-01-21T07:46:22.156Z,5.62
2019-01-21T07:47:22.131Z,11.25
2019-01-21T07:48:22.121Z,11.25
2019-01-21T07:49:22.113Z,11.25
2019-01-21T07:50:22.101Z,11.25
2019-01-21T07:51:22.108Z,11.25
2019-01-21T07:52:22.081Z,11.25
2019-01-21T07:53:22.069Z,11.25
2019-01-21T07:54:22.058Z,11.25
2019-01-21T07:55:22.053Z,11.25
2019-01-21T07:56:22.050Z,11.25
2019-01-21T07:57:22.028Z,11.25
2019-01-21T07:58:22.020Z,11.25
2019-01-21T07:59:22.009Z,11.25
2019-01-21T08:00:21.998Z,11.25
2019-01-21T08:01:22.027Z,16.88
2019-01-21T08:02:21.975Z,16.88
2019-01-21T08:03:21.965Z,16.88
2019-01-21T08:04:21.971Z,16.88
2019-01-21T08:05:21.947Z,16.88
2019-01-21T08:06:21.945Z,16.88
2019-01-21T08:07:21.922Z,16.88
2019-01-21T08:08:21.916Z,16.88
2019-01-21T08:09:21.908Z,16.88
2019-01-21T08:10:21.892Z,16.88
2019-01-21T08:11:21.894Z,16.88
2019-01-21T08:12:21.870Z,16.88
2019-01-21T08:13:21.860Z,22.50
2019-01-21T08:14:21.850Z,22.50
2019-01-21T08:15:26.159Z,22.50
2019-01-21T08:16:21.842Z,22.50
2019-01-21T08:17:21.819Z,22.50
2019-01-21T08:18:21.809Z,22.50
2019-01-21T08:19:24.472Z,22.50
2019-01-21T08:20:21.789Z,22.50
2019-01-21T08:21:21.793Z,22.50
2019-01-21T08:22:21.773Z,22.50
2019-01-21T08:23:21.761Z,28.12
2019-01-21T08:24:21.773Z,33.75
2019-01-21T08:25:21.736Z,33.75
2019-01-21T08:26:21.736Z,33.75
2019-01-21T08:27:21.712Z,33.75
2019-01-21T08:28:21.702Z,33.75
2019-01-21T08:29:21.693Z,39.38
2019-01-21T08:30:21.720Z,45.00
2019-01-21T08:31:21.684Z,39.38
2019-01-21T08:32:21.663Z,39.38
2019-01-21T08:33:21.650Z,39.38
2019-01-21T08:34:21.639Z,33.75
2019-01-21T08:35:21.630Z,33.75
2019-01-21T08:36:21.638Z,33.75
2019-01-21T08:37:21.607Z,39.38
2019-01-21T08:38:21.604Z,39.38
2019-01-21T08:39:21.590Z,39.38
2019-01-21T08:40:21.581Z,39.38
2019-01-21T08:41:21.578Z,39.38
2019-01-21T08:42:21.561Z,33.75
2019-01-21T08:43:21.605Z,33.75
2019-01-21T08:44:21.542Z,33.75
2019-01-21T08:45:21.526Z,33.75
2019-01-21T08:46:21.572Z,33.75
2019-01-21T08:47:21.505Z,39.38
2019-01-21T08:48:21.498Z,50.62
2019-01-21T08:49:21.484Z,56.25
2019-01-21T08:50:21.471Z,56.25
2019-01-21T08:51:21.475Z,61.88
2019-01-21T08:52:21.461Z,73.12
2019-01-21T08:53:21.554Z,90.00
2019-01-21T08:54:21.434Z,95.62
2019-01-21T08:55:21.425Z,90.00
2019-01-21T08:56:21.423Z,95.62
2019-01-21T08:57:21.404Z,106.88
2019-01-21T08:58:21.388Z,112.50
2019-01-21T08:59:21.379Z,123.75
2019-01-21T09:00:21.367Z,129.38
2019-01-21T09:01:21.370Z,146.25
2019-01-21T09:02:21.345Z,168.75
2019-01-21T09:03:21.336Z,163.12
2019-01-21T09:04:21.325Z,135.00
2019-01-21T09:05:21.314Z,146.25
2019-01-21T09:06:21.327Z,168.75
2019-01-21T09:07:21.298Z,135.00
2019-01-21T09:08:21.283Z,112.50
2019-01-21T09:09:21.272Z,95.62
2019-01-21T09:10:21.264Z,73.12
2019-01-21T09:11:21.265Z,73.12
2019-01-21T09:12:21.242Z,61.88
2019-01-21T09:13:21.239Z,67.50
2019-01-21T09:14:21.220Z,56.25
2019-01-21T09:15:21.209Z,61.88
2019-01-21T09:16:21.226Z,90.00
2019-01-21T09:17:21.190Z,90.00
2019-01-21T09:18:21.179Z,84.38
2019-01-21T09:19:21.204Z,106.88
2019-01-21T09:20:21.173Z,129.38
2019-01-21T09:21:21.147Z,135.00
2019-01-21T09:22:21.150Z,123.75
2019-01-21T09:23:21.126Z,112.50
2019-01-21T09:24:21.134Z,67.50
2019-01-21T09:25:21.120Z,50.62
2019-01-21T09:26:21.096Z,50.62
2019-01-21T09:27:21.098Z,50.62
2019-01-21T09:28:21.075Z,61.88
2019-01-21T09:29:21.065Z,56.25
2019-01-21T09:30:21.072Z,56.25
2019-01-21T09:31:21.065Z,73.12
2019-01-21T09:32:21.049Z,67.50
2019-01-21T09:33:21.049Z,73.12
2019-01-21T09:34:21.012Z,61.88
2019-01-21T09:35:21.009Z,50.62
2019-01-21T09:36:20.996Z,50.62
2019-01-21T09:37:21.005Z,50.62
2019-01-21T09:38:20.975Z,61.88
2019-01-21T09:39:20.960Z,61.88
2019-01-21T09:40:20.951Z,56.25
2019-01-21T09:41:20.941Z,50.62
2019-01-21T09:42:20.947Z,50.62
2019-01-21T09:43:20.919Z,61.88
2019-01-21T09:44:20.917Z,84.38
2019-01-21T09:45:20.901Z,67.50
2019-01-21T09:46:20.889Z,61.88
2019-01-21T09:47:20.896Z,50.62
2019-01-21T09:48:20.880Z,45.00
2019-01-21T09:49:20.858Z,56.25
2019-01-21T09:50:20.847Z,61.88
2019-01-21T09:51:20.838Z,56.25
2019-01-21T09:52:29.645Z,56.25
2019-01-21T09:53:20.835Z,61.88
2019-01-21T09:54:20.822Z,61.88
2019-01-21T09:55:20.798Z,56.25
2019-01-21T09:56:20.799Z,45.00
2019-01-21T09:57:20.794Z,45.00
2019-01-21T09:58:20.768Z,45.00
2019-01-21T09:59:20.773Z,50.62
2019-01-21T10:00:20.749Z,50.62
2019-01-21T10:01:20.734Z,45.00
2019-01-21T10:02:20.738Z,50.62
2019-01-21T10:03:20.717Z,56.25
2019-01-21T10:04:20.728Z,50.62
2019-01-21T10:05:20.728Z,56.25
2019-01-21T10:06:20.682Z,56.25
2019-01-21T10:07:20.683Z,67.50
2019-01-21T10:08:20.661Z,78.75
2019-01-21T10:09:20.656Z,67.50
2019-01-21T10:10:20.643Z,73.12
2019-01-21T10:11:20.632Z,95.62
2019-01-21T10:12:20.634Z,90.00
2019-01-21T10:13:20.611Z,78.75
2019-01-21T10:14:20.599Z,78.75
2019-01-21T10:15:20.591Z,101.25
2019-01-21T10:16:20.580Z,118.12
2019-01-21T10:17:20.607Z,123.75
2019-01-21T10:18:20.561Z,95.62
2019-01-21T10:19:20.549Z,84.38
2019-01-21T10:20:20.537Z,90.00
2019-01-21T10:21:20.555Z,123.75
2019-01-21T10:22:20.529Z,123.75
2019-01-21T10:23:20.506Z,101.25
2019-01-21T10:24:20.495Z,123.75
2019-01-21T10:25:20.482Z,140.62
2019-01-21T10:26:20.473Z,185.62
2019-01-21T10:27:20.477Z,225.00
2019-01-21T10:28:20.456Z,213.75
2019-01-21T10:29:20.443Z,151.88
2019-01-21T10:30:20.435Z,135.00
2019-01-21T10:31:20.496Z,140.62
2019-01-21T10:32:20.424Z,180.00
2019-01-21T10:33:20.400Z,264.38
2019-01-21T10:34:20.392Z,174.38
2019-01-21T10:35:20.382Z,157.50
2019-01-21T10:36:20.375Z,202.50
2019-01-21T10:37:21.637Z,241.88
2019-01-21T10:38:20.355Z,185.62
2019-01-21T10:39:20.339Z,213.75
2019-01-21T10:40:20.329Z,230.62
2019-01-21T10:41:20.317Z,208.12
2019-01-21T10:42:20.322Z,253.12
2019-01-21T10:43:20.297Z,253.12
2019-01-21T10:44:20.290Z,315.00
2019-01-21T10:45:20.278Z,292.50
2019-01-21T10:46:20.268Z,315.00
2019-01-21T10:47:20.267Z,309.38
2019-01-21T10:48:20.245Z,309.38
2019-01-21T10:49:20.232Z,343.12
2019-01-21T10:50:20.221Z,376.88
2019-01-21T10:51:20.212Z,331.88
2019-01-21T10:52:20.250Z,337.50
2019-01-21T10:53:20.189Z,320.62
2019-01-21T10:54:20.182Z,258.75
2019-01-21T10:55:20.168Z,309.38
2019-01-21T10:56:20.161Z,376.88
2019-01-21T10:57:20.149Z,309.38
2019-01-21T10:58:20.147Z,320.62
2019-01-21T10:59:20.131Z,326.25
2019-01-21T11:00:20.116Z,309.38
2019-01-21T11:01:20.101Z,326.25
2019-01-21T11:02:20.092Z,320.62
2019-01-21T11:03:20.093Z,298.12
2019-01-21T11:04:20.077Z,286.88
2019-01-21T11:05:20.061Z,241.88
2019-01-21T11:06:20.052Z,230.62
2019-01-21T11:07:20.038Z,219.38
2019-01-21T11:08:20.041Z,196.88
2019-01-21T11:09:20.019Z,219.38
2019-01-21T11:10:20.005Z,213.75
2019-01-21T11:11:19.999Z,219.38
2019-01-21T11:12:19.989Z,213.75
2019-01-21T11:13:20.006Z,174.38
2019-01-21T11:14:19.969Z,213.75
2019-01-21T11:15:19.959Z,163.12
2019-01-21T11:16:19.947Z,151.88
2019-01-21T11:17:19.932Z,196.88
2019-01-21T11:18:19.937Z,247.50
2019-01-21T11:19:22.083Z,191.25
2019-01-21T11:20:19.900Z,157.50
2019-01-21T11:21:19.933Z,146.25
2019-01-21T11:22:19.883Z,163.12
2019-01-21T11:23:19.870Z,208.12
2019-01-21T11:24:19.891Z,253.12
2019-01-21T11:25:19.876Z,270.00
2019-01-21T11:26:19.839Z,320.62
2019-01-21T11:27:19.826Z,292.50
2019-01-21T11:28:19.815Z,326.25
2019-01-21T11:29:19.831Z,348.75
2019-01-21T11:30:19.796Z,315.00
2019-01-21T11:31:23.586Z,405.00
2019-01-21T11:32:19.772Z,264.38
2019-01-21T11:33:19.772Z,281.25
2019-01-21T11:34:19.786Z,348.75
2019-01-21T11:35:19.752Z,286.88
2019-01-21T11:36:19.745Z,219.38
2019-01-21T11:37:19.727Z,225.00
2019-01-21T11:38:19.715Z,219.38
2019-01-21T11:39:19.740Z,247.50
2019-01-21T11:40:19.693Z,247.50
2019-01-21T11:41:19.689Z,286.88
2019-01-21T11:42:19.689Z,298.12
2019-01-21T11:43:19.667Z,281.25
2019-01-21T11:44:19.653Z,326.25
2019-01-21T11:45:19.651Z,326.25
2019-01-21T11:46:19.630Z,326.25
2019-01-21T11:47:19.621Z,264.38
2019-01-21T11:48:19.617Z,219.38
2019-01-21T11:49:19.601Z,270.00
2019-01-21T11:50:19.604Z,360.00
2019-01-21T11:51:19.577Z,410.62
2019-01-21T11:52:19.565Z,624.38
2019-01-21T11:53:19.558Z,399.38
2019-01-21T11:54:19.542Z,303.75
2019-01-21T11:55:19.543Z,286.88
2019-01-21T11:56:19.558Z,258.75
2019-01-21T11:57:19.513Z,405.00
2019-01-21T11:58:19.503Z,393.75
2019-01-21T11:59:19.496Z,286.88
2019-01-21T12:00:19.507Z,551.25
2019-01-21T12:01:19.475Z,635.62
2019-01-21T12:02:19.464Z,545.62
2019-01-21T12:03:23.483Z,590.62
2019-01-21T12:04:19.440Z,331.88
2019-01-21T12:05:19.442Z,427.50
2019-01-21T12:06:19.420Z,1108.12
2019-01-21T12:07:19.412Z,860.62
2019-01-21T12:08:19.398Z,1794.38
2019-01-21T12:09:19.392Z,2205.00
2019-01-21T12:10:19.388Z,1811.25
2019-01-21T12:11:19.368Z,798.75
2019-01-21T12:12:19.354Z,466.88
2019-01-21T12:13:19.352Z,585.00
2019-01-21T12:14:19.332Z,601.88
2019-01-21T12:15:19.337Z,523.12
2019-01-21T12:16:19.310Z,545.62
2019-01-21T12:17:19.300Z,416.25
2019-01-21T12:18:19.291Z,489.38
2019-01-21T12:19:19.282Z,978.75
2019-01-21T12:20:19.314Z,877.50
2019-01-21T12:21:19.257Z,534.38
2019-01-21T12:22:19.246Z,883.12
2019-01-21T12:23:19.237Z,1434.38
2019-01-21T12:24:19.244Z,1468.12
2019-01-21T12:25:19.231Z,950.62
2019-01-21T12:26:19.203Z,821.25
2019-01-21T12:27:19.195Z,922.50
2019-01-21T12:28:19.182Z,1035.00
2019-01-21T12:29:19.174Z,1125.00
2019-01-21T12:30:19.222Z,877.50
2019-01-21T12:31:19.154Z,585.00
2019-01-21T12:32:19.141Z,787.50
2019-01-21T12:33:19.125Z,1215.00
2019-01-21T12:34:19.113Z,1192.50
2019-01-21T12:35:19.108Z,1063.12
2019-01-21T12:36:19.104Z,871.88
2019-01-21T12:37:19.081Z,658.12
2019-01-21T12:38:19.068Z,720.00
2019-01-21T12:39:19.060Z,1513.12
2019-01-21T12:40:19.048Z,1192.50
2019-01-21T12:41:21.682Z,1096.88
2019-01-21T12:42:19.029Z,1715.62
2019-01-21T12:43:19.020Z,1788.75
2019-01-21T12:44:19.004Z,1552.50
2019-01-21T12:45:18.994Z,1670.62
2019-01-21T12:46:18.995Z,1546.88
2019-01-21T12:47:18.974Z,1822.50
2019-01-21T12:48:18.969Z,1828.12
2019-01-21T12:49:18.955Z,1524.38
2019-01-21T12:50:23.995Z,1355.62
2019-01-21T12:51:19.943Z,1558.12
2019-01-21T12:52:18.920Z,1951.88
2019-01-21T12:53:18.928Z,1935.00
2019-01-21T12:54:18.896Z,2036.25
2019-01-21T12:55:18.886Z,1670.62
2019-01-21T12:56:18.889Z,1749.38
2019-01-21T12:57:18.890Z,1558.12
2019-01-21T12:58:18.909Z,1321.88
2019-01-21T12:59:18.844Z,1147.50
2019-01-21T13:00:18.835Z,635.62