createdAt,value
2023-04-30T00:04:05.122Z,11.1
2023-04-30T00:09:11.261Z,11.0
2023-04-30T00:14:17.458Z,11.0
2023-04-30T00:19:23.671Z,10.9
2023-04-30T00:24:29.884Z,10.8
2023-04-30T00:29:36.089Z,10.8
2023-04-30T00:34:42.353Z,10.7
2023-04-30T00:39:48.498Z,10.6
2023-04-30T00:44:54.709Z,10.6
2023-04-30T00:50:00.919Z,10.5
2023-04-30T00:55:07.131Z,10.5
2023-04-30T01:00:13.331Z,10.5
2023-04-30T01:05:18.578Z,10.4
2023-04-30T01:10:24.774Z,10.3
2023-04-30T01:15:30.017Z,10.3
2023-04-30T01:20:36.237Z,10.2
2023-04-30T01:25:42.421Z,10.1
2023-04-30T01:30:48.628Z,10.1
2023-04-30T01:35:54.839Z,10.0
2023-04-30T01:41:01.062Z,9.9
2023-04-30T01:46:07.321Z,9.8
2023-04-30T01:51:13.472Z,9.7
2023-04-30T01:56:19.683Z,9.6
2023-04-30T02:01:25.946Z,9.6
2023-04-30T02:06:32.170Z,9.5
2023-04-30T02:11:38.302Z,9.4
2023-04-30T02:16:44.510Z,9.4
2023-04-30T02:21:50.708Z,9.3
2023-04-30T02:26:56.923Z,9.2
2023-04-30T02:32:03.207Z,9.2
2023-04-30T02:37:09.341Z,9.1
2023-04-30T02:42:15.561Z,9.1
2023-04-30T02:47:21.803Z,9.0
2023-04-30T02:52:27.954Z,8.9
2023-04-30T02:57:34.160Z,8.9
2023-04-30T03:02:39.487Z,8.8
2023-04-30T03:07:45.601Z,8.8
2023-04-30T03:12:51.809Z,8.8
2023-04-30T03:17:58.065Z,8.7
2023-04-30T03:23:04.218Z,8.7
2023-04-30T03:28:10.431Z,8.6
2023-04-30T03:33:16.678Z,8.6
2023-04-30T03:38:22.857Z,8.5
2023-04-30T03:43:29.063Z,8.5
2023-04-30T03:48:35.262Z,8.5
2023-04-30T03:53:41.472Z,8.5
2023-04-30T03:58:47.693Z,8.4
2023-04-30T04:03:53.934Z,8.4
2023-04-30T04:09:00.118Z,8.4
2023-04-30T04:14:06.316Z,8.4
2023-04-30T04:19:12.517Z,8.4
2023-04-30T04:24:18.724Z,8.3
2023-04-30T04:29:24.931Z,8.3
2023-04-30T04:34:31.135Z,8.3
2023-04-30T04:39:37.339Z,8.3
2023-04-30T04:44:43.555Z,8.3
2023-04-30T04:49:48.787Z,8.3
2023-04-30T04:54:54.984Z,8.3
2023-04-30T05:00:00.261Z,8.3
2023-04-30T05:05:06.429Z,8.4
2023-04-30T05:10:11.682Z,8.4
2023-04-30T05:15:17.891Z,8.4
2023-04-30T05:20:24.083Z,8.4
2023-04-30T05:25:30.298Z,8.5
2023-04-30T05:30:36.493Z,8.6
2023-04-30T05:35:42.705Z,8.7
2023-04-30T05:40:48.929Z,8.8
2023-04-30T05:45:55.204Z,8.9
2023-04-30T05:51:01.347Z,9.0
2023-04-30T05:56:07.541Z,9.2
2023-04-30T06:01:13.773Z,9.3
2023-04-30T06:06:20.003Z,9.4
2023-04-30T06:11:26.168Z,9.6
2023-04-30T06:16:32.397Z,9.7
2023-04-30T06:21:38.628Z,9.9
2023-04-30T06:26:44.804Z,10.1
2023-04-30T06:31:51.111Z,10.3
2023-04-30T06:36:57.217Z,10.5
2023-04-30T06:42:03.420Z,10.8
2023-04-30T06:47:09.620Z,11.1
2023-04-30T06:52:15.839Z,11.4
2023-04-30T06:57:21.069Z,11.7
2023-04-30T07:02:27.377Z,12.0
2023-04-30T07:07:32.523Z,12.4
2023-04-30T07:12:38.729Z,12.7
2023-04-30T07:17:44.973Z,13.1
2023-04-30T07:22:51.138Z,13.4
2023-04-30T07:27:57.342Z,13.7
2023-04-30T07:33:03.577Z,13.9
2023-04-30T07:38:09.770Z,14.3
2023-04-30T07:43:15.978Z,14.5
2023-04-30T07:48:22.199Z,14.8
2023-04-30T07:53:28.427Z,15.1
2023-04-30T07:58:34.626Z,15.3
2023-04-30T08:03:40.959Z,15.6
2023-04-30T08:08:48.202Z,15.8
2023-04-30T08:13:53.269Z,16.0
2023-04-30T08:18:59.478Z,16.2
2023-04-30T08:24:05.699Z,16.3
2023-04-30T08:29:11.916Z,16.4
2023-04-30T08:34:18.112Z,16.6
2023-04-30T08:39:24.320Z,16.7
2023-04-30T08:44:30.513Z,16.8
2023-04-30T08:49:36.744Z,16.9
2023-04-30T08:54:41.965Z,17.1
2023-04-30T08:59:48.201Z,17.3
2023-04-30T09:04:53.402Z,17.4
2023-04-30T09:09:59.632Z,17.4
2023-04-30T09:15:05.830Z,17.5
2023-04-30T09:20:12.070Z,17.6
2023-04-30T09:25:18.243Z,17.6
2023-04-30T09:30:24.443Z,17.8
2023-04-30T09:35:30.656Z,17.9
2023-04-30T09:40:36.862Z,18.1
2023-04-30T09:45:43.076Z,18.2
2023-04-30T09:50:49.281Z,18.3
2023-04-30T09:55:57.903Z,18.3
2023-04-30T10:01:01.874Z,18.4
2023-04-30T10:06:07.945Z,18.5
2023-04-30T10:11:14.255Z,18.6
2023-04-30T10:16:20.371Z,18.6
2023-04-30T10:21:26.529Z,18.8
2023-04-30T10:26:32.737Z,18.9
2023-04-30T10:31:38.982Z,19.1
2023-04-30T10:36:45.157Z,19.2
2023-04-30T10:41:51.374Z,19.4
2023-04-30T10:46:57.572Z,19.5
2023-04-30T10:52:03.788Z,19.6
2023-04-30T10:57:09.015Z,19.7
2023-04-30T11:02:15.235Z,19.7
2023-04-30T11:07:20.472Z,19.7
2023-04-30T11:12:26.669Z,19.7
2023-04-30T11:17:32.916Z,19.6
2023-04-30T11:22:39.092Z,19.8
2023-04-30T11:27:45.302Z,20.0
2023-04-30T11:32:51.543Z,20.2
2023-04-30T11:37:57.720Z,20.2
2023-04-30T11:43:03.932Z,20.2
2023-04-30T11:48:10.160Z,20.3
2023-04-30T11:53:16.344Z,20.5
2023-04-30T11:58:22.563Z,20.7
2023-04-30T12:03:28.860Z,20.8
2023-04-30T12:08:34.975Z,20.9
2023-04-30T12:13:41.295Z,21.0
2023-04-30T12:18:47.388Z,21.1
2023-04-30T12:23:53.598Z,21.1
2023-04-30T12:28:59.817Z,21.1
2023-04-30T12:34:06.019Z,21.0
2023-04-30T12:39:12.242Z,20.9
2023-04-30T12:44:18.437Z,20.8
2023-04-30T12:49:24.642Z,20.9
2023-04-30T12:54:30.051Z,20.9
2023-04-30T12:59:36.090Z,21.1
2023-04-30T13:04:42.295Z,21.1
2023-04-30T13:09:48.508Z,21.1
2023-04-30T13:14:54.726Z,21.1
2023-04-30T13:20:00.924Z,21.0
2023-04-30T13:25:07.122Z,21.0
2023-04-30T13:30:12.363Z,21.1
2023-04-30T13:35:18.564Z,21.3
2023-04-30T13:40:24.775Z,21.5
2023-04-30T13:45:30.984Z,21.6
2023-04-30T13:50:37.199Z,21.7
2023-04-30T13:55:43.396Z,21.7
2023-04-30T14:00:49.708Z,21.7
2023-04-30T14:05:55.846Z,21.8
2023-04-30T14:11:02.068Z,22.0
2023-04-30T14:16:08.258Z,22.0
2023-04-30T14:21:14.489Z,22.1
2023-04-30T14:26:20.659Z,22.2
2023-04-30T14:31:26.918Z,22.3
2023-04-30T14:36:33.087Z,22.4
2023-04-30T14:41:38.326Z,22.4
2023-04-30T14:46:44.527Z,22.5
2023-04-30T14:51:49.755Z,22.6
2023-04-30T14:56:55.965Z,22.6
2023-04-30T15:02:01.248Z,22.8
2023-04-30T15:07:07.419Z,22.9
2023-04-30T15:12:13.618Z,22.9
2023-04-30T15:17:19.861Z,22.9
2023-04-30T15:22:26.038Z,22.9
2023-04-30T15:27:33.913Z,23.0
2023-04-30T15:32:38.485Z,23.0
2023-04-30T15:37:44.692Z,22.8
2023-04-30T15:42:50.875Z,22.6
2023-04-30T15:47:57.132Z,22.6
2023-04-30T15:53:03.292Z,22.6
2023-04-30T15:58:09.509Z,22.6
2023-04-30T16:03:15.823Z,22.7
2023-04-30T16:08:21.922Z,22.6
2023-04-30T16:13:28.138Z,22.5
2023-04-30T16:18:34.346Z,22.6
2023-04-30T16:23:40.546Z,22.7
2023-04-30T16:28:46.751Z,22.7
2023-04-30T16:33:52.959Z,22.7
2023-04-30T16:38:59.203Z,22.6
2023-04-30T16:44:05.394Z,22.3
2023-04-30T16:49:10.617Z,22.2
2023-04-30T16:54:16.824Z,22.2
2023-04-30T16:59:22.070Z,22.3
2023-04-30T17:04:28.270Z,22.2
2023-04-30T17:09:34.482Z,22.1
2023-04-30T17:14:40.687Z,22.0
2023-04-30T17:19:46.887Z,21.9
2023-04-30T17:24:53.123Z,21.9
2023-04-30T17:29:59.432Z,21.8
2023-04-30T17:35:05.531Z,21.8
2023-04-30T17:40:11.733Z,21.6
2023-04-30T17:45:17.933Z,21.6
2023-04-30T17:50:24.153Z,21.5
2023-04-30T17:55:30.388Z,21.4
2023-04-30T18:00:36.623Z,21.2
2023-04-30T18:05:42.786Z,21.0
2023-04-30T18:10:48.983Z,20.8
2023-04-30T18:15:55.201Z,20.6
2023-04-30T18:21:01.432Z,20.4
2023-04-30T18:26:07.609Z,20.1
2023-04-30T18:31:13.847Z,19.9
2023-04-30T18:36:20.027Z,19.6
2023-04-30T18:41:26.232Z,19.4
2023-04-30T18:46:31.541Z,19.2
2023-04-30T18:51:37.749Z,18.9
2023-04-30T18:56:42.915Z,18.7
2023-04-30T19:01:49.345Z,18.5
2023-04-30T19:06:55.380Z,18.3
2023-04-30T19:12:01.535Z,18.1
2023-04-30T19:17:08.034Z,17.9
2023-04-30T19:22:13.959Z,17.7
2023-04-30T19:27:20.170Z,17.5
2023-04-30T19:32:26.550Z,17.3
2023-04-30T19:37:32.580Z,17.1
2023-04-30T19:42:38.800Z,17.0
2023-04-30T19:47:45.034Z,16.8
2023-04-30T19:52:51.261Z,16.7
2023-04-30T19:57:57.442Z,16.6
2023-04-30T20:03:03.698Z,16.5
2023-04-30T20:08:09.823Z,16.4
2023-04-30T20:13:16.050Z,16.3
2023-04-30T20:18:22.249Z,16.2
2023-04-30T20:23:28.459Z,16.1
2023-04-30T20:28:34.673Z,16.0
2023-04-30T20:33:40.873Z,15.9
2023-04-30T20:38:47.085Z,15.8
2023-04-30T20:43:52.348Z,15.7
2023-04-30T20:48:58.538Z,15.6
2023-04-30T20:54:03.793Z,15.5
2023-04-30T20:59:10.006Z,15.4
2023-04-30T21:04:16.207Z,15.3
2023-04-30T21:09:22.412Z,15.3
2023-04-30T21:14:28.639Z,15.2
2023-04-30T21:19:34.844Z,15.1
2023-04-30T21:24:41.063Z,15.0
2023-04-30T21:29:47.283Z,15.0
2023-04-30T21:34:53.493Z,14.9
2023-04-30T21:39:59.764Z,14.8
2023-04-30T21:45:05.937Z,14.8
2023-04-30T21:50:12.143Z,14.7
2023-04-30T21:55:18.367Z,14.6
2023-04-30T22:00:24.576Z,14.6
2023-04-30T22:05:30.783Z,14.5
2023-04-30T22:10:36.988Z,14.4
2023-04-30T22:20:49.429Z,14.3
2023-04-30T22:25:55.624Z,14.2
2023-04-30T22:31:01.841Z,14.2
2023-04-30T22:36:08.067Z,14.2
2023-04-30T22:41:13.303Z,14.1
2023-04-30T22:46:19.521Z,14.1
2023-04-30T22:51:24.748Z,14.0
2023-04-30T22:56:30.951Z,14.0
2023-04-30T23:01:37.193Z,13.9
2023-04-30T23:06:43.431Z,13.9
2023-04-30T23:11:49.660Z,13.9
2023-04-30T23:16:55.845Z,13.8
2023-04-30T23:22:02.019Z,13.8
2023-04-30T23:27:08.235Z,13.8
2023-04-30T23:32:14.551Z,13.8
2023-04-30T23:37:20.652Z,13.8
2023-04-30T23:42:26.872Z,13.8
2023-04-30T23:47:33.153Z,13.8
2023-04-30T23:52:39.299Z,13.8
2023-04-30T23:57:45.581Z,13.8
