createdAt,value
2018-08-09T00:01:36.008Z,20.20
2018-08-09T00:04:04.527Z,20.10
2018-08-09T00:06:33.097Z,20.10
2018-08-09T00:09:01.608Z,20.10
2018-08-09T00:11:30.153Z,20.00
2018-08-09T00:13:58.666Z,20.10
2018-08-09T00:16:27.197Z,20.00
2018-08-09T00:18:55.722Z,20.10
2018-08-09T00:21:24.272Z,20.00
2018-08-09T00:23:52.877Z,20.00
2018-08-09T00:26:21.359Z,19.90
2018-08-09T00:28:49.905Z,19.90
2018-08-09T00:31:18.521Z,20.00
2018-08-09T00:33:47.064Z,19.90
2018-08-09T00:36:15.573Z,19.80
2018-08-09T00:38:44.109Z,19.80
2018-08-09T00:41:12.619Z,19.70
2018-08-09T00:43:41.177Z,19.80
2018-08-09T00:46:09.760Z,19.80
2018-08-09T00:48:38.301Z,19.80
2018-08-09T00:51:06.817Z,19.80
2018-08-09T00:53:35.383Z,19.80
2018-08-09T00:56:03.913Z,19.80
2018-08-09T00:58:32.468Z,19.80
2018-08-09T01:01:00.983Z,19.80
2018-08-09T01:03:29.970Z,19.80
2018-08-09T01:05:58.472Z,19.80
2018-08-09T01:08:27.044Z,19.80
2018-08-09T01:10:56.313Z,19.80
2018-08-09T01:13:24.863Z,19.80
2018-08-09T01:15:53.388Z,19.90
2018-08-09T01:18:21.949Z,19.90
2018-08-09T01:20:50.465Z,19.80
2018-08-09T01:23:19.021Z,19.80
2018-08-09T01:25:47.517Z,19.70
2018-08-09T01:28:16.049Z,19.70
2018-08-09T01:30:44.573Z,19.60
2018-08-09T01:33:13.113Z,19.60
2018-08-09T01:35:41.626Z,19.60
2018-08-09T01:38:10.174Z,19.60
2018-08-09T01:40:38.670Z,19.60
2018-08-09T01:43:18.608Z,19.50
2018-08-09T01:45:47.114Z,19.50
2018-08-09T01:48:15.645Z,19.40
2018-08-09T01:50:44.152Z,19.40
2018-08-09T01:53:12.709Z,19.40
2018-08-09T01:55:41.218Z,19.30
2018-08-09T01:58:09.740Z,19.30
2018-08-09T02:00:38.242Z,19.40
2018-08-09T02:03:06.822Z,19.40
2018-08-09T02:05:35.344Z,19.40
2018-08-09T02:08:03.941Z,19.30
2018-08-09T02:10:32.452Z,19.30
2018-08-09T02:13:00.974Z,19.20
2018-08-09T02:15:29.511Z,19.20
2018-08-09T02:17:58.094Z,19.20
2018-08-09T02:20:26.591Z,19.10
2018-08-09T02:22:55.354Z,19.10
2018-08-09T02:25:23.853Z,19.10
2018-08-09T02:27:52.384Z,19.10
2018-08-09T02:30:20.894Z,19.10
2018-08-09T02:32:49.426Z,19.20
2018-08-09T02:35:17.944Z,19.10
2018-08-09T02:37:46.478Z,19.10
2018-08-09T02:40:15.012Z,19.10
2018-08-09T02:42:43.513Z,19.10
2018-08-09T02:45:12.036Z,19.00
2018-08-09T02:47:40.534Z,19.10
2018-08-09T02:50:09.100Z,19.10
2018-08-09T02:52:37.641Z,19.10
2018-08-09T02:55:06.370Z,19.10
2018-08-09T02:57:35.501Z,19.00
2018-08-09T03:00:04.638Z,19.00
2018-08-09T03:02:33.160Z,18.90
2018-08-09T03:05:02.026Z,18.90
2018-08-09T03:07:30.569Z,19.00
2018-08-09T03:09:59.097Z,18.90
2018-08-09T03:12:27.593Z,19.00
2018-08-09T03:14:56.110Z,18.80
2018-08-09T03:17:24.685Z,18.80
2018-08-09T03:19:53.158Z,18.90
2018-08-09T03:22:21.649Z,18.90
2018-08-09T03:24:50.166Z,18.90
2018-08-09T03:27:18.652Z,18.90
2018-08-09T03:29:47.217Z,19.00
2018-08-09T03:32:15.743Z,18.90
2018-08-09T03:34:44.349Z,18.80
2018-08-09T03:37:12.841Z,18.70
2018-08-09T03:39:41.372Z,18.70
2018-08-09T03:42:09.945Z,18.70
2018-08-09T03:44:38.508Z,18.80
2018-08-09T03:47:07.025Z,18.70
2018-08-09T03:49:35.560Z,18.70
2018-08-09T03:52:04.137Z,18.70
2018-08-09T03:54:32.705Z,18.70
2018-08-09T03:57:01.213Z,18.70
2018-08-09T03:59:29.741Z,18.70
2018-08-09T04:01:58.261Z,18.70
2018-08-09T04:04:26.813Z,18.80
2018-08-09T04:06:55.313Z,18.80
2018-08-09T04:09:23.853Z,18.80
2018-08-09T04:11:52.460Z,18.80
2018-08-09T04:14:20.919Z,18.80
2018-08-09T04:16:49.422Z,18.70
2018-08-09T04:19:17.957Z,18.70
2018-08-09T04:21:46.482Z,18.70
2018-08-09T04:24:15.079Z,18.80
2018-08-09T04:26:43.645Z,18.90
2018-08-09T04:29:12.188Z,19.00
2018-08-09T04:31:40.683Z,19.10
2018-08-09T04:34:09.202Z,19.00
2018-08-09T04:36:37.718Z,18.90
2018-08-09T04:39:08.204Z,18.90
2018-08-09T04:41:36.740Z,18.80
2018-08-09T04:44:05.265Z,18.90
2018-08-09T04:46:33.868Z,19.10
2018-08-09T04:49:02.373Z,19.10
2018-08-09T04:51:31.153Z,19.20
2018-08-09T04:53:59.730Z,19.20
2018-08-09T04:56:28.303Z,19.30
2018-08-09T04:58:56.821Z,19.30
2018-08-09T05:01:25.390Z,19.40
2018-08-09T05:03:54.029Z,19.50
2018-08-09T05:06:22.707Z,19.60
2018-08-09T05:08:51.225Z,19.80
2018-08-09T05:11:19.762Z,19.80
2018-08-09T05:13:48.266Z,19.90
2018-08-09T05:16:20.696Z,19.80
2018-08-09T05:18:49.206Z,19.90
2018-08-09T05:21:17.753Z,19.90
2018-08-09T05:23:46.613Z,20.00
2018-08-09T05:26:15.417Z,20.00
2018-08-09T05:28:44.310Z,19.90
2018-08-09T05:31:12.825Z,19.80
2018-08-09T05:33:41.669Z,19.70
2018-08-09T05:36:10.232Z,19.70
2018-08-09T05:38:38.761Z,19.80
2018-08-09T05:41:07.611Z,19.90
2018-08-09T05:43:36.212Z,20.00
2018-08-09T05:46:04.792Z,20.00
2018-08-09T05:48:33.336Z,20.10
2018-08-09T05:51:01.865Z,20.40
2018-08-09T05:53:30.600Z,20.50
2018-08-09T05:55:59.654Z,20.60
2018-08-09T05:58:28.327Z,20.70
2018-08-09T06:00:57.195Z,20.60
2018-08-09T06:03:26.227Z,20.70
2018-08-09T06:05:55.206Z,20.70
2018-08-09T06:08:23.700Z,20.80
2018-08-09T06:10:52.565Z,21.00
2018-08-09T06:13:22.163Z,21.20
2018-08-09T06:15:50.790Z,21.30
2018-08-09T06:18:19.371Z,21.40
2018-08-09T06:20:47.889Z,21.70
2018-08-09T06:23:16.465Z,21.80
2018-08-09T06:25:45.042Z,21.80
2018-08-09T06:28:13.569Z,21.80
2018-08-09T06:30:42.434Z,21.80
2018-08-09T06:33:11.074Z,21.70
2018-08-09T06:35:39.975Z,21.70
2018-08-09T06:38:08.889Z,21.80
2018-08-09T06:40:37.555Z,22.00
2018-08-09T06:43:06.254Z,22.00
2018-08-09T06:45:34.749Z,22.00
2018-08-09T06:48:03.314Z,22.10
2018-08-09T06:50:32.213Z,22.20
2018-08-09T06:53:00.816Z,22.30
2018-08-09T06:55:29.515Z,22.30
2018-08-09T06:57:58.059Z,22.40
2018-08-09T07:00:26.889Z,22.60
2018-08-09T07:02:55.603Z,22.90
2018-08-09T07:05:24.128Z,23.20
2018-08-09T07:07:52.668Z,23.60
2018-08-09T07:10:21.168Z,23.70
2018-08-09T07:12:49.830Z,23.80
2018-08-09T07:15:18.634Z,23.90
2018-08-09T07:17:47.169Z,24.10
2018-08-09T07:20:15.684Z,24.20
2018-08-09T07:22:44.385Z,24.40
2018-08-09T07:25:17.295Z,24.40
2018-08-09T07:27:46.041Z,24.50
2018-08-09T07:30:14.774Z,24.70
2018-08-09T07:32:45.839Z,24.80
2018-08-09T07:35:14.408Z,25.00
2018-08-09T07:37:44.331Z,25.10
2018-08-09T07:40:17.705Z,25.30
2018-08-09T07:42:46.291Z,25.40
2018-08-09T07:45:14.832Z,25.60
2018-08-09T07:47:43.409Z,25.60
2018-08-09T07:50:11.937Z,25.70
2018-08-09T07:52:40.525Z,25.70
2018-08-09T07:55:10.529Z,25.60
2018-08-09T07:57:39.674Z,25.60
2018-08-09T08:00:10.672Z,25.70
2018-08-09T08:02:39.223Z,25.40
2018-08-09T08:05:08.060Z,25.60
2018-08-09T08:07:36.777Z,25.60
2018-08-09T08:10:07.273Z,25.80
2018-08-09T08:12:35.855Z,25.70
2018-08-09T08:15:05.958Z,26.00
2018-08-09T08:17:34.501Z,26.00
2018-08-09T08:20:03.034Z,26.00
2018-08-09T08:22:31.594Z,26.20
2018-08-09T08:25:00.132Z,26.30
2018-08-09T08:27:28.646Z,26.40
2018-08-09T08:29:57.405Z,26.50
2018-08-09T08:32:25.933Z,26.50
2018-08-09T08:34:54.462Z,26.60
2018-08-09T08:37:22.973Z,26.60
2018-08-09T08:39:51.505Z,26.60
2018-08-09T08:42:20.201Z,26.70
2018-08-09T08:44:48.957Z,26.80
2018-08-09T08:47:18.628Z,27.00
2018-08-09T08:49:47.284Z,27.00
2018-08-09T08:52:15.808Z,27.00
2018-08-09T08:54:44.446Z,26.90
2018-08-09T08:57:13.049Z,27.10
2018-08-09T08:59:41.638Z,27.20
2018-08-09T09:02:10.207Z,27.20
2018-08-09T09:04:38.995Z,27.30
2018-08-09T09:07:07.625Z,27.30
2018-08-09T09:09:36.196Z,27.40
2018-08-09T09:12:06.314Z,27.50
2018-08-09T09:14:38.377Z,27.60
2018-08-09T09:17:07.029Z,27.70
2018-08-09T09:19:35.676Z,27.80
2018-08-09T09:22:04.358Z,27.80
2018-08-09T09:24:32.920Z,27.90
2018-08-09T09:27:01.456Z,28.00
2018-08-09T09:29:30.024Z,28.00
2018-08-09T09:31:58.632Z,28.20
2018-08-09T09:34:27.353Z,28.30
2018-08-09T09:36:55.902Z,28.50
2018-08-09T09:39:24.479Z,28.60
2018-08-09T09:41:55.233Z,28.70
2018-08-09T09:44:23.977Z,28.90
2018-08-09T09:46:52.486Z,29.00
2018-08-09T09:49:21.864Z,29.10
2018-08-09T09:51:50.999Z,29.20
2018-08-09T09:54:19.577Z,29.20
2018-08-09T09:56:48.125Z,29.30
2018-08-09T09:59:16.690Z,29.40
2018-08-09T10:01:45.280Z,29.40
2018-08-09T10:04:13.757Z,29.50
2018-08-09T10:06:42.297Z,29.50
2018-08-09T10:09:12.021Z,29.60
2018-08-09T10:11:40.929Z,29.60
2018-08-09T10:14:09.627Z,29.50
2018-08-09T10:16:38.317Z,29.60
2018-08-09T10:19:06.934Z,29.70
2018-08-09T10:21:38.091Z,29.70
2018-08-09T10:24:07.098Z,29.90
2018-08-09T10:26:36.508Z,29.90
2018-08-09T10:29:05.045Z,29.90
2018-08-09T10:31:33.649Z,30.00
2018-08-09T10:34:02.176Z,29.90
2018-08-09T10:36:30.715Z,29.90
2018-08-09T10:38:59.204Z,30.00
2018-08-09T10:41:27.943Z,30.10
2018-08-09T10:43:56.468Z,30.20
2018-08-09T10:46:24.996Z,30.30
2018-08-09T10:48:53.622Z,30.30
2018-08-09T10:51:22.366Z,30.30
2018-08-09T10:54:03.572Z,30.20
2018-08-09T10:56:42.108Z,30.30
2018-08-09T10:59:10.829Z,30.40
2018-08-09T11:01:39.759Z,30.40
2018-08-09T11:04:08.261Z,30.40
2018-08-09T11:06:39.309Z,30.60
2018-08-09T11:09:09.483Z,30.80
2018-08-09T11:11:38.024Z,30.90
2018-08-09T11:14:06.573Z,30.90
2018-08-09T11:16:35.123Z,30.70
2018-08-09T11:19:03.685Z,30.60
2018-08-09T11:21:35.700Z,30.70
2018-08-09T11:24:05.306Z,30.60
2018-08-09T11:26:34.928Z,30.70
2018-08-09T11:29:05.103Z,30.80
2018-08-09T11:31:33.749Z,30.80
2018-08-09T11:34:02.308Z,31.00
2018-08-09T11:36:30.867Z,31.20
2018-08-09T11:38:59.647Z,31.20
2018-08-09T11:41:28.374Z,31.00
2018-08-09T11:43:56.891Z,30.70
2018-08-09T11:46:25.441Z,30.60
2018-08-09T11:48:55.320Z,30.30
2018-08-09T11:51:23.849Z,30.20
2018-08-09T11:53:52.574Z,30.10
2018-08-09T11:56:21.135Z,30.00
2018-08-09T11:58:49.761Z,29.90
2018-08-09T12:01:18.317Z,29.80
2018-08-09T12:03:46.831Z,29.70
2018-08-09T12:06:15.565Z,29.60
2018-08-09T12:08:44.117Z,29.50
2018-08-09T12:11:14.494Z,29.50
2018-08-09T12:13:43.082Z,29.20
2018-08-09T12:16:11.678Z,28.20
2018-08-09T12:18:41.088Z,26.90
2018-08-09T12:21:09.683Z,25.50
2018-08-09T12:23:38.214Z,24.50
2018-08-09T12:26:07.674Z,24.10
2018-08-09T12:28:36.273Z,23.60
2018-08-09T12:31:05.065Z,22.90
2018-08-09T12:33:33.817Z,22.40
2018-08-09T12:36:02.518Z,21.70
2018-08-09T12:38:31.484Z,21.40
2018-08-09T12:41:00.087Z,21.30
2018-08-09T12:43:28.633Z,21.20
2018-08-09T12:45:57.213Z,21.20
2018-08-09T12:48:25.830Z,21.20
2018-08-09T12:50:54.414Z,21.20
2018-08-09T12:53:22.976Z,21.20
2018-08-09T12:55:51.565Z,21.30
2018-08-09T12:58:20.165Z,21.40
2018-08-09T13:00:48.676Z,21.40
2018-08-09T13:03:17.458Z,21.50
2018-08-09T13:05:45.998Z,21.50
2018-08-09T13:08:14.603Z,21.60
2018-08-09T13:10:43.168Z,21.70
2018-08-09T13:13:12.113Z,21.70
2018-08-09T13:15:40.662Z,21.80
2018-08-09T13:18:09.293Z,21.80
2018-08-09T13:20:37.802Z,22.00
2018-08-09T13:23:06.405Z,22.10
2018-08-09T13:25:34.957Z,22.00
2018-08-09T13:28:03.574Z,22.10
2018-08-09T13:30:32.120Z,22.30
2018-08-09T13:33:00.679Z,22.70
2018-08-09T13:35:29.208Z,22.80
2018-08-09T13:37:57.845Z,22.90
2018-08-09T13:40:26.505Z,23.00
2018-08-09T13:42:55.122Z,23.10
2018-08-09T13:45:23.716Z,23.30
2018-08-09T13:47:53.445Z,23.40
2018-08-09T13:50:21.941Z,23.40
2018-08-09T13:52:50.597Z,23.30
2018-08-09T13:55:19.114Z,23.10
2018-08-09T13:57:47.666Z,23.20
2018-08-09T14:00:19.094Z,23.20
2018-08-09T14:02:47.856Z,23.10
2018-08-09T14:05:16.452Z,23.30
2018-08-09T14:07:45.020Z,23.50
2018-08-09T14:10:13.738Z,23.60
2018-08-09T14:12:43.057Z,23.60
2018-08-09T14:15:13.145Z,23.70
2018-08-09T14:17:41.803Z,23.60
2018-08-09T14:20:12.994Z,23.60
2018-08-09T14:22:42.134Z,23.50
2018-08-09T14:25:11.080Z,23.60
2018-08-09T14:27:39.744Z,23.30
2018-08-09T14:30:10.233Z,23.40
2018-08-09T14:32:38.825Z,23.60
2018-08-09T14:35:09.615Z,23.80
2018-08-09T14:37:38.783Z,23.80
2018-08-09T14:40:08.501Z,24.00
2018-08-09T14:42:37.394Z,24.20
2018-08-09T14:45:11.321Z,24.40
2018-08-09T14:47:39.910Z,24.60
2018-08-09T14:50:08.470Z,24.40
2018-08-09T14:52:37.417Z,24.40
2018-08-09T14:55:07.674Z,24.30
2018-08-09T14:57:36.521Z,24.40
2018-08-09T15:00:08.394Z,24.30
2018-08-09T15:02:36.937Z,24.30
2018-08-09T15:05:05.484Z,24.20
2018-08-09T15:07:34.033Z,24.10
2018-08-09T15:10:02.625Z,24.00
2018-08-09T15:12:31.175Z,23.80
2018-08-09T15:15:00.445Z,23.60
2018-08-09T15:17:29.005Z,23.60
2018-08-09T15:19:57.541Z,23.60
2018-08-09T15:22:26.156Z,23.90
2018-08-09T15:24:54.710Z,24.00
2018-08-09T15:27:23.285Z,24.00
2018-08-09T15:29:51.887Z,24.20
2018-08-09T15:32:20.421Z,24.20
2018-08-09T15:34:49.077Z,24.20
2018-08-09T15:37:17.595Z,24.20
2018-08-09T15:39:46.153Z,24.10
2018-08-09T15:42:14.682Z,24.00
2018-08-09T15:44:43.233Z,24.10
2018-08-09T15:47:11.847Z,23.90
2018-08-09T15:49:41.129Z,23.80
2018-08-09T15:52:09.693Z,23.90
2018-08-09T15:54:38.297Z,23.90
2018-08-09T15:57:06.807Z,23.90
2018-08-09T15:59:35.380Z,24.00
2018-08-09T16:02:03.985Z,24.00
2018-08-09T16:04:32.700Z,24.20
2018-08-09T16:07:01.322Z,24.40
2018-08-09T16:09:29.882Z,24.40
2018-08-09T16:11:58.420Z,24.50
2018-08-09T16:14:26.959Z,24.60
2018-08-09T16:16:55.493Z,24.60
2018-08-09T16:19:24.087Z,24.70
2018-08-09T16:21:52.629Z,24.80
2018-08-09T16:24:21.239Z,24.60
2018-08-09T16:26:49.769Z,24.60
2018-08-09T16:29:18.315Z,24.40
2018-08-09T16:31:46.833Z,24.40
2018-08-09T16:34:15.377Z,24.40
2018-08-09T16:36:43.903Z,24.20
2018-08-09T16:39:14.073Z,24.20
2018-08-09T16:41:42.706Z,24.20
2018-08-09T16:44:11.557Z,24.30
2018-08-09T16:46:40.714Z,24.50
2018-08-09T16:49:09.352Z,24.30
2018-08-09T16:51:37.953Z,24.40
2018-08-09T16:54:06.505Z,24.30
2018-08-09T16:56:35.098Z,24.40
2018-08-09T16:59:03.673Z,24.50
2018-08-09T17:01:32.247Z,24.30
2018-08-09T17:04:00.841Z,24.20
2018-08-09T17:06:29.434Z,24.20
2018-08-09T17:08:58.024Z,24.00
2018-08-09T17:11:26.601Z,23.90
2018-08-09T17:13:55.157Z,23.90
2018-08-09T17:16:24.417Z,23.70
2018-08-09T17:18:52.936Z,23.80
2018-08-09T17:21:21.569Z,23.90
2018-08-09T17:23:50.341Z,23.90
2018-08-09T17:26:18.923Z,23.90
2018-08-09T17:28:47.457Z,23.90
2018-08-09T17:31:16.022Z,23.90
2018-08-09T17:33:44.580Z,23.80
2018-08-09T17:36:13.141Z,23.80
2018-08-09T17:38:41.707Z,23.80
2018-08-09T17:41:10.240Z,23.80
2018-08-09T17:43:38.790Z,23.70
2018-08-09T17:46:07.353Z,23.60
2018-08-09T17:48:35.930Z,23.60
2018-08-09T17:51:04.667Z,23.50
2018-08-09T17:53:33.355Z,23.50
2018-08-09T17:56:01.922Z,23.40
2018-08-09T17:58:31.049Z,23.20
2018-08-09T18:00:59.621Z,23.20
2018-08-09T18:03:28.194Z,23.00
2018-08-09T18:05:56.759Z,23.00
2018-08-09T18:08:25.304Z,22.90
2018-08-09T18:10:53.831Z,22.90
2018-08-09T18:13:22.449Z,22.80
2018-08-09T18:15:51.053Z,22.90
2018-08-09T18:18:19.599Z,22.80
2018-08-09T18:20:48.413Z,22.70
2018-08-09T18:23:17.753Z,22.70
2018-08-09T18:25:47.276Z,22.60
2018-08-09T18:28:15.900Z,22.60
2018-08-09T18:30:44.445Z,22.50
2018-08-09T18:33:13.043Z,22.50
2018-08-09T18:35:42.013Z,22.60
2018-08-09T18:38:10.612Z,22.50
2018-08-09T18:40:39.129Z,22.50
2018-08-09T18:43:08.058Z,22.60
2018-08-09T18:45:36.585Z,22.70
2018-08-09T18:48:05.385Z,22.60
2018-08-09T18:50:33.974Z,22.50
2018-08-09T18:53:33.193Z,22.50
2018-08-09T18:56:01.744Z,22.40
2018-08-09T18:58:30.365Z,22.40
2018-08-09T19:00:58.946Z,22.50
2018-08-09T19:03:27.520Z,22.40
2018-08-09T19:05:56.112Z,22.40
2018-08-09T19:08:24.685Z,22.40
2018-08-09T19:10:53.220Z,22.30
2018-08-09T19:13:21.778Z,22.30
2018-08-09T19:15:50.290Z,22.40
2018-08-09T19:18:18.862Z,22.30
2018-08-09T19:20:47.384Z,22.40
2018-08-09T19:23:16.105Z,22.30
2018-08-09T19:25:44.553Z,22.30
2018-08-09T19:28:13.161Z,22.10
2018-08-09T19:30:41.741Z,22.20
2018-08-09T19:33:10.359Z,22.20
2018-08-09T19:35:38.874Z,22.20
2018-08-09T19:38:07.464Z,22.10
2018-08-09T19:40:36.069Z,22.00
2018-08-09T19:43:05.289Z,22.00
2018-08-09T19:45:33.873Z,21.90
2018-08-09T19:48:02.420Z,21.80
2018-08-09T19:50:31.015Z,21.70
2018-08-09T19:52:59.666Z,21.70
2018-08-09T19:55:28.314Z,21.70
2018-08-09T19:57:56.878Z,21.70
2018-08-09T20:00:27.331Z,21.70
2018-08-09T20:02:55.921Z,21.60
2018-08-09T20:05:24.908Z,21.60
2018-08-09T20:07:53.513Z,21.50
2018-08-09T20:10:22.145Z,21.50
2018-08-09T20:12:50.740Z,21.40
2018-08-09T20:15:20.871Z,21.40
2018-08-09T20:17:49.478Z,21.30
2018-08-09T20:20:19.665Z,21.30
2018-08-09T20:22:48.259Z,21.20
2018-08-09T20:25:17.293Z,21.10
2018-08-09T20:27:46.632Z,21.00
2018-08-09T20:30:17.126Z,21.10
2018-08-09T20:32:46.370Z,21.00
2018-08-09T20:35:17.268Z,21.00
2018-08-09T20:37:46.601Z,20.90
2018-08-09T20:40:15.835Z,20.80
2018-08-09T20:42:45.479Z,20.80
2018-08-09T20:45:15.561Z,20.70
2018-08-09T20:47:44.090Z,20.50
2018-08-09T20:50:16.186Z,20.50
2018-08-09T20:52:45.598Z,20.50
2018-08-09T20:55:14.304Z,20.50
2018-08-09T20:57:43.674Z,20.50
2018-08-09T21:00:15.769Z,20.50
2018-08-09T21:02:45.346Z,20.50
2018-08-09T21:05:21.229Z,20.40
2018-08-09T21:07:50.444Z,20.40
2018-08-09T21:10:19.018Z,20.30
2018-08-09T21:12:47.553Z,20.20
2018-08-09T21:15:16.517Z,20.20
2018-08-09T21:17:45.394Z,20.10
2018-08-09T21:20:14.678Z,20.10
2018-08-09T21:22:44.140Z,20.00
2018-08-09T21:25:13.333Z,20.00
2018-08-09T21:27:42.048Z,20.00
2018-08-09T21:30:12.656Z,20.00
2018-08-09T21:32:41.770Z,20.00
2018-08-09T21:35:10.900Z,19.90
2018-08-09T21:37:40.374Z,19.90
2018-08-09T21:40:10.325Z,19.90
2018-08-09T21:42:38.897Z,19.90
2018-08-09T21:45:10.405Z,20.00
2018-08-09T21:47:38.937Z,20.00
2018-08-09T21:50:13.985Z,19.90
2018-08-09T21:52:42.938Z,20.00
2018-08-09T21:55:12.484Z,20.00
2018-08-09T21:57:41.740Z,20.10
2018-08-09T22:01:19.213Z,20.20
2018-08-09T22:03:47.721Z,20.20
2018-08-09T22:06:21.534Z,20.10
2018-08-09T22:08:55.473Z,20.00
2018-08-09T22:11:29.392Z,20.00
2018-08-09T22:14:03.301Z,20.10
2018-08-09T22:16:37.294Z,20.10
2018-08-09T22:19:11.449Z,20.00
2018-08-09T22:21:45.718Z,20.10
2018-08-09T22:24:14.230Z,20.10
2018-08-09T22:26:42.866Z,20.00
2018-08-09T22:29:11.432Z,19.80
2018-08-09T22:31:39.982Z,19.80
2018-08-09T22:34:08.497Z,19.70
2018-08-09T22:36:37.056Z,19.60
2018-08-09T22:39:08.290Z,19.60
2018-08-09T22:41:36.875Z,19.60
2018-08-09T22:44:05.905Z,19.50
2018-08-09T22:46:34.477Z,19.50
2018-08-09T22:49:03.024Z,19.50
2018-08-09T22:51:31.548Z,19.40
2018-08-09T22:54:00.109Z,19.40
2018-08-09T22:56:28.673Z,19.40
2018-08-09T22:58:57.237Z,19.40
2018-08-09T23:01:25.836Z,19.20
2018-08-09T23:03:54.393Z,19.10
2018-08-09T23:06:22.946Z,19.10
2018-08-09T23:08:51.512Z,19.10
2018-08-09T23:11:20.104Z,19.10
2018-08-09T23:13:48.638Z,19.00
2018-08-09T23:16:17.178Z,18.80
2018-08-09T23:18:45.752Z,18.90
2018-08-09T23:21:14.330Z,18.80
2018-08-09T23:23:42.921Z,18.70
2018-08-09T23:26:11.436Z,18.70
2018-08-09T23:28:39.999Z,18.70
2018-08-09T23:31:08.549Z,18.70
2018-08-09T23:33:37.092Z,18.60
2018-08-09T23:36:05.645Z,18.40
2018-08-09T23:38:34.173Z,18.30
2018-08-09T23:41:03.002Z,18.20
2018-08-09T23:43:31.547Z,18.10
2018-08-09T23:46:00.056Z,18.00
2018-08-09T23:48:28.613Z,18.10
2018-08-09T23:50:57.137Z,18.10
2018-08-09T23:53:25.720Z,18.00
2018-08-09T23:55:54.232Z,17.90
2018-08-09T23:58:22.774Z,17.80
