createdAt,value
2023-03-22T05:00:39.477Z,99.99
2023-03-22T05:01:40.239Z,99.99
2023-03-22T05:02:41.450Z,99.99
2023-03-22T05:03:40.158Z,99.99
2023-03-22T05:04:40.164Z,99.99
2023-03-22T05:05:40.162Z,99.99
2023-03-22T05:06:40.125Z,99.99
2023-03-22T05:07:40.125Z,99.99
2023-03-22T05:08:40.120Z,99.82
2023-03-22T05:09:40.105Z,99.82
2023-03-22T05:10:40.466Z,99.93
2023-03-22T05:11:40.090Z,99.82
2023-03-22T05:12:40.066Z,99.82
2023-03-22T05:13:40.066Z,99.72
2023-03-22T05:14:40.100Z,99.72
2023-03-22T05:15:40.105Z,99.62
2023-03-22T05:16:40.030Z,99.51
2023-03-22T05:17:40.045Z,99.51
2023-03-22T05:18:40.009Z,99.41
2023-03-22T05:19:40.009Z,99.41
2023-03-22T05:20:40.229Z,99.41
2023-03-22T05:21:39.974Z,99.41
2023-03-22T05:22:39.959Z,99.62
2023-03-22T05:23:40.012Z,99.62
2023-03-22T05:24:39.936Z,99.62
2023-03-22T05:25:39.943Z,99.51
2023-03-22T05:26:39.924Z,99.62
2023-03-22T05:27:39.908Z,99.62
2023-03-22T05:28:39.898Z,99.51
2023-03-22T05:29:39.911Z,99.51
2023-03-22T05:30:40.046Z,99.41
2023-03-22T05:31:39.878Z,99.31
2023-03-22T05:32:39.889Z,99.41
2023-03-22T05:33:39.855Z,99.41
2023-03-22T05:34:39.843Z,99.41
2023-03-22T05:35:39.902Z,99.51
2023-03-22T05:36:39.814Z,99.41
2023-03-22T05:37:39.807Z,99.41
2023-03-22T05:38:39.787Z,99.41
2023-03-22T05:39:39.790Z,99.41
2023-03-22T05:40:40.053Z,99.41
2023-03-22T05:41:39.771Z,99.41
2023-03-22T05:42:39.753Z,99.41
2023-03-22T05:43:39.743Z,99.41
2023-03-22T05:44:39.757Z,99.51
2023-03-22T05:45:39.722Z,99.41
2023-03-22T05:46:39.757Z,99.41
2023-03-22T05:47:39.692Z,99.41
2023-03-22T05:48:39.696Z,99.51
2023-03-22T05:49:39.703Z,99.51
2023-03-22T05:50:39.885Z,99.41
2023-03-22T05:51:39.702Z,99.41
2023-03-22T05:52:39.642Z,99.41
2023-03-22T05:53:39.669Z,99.31
2023-03-22T05:54:39.627Z,99.31
2023-03-22T05:55:39.663Z,99.31
2023-03-22T05:56:39.617Z,99.31
2023-03-22T05:57:39.608Z,99.31
2023-03-22T05:58:39.587Z,99.21
2023-03-22T05:59:39.585Z,99.21
2023-03-22T06:00:39.841Z,99.31
2023-03-22T06:01:39.666Z,99.21
2023-03-22T06:02:39.605Z,99.21
2023-03-22T06:03:39.545Z,99.21
2023-03-22T06:04:39.524Z,99.05
2023-03-22T06:05:39.507Z,99.05
2023-03-22T06:06:39.502Z,98.96
2023-03-22T06:07:39.487Z,98.85
2023-03-22T06:08:39.510Z,98.75
2023-03-22T06:09:39.471Z,98.75
2023-03-22T06:10:39.773Z,98.75
2023-03-22T06:11:39.470Z,98.75
2023-03-22T06:12:39.433Z,98.75
2023-03-22T06:13:39.433Z,98.75
2023-03-22T06:14:39.458Z,98.75
2023-03-22T06:15:39.435Z,98.65
2023-03-22T06:16:39.410Z,98.75
2023-03-22T06:17:39.387Z,98.75
2023-03-22T06:18:39.362Z,98.65
2023-03-22T06:19:39.360Z,98.75
2023-03-22T06:20:39.629Z,98.65
2023-03-22T06:21:39.338Z,98.54
2023-03-22T06:22:39.392Z,98.65
2023-03-22T06:23:39.316Z,98.65
2023-03-22T06:24:39.312Z,98.44
2023-03-22T06:25:39.292Z,98.44
2023-03-22T06:26:40.399Z,98.54
2023-03-22T06:27:39.825Z,98.33
2023-03-22T06:28:40.161Z,98.29
2023-03-22T06:29:41.744Z,98.24
2023-03-22T06:30:39.654Z,98.24
2023-03-22T06:31:39.229Z,98.19
2023-03-22T06:32:39.227Z,98.19
2023-03-22T06:33:39.195Z,98.08
2023-03-22T06:34:39.187Z,98.08
2023-03-22T06:35:39.237Z,98.29
2023-03-22T06:36:39.176Z,98.03
2023-03-22T06:37:39.163Z,98.13
2023-03-22T06:38:39.147Z,98.08
2023-03-22T06:39:39.152Z,97.99
2023-03-22T06:40:39.441Z,97.99
2023-03-22T06:41:39.140Z,98.08
2023-03-22T06:42:39.223Z,97.99
2023-03-22T06:43:39.097Z,97.99
2023-03-22T06:44:39.065Z,97.99
2023-03-22T06:45:39.104Z,97.78
2023-03-22T06:46:39.055Z,97.88
2023-03-22T06:47:39.063Z,97.88
2023-03-22T06:48:39.028Z,97.57
2023-03-22T06:49:39.049Z,97.47
2023-03-22T06:50:39.678Z,97.53
2023-03-22T06:51:39.009Z,97.47
2023-03-22T06:52:38.985Z,97.37
2023-03-22T06:53:38.980Z,97.37
2023-03-22T06:54:38.961Z,97.37
2023-03-22T06:55:38.961Z,97.37
2023-03-22T06:56:38.944Z,97.42
2023-03-22T06:57:38.955Z,97.32
2023-03-22T06:58:38.913Z,97.12
2023-03-22T06:59:38.941Z,96.81
2023-03-22T07:00:39.339Z,97.02
2023-03-22T07:01:38.966Z,96.91
2023-03-22T07:02:38.891Z,96.91
2023-03-22T07:03:38.874Z,96.91
2023-03-22T07:04:38.950Z,96.91
2023-03-22T07:05:38.973Z,96.81
2023-03-22T07:06:38.833Z,96.70
2023-03-22T07:07:38.825Z,96.50
2023-03-22T07:08:38.835Z,96.50
2023-03-22T07:09:38.817Z,96.35
2023-03-22T07:10:39.185Z,96.15
2023-03-22T07:11:38.794Z,96.15
2023-03-22T07:12:38.803Z,96.04
2023-03-22T07:13:38.759Z,96.15
2023-03-22T07:14:38.759Z,96.04
2023-03-22T07:15:38.817Z,95.84
2023-03-22T07:16:38.726Z,95.84
2023-03-22T07:17:38.728Z,95.43
2023-03-22T07:18:38.737Z,95.53
2023-03-22T07:19:38.716Z,95.53
2023-03-22T07:20:39.169Z,95.28
2023-03-22T07:21:38.683Z,94.87
2023-03-22T07:22:38.680Z,94.98
2023-03-22T07:23:38.670Z,94.67
2023-03-22T07:24:44.753Z,94.56
2023-03-22T07:25:38.652Z,94.46
2023-03-22T07:26:38.634Z,94.56
2023-03-22T07:27:38.624Z,94.56
2023-03-22T07:28:38.733Z,94.46
2023-03-22T07:29:38.712Z,94.67
2023-03-22T07:30:39.084Z,94.15
2023-03-22T07:31:38.582Z,94.11
2023-03-22T07:32:38.643Z,94.01
2023-03-22T07:33:38.577Z,94.11
2023-03-22T07:34:38.534Z,94.01
2023-03-22T07:35:38.604Z,94.01
2023-03-22T07:36:38.526Z,93.19
2023-03-22T07:37:38.585Z,93.15
2023-03-22T07:38:38.499Z,93.19
2023-03-22T07:39:38.768Z,93.08
2023-03-22T07:40:38.974Z,92.74
2023-03-22T07:41:38.474Z,92.94
2023-03-22T07:42:38.450Z,92.53
2023-03-22T07:43:52.629Z,92.43
2023-03-22T07:44:38.476Z,92.43
2023-03-22T07:45:38.428Z,92.32
2023-03-22T07:46:38.562Z,92.12
2023-03-22T07:47:41.385Z,91.77
2023-03-22T07:48:38.443Z,91.46
2023-03-22T07:49:38.465Z,91.46
2023-03-22T07:50:38.794Z,91.05
2023-03-22T07:51:38.458Z,90.75
2023-03-22T07:52:38.340Z,91.16
2023-03-22T07:53:38.364Z,90.95
2023-03-22T07:54:38.333Z,90.91
2023-03-22T07:55:38.320Z,90.39
2023-03-22T07:56:38.304Z,89.47
2023-03-22T07:57:38.339Z,89.17
2023-03-22T07:58:38.375Z,88.82
2023-03-22T07:59:40.069Z,88.92
2023-03-22T08:00:38.723Z,88.51
2023-03-22T08:01:38.325Z,89.06
2023-03-22T08:02:38.295Z,89.23
2023-03-22T08:03:38.243Z,88.82
2023-03-22T08:04:38.226Z,88.68
2023-03-22T08:05:38.712Z,87.96
2023-03-22T08:06:38.202Z,87.76
2023-03-22T08:07:38.185Z,87.35
2023-03-22T08:08:38.178Z,87.45
2023-03-22T08:09:38.196Z,87.14
2023-03-22T08:10:38.556Z,87.30
2023-03-22T08:11:38.166Z,86.29
2023-03-22T08:12:38.177Z,86.29
2023-03-22T08:13:38.175Z,85.57
2023-03-22T08:14:38.148Z,85.63
2023-03-22T08:15:38.519Z,85.57
2023-03-22T08:16:38.132Z,85.73
2023-03-22T08:17:38.084Z,85.47
2023-03-22T08:18:38.092Z,85.22
2023-03-22T08:19:38.054Z,85.02
2023-03-22T08:20:38.650Z,84.81
2023-03-22T08:21:38.047Z,84.61
2023-03-22T08:22:38.356Z,84.91
2023-03-22T08:23:42.227Z,84.50
2023-03-22T08:24:38.005Z,84.61
2023-03-22T08:25:38.035Z,84.41
2023-03-22T08:26:37.994Z,84.36
2023-03-22T08:27:38.685Z,84.06
2023-03-22T08:28:38.021Z,83.95
2023-03-22T08:29:38.344Z,83.54
2023-03-22T08:30:38.249Z,83.95
2023-03-22T08:31:37.954Z,83.54
2023-03-22T08:32:37.914Z,83.40
2023-03-22T08:33:37.943Z,83.20
2023-03-22T08:34:37.910Z,82.69
2023-03-22T08:35:38.449Z,82.59
2023-03-22T08:36:37.922Z,82.59
2023-03-22T08:37:37.877Z,82.39
2023-03-22T08:38:37.983Z,83.04
2023-03-22T08:39:37.892Z,83.34
2023-03-22T08:40:37.992Z,83.44
2023-03-22T08:41:37.834Z,83.34
2023-03-22T08:42:37.834Z,82.93
2023-03-22T08:43:37.873Z,82.59
2023-03-22T08:44:37.778Z,82.69
2023-03-22T08:45:38.488Z,81.77
2023-03-22T08:46:37.833Z,81.53
2023-03-22T08:47:37.843Z,81.94
2023-03-22T08:48:37.845Z,81.23
2023-03-22T08:49:37.739Z,81.02
2023-03-22T08:50:37.718Z,81.02
2023-03-22T08:51:37.745Z,81.43
2023-03-22T08:52:37.703Z,81.39
2023-03-22T08:53:37.823Z,80.78
2023-03-22T08:54:38.195Z,81.53
2023-03-22T08:55:38.113Z,81.63
2023-03-22T08:56:37.681Z,81.29
2023-03-22T08:57:38.848Z,80.37
2023-03-22T08:58:37.665Z,80.47
2023-03-22T08:59:37.652Z,80.07
2023-03-22T09:00:48.278Z,79.96
2023-03-22T09:01:37.805Z,79.86
2023-03-22T09:02:37.593Z,79.66
2023-03-22T09:03:37.656Z,79.52
2023-03-22T09:04:37.640Z,79.72
2023-03-22T09:05:37.989Z,79.52
2023-03-22T09:06:37.575Z,80.16
2023-03-22T09:07:37.590Z,79.72
2023-03-22T09:08:37.537Z,79.72
2023-03-22T09:09:37.558Z,79.38
2023-03-22T09:10:37.535Z,78.56
2023-03-22T09:11:37.511Z,78.66
2023-03-22T09:12:37.772Z,78.56
2023-03-22T09:13:37.699Z,78.12
2023-03-22T09:14:37.509Z,78.36
2023-03-22T09:15:37.582Z,78.16
2023-03-22T09:16:37.642Z,78.66
2023-03-22T09:17:37.477Z,78.46
2023-03-22T09:18:37.480Z,78.50
2023-03-22T09:19:37.443Z,78.36
2023-03-22T09:20:37.445Z,77.51
2023-03-22T09:21:37.386Z,75.16
2023-03-22T09:22:37.364Z,73.70
2023-03-22T09:23:37.417Z,72.96
2023-03-22T09:24:37.365Z,72.17
2023-03-22T09:25:37.326Z,70.72
2023-03-22T09:26:37.373Z,69.81
2023-03-22T09:27:37.317Z,70.72
2023-03-22T09:28:37.428Z,69.68
2023-03-22T09:29:37.293Z,69.98
2023-03-22T09:30:37.342Z,69.27
2023-03-22T09:31:37.346Z,67.92
2023-03-22T09:32:37.313Z,66.88
2023-03-22T09:33:37.268Z,66.74
2023-03-22T09:34:37.281Z,66.03
2023-03-22T09:35:37.424Z,66.16
2023-03-22T09:36:37.214Z,66.27
2023-03-22T09:37:37.219Z,67.28
2023-03-22T09:38:37.191Z,67.61
2023-03-22T09:39:37.181Z,68.05
2023-03-22T09:40:37.172Z,69.60
2023-03-22T09:41:37.155Z,69.20
2023-03-22T09:42:37.138Z,69.00
2023-03-22T09:43:37.225Z,69.00
2023-03-22T09:44:37.139Z,68.46
2023-03-22T09:45:37.160Z,68.56
2023-03-22T09:46:37.230Z,68.70
2023-03-22T09:47:44.437Z,68.56
2023-03-22T09:48:37.141Z,67.75
2023-03-22T09:49:52.309Z,68.42
2023-03-22T09:50:37.085Z,69.23
2023-03-22T09:51:37.109Z,69.03
2023-03-22T09:52:37.038Z,69.67
2023-03-22T09:53:37.079Z,69.47
2023-03-22T09:54:37.044Z,69.67
2023-03-22T09:55:37.402Z,69.26
2023-03-22T09:56:37.026Z,69.13
2023-03-22T09:57:36.967Z,69.34
2023-03-22T09:58:37.066Z,68.62
2023-03-22T09:59:36.993Z,68.83
2023-03-22T10:00:37.137Z,68.62
2023-03-22T10:01:37.327Z,68.29
2023-03-22T10:02:37.048Z,67.03
2023-03-22T10:03:36.914Z,66.83
2023-03-22T10:04:37.263Z,67.24
2023-03-22T10:05:36.989Z,66.63
2023-03-22T10:06:36.887Z,67.00
2023-03-22T10:07:36.865Z,65.83
2023-03-22T10:08:36.874Z,64.86
2023-03-22T10:09:36.857Z,61.73
2023-03-22T10:10:36.833Z,59.96
2023-03-22T10:11:36.836Z,61.66
2023-03-22T10:12:36.896Z,63.90
2023-03-22T10:13:36.829Z,64.92
2023-03-22T10:14:36.871Z,63.90
2023-03-22T10:15:36.840Z,63.81
2023-03-22T10:16:36.887Z,64.75
2023-03-22T10:17:36.768Z,65.66
2023-03-22T10:18:36.801Z,65.36
2023-03-22T10:19:36.744Z,65.69
2023-03-22T10:20:36.768Z,65.56
2023-03-22T10:21:36.710Z,64.82
2023-03-22T10:22:36.702Z,63.07
2023-03-22T10:23:36.684Z,62.84
2023-03-22T10:24:36.684Z,63.47
2023-03-22T10:25:36.739Z,63.04
2023-03-22T10:26:36.759Z,63.78
2023-03-22T10:27:36.648Z,64.11
2023-03-22T10:28:36.641Z,63.81
2023-03-22T10:29:36.710Z,64.51
2023-03-22T10:30:36.664Z,64.31
2023-03-22T10:31:36.741Z,63.81
2023-03-22T10:32:45.197Z,64.64
2023-03-22T10:33:36.596Z,65.28
2023-03-22T10:34:36.604Z,66.09
2023-03-22T10:35:36.669Z,65.66
2023-03-22T10:36:36.557Z,64.72
2023-03-22T10:37:36.560Z,63.78
2023-03-22T10:38:36.536Z,63.57
2023-03-22T10:39:38.493Z,63.21
2023-03-22T10:40:36.521Z,61.43
2023-03-22T10:41:37.377Z,60.45
2023-03-22T10:42:36.498Z,60.19
2023-03-22T10:43:36.601Z,59.05
2023-03-22T10:44:36.473Z,58.34
2023-03-22T10:45:36.481Z,58.54
2023-03-22T10:46:36.478Z,59.51
2023-03-22T10:47:36.472Z,60.75
2023-03-22T10:48:36.533Z,61.52
2023-03-22T10:49:36.417Z,62.02
2023-03-22T10:50:36.494Z,62.53
2023-03-22T10:51:36.398Z,62.19
2023-03-22T10:52:36.421Z,61.19
2023-03-22T10:53:36.415Z,61.72
2023-03-22T10:54:36.364Z,62.46
2023-03-22T10:55:36.351Z,62.02
2023-03-22T10:56:36.364Z,61.82
2023-03-22T10:57:36.361Z,61.65
2023-03-22T10:58:36.356Z,61.55
2023-03-22T10:59:36.348Z,61.55
2023-03-22T11:00:40.169Z,62.26
2023-03-22T11:01:36.409Z,62.05
2023-03-22T11:02:36.497Z,61.14
2023-03-22T11:03:36.270Z,62.08
2023-03-22T11:04:36.262Z,62.26
2023-03-22T11:05:36.313Z,61.85
2023-03-22T11:06:36.238Z,61.04
2023-03-22T11:07:36.218Z,61.78
2023-03-22T11:08:36.291Z,61.55
2023-03-22T11:09:36.229Z,61.35
2023-03-22T11:10:36.203Z,60.81
2023-03-22T11:11:36.364Z,60.71
2023-03-22T11:12:37.807Z,60.91
2023-03-22T11:13:36.190Z,60.81
2023-03-22T11:14:36.139Z,60.91
2023-03-22T11:15:36.190Z,60.50
2023-03-22T11:16:36.444Z,60.41
2023-03-22T11:17:36.172Z,59.56
2023-03-22T11:18:36.114Z,58.83
2023-03-22T11:19:36.094Z,57.82
2023-03-22T11:20:36.151Z,57.42
2023-03-22T11:21:36.093Z,57.16
2023-03-22T11:22:36.107Z,57.18
2023-03-22T11:23:36.148Z,58.56
2023-03-22T11:24:36.134Z,59.19
2023-03-22T11:25:36.052Z,60.13
2023-03-22T11:26:39.051Z,59.92
2023-03-22T11:27:36.025Z,60.36
2023-03-22T11:28:36.022Z,59.63
2023-03-22T11:29:36.031Z,59.55
2023-03-22T11:30:35.986Z,59.42
2023-03-22T11:31:36.338Z,59.65
2023-03-22T11:32:36.015Z,59.42
2023-03-22T11:33:35.956Z,59.63
2023-03-22T11:34:35.966Z,60.26
2023-03-22T11:35:35.943Z,60.33
2023-03-22T11:36:35.983Z,60.03
2023-03-22T11:37:35.936Z,59.72
2023-03-22T11:38:35.899Z,58.71
2023-03-22T11:39:35.873Z,58.07
2023-03-22T11:40:35.917Z,58.15
2023-03-22T11:41:35.879Z,57.27
2023-03-22T11:42:35.898Z,57.57
2023-03-22T11:43:35.900Z,57.57
2023-03-22T11:44:35.848Z,57.57
2023-03-22T11:45:35.840Z,57.34
2023-03-22T11:46:35.899Z,56.63
2023-03-22T11:47:35.918Z,57.07
2023-03-22T11:48:35.937Z,56.94
2023-03-22T11:49:35.776Z,56.71
2023-03-22T11:50:35.761Z,56.61
2023-03-22T11:51:35.775Z,56.30
2023-03-22T11:52:35.773Z,55.27
2023-03-22T11:53:35.762Z,54.41
2023-03-22T11:54:35.703Z,53.90
2023-03-22T11:55:35.731Z,54.00
2023-03-22T11:56:35.711Z,53.70
2023-03-22T11:57:35.760Z,52.74
2023-03-22T11:58:35.764Z,53.58
2023-03-22T11:59:35.667Z,53.27
2023-03-22T12:00:35.651Z,52.64
2023-03-22T12:01:35.624Z,52.64
2023-03-22T12:02:35.703Z,52.31
2023-03-22T12:03:38.932Z,53.25
2023-03-22T12:04:35.671Z,52.54
2023-03-22T12:05:35.586Z,52.31
2023-03-22T12:06:35.608Z,51.68
2023-03-22T12:07:35.612Z,50.56
2023-03-22T12:08:35.581Z,50.96
2023-03-22T12:09:35.558Z,50.25
2023-03-22T12:10:35.548Z,51.48
2023-03-22T12:11:35.517Z,50.88
2023-03-22T12:12:35.543Z,51.31
2023-03-22T12:13:35.517Z,52.84
2023-03-22T12:14:35.516Z,54.21
2023-03-22T12:15:35.562Z,53.78
2023-03-22T12:16:35.556Z,53.58
2023-03-22T12:17:35.558Z,54.28
2023-03-22T12:18:35.466Z,53.75
2023-03-22T12:19:35.443Z,52.72
2023-03-22T12:20:35.490Z,52.82
2023-03-22T12:21:35.425Z,52.51
2023-03-22T12:22:35.414Z,52.22
2023-03-22T12:23:35.398Z,51.66
2023-03-22T12:24:35.397Z,50.85
2023-03-22T12:25:35.402Z,52.11
2023-03-22T12:26:35.364Z,52.94
2023-03-22T12:27:35.371Z,52.82
2023-03-22T12:28:35.338Z,51.97
2023-03-22T12:29:35.339Z,51.23
2023-03-22T12:30:35.363Z,50.73
2023-03-22T12:31:35.352Z,51.23
2023-03-22T12:32:35.365Z,51.03
2023-03-22T12:33:35.336Z,51.03
2023-03-22T12:34:35.308Z,52.01
2023-03-22T12:35:35.466Z,52.94
2023-03-22T12:36:35.265Z,53.78
2023-03-22T12:37:35.334Z,54.21
2023-03-22T12:38:35.244Z,53.45
2023-03-22T12:39:35.227Z,52.72
2023-03-22T12:40:35.225Z,52.94
2023-03-22T12:41:35.229Z,52.62
2023-03-22T12:42:40.607Z,51.16
2023-03-22T12:43:35.201Z,50.73
2023-03-22T12:44:35.179Z,49.85
2023-03-22T12:45:35.156Z,47.88
2023-03-22T12:46:35.241Z,50.96
2023-03-22T12:47:35.172Z,53.78
2023-03-22T12:48:35.206Z,52.37
2023-03-22T12:49:35.126Z,50.81
2023-03-22T12:50:35.107Z,49.88
2023-03-22T12:51:35.112Z,49.45
2023-03-22T12:52:44.790Z,48.65
2023-03-22T12:53:35.094Z,49.88
2023-03-22T12:54:35.074Z,48.77
2023-03-22T12:55:35.094Z,51.81
2023-03-22T12:56:35.053Z,52.87
2023-03-22T12:57:35.030Z,52.47
2023-03-22T12:58:35.039Z,51.81
2023-03-22T12:59:35.052Z,50.78
2023-03-22T13:00:35.031Z,52.87
2023-03-22T13:01:35.040Z,52.84
2023-03-22T13:02:35.112Z,51.03
2023-03-22T13:03:35.207Z,49.60
2023-03-22T13:04:35.001Z,48.65
2023-03-22T13:05:34.991Z,48.97
2023-03-22T13:06:34.991Z,48.47
2023-03-22T13:07:34.924Z,49.10
2023-03-22T13:08:34.920Z,47.86
2023-03-22T13:09:34.937Z,48.74
2023-03-22T13:10:34.976Z,48.32
2023-03-22T13:11:34.886Z,47.89
2023-03-22T13:12:34.918Z,47.39
2023-03-22T13:13:34.860Z,48.94
2023-03-22T13:14:34.865Z,47.86
2023-03-22T13:15:41.905Z,47.56
2023-03-22T13:16:34.920Z,47.44
2023-03-22T13:17:34.822Z,47.04
2023-03-22T13:18:34.910Z,49.55
2023-03-22T13:19:34.829Z,49.73
2023-03-22T13:20:34.808Z,49.79
2023-03-22T13:21:34.920Z,50.60
2023-03-22T13:22:34.764Z,50.85
2023-03-22T13:23:34.833Z,51.68
2023-03-22T13:24:34.768Z,51.28
2023-03-22T13:25:34.737Z,52.29
2023-03-22T13:26:34.735Z,52.72
2023-03-22T13:27:34.709Z,52.26
2023-03-22T13:28:34.724Z,51.76
2023-03-22T13:29:34.703Z,51.64
2023-03-22T13:30:34.706Z,51.10
2023-03-22T13:31:34.989Z,51.93
2023-03-22T13:32:34.741Z,49.19
2023-03-22T13:33:34.693Z,47.74
2023-03-22T13:34:34.718Z,46.39
2023-03-22T13:35:34.715Z,45.79
2023-03-22T13:36:34.621Z,45.37
2023-03-22T13:37:34.629Z,46.22
2023-03-22T13:38:34.603Z,46.84
2023-03-22T13:39:34.629Z,46.17
2023-03-22T13:40:34.566Z,46.86
2023-03-22T13:41:34.569Z,49.02
2023-03-22T13:42:34.562Z,49.90
2023-03-22T13:43:34.575Z,49.47
2023-03-22T13:44:35.322Z,48.52
2023-03-22T13:45:34.534Z,47.99
2023-03-22T13:46:34.537Z,46.81
2023-03-22T13:47:34.809Z,47.36
2023-03-22T13:48:36.351Z,47.56
2023-03-22T13:49:34.510Z,49.16
2023-03-22T13:50:34.612Z,50.93
2023-03-22T13:51:34.472Z,51.86
2023-03-22T13:52:34.471Z,51.89
2023-03-22T13:53:35.169Z,52.06
2023-03-22T13:55:48.108Z,51.33
2023-03-22T13:56:45.947Z,50.80
2023-03-22T13:57:45.928Z,51.00
2023-03-22T13:58:46.050Z,50.60
2023-03-22T13:59:45.967Z,50.70
2023-03-22T14:00:46.066Z,50.70
2023-03-22T14:01:45.954Z,49.97
2023-03-22T14:02:46.066Z,49.12
2023-03-22T14:03:45.917Z,49.75
2023-03-22T14:04:45.881Z,50.37
2023-03-22T14:05:45.844Z,50.07
2023-03-22T14:06:45.832Z,49.99
2023-03-22T14:07:45.840Z,51.13
2023-03-22T14:08:45.821Z,51.33
2023-03-22T14:09:46.566Z,51.13
2023-03-22T14:10:45.822Z,50.37
2023-03-22T14:11:45.840Z,48.49
2023-03-22T14:12:45.800Z,48.27
2023-03-22T14:13:45.778Z,48.32
2023-03-22T14:14:45.775Z,49.04
2023-03-22T14:15:45.784Z,49.19
2023-03-22T14:16:45.760Z,48.76
2023-03-22T14:17:45.838Z,46.66
2023-03-22T14:18:45.713Z,46.28
2023-03-22T14:19:45.691Z,46.48
2023-03-22T14:20:45.791Z,45.03
2023-03-22T14:21:45.721Z,44.32
2023-03-22T14:52:31.055Z,47.51
2023-03-22T14:53:32.078Z,47.91
2023-03-22T14:54:32.049Z,48.11
2023-03-22T14:55:32.069Z,49.29
2023-03-22T14:56:31.977Z,48.96
2023-03-22T14:57:36.817Z,48.21
2023-03-22T14:58:31.946Z,48.11
2023-03-22T14:59:32.009Z,49.29
2023-03-22T15:00:32.049Z,50.20
2023-03-22T15:01:31.972Z,50.22
2023-03-22T15:02:32.040Z,50.85
2023-03-22T15:03:31.937Z,51.28
2023-03-22T15:04:31.885Z,51.68
2023-03-22T15:05:31.876Z,52.21
2023-03-22T15:06:31.900Z,51.81
2023-03-22T15:07:31.835Z,51.81
2023-03-22T15:08:31.827Z,51.81
2023-03-22T15:09:31.857Z,51.91
2023-03-22T15:10:31.828Z,51.50
2023-03-22T15:11:31.817Z,51.71
2023-03-22T15:12:31.841Z,51.50
2023-03-22T15:13:31.762Z,51.81
2023-03-22T15:14:31.764Z,51.81
2023-03-22T15:15:31.748Z,51.93
2023-03-22T15:16:31.802Z,51.83
2023-03-22T15:17:31.765Z,52.23
2023-03-22T15:18:31.764Z,52.34
2023-03-22T15:19:31.716Z,52.23
2023-03-22T15:20:31.705Z,52.44
2023-03-22T15:21:31.715Z,52.54
2023-03-22T15:22:31.698Z,52.14
2023-03-22T15:23:31.656Z,52.23
2023-03-22T15:24:31.686Z,52.31
2023-03-22T15:25:31.681Z,52.21
2023-03-22T15:26:31.635Z,52.11
2023-03-22T15:27:31.698Z,52.11
2023-03-22T15:28:31.644Z,52.21
2023-03-22T15:29:31.594Z,52.21
2023-03-22T15:30:31.737Z,52.21
2023-03-22T15:31:31.584Z,52.61
2023-03-22T15:32:31.667Z,52.61
2023-03-22T15:33:31.553Z,52.61
2023-03-22T15:34:31.620Z,52.31
2023-03-22T15:35:31.530Z,52.41
2023-03-22T15:36:31.535Z,52.41
2023-03-22T15:37:31.517Z,52.41
2023-03-22T15:38:37.710Z,52.31
2023-03-22T15:39:31.482Z,52.49
2023-03-22T15:40:31.482Z,52.21
2023-03-22T15:41:31.477Z,51.81
2023-03-22T15:42:31.452Z,51.81
2023-03-22T15:43:31.442Z,51.40
2023-03-22T15:44:31.435Z,51.50
2023-03-22T15:45:31.474Z,51.71
2023-03-22T15:46:31.416Z,51.20
2023-03-22T15:47:31.467Z,51.10
2023-03-22T15:48:31.399Z,50.90
2023-03-22T15:49:31.379Z,51.00
2023-03-22T15:50:31.372Z,50.49
2023-03-22T15:51:31.355Z,50.70
2023-03-22T15:52:31.410Z,50.70
2023-03-22T15:53:31.344Z,50.92
2023-03-22T15:54:31.320Z,50.90
2023-03-22T15:55:32.036Z,51.10
2023-03-22T15:56:35.070Z,51.03
2023-03-22T15:57:31.321Z,51.32
2023-03-22T15:58:31.276Z,51.53
2023-03-22T15:59:31.299Z,51.43
2023-03-22T16:00:31.243Z,51.73
2023-03-22T16:01:31.356Z,51.83
2023-03-22T16:02:31.229Z,52.06
2023-03-22T16:03:31.308Z,52.26
2023-03-22T16:04:31.211Z,52.16
2023-03-22T16:05:31.213Z,52.26
2023-03-22T16:06:31.181Z,52.67
2023-03-22T16:07:31.171Z,52.36
2023-03-22T16:08:31.168Z,52.67
2023-03-22T16:09:31.212Z,52.67
2023-03-22T16:10:31.189Z,52.67
2023-03-22T16:11:31.144Z,52.97
2023-03-22T16:12:31.149Z,52.97
2023-03-22T16:13:31.212Z,53.07
2023-03-22T16:14:31.159Z,52.97
2023-03-22T16:15:31.080Z,53.17
2023-03-22T16:16:31.135Z,53.27
2023-03-22T16:17:31.119Z,53.47
2023-03-22T16:18:31.253Z,53.58
2023-03-22T16:19:31.140Z,53.27
2023-03-22T16:20:31.109Z,53.40
2023-03-22T16:21:31.069Z,53.60
2023-03-22T16:22:31.030Z,53.58
2023-03-22T16:23:30.987Z,53.58
2023-03-22T16:24:31.018Z,53.98
2023-03-22T16:25:30.972Z,53.90
2023-03-22T16:26:31.006Z,53.88
2023-03-22T16:27:31.012Z,54.00
2023-03-22T16:28:30.941Z,54.00
2023-03-22T16:29:30.931Z,54.11
2023-03-22T16:30:30.950Z,53.80
2023-03-22T16:31:30.935Z,54.11
2023-03-22T16:32:30.923Z,54.00
2023-03-22T16:33:30.874Z,54.11
2023-03-22T16:34:30.926Z,53.09
2023-03-22T16:35:30.916Z,52.59
2023-03-22T16:36:30.906Z,52.19
2023-03-22T16:37:30.829Z,51.88
2023-03-22T16:38:30.885Z,51.88
2023-03-22T16:39:30.828Z,51.81
2023-03-22T16:40:30.810Z,51.70
2023-03-22T16:41:30.793Z,51.50
2023-03-22T16:42:32.508Z,51.50
2023-03-22T16:43:30.775Z,51.60
2023-03-22T16:44:30.797Z,51.40
2023-03-22T16:45:30.785Z,51.30
2023-03-22T16:46:30.814Z,51.20
2023-03-22T16:47:30.736Z,51.30
2023-03-22T16:48:31.677Z,51.40
2023-03-22T16:49:30.757Z,51.62
2023-03-22T16:50:30.705Z,51.70
2023-03-22T16:51:30.746Z,51.73
2023-03-22T16:52:30.686Z,52.03
2023-03-22T16:53:37.775Z,51.83
2023-03-22T16:54:31.476Z,51.62
2023-03-22T16:55:30.704Z,51.73
2023-03-22T16:56:30.645Z,51.83
2023-03-22T16:57:31.191Z,51.93
2023-03-22T16:58:30.744Z,52.13
2023-03-22T16:59:30.745Z,52.13
2023-03-22T17:00:30.654Z,52.03
2023-03-22T17:01:30.897Z,52.23
2023-03-22T17:02:30.792Z,52.54
2023-03-22T17:03:30.826Z,52.36
2023-03-22T17:04:30.723Z,52.46
2023-03-22T17:05:30.667Z,52.56
2023-03-22T17:06:30.589Z,52.36
2023-03-22T17:07:30.641Z,52.46
2023-03-22T17:08:30.662Z,52.56
2023-03-22T17:09:30.499Z,52.76
2023-03-22T17:10:30.662Z,52.97
2023-03-22T17:11:30.783Z,52.97
2023-03-22T17:12:30.517Z,52.86
2023-03-22T17:13:30.526Z,52.97
2023-03-22T17:16:01.651Z,53.07
2023-03-22T17:16:41.591Z,53.17
2023-03-22T17:17:41.573Z,53.27
2023-03-22T17:18:41.648Z,53.50
2023-03-22T17:19:41.466Z,53.60
2023-03-22T17:20:41.982Z,53.40
2023-03-22T17:21:41.509Z,53.70
2023-03-22T17:22:41.461Z,53.60
2023-03-22T17:23:41.787Z,53.80
2023-03-22T17:24:41.365Z,53.60
2023-03-22T17:25:41.352Z,53.70
2023-03-22T17:26:41.644Z,53.70
2023-03-22T17:27:41.352Z,53.91
2023-03-22T17:28:41.593Z,54.11
2023-03-22T17:29:41.371Z,54.21
2023-03-22T17:30:41.543Z,54.31
2023-03-22T17:31:43.282Z,54.11
2023-03-22T17:32:57.852Z,54.21
2023-03-22T17:33:41.251Z,54.41
2023-03-22T17:34:41.252Z,54.51
2023-03-22T17:35:41.238Z,54.53
2023-03-22T17:36:41.300Z,54.74
2023-03-22T17:37:41.769Z,54.74
2023-03-22T17:38:53.277Z,54.84
2023-03-22T17:40:12.061Z,54.94
2023-03-22T17:40:50.162Z,55.15
2023-03-22T17:41:41.220Z,55.04
2023-03-22T17:42:41.153Z,54.94
2023-03-22T17:43:41.145Z,55.04
2023-03-22T17:44:41.142Z,55.15
2023-03-22T17:46:21.284Z,55.25
2023-03-22T17:47:23.907Z,55.45
2023-03-22T17:47:43.314Z,55.25
2023-03-22T17:48:41.146Z,55.35
2023-03-22T17:49:41.074Z,55.55
2023-03-22T17:50:41.352Z,55.55
2023-03-22T17:51:41.116Z,55.25
2023-03-22T17:52:41.117Z,55.55
2023-03-22T17:54:35.513Z,55.35
2023-03-22T17:55:12.702Z,55.15
2023-03-22T17:57:13.829Z,55.35
2023-03-22T17:58:15.182Z,55.15
2023-03-22T17:58:41.833Z,55.35
2023-03-22T17:59:41.019Z,55.25
2023-03-22T18:00:41.150Z,55.55
2023-03-22T18:01:41.013Z,55.76
2023-03-22T18:02:41.100Z,55.65
2023-03-22T18:03:41.038Z,55.68
2023-03-22T18:04:40.968Z,55.78
2023-03-22T18:05:40.953Z,55.78
2023-03-22T18:06:40.981Z,55.78
2023-03-22T18:07:41.871Z,55.88
2023-03-22T18:08:40.954Z,55.98
2023-03-22T18:09:40.938Z,55.88
2023-03-22T18:10:41.020Z,56.29
2023-03-22T18:11:40.912Z,56.18
2023-03-22T18:12:40.884Z,56.18
2023-03-22T18:13:41.077Z,56.18
2023-03-22T18:15:40.844Z,56.29
2023-03-22T18:16:52.818Z,56.39
2023-03-22T18:17:40.835Z,56.09
2023-03-22T18:18:40.810Z,56.18
2023-03-22T18:21:40.820Z,56.18
2023-03-22T18:22:40.810Z,56.29
2023-03-22T18:23:40.755Z,56.49
2023-03-22T18:24:40.758Z,56.39
2023-03-22T18:25:42.188Z,56.70
2023-03-22T18:26:45.760Z,56.59
2023-03-22T18:27:47.549Z,56.49
2023-03-22T18:28:40.729Z,56.79