createdAt,value
2023-04-23T00:01:30.591Z,10.59
2023-04-23T00:11:45.626Z,10.27
2023-04-23T00:21:57.762Z,10.35
2023-04-23T00:32:11.784Z,10.50
2023-04-23T00:42:25.580Z,10.49
2023-04-23T00:52:59.813Z,10.48
2023-04-23T01:03:19.989Z,10.43
2023-04-23T01:13:26.635Z,10.44
2023-04-23T01:23:31.954Z,10.30
2023-04-23T01:33:36.094Z,10.09
2023-04-23T01:43:43.156Z,9.98
2023-04-23T01:53:46.619Z,9.92
2023-04-23T02:03:51.755Z,9.88
2023-04-23T02:13:55.168Z,10.09
2023-04-23T02:23:59.586Z,9.89
2023-04-23T02:34:02.710Z,9.54
2023-04-23T02:44:07.307Z,9.59
2023-04-23T02:54:11.231Z,9.47
2023-04-23T03:04:18.812Z,9.63
2023-04-23T03:14:21.756Z,9.71
2023-04-23T03:24:27.484Z,9.40
2023-04-23T03:34:30.551Z,9.44
2023-04-23T03:44:35.113Z,9.42
2023-04-23T03:54:39.988Z,9.32
2023-04-23T04:04:49.568Z,9.23
2023-04-23T04:14:52.786Z,9.16
2023-04-23T04:24:57.506Z,9.04
2023-04-23T04:35:00.541Z,9.00
2023-04-23T04:45:09.024Z,8.89
2023-04-23T04:55:12.042Z,8.94
2023-04-23T05:05:16.769Z,9.12
2023-04-23T05:15:41.739Z,8.98
2023-04-23T05:25:45.988Z,9.02
2023-04-23T05:35:48.718Z,9.27
2023-04-23T05:45:52.983Z,9.61
2023-04-23T05:55:55.897Z,9.80
2023-04-23T06:06:00.123Z,10.04
2023-04-23T06:16:03.029Z,10.24
2023-04-23T06:26:07.273Z,10.64
2023-04-23T06:36:10.967Z,10.96
2023-04-23T06:46:15.090Z,11.32
2023-04-23T06:56:17.695Z,11.59
2023-04-23T07:06:21.688Z,11.66
2023-04-23T07:16:25.644Z,11.96
2023-04-23T07:26:29.671Z,12.47
2023-04-23T07:36:32.353Z,12.51
2023-04-23T07:46:36.525Z,12.65
2023-04-23T07:56:39.267Z,13.16
2023-04-23T08:06:44.018Z,13.73
2023-04-23T08:16:46.733Z,13.91
2023-04-23T08:26:50.711Z,14.22
2023-04-23T08:36:53.374Z,14.73
2023-04-23T08:46:59.121Z,15.24
2023-04-23T08:57:02.852Z,15.51
2023-04-23T09:07:11.137Z,16.54
2023-04-23T09:17:13.870Z,16.57
2023-04-23T09:27:25.769Z,17.05
2023-04-23T09:37:28.491Z,16.94
2023-04-23T09:47:35.304Z,16.93
2023-04-23T09:57:38.575Z,16.94
2023-04-23T10:07:43.021Z,16.95
2023-04-23T10:17:47.684Z,17.97
2023-04-23T10:27:54.798Z,17.79
2023-04-23T10:38:00.144Z,17.54
2023-04-23T10:48:10.359Z,18.37
2023-04-23T10:58:16.196Z,18.15
2023-04-23T11:08:24.647Z,19.56
2023-04-23T11:18:28.868Z,19.43
2023-04-23T11:28:44.887Z,18.91
2023-04-23T11:38:48.101Z,22.42
2023-04-23T11:48:52.436Z,25.33
2023-04-23T11:59:01.159Z,20.60
2023-04-23T12:09:05.288Z,21.06
2023-04-23T12:19:14.027Z,25.47
2023-04-23T12:29:19.705Z,24.18
2023-04-23T12:39:29.517Z,31.83
2023-04-23T12:49:38.366Z,31.06
2023-04-23T12:59:41.744Z,30.15
2023-04-23T13:09:46.252Z,26.98
2023-04-23T13:19:49.358Z,24.23
2023-04-23T13:29:53.708Z,23.97
2023-04-23T13:39:56.475Z,22.26
2023-04-23T13:50:03.124Z,23.06
2023-04-23T14:00:13.144Z,23.07
2023-04-23T14:10:18.027Z,21.15
2023-04-23T14:20:21.334Z,20.62
2023-04-23T14:30:32.905Z,21.30
2023-04-23T14:40:35.857Z,21.50
2023-04-23T14:50:40.354Z,22.94
2023-04-23T15:00:43.526Z,23.47
2023-04-23T15:10:48.325Z,23.38
2023-04-23T15:20:51.282Z,23.21
2023-04-23T15:30:58.070Z,22.11
2023-04-23T15:41:01.631Z,21.92
2023-04-23T15:51:06.820Z,21.74
2023-04-23T16:01:10.277Z,21.74
2023-04-23T16:11:14.996Z,21.46
2023-04-23T16:21:18.031Z,21.00
2023-04-23T16:31:22.685Z,20.69
2023-04-23T16:41:25.926Z,20.24
2023-04-23T16:51:30.618Z,19.44
2023-04-23T17:01:33.614Z,19.00
2023-04-23T17:11:38.362Z,18.88
2023-04-23T17:21:41.470Z,18.57
2023-04-23T17:31:46.208Z,18.36
2023-04-23T17:41:50.670Z,18.19
2023-04-23T17:51:55.319Z,17.85
2023-04-23T18:01:58.537Z,17.69
2023-04-23T18:12:03.999Z,17.26
2023-04-23T18:22:08.258Z,17.03
2023-04-23T18:32:20.961Z,16.86
2023-04-23T18:42:30.496Z,16.59
2023-04-23T18:52:34.865Z,16.41
2023-04-23T19:02:40.376Z,16.33
2023-04-23T19:12:44.962Z,16.25
2023-04-23T19:22:47.615Z,15.11
2023-04-23T19:32:51.727Z,12.64
2023-04-23T19:42:55.743Z,12.43
2023-04-23T19:52:59.948Z,12.51
2023-04-23T20:03:02.784Z,12.70
2023-04-23T20:13:07.454Z,12.84
2023-04-23T20:23:10.638Z,12.85
2023-04-23T20:33:15.916Z,12.89
2023-04-23T20:43:18.662Z,12.80
2023-04-23T20:53:22.832Z,12.79
2023-04-23T21:14:32.004Z,12.84
2023-04-23T21:24:46.608Z,12.85
2023-04-23T21:34:59.082Z,12.85
2023-04-23T21:45:03.631Z,12.86
2023-04-23T21:55:11.479Z,12.81
2023-04-23T22:05:26.041Z,12.87
2023-04-23T22:16:20.707Z,12.76
2023-04-23T22:26:41.788Z,12.76
2023-04-23T22:37:08.504Z,12.81
2023-04-23T22:47:28.644Z,12.74
2023-04-23T22:57:39.581Z,12.93
2023-04-23T23:07:54.184Z,13.00
2023-04-23T23:18:00.238Z,12.86
2023-04-23T23:28:11.735Z,12.88
2023-04-23T23:38:21.153Z,12.72
2023-04-23T23:48:25.477Z,12.80
2023-04-23T23:58:29.619Z,12.61
