createdAt,value
2022-12-31T00:01:48.751Z,100.00
2022-12-31T00:05:03.733Z,100.00
2022-12-31T00:08:05.822Z,100.00
2022-12-31T00:11:21.758Z,100.00
2022-12-31T00:14:30.596Z,100.00
2022-12-31T00:17:39.865Z,100.00
2022-12-31T00:20:49.397Z,100.00
2022-12-31T00:24:04.859Z,100.00
2022-12-31T00:27:13.420Z,100.00
2022-12-31T00:30:22.750Z,100.00
2022-12-31T00:33:37.772Z,100.00
2022-12-31T00:36:40.204Z,100.00
2022-12-31T00:39:54.760Z,100.00
2022-12-31T00:42:56.684Z,100.00
2022-12-31T00:46:12.813Z,100.00
2022-12-31T00:49:21.891Z,100.00
2022-12-31T00:52:31.350Z,100.00
2022-12-31T00:55:45.793Z,100.00
2022-12-31T00:58:48.316Z,100.00
2022-12-31T01:02:02.814Z,100.00
2022-12-31T01:05:05.342Z,100.00
2022-12-31T01:08:19.757Z,100.00
2022-12-31T01:11:23.107Z,100.00
2022-12-31T01:14:37.773Z,100.00
2022-12-31T01:17:39.658Z,100.00
2022-12-31T01:20:55.788Z,100.00
2022-12-31T01:24:11.792Z,100.00
2022-12-31T01:27:13.781Z,100.00
2022-12-31T01:30:28.753Z,100.00
2022-12-31T01:33:30.635Z,100.00
2022-12-31T01:36:46.767Z,100.00
2022-12-31T01:39:55.802Z,100.00
2022-12-31T01:43:20.460Z,100.00
2022-12-31T01:46:35.897Z,100.00
2022-12-31T01:49:51.407Z,100.00
2022-12-31T01:53:04.748Z,100.00
2022-12-31T01:56:20.764Z,100.00
2022-12-31T01:59:27.034Z,100.00
2022-12-31T02:02:43.806Z,100.00
2022-12-31T02:06:01.792Z,100.00
2022-12-31T02:09:11.783Z,99.96
2022-12-31T02:12:19.766Z,99.66
2022-12-31T02:15:52.824Z,99.46
2022-12-31T02:19:29.495Z,99.43
2022-12-31T02:23:08.841Z,99.35
2022-12-31T02:26:37.534Z,99.13
2022-12-31T02:30:06.951Z,98.76
2022-12-31T02:33:29.833Z,99.12
2022-12-31T02:36:50.800Z,98.83
2022-12-31T02:39:59.828Z,98.80
2022-12-31T02:43:15.211Z,98.68
2022-12-31T02:46:38.019Z,98.26
2022-12-31T02:50:09.820Z,98.25
2022-12-31T02:53:47.785Z,98.25
2022-12-31T02:57:19.796Z,98.30
2022-12-31T03:00:22.387Z,98.32
2022-12-31T03:03:37.893Z,98.17
2022-12-31T03:06:46.912Z,98.34
2022-12-31T03:09:56.795Z,98.41
2022-12-31T03:13:11.829Z,98.67
2022-12-31T03:16:20.503Z,98.90
2022-12-31T03:19:28.834Z,98.67
2022-12-31T03:22:47.896Z,98.65
2022-12-31T03:25:49.983Z,98.73
2022-12-31T03:29:04.818Z,98.59
2022-12-31T03:32:19.925Z,98.77
2022-12-31T03:35:22.246Z,98.89
2022-12-31T03:38:36.802Z,99.16
2022-12-31T03:41:45.849Z,99.03
2022-12-31T03:45:07.839Z,98.95
2022-12-31T03:48:19.099Z,98.83
2022-12-31T03:51:33.802Z,98.87
2022-12-31T03:54:42.583Z,98.84
2022-12-31T03:57:51.931Z,98.54
2022-12-31T04:01:06.975Z,98.51
2022-12-31T04:04:09.039Z,99.04
2022-12-31T04:07:23.841Z,99.03
2022-12-31T04:10:32.460Z,98.82
2022-12-31T04:13:46.821Z,99.20
2022-12-31T04:16:54.842Z,99.04
2022-12-31T04:20:04.378Z,99.09
2022-12-31T04:23:19.825Z,98.89
2022-12-31T04:26:29.104Z,98.96
2022-12-31T04:29:43.825Z,98.82
2022-12-31T04:32:45.703Z,98.54
2022-12-31T04:36:07.955Z,98.57
2022-12-31T04:39:10.335Z,98.63
2022-12-31T04:42:24.877Z,98.49
2022-12-31T04:45:39.869Z,98.49
2022-12-31T04:48:54.928Z,98.51
2022-12-31T04:51:57.140Z,98.39
2022-12-31T04:55:12.894Z,98.22
2022-12-31T04:58:15.073Z,97.92
2022-12-31T05:01:31.242Z,98.13
2022-12-31T05:04:33.243Z,98.16
2022-12-31T05:07:47.962Z,98.20
2022-12-31T05:10:49.905Z,98.32
2022-12-31T05:14:04.906Z,98.27
2022-12-31T05:17:13.619Z,98.19
2022-12-31T05:20:22.970Z,98.14
2022-12-31T05:23:37.881Z,98.10
2022-12-31T05:26:45.877Z,98.14
2022-12-31T05:30:00.856Z,98.65
2022-12-31T05:33:09.799Z,98.53
2022-12-31T05:36:17.941Z,98.44
2022-12-31T05:39:32.953Z,98.23
2022-12-31T05:42:41.900Z,98.24
2022-12-31T05:45:50.608Z,98.44
2022-12-31T05:49:00.916Z,98.54
2022-12-31T05:52:16.884Z,98.59
2022-12-31T05:55:24.849Z,98.71
2022-12-31T05:58:33.653Z,99.08
2022-12-31T06:01:48.871Z,99.23
2022-12-31T06:04:57.500Z,99.49
2022-12-31T06:08:05.929Z,99.63
2022-12-31T06:11:20.947Z,99.60
2022-12-31T06:14:29.680Z,99.82
2022-12-31T06:17:44.985Z,100.00
2022-12-31T06:20:53.527Z,100.00
2022-12-31T06:24:02.004Z,99.92
2022-12-31T06:27:10.561Z,100.00
2022-12-31T06:30:25.120Z,100.00
2022-12-31T06:33:27.323Z,99.78
2022-12-31T06:36:41.906Z,99.60
2022-12-31T06:39:44.017Z,99.58
2022-12-31T06:43:00.293Z,99.45
2022-12-31T06:46:04.245Z,99.56
2022-12-31T06:49:19.952Z,99.47
2022-12-31T06:52:22.036Z,99.32
2022-12-31T06:55:37.917Z,99.22
2022-12-31T06:58:47.867Z,99.27
2022-12-31T07:02:14.014Z,99.42
2022-12-31T07:05:39.365Z,99.72
2022-12-31T07:09:07.945Z,99.76
2022-12-31T07:12:36.332Z,99.82
2022-12-31T07:16:07.061Z,99.61
2022-12-31T07:19:44.430Z,99.17
2022-12-31T07:22:52.892Z,98.87
2022-12-31T07:26:24.921Z,98.63
2022-12-31T07:29:42.664Z,98.49
2022-12-31T07:33:18.044Z,98.42
2022-12-31T07:36:59.978Z,98.27
2022-12-31T07:40:24.929Z,97.82
2022-12-31T07:43:53.117Z,97.63
2022-12-31T07:47:03.967Z,97.64
2022-12-31T07:50:22.952Z,97.66
2022-12-31T07:53:25.605Z,97.80
2022-12-31T07:56:39.977Z,97.82
2022-12-31T08:00:11.955Z,97.55
2022-12-31T08:03:50.589Z,97.49
2022-12-31T08:07:19.128Z,97.54
2022-12-31T08:10:54.999Z,97.24
2022-12-31T08:14:10.976Z,97.30
2022-12-31T08:17:15.714Z,97.09
2022-12-31T08:20:29.953Z,96.81
2022-12-31T08:23:54.350Z,96.37
2022-12-31T08:27:29.989Z,95.92
2022-12-31T08:30:53.380Z,95.33
2022-12-31T08:34:22.990Z,94.73
2022-12-31T08:38:04.127Z,94.17
2022-12-31T08:41:28.373Z,93.71
2022-12-31T08:45:08.980Z,93.38
2022-12-31T08:48:39.020Z,93.06
2022-12-31T08:51:48.033Z,93.32
2022-12-31T08:54:57.009Z,93.50
2022-12-31T08:58:32.340Z,93.13
2022-12-31T09:02:09.072Z,92.88
2022-12-31T09:05:41.988Z,91.63
2022-12-31T09:09:03.812Z,91.62
2022-12-31T09:12:39.005Z,91.71
2022-12-31T09:16:09.041Z,92.41
2022-12-31T09:19:11.669Z,92.17
2022-12-31T09:22:26.983Z,91.90
2022-12-31T09:25:36.017Z,92.33
2022-12-31T09:29:08.054Z,92.36
2022-12-31T09:32:25.851Z,92.02
2022-12-31T09:35:58.986Z,91.78
2022-12-31T09:39:13.576Z,91.68
2022-12-31T09:42:52.979Z,91.71
2022-12-31T09:46:32.032Z,91.50
2022-12-31T09:50:08.118Z,92.17
2022-12-31T09:53:35.876Z,91.64
2022-12-31T09:56:58.796Z,91.11
2022-12-31T10:00:20.184Z,90.61
2022-12-31T10:04:01.035Z,89.92
2022-12-31T10:07:51.982Z,89.70
2022-12-31T10:11:06.118Z,90.06
2022-12-31T10:14:49.022Z,90.53
2022-12-31T10:18:10.845Z,90.58
2022-12-31T10:21:55.217Z,90.32
2022-12-31T10:25:38.451Z,90.23
2022-12-31T10:29:02.166Z,89.70
2022-12-31T10:32:33.034Z,89.27
2022-12-31T10:35:57.016Z,89.65
2022-12-31T10:39:30.104Z,89.43
2022-12-31T10:42:52.074Z,89.56
2022-12-31T10:46:42.102Z,89.57
2022-12-31T10:50:28.067Z,89.85
2022-12-31T10:53:52.206Z,90.52
2022-12-31T10:57:27.117Z,91.60
2022-12-31T11:00:53.580Z,91.51
2022-12-31T11:04:45.061Z,92.25
2022-12-31T11:08:17.122Z,91.67
2022-12-31T11:11:55.869Z,92.21
2022-12-31T11:15:24.056Z,93.12
2022-12-31T11:19:00.361Z,93.43
2022-12-31T11:22:32.073Z,94.23
2022-12-31T11:26:17.242Z,93.99
2022-12-31T11:29:59.119Z,93.95
2022-12-31T11:33:21.181Z,94.01
2022-12-31T11:36:56.162Z,93.97
2022-12-31T11:40:26.147Z,93.56
2022-12-31T11:43:56.089Z,93.74
2022-12-31T11:47:23.092Z,93.62
2022-12-31T11:50:55.215Z,92.95
2022-12-31T11:54:41.061Z,92.94
2022-12-31T11:57:52.471Z,93.06
2022-12-31T12:01:24.082Z,93.53
2022-12-31T12:04:32.921Z,92.90
2022-12-31T12:07:48.084Z,92.00
2022-12-31T12:11:00.080Z,91.22
2022-12-31T12:14:27.147Z,90.83
2022-12-31T12:17:39.296Z,91.19
2022-12-31T12:20:48.017Z,91.38
2022-12-31T12:24:08.093Z,91.67
2022-12-31T12:27:27.401Z,92.31
2022-12-31T12:30:45.220Z,92.70
2022-12-31T12:33:48.633Z,92.43
2022-12-31T12:37:03.101Z,91.83
2022-12-31T12:40:27.021Z,91.27
2022-12-31T12:43:42.129Z,90.49
2022-12-31T12:47:05.226Z,90.00
2022-12-31T12:50:23.244Z,89.97
2022-12-31T12:54:14.144Z,89.82
2022-12-31T12:57:32.345Z,90.17
2022-12-31T13:01:03.246Z,89.87
2022-12-31T13:04:36.182Z,89.45
2022-12-31T13:08:05.104Z,89.23
2022-12-31T13:12:07.326Z,88.99
2022-12-31T13:15:27.085Z,89.13
2022-12-31T13:19:00.329Z,89.09
2022-12-31T13:22:25.806Z,89.41
2022-12-31T13:25:50.165Z,88.90
2022-12-31T13:29:02.326Z,88.86
2022-12-31T13:32:15.206Z,89.00
2022-12-31T13:35:40.825Z,89.18
2022-12-31T13:38:59.169Z,88.91
2022-12-31T13:42:18.251Z,89.41
2022-12-31T13:45:42.057Z,89.96
2022-12-31T13:49:00.228Z,90.08
2022-12-31T13:52:35.160Z,90.85
2022-12-31T13:55:44.476Z,90.95
2022-12-31T13:59:08.149Z,91.11
2022-12-31T14:02:35.329Z,91.43
2022-12-31T14:05:53.117Z,91.39
2022-12-31T14:09:09.178Z,91.22
2022-12-31T14:12:37.864Z,91.46
2022-12-31T14:16:09.110Z,91.38
2022-12-31T14:19:41.185Z,91.25
2022-12-31T14:23:11.164Z,91.25
2022-12-31T14:26:25.121Z,91.20
2022-12-31T14:30:04.445Z,91.68
2022-12-31T14:33:37.207Z,92.52
2022-12-31T14:37:08.163Z,92.78
2022-12-31T14:40:41.844Z,92.63
2022-12-31T14:44:12.199Z,92.45
2022-12-31T14:47:35.994Z,92.07
2022-12-31T14:50:53.147Z,91.99
2022-12-31T14:53:56.586Z,92.66
2022-12-31T14:57:30.199Z,93.40
2022-12-31T15:00:42.156Z,94.17
2022-12-31T15:03:51.124Z,94.60
2022-12-31T15:07:13.284Z,95.05
2022-12-31T15:10:36.200Z,95.12
2022-12-31T15:14:14.168Z,95.49
2022-12-31T15:17:58.684Z,95.31
2022-12-31T15:21:31.239Z,95.24
2022-12-31T15:24:45.942Z,95.36
2022-12-31T15:27:55.170Z,95.25
2022-12-31T15:31:20.935Z,94.96
2022-12-31T15:34:42.315Z,94.60
2022-12-31T15:38:09.692Z,94.62
2022-12-31T15:42:10.187Z,94.68
2022-12-31T15:45:21.260Z,94.53
2022-12-31T15:48:52.293Z,94.68
2022-12-31T15:52:08.217Z,94.76
2022-12-31T15:55:39.211Z,94.86
2022-12-31T15:58:54.354Z,95.03
2022-12-31T16:02:03.343Z,94.84
2022-12-31T16:05:28.284Z,94.72
2022-12-31T16:08:41.169Z,95.16
2022-12-31T16:11:57.213Z,95.32
2022-12-31T16:15:07.117Z,95.28
2022-12-31T16:18:23.458Z,95.41
2022-12-31T16:21:43.210Z,95.34
2022-12-31T16:28:27.239Z,95.19
2022-12-31T16:31:42.220Z,95.32
2022-12-31T16:34:50.853Z,95.13
2022-12-31T16:38:17.311Z,95.12
2022-12-31T16:41:32.205Z,95.81
2022-12-31T16:44:34.079Z,95.86
2022-12-31T16:47:56.180Z,95.44
2022-12-31T16:50:58.662Z,95.59
2022-12-31T16:54:26.329Z,95.60
2022-12-31T16:57:35.145Z,96.13
2022-12-31T17:00:44.264Z,96.98
2022-12-31T17:03:58.220Z,97.06
2022-12-31T17:07:26.329Z,97.68
2022-12-31T17:10:36.210Z,97.94
2022-12-31T17:13:45.198Z,97.92
2022-12-31T17:17:07.969Z,97.73
2022-12-31T17:20:29.213Z,97.39
2022-12-31T17:23:39.569Z,97.92
2022-12-31T17:26:54.265Z,98.10
2022-12-31T17:30:19.185Z,97.86
2022-12-31T17:33:37.283Z,97.80
2022-12-31T17:36:57.241Z,97.29
2022-12-31T17:40:50.342Z,97.18
2022-12-31T17:43:59.363Z,97.11
2022-12-31T17:47:18.258Z,97.29
2022-12-31T17:50:28.206Z,97.32
2022-12-31T17:53:36.277Z,97.35
2022-12-31T17:56:45.689Z,97.34
2022-12-31T17:59:54.271Z,97.26
2022-12-31T18:03:03.727Z,97.37
2022-12-31T18:06:19.480Z,97.53
2022-12-31T18:09:34.377Z,97.60
2022-12-31T18:12:37.181Z,97.76
2022-12-31T18:15:52.462Z,98.16
2022-12-31T18:18:57.673Z,98.12
2022-12-31T18:22:12.349Z,97.93
2022-12-31T18:25:23.648Z,98.13
2022-12-31T18:28:32.500Z,98.13
2022-12-31T18:31:43.496Z,97.63
2022-12-31T18:34:52.289Z,97.59
2022-12-31T18:38:01.112Z,97.71
2022-12-31T18:41:10.299Z,97.42
2022-12-31T18:44:25.277Z,97.57
2022-12-31T18:47:37.696Z,97.82
2022-12-31T18:50:47.396Z,97.85
2022-12-31T18:53:56.645Z,98.03
2022-12-31T18:57:05.393Z,98.26
2022-12-31T19:00:14.784Z,98.05
2022-12-31T19:03:29.373Z,97.76
2022-12-31T19:06:44.434Z,97.57
2022-12-31T19:09:48.296Z,97.39
2022-12-31T19:13:05.318Z,97.22
2022-12-31T19:16:08.770Z,97.69
2022-12-31T19:19:24.423Z,97.80
2022-12-31T19:22:33.417Z,97.45
2022-12-31T19:25:42.321Z,97.57
2022-12-31T19:28:51.226Z,97.44
2022-12-31T19:32:00.336Z,97.38
2022-12-31T19:35:12.010Z,97.09
2022-12-31T19:38:33.455Z,97.12
2022-12-31T19:41:42.290Z,97.40
2022-12-31T19:44:58.884Z,97.42
2022-12-31T19:48:07.419Z,97.51
2022-12-31T19:51:18.569Z,97.52
2022-12-31T19:54:27.338Z,97.95
2022-12-31T19:57:42.318Z,98.01
2022-12-31T20:00:49.646Z,97.68
2022-12-31T20:04:08.377Z,97.79
2022-12-31T20:07:10.314Z,97.76
2022-12-31T20:10:27.333Z,97.74
2022-12-31T20:13:36.495Z,97.39
2022-12-31T20:16:45.065Z,97.09
2022-12-31T20:19:54.347Z,96.82
2022-12-31T20:23:03.235Z,96.86
2022-12-31T20:26:11.338Z,96.87
2022-12-31T20:29:26.463Z,96.81
2022-12-31T20:32:28.985Z,96.79
2022-12-31T20:35:43.319Z,97.25
2022-12-31T20:38:52.236Z,97.06
2022-12-31T20:42:00.366Z,96.78
2022-12-31T20:45:22.380Z,96.93
2022-12-31T20:48:31.368Z,97.22
2022-12-31T20:51:51.939Z,97.55
2022-12-31T20:55:01.149Z,97.52
2022-12-31T20:58:16.426Z,97.70
2022-12-31T21:01:21.233Z,97.59
2022-12-31T21:04:36.507Z,97.44
2022-12-31T21:07:38.420Z,97.59
2022-12-31T21:10:56.375Z,97.98
2022-12-31T21:14:05.374Z,98.05
2022-12-31T21:17:20.388Z,97.95
2022-12-31T21:20:23.087Z,97.64
2022-12-31T21:23:37.357Z,97.61
2022-12-31T21:26:52.415Z,97.49
2022-12-31T21:30:22.599Z,97.64
2022-12-31T21:33:31.357Z,97.46
2022-12-31T21:36:39.985Z,97.55
2022-12-31T21:39:55.383Z,97.63
2022-12-31T21:43:04.217Z,97.66
2022-12-31T21:46:19.441Z,98.13
2022-12-31T21:49:21.534Z,98.31
2022-12-31T21:52:36.395Z,98.65
2022-12-31T21:55:52.412Z,98.73
2022-12-31T21:59:07.610Z,98.84
2022-12-31T22:02:23.474Z,98.95
2022-12-31T22:05:32.418Z,99.06
2022-12-31T22:08:50.514Z,99.12
2022-12-31T22:11:59.579Z,99.33
2022-12-31T22:15:15.640Z,99.87
2022-12-31T22:18:24.506Z,99.81
2022-12-31T22:21:39.413Z,99.84
2022-12-31T22:24:41.206Z,99.80
2022-12-31T22:28:36.147Z,99.96
2022-12-31T22:31:29.459Z,99.70
2022-12-31T22:34:44.460Z,100.00
2022-12-31T22:37:58.499Z,100.00
2022-12-31T22:41:21.430Z,100.00
2022-12-31T22:44:23.361Z,100.00
2022-12-31T22:47:45.455Z,100.00
2022-12-31T22:51:02.398Z,100.00
2022-12-31T22:54:04.470Z,100.00
2022-12-31T22:57:20.318Z,100.00
2022-12-31T23:00:46.454Z,100.00
2022-12-31T23:04:02.600Z,100.00
2022-12-31T23:07:11.492Z,100.00
2022-12-31T23:10:20.132Z,100.00
2022-12-31T23:13:28.486Z,100.00
2022-12-31T23:16:43.482Z,100.00
2022-12-31T23:19:52.202Z,100.00
2022-12-31T23:23:00.414Z,100.00
2022-12-31T23:26:15.421Z,100.00
2022-12-31T23:29:19.658Z,100.00
2022-12-31T23:32:35.397Z,100.00
2022-12-31T23:35:37.466Z,100.00
2022-12-31T23:38:52.565Z,100.00
2022-12-31T23:41:54.509Z,100.00
2022-12-31T23:45:10.455Z,100.00
2022-12-31T23:48:19.131Z,100.00
2022-12-31T23:51:33.424Z,100.00
2022-12-31T23:54:35.400Z,100.00
2022-12-31T23:57:50.470Z,100.00
