createdAt,value
2018-03-21T00:00:02.020Z,939.04
2018-03-21T00:01:02.009Z,939.02
2018-03-21T00:02:01.994Z,939.05
2018-03-21T00:03:01.981Z,939.03
2018-03-21T00:04:01.972Z,939.03
2018-03-21T00:05:01.966Z,939.04
2018-03-21T00:06:01.956Z,939.02
2018-03-21T00:07:01.952Z,939.03
2018-03-21T00:08:01.938Z,938.99
2018-03-21T00:09:01.935Z,939.04
2018-03-21T00:10:01.920Z,939.02
2018-03-21T00:11:01.914Z,939.00
2018-03-21T00:12:01.907Z,938.99
2018-03-21T00:13:01.893Z,938.99
2018-03-21T00:14:01.884Z,939.00
2018-03-21T00:15:01.876Z,938.96
2018-03-21T00:16:01.867Z,939.01
2018-03-21T00:17:01.858Z,939.03
2018-03-21T00:18:01.852Z,939.01
2018-03-21T00:19:01.937Z,939.03
2018-03-21T00:20:01.832Z,939.06
2018-03-21T00:21:01.822Z,939.05
2018-03-21T00:22:01.814Z,939.00
2018-03-21T00:23:01.809Z,939.03
2018-03-21T00:24:01.796Z,939.06
2018-03-21T00:25:01.788Z,939.05
2018-03-21T00:26:01.780Z,939.06
2018-03-21T00:27:01.772Z,939.05
2018-03-21T00:28:01.761Z,939.04
2018-03-21T00:29:01.762Z,939.04
2018-03-21T00:30:01.746Z,939.08
2018-03-21T00:31:01.740Z,939.09
2018-03-21T00:32:01.728Z,939.07
2018-03-21T00:33:01.803Z,939.13
2018-03-21T00:34:01.709Z,939.10
2018-03-21T00:35:01.700Z,939.17
2018-03-21T00:36:01.692Z,939.15
2018-03-21T00:37:01.683Z,939.16
2018-03-21T00:38:01.674Z,939.18
2018-03-21T00:39:01.665Z,939.19
2018-03-21T00:40:01.655Z,939.17
2018-03-21T00:41:01.647Z,939.14
2018-03-21T00:42:01.638Z,939.15
2018-03-21T00:43:01.631Z,939.21
2018-03-21T00:44:01.621Z,939.13
2018-03-21T00:45:01.614Z,939.15
2018-03-21T00:46:01.605Z,939.17
2018-03-21T00:47:01.595Z,939.13
2018-03-21T00:48:01.585Z,939.13
2018-03-21T00:49:01.577Z,939.07
2018-03-21T00:50:01.568Z,939.08
2018-03-21T00:51:01.560Z,939.06
2018-03-21T00:52:01.558Z,939.06
2018-03-21T00:53:01.541Z,939.02
2018-03-21T00:54:01.532Z,939.10
2018-03-21T00:55:01.523Z,939.09
2018-03-21T00:56:01.514Z,939.08
2018-03-21T00:57:01.507Z,939.12
2018-03-21T00:58:01.496Z,939.09
2018-03-21T00:59:01.487Z,939.08
2018-03-21T01:00:01.478Z,939.06
2018-03-21T01:01:01.470Z,939.09
2018-03-21T01:02:01.462Z,939.06
2018-03-21T01:03:01.452Z,939.08
2018-03-21T01:04:01.442Z,939.07
2018-03-21T01:05:01.434Z,939.08
2018-03-21T01:06:01.726Z,939.10
2018-03-21T01:07:01.419Z,939.08
2018-03-21T01:08:01.407Z,939.08
2018-03-21T01:09:01.398Z,939.04
2018-03-21T01:10:01.391Z,939.07
2018-03-21T01:11:01.383Z,939.02
2018-03-21T01:12:01.372Z,939.06
2018-03-21T01:13:01.364Z,939.07
2018-03-21T01:14:01.355Z,939.05
2018-03-21T01:15:01.346Z,939.07
2018-03-21T01:16:01.338Z,939.04
2018-03-21T01:17:01.328Z,939.06
2018-03-21T01:18:01.320Z,939.01
2018-03-21T01:19:01.311Z,939.02
2018-03-21T01:20:01.302Z,939.01
2018-03-21T01:21:01.294Z,939.03
2018-03-21T01:22:01.285Z,938.99
2018-03-21T01:23:01.277Z,939.00
2018-03-21T01:24:01.266Z,939.02
2018-03-21T01:25:01.257Z,938.98
2018-03-21T01:26:01.254Z,939.01
2018-03-21T01:27:01.240Z,939.01
2018-03-21T01:28:01.231Z,938.99
2018-03-21T01:29:01.223Z,938.98
2018-03-21T01:30:01.216Z,938.94
2018-03-21T01:31:01.204Z,938.99
2018-03-21T01:32:01.195Z,938.96
2018-03-21T01:33:01.187Z,938.96
2018-03-21T01:34:01.178Z,938.95
2018-03-21T01:35:01.169Z,938.96
2018-03-21T01:36:01.160Z,938.96
2018-03-21T01:37:01.151Z,938.95
2018-03-21T01:38:01.145Z,938.95
2018-03-21T01:39:01.134Z,938.94
2018-03-21T01:40:01.123Z,938.90
2018-03-21T01:41:01.116Z,938.94
2018-03-21T01:42:01.107Z,938.95
2018-03-21T01:43:01.099Z,938.93
2018-03-21T01:44:01.089Z,938.94
2018-03-21T01:45:01.084Z,938.89
2018-03-21T01:46:01.071Z,938.91
2018-03-21T01:47:01.091Z,938.90
2018-03-21T01:48:01.054Z,938.87
2018-03-21T01:49:01.045Z,938.91
2018-03-21T01:50:01.036Z,938.86
2018-03-21T01:51:01.031Z,938.86
2018-03-21T01:52:01.018Z,938.90
2018-03-21T01:53:01.010Z,938.88
2018-03-21T01:54:01.006Z,938.87
2018-03-21T01:55:00.995Z,938.87
2018-03-21T01:56:00.983Z,938.90
2018-03-21T01:57:00.976Z,938.88
2018-03-21T01:58:00.966Z,938.89
2018-03-21T01:59:00.959Z,938.91
2018-03-21T02:00:00.947Z,938.89
2018-03-21T02:01:00.940Z,938.93
2018-03-21T02:02:00.935Z,938.92
2018-03-21T02:03:00.921Z,938.91
2018-03-21T02:04:00.912Z,938.91
2018-03-21T02:05:00.903Z,938.87
2018-03-21T02:06:00.894Z,938.90
2018-03-21T02:07:00.888Z,938.91
2018-03-21T02:08:00.877Z,938.90
2018-03-21T02:09:00.868Z,938.93
2018-03-21T02:10:00.862Z,938.91
2018-03-21T02:11:00.851Z,938.94
2018-03-21T02:12:00.851Z,938.95
2018-03-21T02:13:00.833Z,938.96
2018-03-21T02:14:00.825Z,938.95
2018-03-21T02:15:00.822Z,938.97
2018-03-21T02:16:00.807Z,938.96
2018-03-21T02:17:00.798Z,938.97
2018-03-21T02:18:00.789Z,939.01
2018-03-21T02:19:00.781Z,939.00
2018-03-21T02:20:00.773Z,939.02
2018-03-21T02:21:00.763Z,938.99
2018-03-21T02:22:00.755Z,939.03
2018-03-21T02:23:00.746Z,939.02
2018-03-21T02:24:00.735Z,939.04
2018-03-21T02:25:00.729Z,939.05
2018-03-21T02:26:00.720Z,939.06
2018-03-21T02:27:00.711Z,939.00
2018-03-21T02:28:00.701Z,939.02
2018-03-21T02:29:00.692Z,939.00
2018-03-21T02:30:00.683Z,939.03
2018-03-21T02:31:00.680Z,939.05
2018-03-21T02:32:00.668Z,939.04
2018-03-21T02:33:00.656Z,939.05
2018-03-21T02:34:00.652Z,939.04
2018-03-21T02:35:00.639Z,939.07
2018-03-21T02:36:00.630Z,939.04
2018-03-21T02:37:00.622Z,939.09
2018-03-21T02:38:00.613Z,939.06
2018-03-21T02:39:00.605Z,939.12
2018-03-21T02:40:00.599Z,939.09
2018-03-21T02:41:00.586Z,939.10
2018-03-21T02:42:00.578Z,939.07
2018-03-21T02:43:00.569Z,939.09
2018-03-21T02:44:00.561Z,939.11
2018-03-21T02:45:00.551Z,939.16
2018-03-21T02:46:00.555Z,939.09
2018-03-21T02:47:00.534Z,939.15
2018-03-21T02:48:00.527Z,939.15
2018-03-21T02:49:00.515Z,939.13
2018-03-21T02:50:00.507Z,939.14
2018-03-21T02:51:00.499Z,939.12
2018-03-21T02:52:00.495Z,939.13
2018-03-21T02:53:00.480Z,939.12
2018-03-21T02:54:00.473Z,939.14
2018-03-21T02:55:00.463Z,939.11
2018-03-21T02:56:00.454Z,939.16
2018-03-21T02:57:00.446Z,939.13
2018-03-21T02:58:00.438Z,939.15
2018-03-21T02:59:00.434Z,939.12
2018-03-21T03:00:00.420Z,939.14
2018-03-21T03:01:00.416Z,939.13
2018-03-21T03:02:00.403Z,939.10
2018-03-21T03:03:00.393Z,939.14
2018-03-21T03:04:00.388Z,939.08
2018-03-21T03:05:00.375Z,939.12
2018-03-21T03:06:00.368Z,939.10
2018-03-21T03:07:00.361Z,939.12
2018-03-21T03:08:00.350Z,939.11
2018-03-21T03:09:00.340Z,939.07
2018-03-21T03:10:00.333Z,939.11
2018-03-21T03:11:00.322Z,939.07
2018-03-21T03:12:00.315Z,939.08
2018-03-21T03:13:00.304Z,939.08
2018-03-21T03:14:00.296Z,939.11
2018-03-21T03:15:00.287Z,939.09
2018-03-21T03:16:00.276Z,939.10
2018-03-21T03:17:00.269Z,939.08
2018-03-21T03:18:00.261Z,939.09
2018-03-21T03:19:00.253Z,939.09
2018-03-21T03:20:00.242Z,939.06
2018-03-21T03:21:00.233Z,939.07
2018-03-21T03:22:00.225Z,939.06
2018-03-21T03:23:00.216Z,939.08
2018-03-21T03:24:00.207Z,939.09
2018-03-21T03:25:00.200Z,939.09
2018-03-21T03:26:00.192Z,939.08
2018-03-21T03:27:00.187Z,939.06
2018-03-21T03:28:00.175Z,939.08
2018-03-21T03:29:00.164Z,939.08
2018-03-21T03:30:00.155Z,939.09
2018-03-21T03:31:00.147Z,939.09
2018-03-21T03:32:00.138Z,939.11
2018-03-21T03:33:00.127Z,939.08
2018-03-21T03:34:00.120Z,939.11
2018-03-21T03:35:00.111Z,939.11
2018-03-21T03:36:00.101Z,939.09
2018-03-21T03:37:00.092Z,939.07
2018-03-21T03:38:00.084Z,939.05
2018-03-21T03:39:00.074Z,939.06
2018-03-21T03:40:00.065Z,939.10
2018-03-21T03:41:00.057Z,939.10
2018-03-21T03:42:00.048Z,939.11
2018-03-21T03:43:00.040Z,939.10
2018-03-21T03:44:00.031Z,939.11
2018-03-21T03:45:00.021Z,939.14
2018-03-21T03:46:00.014Z,939.17
2018-03-21T03:47:00.003Z,939.17
2018-03-21T03:47:59.994Z,939.15
2018-03-21T03:48:59.986Z,939.15
2018-03-21T03:49:59.977Z,939.18
2018-03-21T03:50:59.969Z,939.17
2018-03-21T03:51:59.959Z,939.15
2018-03-21T03:52:59.950Z,939.16
2018-03-21T03:53:59.941Z,939.13
2018-03-21T03:54:59.933Z,939.17
2018-03-21T03:55:59.925Z,939.16
2018-03-21T03:56:59.917Z,939.17
2018-03-21T03:57:59.907Z,939.17
2018-03-21T03:58:59.898Z,939.18
2018-03-21T03:59:59.889Z,939.16
2018-03-21T04:00:59.879Z,939.19
2018-03-21T04:01:59.872Z,939.19
2018-03-21T04:02:59.864Z,939.24
2018-03-21T04:03:59.857Z,939.21
2018-03-21T04:04:59.847Z,939.22
2018-03-21T04:05:59.836Z,939.23
2018-03-21T04:06:59.827Z,939.22
2018-03-21T04:07:59.817Z,939.22
2018-03-21T04:08:59.811Z,939.25
2018-03-21T04:09:59.801Z,939.20
2018-03-21T04:10:59.792Z,939.29
2018-03-21T04:11:59.782Z,939.24
2018-03-21T04:12:59.773Z,939.24
2018-03-21T04:13:59.765Z,939.24
2018-03-21T04:14:59.757Z,939.29
2018-03-21T04:15:59.747Z,939.26
2018-03-21T04:16:59.741Z,939.31
2018-03-21T04:17:59.730Z,939.27
2018-03-21T04:18:59.722Z,939.30
2018-03-21T04:19:59.712Z,939.30
2018-03-21T04:20:59.703Z,939.25
2018-03-21T04:21:59.695Z,939.32
2018-03-21T04:22:59.687Z,939.32
2018-03-21T04:23:59.678Z,939.26
2018-03-21T04:24:59.668Z,939.24
2018-03-21T04:25:59.658Z,939.29
2018-03-21T04:26:59.650Z,939.26
2018-03-21T04:27:59.643Z,939.26
2018-03-21T04:28:59.633Z,939.23
2018-03-21T04:29:59.623Z,939.25
2018-03-21T04:30:59.616Z,939.23
2018-03-21T04:31:59.605Z,939.29
2018-03-21T04:32:59.596Z,939.25
2018-03-21T04:33:59.594Z,939.28
2018-03-21T04:34:59.579Z,939.30
2018-03-21T04:35:59.570Z,939.32
2018-03-21T04:36:59.566Z,939.33
2018-03-21T04:37:59.553Z,939.34
2018-03-21T04:38:59.544Z,939.34
2018-03-21T04:39:59.535Z,939.39
2018-03-21T04:40:59.526Z,939.38
2018-03-21T04:41:59.518Z,939.39
2018-03-21T04:42:59.511Z,939.42
2018-03-21T04:43:59.499Z,939.39
2018-03-21T04:44:59.490Z,939.38
2018-03-21T04:45:59.481Z,939.44
2018-03-21T04:46:59.474Z,939.47
2018-03-21T04:47:59.464Z,939.45
2018-03-21T04:48:59.455Z,939.45
2018-03-21T04:49:59.445Z,939.51
2018-03-21T04:50:59.439Z,939.47
2018-03-21T04:51:59.428Z,939.48
2018-03-21T04:52:59.419Z,939.51
2018-03-21T04:53:59.412Z,939.54
2018-03-21T04:54:59.403Z,939.52
2018-03-21T04:55:59.392Z,939.53
2018-03-21T04:56:59.385Z,939.55
2018-03-21T04:57:59.377Z,939.53
2018-03-21T04:58:59.367Z,939.50
2018-03-21T04:59:59.359Z,939.59
2018-03-21T05:00:59.349Z,939.55
2018-03-21T05:01:59.341Z,939.58
2018-03-21T05:02:59.333Z,939.62
2018-03-21T05:03:59.323Z,939.61
2018-03-21T05:04:59.313Z,939.61
2018-03-21T05:05:59.306Z,939.59
2018-03-21T05:06:59.297Z,939.56
2018-03-21T05:07:59.289Z,939.60
2018-03-21T05:08:59.283Z,939.56
2018-03-21T05:09:59.270Z,939.59
2018-03-21T05:10:59.262Z,939.59
2018-03-21T05:11:59.254Z,939.54
2018-03-21T05:12:59.244Z,939.56
2018-03-21T05:13:59.236Z,939.58
2018-03-21T05:14:59.226Z,939.61
2018-03-21T05:15:59.217Z,939.61
2018-03-21T05:16:59.209Z,939.60
2018-03-21T05:17:59.200Z,939.62
2018-03-21T05:18:59.193Z,939.62
2018-03-21T05:19:59.188Z,939.64
2018-03-21T05:20:59.175Z,939.61
2018-03-21T05:21:59.167Z,939.65
2018-03-21T05:22:59.156Z,939.66
2018-03-21T05:23:59.146Z,939.68
2018-03-21T05:24:59.139Z,939.64
2018-03-21T05:25:59.131Z,939.66
2018-03-21T05:26:59.122Z,939.70
2018-03-21T05:27:59.113Z,939.73
2018-03-21T05:28:59.103Z,939.69
2018-03-21T05:29:59.098Z,939.72
2018-03-21T05:30:59.085Z,939.79
2018-03-21T05:31:59.081Z,939.75
2018-03-21T05:32:59.069Z,939.75
2018-03-21T05:33:59.061Z,939.80
2018-03-21T05:34:59.052Z,939.76
2018-03-21T05:35:59.042Z,939.82
2018-03-21T05:36:59.059Z,939.80
2018-03-21T05:37:59.024Z,939.80
2018-03-21T05:38:59.016Z,939.83
2018-03-21T05:39:59.006Z,939.83
2018-03-21T05:40:58.998Z,939.84
2018-03-21T05:41:58.991Z,939.83
2018-03-21T05:42:58.981Z,939.83
2018-03-21T05:43:58.971Z,939.85
2018-03-21T05:44:58.963Z,939.85
2018-03-21T05:45:58.954Z,939.88
2018-03-21T05:46:58.946Z,939.87
2018-03-21T05:47:58.977Z,939.87
2018-03-21T05:48:58.928Z,939.92
2018-03-21T05:49:58.920Z,939.90
2018-03-21T05:50:58.916Z,939.89
2018-03-21T05:51:58.902Z,939.92
2018-03-21T05:52:58.894Z,939.94
2018-03-21T05:53:58.884Z,939.98
2018-03-21T05:54:58.878Z,940.01
2018-03-21T05:55:58.865Z,939.99
2018-03-21T05:56:58.859Z,939.99
2018-03-21T05:57:58.849Z,940.00
2018-03-21T05:58:58.840Z,940.02
2018-03-21T05:59:58.834Z,940.02
2018-03-21T06:00:58.824Z,940.08
2018-03-21T06:01:58.818Z,940.08
2018-03-21T06:02:58.805Z,940.05
2018-03-21T06:03:58.796Z,940.11
2018-03-21T06:04:58.787Z,940.10
2018-03-21T06:05:58.778Z,940.09
2018-03-21T06:06:58.770Z,940.14
2018-03-21T06:07:58.761Z,940.08
2018-03-21T06:08:58.752Z,940.14
2018-03-21T06:09:58.746Z,940.13
2018-03-21T06:10:58.734Z,940.17
2018-03-21T06:11:58.727Z,940.18
2018-03-21T06:12:58.717Z,940.20
2018-03-21T06:13:58.709Z,940.21
2018-03-21T06:14:58.700Z,940.19
2018-03-21T06:15:58.690Z,940.22
2018-03-21T06:16:58.682Z,940.25
2018-03-21T06:17:58.672Z,940.25
2018-03-21T06:18:58.665Z,940.27
2018-03-21T06:19:58.656Z,940.29
2018-03-21T06:20:58.647Z,940.34
2018-03-21T06:21:58.639Z,940.33
2018-03-21T06:22:58.630Z,940.35
2018-03-21T06:23:58.620Z,940.36
2018-03-21T06:24:58.613Z,940.38
2018-03-21T06:25:58.604Z,940.39
2018-03-21T06:26:58.597Z,940.35
2018-03-21T06:27:58.587Z,940.40
2018-03-21T06:28:58.577Z,940.37
2018-03-21T06:29:58.569Z,940.40
2018-03-21T06:30:58.560Z,940.43
2018-03-21T06:31:58.551Z,940.44
2018-03-21T06:32:58.545Z,940.45
2018-03-21T06:33:58.534Z,940.51
2018-03-21T06:34:58.526Z,940.48
2018-03-21T06:35:58.517Z,940.54
2018-03-21T06:36:58.508Z,940.54
2018-03-21T06:37:58.548Z,940.55
2018-03-21T06:38:58.495Z,940.54
2018-03-21T06:39:58.482Z,940.53
2018-03-21T06:40:58.475Z,940.53
2018-03-21T06:41:58.465Z,940.57
2018-03-21T06:42:58.457Z,940.56
2018-03-21T06:43:58.446Z,940.59
2018-03-21T06:44:58.440Z,940.57
2018-03-21T06:45:58.434Z,940.56
2018-03-21T06:46:58.423Z,940.58
2018-03-21T06:47:58.413Z,940.60
2018-03-21T06:48:58.404Z,940.62
2018-03-21T06:49:58.448Z,940.61
2018-03-21T06:50:58.390Z,940.63
2018-03-21T06:51:58.380Z,940.69
2018-03-21T06:52:58.371Z,940.65
2018-03-21T06:53:58.363Z,940.70
2018-03-21T06:54:58.357Z,940.69
2018-03-21T06:55:58.346Z,940.69
2018-03-21T06:56:58.339Z,940.72
2018-03-21T06:57:58.330Z,940.72
2018-03-21T06:58:58.321Z,940.72
2018-03-21T06:59:58.316Z,940.75
2018-03-21T07:00:58.335Z,940.78
2018-03-21T07:01:58.296Z,940.76
2018-03-21T07:02:58.290Z,940.78
2018-03-21T07:03:58.279Z,940.82
2018-03-21T07:04:58.271Z,940.81
2018-03-21T07:05:58.263Z,940.86
2018-03-21T07:06:58.255Z,940.86
2018-03-21T07:07:58.246Z,940.84
2018-03-21T07:08:58.238Z,940.85
2018-03-21T07:09:58.230Z,940.90
2018-03-21T07:10:58.223Z,940.86
2018-03-21T07:11:58.216Z,940.88
2018-03-21T07:12:58.206Z,940.89
2018-03-21T07:13:58.247Z,940.93
2018-03-21T07:14:58.189Z,940.93
2018-03-21T07:15:58.181Z,940.96
2018-03-21T07:16:58.171Z,940.96
2018-03-21T07:17:58.166Z,940.97
2018-03-21T07:18:58.157Z,940.97
2018-03-21T07:19:58.147Z,940.94
2018-03-21T07:20:58.139Z,941.01
2018-03-21T07:21:58.132Z,941.00
2018-03-21T07:22:58.123Z,940.98
2018-03-21T07:23:58.113Z,941.01
2018-03-21T07:24:58.106Z,941.02
2018-03-21T07:25:58.098Z,941.02
2018-03-21T07:26:58.090Z,941.05
2018-03-21T07:27:58.081Z,941.04
2018-03-21T07:28:58.079Z,941.12
2018-03-21T07:29:58.065Z,941.09
2018-03-21T07:30:58.056Z,941.14
2018-03-21T07:31:58.046Z,941.14
2018-03-21T07:32:58.039Z,941.14
2018-03-21T07:33:58.031Z,941.14
2018-03-21T07:34:58.024Z,941.16
2018-03-21T07:35:58.015Z,941.21
2018-03-21T07:36:58.006Z,941.18
2018-03-21T07:37:57.998Z,941.27
2018-03-21T07:38:57.989Z,941.24
2018-03-21T07:39:57.981Z,941.26
2018-03-21T07:40:57.974Z,941.23
2018-03-21T07:41:57.966Z,941.28
2018-03-21T07:42:57.957Z,941.24
2018-03-21T07:43:57.952Z,941.26
2018-03-21T07:44:57.941Z,941.29
2018-03-21T07:45:57.934Z,941.35
2018-03-21T07:46:57.925Z,941.31
2018-03-21T07:47:57.915Z,941.33
2018-03-21T07:48:57.908Z,941.34
2018-03-21T07:49:57.900Z,941.39
2018-03-21T07:50:57.893Z,941.40
2018-03-21T07:51:57.883Z,941.40
2018-03-21T07:52:57.874Z,941.43
2018-03-21T07:53:57.867Z,941.48
2018-03-21T07:54:57.861Z,941.44
2018-03-21T07:55:57.850Z,941.48
2018-03-21T07:56:57.842Z,941.50
2018-03-21T07:57:57.834Z,941.50
2018-03-21T07:58:57.826Z,941.53
2018-03-21T07:59:57.867Z,941.54
2018-03-21T08:00:57.810Z,941.55
2018-03-21T08:01:57.803Z,941.55
2018-03-21T08:02:57.795Z,941.56
2018-03-21T08:03:57.787Z,941.58
2018-03-21T08:04:57.778Z,941.56
2018-03-21T08:05:57.771Z,941.60
2018-03-21T08:06:57.764Z,941.61
2018-03-21T08:07:57.761Z,941.59
2018-03-21T08:08:57.752Z,941.61
2018-03-21T08:09:57.740Z,941.63
2018-03-21T08:10:57.733Z,941.64
2018-03-21T08:11:57.726Z,941.64
2018-03-21T08:12:57.718Z,941.66
2018-03-21T08:13:57.710Z,941.67
2018-03-21T08:14:57.705Z,941.69
2018-03-21T08:15:57.694Z,941.67
2018-03-21T08:16:57.686Z,941.69
2018-03-21T08:17:57.678Z,941.68
2018-03-21T08:18:57.671Z,941.76
2018-03-21T08:19:57.663Z,941.75
2018-03-21T08:20:57.656Z,941.78
2018-03-21T08:21:57.649Z,941.83
2018-03-21T08:22:57.640Z,941.79
2018-03-21T08:23:57.632Z,941.80
2018-03-21T08:24:57.624Z,941.82
2018-03-21T08:25:57.617Z,941.82
2018-03-21T08:26:57.613Z,941.82
2018-03-21T08:27:57.636Z,941.79
2018-03-21T08:28:57.649Z,941.83
2018-03-21T08:29:57.586Z,941.86
2018-03-21T08:30:57.578Z,941.88
2018-03-21T08:31:57.572Z,941.88
2018-03-21T08:32:57.562Z,941.93
2018-03-21T08:33:57.558Z,941.91
2018-03-21T08:34:57.546Z,941.92
2018-03-21T08:35:57.581Z,941.93
2018-03-21T08:36:57.531Z,941.95
2018-03-21T08:37:57.523Z,941.95
2018-03-21T08:38:57.515Z,941.97
2018-03-21T08:39:57.508Z,941.98
2018-03-21T08:40:57.500Z,941.97
2018-03-21T08:41:57.494Z,942.00
2018-03-21T08:42:57.485Z,942.03
2018-03-21T08:43:57.519Z,942.04
2018-03-21T08:44:57.468Z,941.99
2018-03-21T08:45:57.461Z,942.02
2018-03-21T08:46:57.454Z,942.03
2018-03-21T08:47:57.445Z,942.08
2018-03-21T08:48:57.438Z,942.04
2018-03-21T08:49:57.430Z,942.07
2018-03-21T08:50:57.424Z,942.03
2018-03-21T08:51:57.415Z,942.08
2018-03-21T08:52:57.409Z,942.12
2018-03-21T08:53:57.402Z,942.12
2018-03-21T08:54:57.394Z,942.14
2018-03-21T08:55:57.386Z,942.13
2018-03-21T08:56:57.378Z,942.15
2018-03-21T08:57:57.372Z,942.14
2018-03-21T08:58:57.366Z,942.11
2018-03-21T08:59:57.356Z,942.14
2018-03-21T09:00:57.350Z,942.18
2018-03-21T09:01:57.344Z,942.16
2018-03-21T09:02:57.336Z,942.14
2018-03-21T09:03:57.328Z,942.22
2018-03-21T09:04:57.321Z,942.16
2018-03-21T09:05:57.315Z,942.16
2018-03-21T09:06:57.308Z,942.22
2018-03-21T09:07:57.300Z,942.23
2018-03-21T09:08:57.293Z,942.20
2018-03-21T09:09:57.286Z,942.26
2018-03-21T09:10:57.281Z,942.26
2018-03-21T09:11:57.273Z,942.28
2018-03-21T09:12:57.268Z,942.32
2018-03-21T09:13:57.261Z,942.34
2018-03-21T09:14:57.259Z,942.32
2018-03-21T09:15:57.251Z,942.33
2018-03-21T09:16:57.240Z,942.39
2018-03-21T09:17:57.235Z,942.39
2018-03-21T09:18:57.231Z,942.42
2018-03-21T09:19:57.223Z,942.43
2018-03-21T09:20:57.217Z,942.42
2018-03-21T09:21:57.211Z,942.41
2018-03-21T09:22:57.205Z,942.39
2018-03-21T09:23:57.199Z,942.44
2018-03-21T09:24:57.193Z,942.41
2018-03-21T09:25:57.187Z,942.43
2018-03-21T09:26:57.182Z,942.45
2018-03-21T09:27:57.494Z,942.48
2018-03-21T09:28:57.168Z,942.39
2018-03-21T09:29:57.162Z,942.44
2018-03-21T09:30:57.157Z,942.45
2018-03-21T09:31:57.172Z,942.48
2018-03-21T09:32:57.143Z,942.47
2018-03-21T09:33:57.137Z,942.45
2018-03-21T09:34:57.131Z,942.48
2018-03-21T09:35:57.123Z,942.47
2018-03-21T09:36:57.117Z,942.48
2018-03-21T09:37:57.112Z,942.48
2018-03-21T09:38:57.106Z,942.47
2018-03-21T09:39:57.101Z,942.47
2018-03-21T09:40:57.092Z,942.51
2018-03-21T09:41:57.088Z,942.49
2018-03-21T09:42:57.080Z,942.50
2018-03-21T09:43:57.073Z,942.49
2018-03-21T09:44:57.071Z,942.54
2018-03-21T09:45:57.062Z,942.50
2018-03-21T09:46:57.055Z,942.49
2018-03-21T09:47:57.049Z,942.52
2018-03-21T09:48:57.044Z,942.53
2018-03-21T09:49:57.037Z,942.47
2018-03-21T09:50:57.032Z,942.50
2018-03-21T09:51:57.025Z,942.46
2018-03-21T09:52:57.029Z,942.49
2018-03-21T09:53:57.017Z,942.50
2018-03-21T09:54:57.008Z,942.50
2018-03-21T09:55:57.002Z,942.50
2018-03-21T09:56:56.998Z,942.51
2018-03-21T09:57:56.992Z,942.53
2018-03-21T09:58:56.992Z,942.58
2018-03-21T09:59:56.980Z,942.55
2018-03-21T10:00:56.975Z,942.56
2018-03-21T10:01:56.970Z,942.56
2018-03-21T10:02:56.964Z,942.59
2018-03-21T10:03:56.958Z,942.58
2018-03-21T10:04:56.952Z,942.56
2018-03-21T10:05:56.950Z,942.60
2018-03-21T10:06:56.943Z,942.58
2018-03-21T10:07:56.940Z,942.60
2018-03-21T10:08:56.931Z,942.61
2018-03-21T10:09:56.926Z,942.62
2018-03-21T10:10:56.922Z,942.61
2018-03-21T10:11:56.915Z,942.60
2018-03-21T10:12:56.909Z,942.62
2018-03-21T10:13:56.904Z,942.63
2018-03-21T10:14:56.899Z,942.62
2018-03-21T10:15:56.892Z,942.64
2018-03-21T10:16:56.894Z,942.65
2018-03-21T10:17:56.882Z,942.59
2018-03-21T10:18:56.959Z,942.64
2018-03-21T10:19:56.874Z,942.62
2018-03-21T10:20:56.862Z,942.63
2018-03-21T10:21:56.858Z,942.60
2018-03-21T10:22:56.851Z,942.61
2018-03-21T10:23:56.845Z,942.68
2018-03-21T10:24:56.839Z,942.65
2018-03-21T10:25:56.834Z,942.72
2018-03-21T10:26:56.827Z,942.75
2018-03-21T10:27:56.821Z,942.74
2018-03-21T10:28:56.869Z,942.72
2018-03-21T10:29:56.809Z,942.72
2018-03-21T10:30:56.807Z,942.76
2018-03-21T10:31:56.798Z,942.74
2018-03-21T10:32:56.793Z,942.82
2018-03-21T10:33:56.787Z,942.73
2018-03-21T10:34:56.783Z,942.73
2018-03-21T10:35:56.776Z,942.74
2018-03-21T10:36:56.772Z,942.74
2018-03-21T10:37:56.767Z,942.71
2018-03-21T10:38:57.067Z,942.70
2018-03-21T10:39:56.756Z,942.71
2018-03-21T10:40:56.752Z,942.70
2018-03-21T10:41:56.747Z,942.71
2018-03-21T10:42:56.743Z,942.73
2018-03-21T10:43:56.737Z,942.74
2018-03-21T10:44:56.803Z,942.73
2018-03-21T10:45:56.728Z,942.78
2018-03-21T10:46:56.724Z,942.76
2018-03-21T10:47:56.770Z,942.79
2018-03-21T10:48:56.751Z,942.82
2018-03-21T10:49:56.710Z,942.80
2018-03-21T10:50:56.706Z,942.82
2018-03-21T10:51:56.702Z,942.82
2018-03-21T10:52:56.697Z,942.81
2018-03-21T10:53:56.693Z,942.85
2018-03-21T10:54:56.689Z,942.87
2018-03-21T10:55:56.683Z,942.87
2018-03-21T10:56:56.678Z,942.82
2018-03-21T10:57:56.676Z,942.86
2018-03-21T10:58:56.671Z,942.83
2018-03-21T10:59:56.993Z,942.79
2018-03-21T11:00:56.660Z,942.83
2018-03-21T11:01:56.717Z,942.82
2018-03-21T11:02:56.654Z,942.82
2018-03-21T11:03:56.646Z,942.84
2018-03-21T11:04:56.659Z,942.80
2018-03-21T11:05:56.637Z,942.76
2018-03-21T11:06:56.632Z,942.80
2018-03-21T11:07:56.626Z,942.81
2018-03-21T11:08:56.621Z,942.81
2018-03-21T11:09:56.618Z,942.77
2018-03-21T11:10:56.612Z,942.76
2018-03-21T11:11:56.629Z,942.78
2018-03-21T11:12:56.602Z,942.78
2018-03-21T11:13:56.595Z,942.74
2018-03-21T11:14:56.592Z,942.74
2018-03-21T11:15:56.584Z,942.75
2018-03-21T11:16:56.585Z,942.75
2018-03-21T11:17:56.577Z,942.72
2018-03-21T11:18:56.569Z,942.73
2018-03-21T11:19:56.572Z,942.74
2018-03-21T11:20:56.557Z,942.76
2018-03-21T11:21:56.551Z,942.81
2018-03-21T11:22:56.553Z,942.80
2018-03-21T11:23:56.621Z,942.79
2018-03-21T11:24:56.535Z,942.79
2018-03-21T11:25:56.530Z,942.82
2018-03-21T11:26:56.524Z,942.80
2018-03-21T11:27:56.521Z,942.80
2018-03-21T11:28:56.513Z,942.79
2018-03-21T11:29:56.508Z,942.82
2018-03-21T11:30:56.503Z,942.84
2018-03-21T11:31:56.496Z,942.85
2018-03-21T11:32:56.493Z,942.82
2018-03-21T11:33:56.486Z,942.85
2018-03-21T11:34:56.483Z,942.91
2018-03-21T11:35:56.479Z,942.91
2018-03-21T11:36:56.470Z,942.91
2018-03-21T11:37:56.469Z,942.88
2018-03-21T11:38:56.480Z,942.86
2018-03-21T11:39:56.454Z,942.90
2018-03-21T11:40:56.448Z,942.90
2018-03-21T11:41:56.444Z,942.91
2018-03-21T11:42:56.439Z,942.92
2018-03-21T11:43:56.434Z,942.94
2018-03-21T11:44:56.476Z,942.95
2018-03-21T11:45:56.423Z,942.94
2018-03-21T11:46:56.418Z,942.95
2018-03-21T11:47:56.412Z,942.94
2018-03-21T11:48:56.407Z,942.94
2018-03-21T11:49:56.403Z,942.99
2018-03-21T11:50:56.502Z,942.98
2018-03-21T11:51:56.426Z,942.99
2018-03-21T11:52:56.387Z,942.97
2018-03-21T11:53:56.383Z,942.99
2018-03-21T11:54:56.377Z,942.99
2018-03-21T11:55:56.445Z,943.04
2018-03-21T11:56:56.366Z,943.02
2018-03-21T11:57:56.362Z,943.02
2018-03-21T11:58:56.357Z,943.00
2018-03-21T11:59:56.352Z,942.99
2018-03-21T12:00:56.348Z,943.00
2018-03-21T12:01:56.342Z,942.96
2018-03-21T12:02:56.338Z,942.96
2018-03-21T12:03:56.331Z,942.98
2018-03-21T12:04:56.328Z,942.98
2018-03-21T12:05:56.323Z,943.00
2018-03-21T12:06:56.319Z,942.98
2018-03-21T12:07:56.313Z,943.02
2018-03-21T12:08:56.308Z,942.99
2018-03-21T12:09:56.522Z,942.99
2018-03-21T12:10:56.298Z,943.01
2018-03-21T12:11:56.293Z,942.95
2018-03-21T12:12:56.289Z,942.95
2018-03-21T12:13:56.283Z,942.96
2018-03-21T12:14:56.279Z,942.95
2018-03-21T12:15:56.274Z,942.93
2018-03-21T12:16:56.269Z,942.98
2018-03-21T12:17:56.264Z,942.97
2018-03-21T12:18:56.259Z,942.99
2018-03-21T12:19:56.270Z,942.92
2018-03-21T12:20:56.250Z,942.89
2018-03-21T12:21:56.245Z,942.86
2018-03-21T12:22:56.241Z,942.88
2018-03-21T12:23:56.234Z,942.88
2018-03-21T12:24:56.230Z,942.87
2018-03-21T12:25:56.225Z,942.87
2018-03-21T12:26:56.221Z,942.87
2018-03-21T12:27:56.218Z,942.88